createdAt,value
2022-08-03T00:00:26.442Z,100851.87
2022-08-03T00:02:53.831Z,100850.98
2022-08-03T00:05:21.414Z,100848.70
2022-08-03T00:07:49.617Z,100849.55
2022-08-03T00:10:17.129Z,100850.01
2022-08-03T00:12:44.536Z,100847.62
2022-08-03T00:15:15.194Z,100844.53
2022-08-03T00:17:53.029Z,100843.70
2022-08-03T00:20:21.884Z,100841.08
2022-08-03T00:22:49.232Z,100840.21
2022-08-03T00:25:16.682Z,100839.99
2022-08-03T00:27:44.537Z,100838.44
2022-08-03T00:30:11.738Z,100836.60
2022-08-03T00:32:38.871Z,100837.86
2022-08-03T00:35:27.393Z,100835.11
2022-08-03T00:37:59.898Z,100835.52
2022-08-03T00:40:27.479Z,100836.06
2022-08-03T00:42:58.146Z,100837.08
2022-08-03T00:45:31.655Z,100835.39
2022-08-03T00:47:59.453Z,100836.19
2022-08-03T00:50:29.200Z,100831.79
2022-08-03T00:52:57.804Z,100829.63
2022-08-03T00:55:25.506Z,100826.39
2022-08-03T00:57:52.900Z,100823.95
2022-08-03T01:00:22.796Z,100821.96
2022-08-03T01:02:50.265Z,100825.30
2022-08-03T01:05:17.392Z,100823.33
2022-08-03T01:08:05.433Z,100820.27
2022-08-03T01:10:36.940Z,100820.77
2022-08-03T01:14:03.667Z,100816.52
2022-08-03T01:16:17.615Z,100817.50
2022-08-03T01:18:55.100Z,100815.41
2022-08-03T01:21:31.678Z,100816.59
2022-08-03T01:24:22.743Z,100815.41
2022-08-03T01:27:12.673Z,100816.02
2022-08-03T01:30:03.679Z,100819.41
2022-08-03T01:32:59.108Z,100818.96
2022-08-03T01:35:38.421Z,100817.84
2022-08-03T01:38:21.951Z,100818.96
2022-08-03T01:40:51.768Z,100819.39
2022-08-03T01:44:26.609Z,100816.90
2022-08-03T01:46:17.751Z,100813.34
2022-08-03T01:48:47.359Z,100816.20
2022-08-03T01:51:20.043Z,100813.22
2022-08-03T01:53:50.081Z,100815.96
2022-08-03T01:56:22.314Z,100818.46
2022-08-03T01:58:51.178Z,100820.27
2022-08-03T02:02:16.076Z,100817.90
2022-08-03T02:04:52.811Z,100812.39
2022-08-03T02:07:19.898Z,100815.91
2022-08-03T02:09:51.053Z,100815.23
2022-08-03T02:12:19.414Z,100817.30
2022-08-03T02:14:48.842Z,100816.54
2022-08-03T02:17:16.545Z,100817.02
2022-08-03T02:19:44.855Z,100812.99
2022-08-03T02:22:14.593Z,100816.63
2022-08-03T02:24:41.898Z,100815.25
2022-08-03T02:27:34.100Z,100811.67
2022-08-03T02:30:05.567Z,100812.67
2022-08-03T02:32:36.806Z,100807.73
2022-08-03T02:35:06.906Z,100808.64
2022-08-03T02:37:37.608Z,100809.44
2022-08-03T02:40:12.668Z,100810.21
2022-08-03T02:42:42.206Z,100805.27
2022-08-03T02:45:14.866Z,100805.93
2022-08-03T02:47:53.926Z,100805.43
2022-08-03T02:50:22.872Z,100804.46
2022-08-03T02:52:51.296Z,100801.10
2022-08-03T02:55:19.689Z,100798.89
2022-08-03T02:57:47.553Z,100795.38
2022-08-03T03:00:27.610Z,100797.91
2022-08-03T03:02:58.244Z,100795.93
2022-08-03T03:05:56.276Z,100797.66
2022-08-03T03:08:18.771Z,100793.64
2022-08-03T03:10:48.066Z,100790.80
2022-08-03T03:13:16.173Z,100791.94
2022-08-03T03:15:44.461Z,100793.47
2022-08-03T03:18:12.932Z,100794.23
2022-08-03T03:20:52.948Z,100792.89
2022-08-03T03:23:22.153Z,100795.52
2022-08-03T03:25:49.712Z,100795.08
2022-08-03T03:28:17.353Z,100794.98
2022-08-03T03:30:44.668Z,100794.52
2022-08-03T03:33:20.585Z,100800.15
2022-08-03T03:35:47.759Z,100798.10
2022-08-03T03:38:14.746Z,100799.21
2022-08-03T03:40:43.320Z,100799.16
2022-08-03T03:43:13.450Z,100801.98
2022-08-03T03:45:43.510Z,100804.36
2022-08-03T03:48:11.038Z,100800.71
2022-08-03T03:50:40.766Z,100798.13
2022-08-03T03:53:11.007Z,100795.66
2022-08-03T03:55:59.254Z,100795.23
2022-08-03T03:58:25.906Z,100793.48
2022-08-03T04:00:53.930Z,100794.71
2022-08-03T04:03:21.391Z,100795.46
2022-08-03T04:06:11.683Z,100795.91
2022-08-03T04:09:18.849Z,100793.73
2022-08-03T04:11:58.606Z,100792.80
2022-08-03T04:14:45.290Z,100798.19
2022-08-03T04:17:13.392Z,100797.81
2022-08-03T04:19:52.882Z,100797.06
2022-08-03T04:22:24.385Z,100800.86
2022-08-03T04:25:03.020Z,100796.67
2022-08-03T04:27:35.185Z,100798.54
2022-08-03T04:30:05.601Z,100801.25
2022-08-03T04:32:32.820Z,100803.21
2022-08-03T04:34:59.897Z,100805.04
2022-08-03T04:37:33.140Z,100807.48
2022-08-03T04:40:02.728Z,100811.77
2022-08-03T04:42:33.242Z,100813.45
2022-08-03T04:45:01.813Z,100813.98
2022-08-03T04:47:32.242Z,100813.88
2022-08-03T04:50:01.532Z,100817.83
2022-08-03T04:52:28.740Z,100818.89
2022-08-03T04:54:56.816Z,100819.59
2022-08-03T04:57:24.178Z,100816.65
2022-08-03T05:00:01.423Z,100819.82
2022-08-03T05:02:29.686Z,100824.32
2022-08-03T05:04:56.846Z,100822.75
2022-08-03T05:07:25.163Z,100821.55
2022-08-03T05:10:01.795Z,100824.05
2022-08-03T05:12:33.592Z,100826.94
2022-08-03T05:15:01.330Z,100828.41
2022-08-03T05:17:28.658Z,100827.31
2022-08-03T05:19:55.906Z,100825.89
2022-08-03T05:22:23.778Z,100825.99
2022-08-03T05:24:51.051Z,100824.30
2022-08-03T05:27:19.550Z,100826.16
2022-08-03T05:29:47.081Z,100822.81
2022-08-03T05:32:14.541Z,100821.13
2022-08-03T05:34:41.658Z,100822.21
2022-08-03T05:37:09.712Z,100817.05
2022-08-03T05:39:36.999Z,100818.34
2022-08-03T05:42:03.956Z,100815.73
2022-08-03T05:44:31.713Z,100816.51
2022-08-03T05:46:59.425Z,100816.36
2022-08-03T05:49:26.619Z,100811.41
2022-08-03T05:52:00.098Z,100808.38
2022-08-03T05:54:56.711Z,100806.05
2022-08-03T05:57:25.747Z,100807.36
2022-08-03T05:59:55.753Z,100805.73
2022-08-03T06:02:28.708Z,100806.41
2022-08-03T06:04:55.632Z,100810.23
2022-08-03T06:07:22.966Z,100814.25
2022-08-03T06:10:34.196Z,100809.21
2022-08-03T06:12:37.247Z,100812.26
2022-08-03T06:15:05.453Z,100813.70
2022-08-03T06:17:51.585Z,100812.86
2022-08-03T06:20:19.784Z,100812.41
2022-08-03T06:22:50.698Z,100813.07
2022-08-03T06:25:19.438Z,100810.23
2022-08-03T06:27:48.836Z,100810.27
2022-08-03T06:30:21.076Z,100807.02
2022-08-03T06:32:52.097Z,100809.83
2022-08-03T06:35:20.050Z,100815.06
2022-08-03T06:37:48.970Z,100813.70
2022-08-03T06:40:21.711Z,100815.64
2022-08-03T06:42:51.554Z,100818.30
2022-08-03T06:45:18.654Z,100822.40
2022-08-03T06:47:45.919Z,100822.79
2022-08-03T06:50:17.067Z,100824.41
2022-08-03T06:52:45.642Z,100827.05
2022-08-03T06:55:12.911Z,100829.06
2022-08-03T06:57:39.997Z,100831.63
2022-08-03T07:00:12.311Z,100835.11
2022-08-03T07:02:42.593Z,100835.16
2022-08-03T07:05:10.201Z,100838.20
2022-08-03T07:07:37.458Z,100838.30
2022-08-03T07:10:05.847Z,100838.58
2022-08-03T07:12:33.797Z,100842.72
2022-08-03T07:15:03.113Z,100848.20
2022-08-03T07:17:31.462Z,100841.77
2022-08-03T07:19:58.671Z,100844.02
2022-08-03T07:22:25.696Z,100844.77
2022-08-03T07:24:52.758Z,100846.48
2022-08-03T07:27:19.863Z,100841.66
2022-08-03T07:29:46.540Z,100840.80
2022-08-03T07:32:13.648Z,100842.23
2022-08-03T07:34:40.995Z,100840.02
2022-08-03T07:37:08.303Z,100841.04
2022-08-03T07:39:35.159Z,100844.11
2022-08-03T07:42:02.390Z,100838.77
2022-08-03T07:44:29.360Z,100844.31
2022-08-03T07:46:57.235Z,100844.69
2022-08-03T07:49:25.538Z,100845.65
2022-08-03T07:52:12.607Z,100844.35
2022-08-03T07:54:39.579Z,100841.29
2022-08-03T07:57:06.591Z,100839.60
2022-08-03T08:00:01.978Z,100840.84
2022-08-03T08:02:22.220Z,100840.46
2022-08-03T08:04:49.223Z,100842.52
2022-08-03T08:07:16.729Z,100841.23
2022-08-03T08:09:45.215Z,100837.23
2022-08-03T08:12:15.420Z,100837.25
2022-08-03T08:14:45.848Z,100831.75
2022-08-03T08:17:13.190Z,100834.73
2022-08-03T08:19:47.511Z,100834.06
2022-08-03T08:22:19.762Z,100836.22
2022-08-03T08:24:58.019Z,100834.95
2022-08-03T08:27:25.007Z,100831.55
2022-08-03T08:29:54.552Z,100831.32
2022-08-03T08:32:22.402Z,100829.21
2022-08-03T08:34:49.631Z,100833.02
2022-08-03T08:37:16.473Z,100833.48
2022-08-03T08:39:43.874Z,100831.09
2022-08-03T08:42:10.995Z,100834.78
2022-08-03T08:44:38.324Z,100833.80
2022-08-03T08:47:05.697Z,100829.55
2022-08-03T08:49:35.847Z,100834.48
2022-08-03T08:52:03.994Z,100833.30
2022-08-03T08:54:51.795Z,100837.64
2022-08-03T08:57:41.497Z,100838.04
2022-08-03T09:00:10.787Z,100837.78
2022-08-03T09:02:37.863Z,100832.49
2022-08-03T09:05:07.455Z,100835.36
2022-08-03T09:07:35.342Z,100832.45
2022-08-03T09:10:10.903Z,100834.78
2022-08-03T09:12:43.194Z,100834.82
2022-08-03T09:15:21.918Z,100831.95
2022-08-03T09:17:51.207Z,100825.38
2022-08-03T09:20:19.886Z,100819.22
2022-08-03T09:23:58.913Z,100812.24
2022-08-03T09:25:59.970Z,100823.48
2022-08-03T09:29:00.037Z,100824.66
2022-08-03T09:31:30.915Z,100821.11
2022-08-03T09:34:01.149Z,100823.77
2022-08-03T09:36:35.776Z,100824.18
2022-08-03T09:39:06.367Z,100829.66
2022-08-03T09:41:33.783Z,100831.08
2022-08-03T09:44:00.686Z,100831.55
2022-08-03T09:46:31.686Z,100828.90
2022-08-03T09:49:12.010Z,100826.46
2022-08-03T09:52:31.919Z,100822.55
2022-08-03T09:54:29.105Z,100826.27
2022-08-03T09:56:58.069Z,100827.14
2022-08-03T09:59:29.876Z,100824.04
2022-08-03T10:01:58.751Z,100823.64
2022-08-03T10:04:28.657Z,100816.28
2022-08-03T10:07:09.393Z,100817.98
2022-08-03T10:09:37.495Z,100815.36
2022-08-03T10:12:12.537Z,100810.00
2022-08-03T10:14:40.523Z,100806.55
2022-08-03T10:17:09.215Z,100806.98
2022-08-03T10:19:36.459Z,100804.02
2022-08-03T10:22:09.078Z,100814.40
2022-08-03T10:24:37.398Z,100803.74
2022-08-03T10:27:08.017Z,100806.95
2022-08-03T10:29:39.380Z,100808.64
2022-08-03T10:32:30.262Z,100798.65
2022-08-03T10:35:19.719Z,100799.15
2022-08-03T10:38:14.765Z,100795.44
2022-08-03T10:40:51.137Z,100790.85
2022-08-03T10:43:27.565Z,100784.36
2022-08-03T10:45:56.202Z,100791.42
2022-08-03T10:48:23.361Z,100788.12
2022-08-03T10:50:50.870Z,100786.33
2022-08-03T10:53:34.561Z,100784.86
2022-08-03T10:56:47.279Z,100779.98
2022-08-03T10:59:14.651Z,100784.22
2022-08-03T11:02:00.405Z,100784.13
2022-08-03T11:04:29.520Z,100774.44
2022-08-03T11:07:16.748Z,100774.08
2022-08-03T11:09:47.611Z,100786.64
2022-08-03T11:12:31.228Z,100786.48
2022-08-03T11:15:06.426Z,100779.89
2022-08-03T11:17:46.184Z,100771.54
2022-08-03T11:21:00.006Z,100776.20
2022-08-03T11:24:04.082Z,100770.70
2022-08-03T11:26:33.921Z,100776.43
2022-08-03T11:29:29.364Z,100770.80
2022-08-03T11:31:56.801Z,100772.77
2022-08-03T11:34:24.490Z,100769.67
2022-08-03T11:37:21.543Z,100770.78
2022-08-03T11:39:50.598Z,100772.59
2022-08-03T11:42:23.230Z,100771.66
2022-08-03T11:44:52.075Z,100769.94
2022-08-03T11:47:20.618Z,100763.11
2022-08-03T11:49:48.605Z,100757.77
2022-08-03T11:52:18.019Z,100757.15
2022-08-03T11:54:45.314Z,100763.36
2022-08-03T11:57:12.576Z,100760.30
2022-08-03T11:59:39.888Z,100758.30
2022-08-03T12:02:08.546Z,100762.02
2022-08-03T12:04:54.411Z,100766.98
2022-08-03T12:08:02.360Z,100765.75
2022-08-03T12:10:13.940Z,100762.34
2022-08-03T12:12:46.357Z,100765.00
2022-08-03T12:15:13.402Z,100757.80
2022-08-03T12:17:41.493Z,100763.18
2022-08-03T12:20:10.353Z,100760.21
2022-08-03T12:22:40.097Z,100757.89
2022-08-03T12:25:20.490Z,100757.13
2022-08-03T12:28:36.541Z,100751.80
2022-08-03T12:34:00.141Z,100749.67
2022-08-03T12:36:37.442Z,100744.45
2022-08-03T12:39:09.533Z,100739.79
2022-08-03T12:41:38.589Z,100739.20
2022-08-03T12:44:07.054Z,100734.82
2022-08-03T12:46:41.640Z,100735.19
2022-08-03T12:49:19.240Z,100727.10
2022-08-03T12:51:46.029Z,100724.28
2022-08-03T12:54:32.060Z,100724.23
2022-08-03T12:57:02.997Z,100728.10
2022-08-03T12:59:40.801Z,100733.90
2022-08-03T13:02:28.649Z,100733.16
2022-08-03T13:04:55.920Z,100728.16
2022-08-03T13:07:23.564Z,100726.35
2022-08-03T13:09:55.879Z,100726.95
2022-08-03T13:12:24.526Z,100732.67
2022-08-03T13:15:02.272Z,100732.63
2022-08-03T13:17:29.153Z,100735.38
2022-08-03T13:19:56.359Z,100717.66
2022-08-03T13:22:25.788Z,100721.30
2022-08-03T13:24:56.568Z,100715.41
2022-08-03T13:28:04.118Z,100716.52
2022-08-03T13:30:11.930Z,100717.48
2022-08-03T13:32:39.164Z,100718.52
2022-08-03T13:35:07.154Z,100718.09
2022-08-03T13:37:34.263Z,100707.73
2022-08-03T13:40:02.404Z,100711.05
2022-08-03T13:42:31.518Z,100712.38
2022-08-03T13:44:59.233Z,100715.37
2022-08-03T13:47:26.974Z,100706.33
2022-08-03T13:50:01.539Z,100703.60
2022-08-03T13:52:33.917Z,100692.23
2022-08-03T13:55:01.674Z,100700.77
2022-08-03T13:58:05.235Z,100693.81
2022-08-03T14:00:27.680Z,100686.77
2022-08-03T14:03:09.222Z,100690.02
2022-08-03T14:05:39.267Z,100689.66
2022-08-03T14:08:06.971Z,100682.02
2022-08-03T14:10:35.722Z,100672.66
2022-08-03T14:13:03.378Z,100669.80
2022-08-03T14:15:30.303Z,100671.77
2022-08-03T14:17:58.539Z,100677.05
2022-08-03T14:20:37.758Z,100672.73
2022-08-03T14:23:14.215Z,100672.39
2022-08-03T14:25:44.241Z,100666.89
2022-08-03T14:28:22.798Z,100663.84
2022-08-03T14:30:54.030Z,100660.50
2022-08-03T14:37:01.491Z,100663.68
2022-08-03T14:39:58.326Z,100668.19
2022-08-03T14:42:15.833Z,100662.03
2022-08-03T14:44:42.909Z,100660.13
2022-08-03T14:47:09.617Z,100658.52
2022-08-03T14:50:36.976Z,100657.80
2022-08-03T14:52:23.499Z,100653.83
2022-08-03T14:54:50.454Z,100654.33
2022-08-03T14:57:17.316Z,100652.39
2022-08-03T14:59:56.401Z,100653.23
2022-08-03T15:02:25.376Z,100652.84
2022-08-03T15:04:52.958Z,100645.80
2022-08-03T15:07:20.674Z,100637.95
2022-08-03T15:09:47.916Z,100638.63
2022-08-03T15:12:14.583Z,100641.66
2022-08-03T15:14:41.651Z,100638.47
2022-08-03T15:17:08.671Z,100639.61
2022-08-03T15:20:00.880Z,100632.31
2022-08-03T15:22:24.914Z,100631.66
2022-08-03T15:24:52.361Z,100627.00
2022-08-03T15:27:19.643Z,100627.08
2022-08-03T15:30:06.873Z,100630.94
2022-08-03T15:32:34.370Z,100622.62
2022-08-03T15:35:01.602Z,100624.84
2022-08-03T15:37:28.554Z,100622.50
2022-08-03T15:39:58.722Z,100616.78
2022-08-03T15:42:27.297Z,100619.41
2022-08-03T15:44:54.719Z,100615.95
2022-08-03T15:47:22.370Z,100606.20
2022-08-03T15:49:49.347Z,100607.22
2022-08-03T15:52:15.989Z,100607.09
2022-08-03T15:54:42.813Z,100608.02
2022-08-03T15:57:09.779Z,100604.93
2022-08-03T15:59:36.712Z,100602.83
2022-08-03T16:02:04.057Z,100607.13
2022-08-03T16:04:30.843Z,100606.13
2022-08-03T16:06:58.005Z,100607.59
2022-08-03T16:09:42.098Z,100599.75
2022-08-03T16:12:15.502Z,100602.13
2022-08-03T16:14:53.450Z,100604.64
2022-08-03T16:17:21.907Z,100603.23
2022-08-03T16:19:49.946Z,100601.80
2022-08-03T16:22:18.224Z,100602.36
2022-08-03T16:24:47.392Z,100598.94
2022-08-03T16:27:17.536Z,100596.63
2022-08-03T16:30:01.339Z,100597.40
2022-08-03T16:32:28.078Z,100598.00
2022-08-03T16:34:54.893Z,100602.74
2022-08-03T16:37:38.288Z,100601.23
2022-08-03T16:40:09.350Z,100603.19
2022-08-03T16:42:46.659Z,100606.21
2022-08-03T16:45:13.462Z,100605.66
2022-08-03T16:47:40.608Z,100606.37
2022-08-03T16:50:15.463Z,100608.93
2022-08-03T16:52:47.002Z,100605.13
2022-08-03T16:55:15.907Z,100602.36
2022-08-03T16:57:58.586Z,100600.84
2022-08-03T17:00:33.925Z,100600.98
2022-08-03T17:03:16.378Z,100599.71
2022-08-03T17:05:47.808Z,100601.64
2022-08-03T17:08:15.803Z,100600.05
2022-08-03T17:10:44.575Z,100601.16
2022-08-03T17:13:21.817Z,100601.11
2022-08-03T17:15:57.700Z,100603.16
2022-08-03T17:18:26.772Z,100602.10
2022-08-03T17:20:56.309Z,100607.52
2022-08-03T17:23:54.687Z,100604.09
2022-08-03T17:26:23.251Z,100608.92
2022-08-03T17:29:11.196Z,100603.08
2022-08-03T17:31:48.483Z,100606.48
2022-08-03T17:34:18.722Z,100608.95
2022-08-03T17:39:58.741Z,100607.34
2022-08-03T17:42:29.643Z,100608.55
2022-08-03T17:45:02.548Z,100610.84
2022-08-03T17:47:41.906Z,100609.95
2022-08-03T17:50:24.675Z,100610.48
2022-08-03T17:53:15.616Z,100612.23
2022-08-03T17:56:07.731Z,100613.98
2022-08-03T17:59:08.466Z,100613.60
2022-08-03T18:02:47.647Z,100614.55
2022-08-03T18:05:17.670Z,100615.45
2022-08-03T18:08:00.862Z,100618.25
2022-08-03T18:10:35.340Z,100619.23
2022-08-03T18:13:10.713Z,100615.91
2022-08-03T18:16:00.086Z,100612.16
2022-08-03T18:18:39.255Z,100615.09
2022-08-03T18:21:16.917Z,100621.27
2022-08-03T18:23:45.938Z,100619.64
2022-08-03T18:26:17.559Z,100623.17
2022-08-03T18:28:44.875Z,100623.90
2022-08-03T18:31:33.047Z,100620.30
2022-08-03T18:34:18.572Z,100619.81
2022-08-03T18:36:50.345Z,100620.67
2022-08-03T18:39:19.669Z,100620.05
2022-08-03T18:41:47.017Z,100623.00
2022-08-03T18:44:37.633Z,100623.09
2022-08-03T18:47:50.740Z,100622.29
2022-08-03T18:50:25.868Z,100621.98
2022-08-03T18:53:19.462Z,100624.64
2022-08-03T18:56:10.981Z,100632.27
2022-08-03T18:59:02.504Z,100633.58
2022-08-03T19:01:58.254Z,100633.90
2022-08-03T19:04:48.297Z,100640.56
2022-08-03T19:07:21.515Z,100638.17
2022-08-03T19:09:56.406Z,100638.33
2022-08-03T19:12:50.444Z,100646.53
2022-08-03T19:15:21.208Z,100647.85
2022-08-03T19:18:10.502Z,100651.31
2022-08-03T19:20:38.441Z,100653.26
2022-08-03T19:23:09.164Z,100657.41
2022-08-03T19:25:40.562Z,100658.20
2022-08-03T19:28:18.075Z,100663.21
2022-08-03T19:30:46.392Z,100664.25
2022-08-03T19:33:20.792Z,100665.14
2022-08-03T19:35:54.698Z,100664.81
2022-08-03T19:38:29.292Z,100666.12
2022-08-03T19:40:59.834Z,100665.45
2022-08-03T19:43:53.118Z,100664.84
2022-08-03T19:46:22.255Z,100662.99
2022-08-03T19:49:15.204Z,100667.85
2022-08-03T19:54:53.406Z,100666.11
2022-08-03T19:57:27.276Z,100663.65
2022-08-03T19:59:55.535Z,100666.29
2022-08-03T20:02:27.125Z,100668.95
2022-08-03T20:04:56.089Z,100672.95
2022-08-03T20:07:23.829Z,100670.36
2022-08-03T20:09:56.291Z,100671.25
2022-08-03T20:12:27.323Z,100672.16
2022-08-03T20:14:57.398Z,100674.27
2022-08-03T20:17:55.868Z,100667.92
2022-08-03T20:20:12.978Z,100669.83
2022-08-03T20:22:45.575Z,100671.80
2022-08-03T20:25:16.318Z,100672.63
2022-08-03T20:28:03.622Z,100668.11
2022-08-03T20:30:35.774Z,100666.63
2022-08-03T20:33:04.337Z,100665.34
2022-08-03T20:35:31.666Z,100667.74
2022-08-03T20:37:59.241Z,100672.92
2022-08-03T20:40:27.383Z,100675.77
2022-08-03T20:42:55.400Z,100677.17
2022-08-03T20:45:59.685Z,100677.64
2022-08-03T20:48:10.206Z,100682.99
2022-08-03T20:50:38.939Z,100686.16
2022-08-03T20:53:07.459Z,100682.73
2022-08-03T20:55:47.596Z,100681.13
2022-08-03T20:58:26.786Z,100682.83
2022-08-03T21:00:56.710Z,100679.60
2022-08-03T21:03:23.652Z,100680.16
2022-08-03T21:05:53.571Z,100680.38
2022-08-03T21:08:25.695Z,100675.86
2022-08-03T21:10:53.671Z,100678.95
2022-08-03T21:13:03.089Z,100667.80
2022-08-03T21:13:29.191Z,100681.23
2022-08-03T21:16:02.992Z,100679.15
2022-08-03T21:18:45.777Z,100679.97
2022-08-03T21:21:15.833Z,100680.11
2022-08-03T21:23:48.668Z,100675.08
2022-08-03T21:26:18.285Z,100672.58
2022-08-03T21:28:46.756Z,100671.19
2022-08-03T21:31:14.464Z,100670.56
2022-08-03T21:33:49.508Z,100673.94
2022-08-03T21:36:16.838Z,100679.29
2022-08-03T21:38:44.135Z,100678.88
2022-08-03T21:41:14.561Z,100678.62
2022-08-03T21:43:41.515Z,100677.91
2022-08-03T21:46:09.435Z,100680.21
2022-08-03T21:48:38.678Z,100675.50
2022-08-03T21:51:07.631Z,100673.83
2022-08-03T21:54:03.560Z,100676.58
2022-08-03T21:56:23.372Z,100677.88
2022-08-03T21:58:54.139Z,100677.72
2022-08-03T22:01:24.757Z,100674.09
2022-08-03T22:03:55.993Z,100675.16
2022-08-03T22:06:27.710Z,100679.13
2022-08-03T22:08:54.852Z,100680.65
2022-08-03T22:11:21.984Z,100680.10
2022-08-03T22:13:49.360Z,100680.14
2022-08-03T22:16:16.493Z,100683.29
2022-08-03T22:18:45.170Z,100679.11
2022-08-03T22:21:14.886Z,100678.34
2022-08-03T22:23:45.021Z,100679.10
2022-08-03T22:26:15.460Z,100680.77
2022-08-03T22:28:43.521Z,100681.91
2022-08-03T22:31:31.011Z,100679.84
2022-08-03T22:33:57.983Z,100676.73
2022-08-03T22:36:25.349Z,100678.90
2022-08-03T22:38:53.448Z,100679.38
2022-08-03T22:41:20.806Z,100678.97
2022-08-03T22:43:49.544Z,100682.86
2022-08-03T22:46:20.824Z,100680.23
2022-08-03T22:48:48.826Z,100681.02
2022-08-03T22:51:15.975Z,100684.12
2022-08-03T22:53:44.935Z,100685.89
2022-08-03T22:56:12.972Z,100686.18
2022-08-03T22:58:40.399Z,100686.46
2022-08-03T23:01:11.181Z,100687.14
2022-08-03T23:04:00.105Z,100688.46
2022-08-03T23:06:33.847Z,100685.46
2022-08-03T23:09:03.946Z,100687.44
2022-08-03T23:11:30.992Z,100688.08
2022-08-03T23:14:00.706Z,100687.19
2022-08-03T23:16:31.968Z,100686.03
2022-08-03T23:19:00.152Z,100685.32
2022-08-03T23:21:53.106Z,100688.41
2022-08-03T23:24:30.284Z,100687.29
2022-08-03T23:26:58.828Z,100684.89
2022-08-03T23:29:30.560Z,100684.36
2022-08-03T23:31:58.011Z,100682.17
2022-08-03T23:34:44.595Z,100683.66
2022-08-03T23:37:14.497Z,100685.85
2022-08-03T23:39:44.954Z,100682.42
2022-08-03T23:42:16.782Z,100681.54
2022-08-03T23:44:44.699Z,100683.63
2022-08-03T23:47:12.513Z,100684.59
2022-08-03T23:49:39.486Z,100679.97
2022-08-03T23:52:15.426Z,100681.67
2022-08-03T23:55:04.143Z,100678.00
2022-08-03T23:57:52.404Z,100674.94
