createdAt,value
2019-04-24T00:11:40.152Z,93965.23
2019-04-24T01:11:52.669Z,93992.52
2019-04-24T01:26:59.819Z,94025.95
2019-04-24T01:42:15.849Z,94043.08
2019-04-24T01:57:22.178Z,94010.23
2019-04-24T02:12:29.057Z,94025.45
2019-04-24T02:27:29.479Z,94052.92
2019-04-24T02:42:51.464Z,94067.73
2019-04-24T03:43:33.538Z,94091.72
2019-04-24T04:29:11.939Z,94105.87
2019-04-24T04:59:05.726Z,94137.85
2019-04-24T05:29:25.783Z,94155.27
2019-04-24T05:44:25.420Z,94172.20
2019-04-24T05:59:36.744Z,94188.66
2019-04-24T06:14:59.069Z,94203.16
2019-04-24T07:00:24.540Z,94196.26
2019-04-24T07:30:58.224Z,94213.29
2019-04-24T07:46:04.274Z,94208.98
2019-04-24T08:31:33.347Z,94199.08
2019-04-24T09:17:09.839Z,94164.63
2019-04-24T10:18:04.088Z,94119.86
2019-04-24T10:33:12.130Z,94102.56
2019-04-24T10:48:25.113Z,94086.14
2019-04-24T11:19:06.002Z,94057.76
2019-04-24T11:34:23.795Z,94049.30
2019-04-24T11:49:30.209Z,94034.20
2019-04-24T12:20:03.880Z,94009.84
2019-04-24T12:35:08.086Z,93987.30
2019-04-24T12:50:06.754Z,93980.30
2019-04-24T13:05:08.567Z,93956.84
2019-04-24T13:19:45.019Z,93960.33
2019-04-24T13:50:34.515Z,93940.56
2019-04-24T14:05:45.830Z,93954.17
2019-04-24T14:20:57.893Z,93966.64
2019-04-24T14:51:03.531Z,93966.58
2019-04-24T15:51:23.581Z,93964.58
2019-04-24T16:06:01.538Z,93976.83
2019-04-24T16:21:29.704Z,93969.50
2019-04-24T17:06:58.905Z,93981.53
2019-04-24T17:21:58.526Z,93992.95
2019-04-24T17:36:32.672Z,94015.47
2019-04-24T17:52:16.735Z,94034.83
2019-04-24T18:06:42.095Z,94049.48
2019-04-24T18:21:45.703Z,94062.27
2019-04-24T18:36:49.429Z,94069.06
2019-04-24T18:51:52.354Z,94070.42
2019-04-24T19:06:55.182Z,94084.02
2019-04-24T19:21:58.356Z,94090.48
2019-04-24T19:37:01.795Z,94084.05
2019-04-24T19:52:04.672Z,94082.64
2019-04-24T20:07:09.458Z,94100.05
2019-04-24T20:22:13.728Z,94111.94
2019-04-24T20:37:19.289Z,94119.70
2019-04-24T20:52:22.664Z,94116.19
2019-04-24T21:07:45.804Z,94091.22
2019-04-24T21:22:48.559Z,94119.30
2019-04-24T21:37:51.317Z,94119.64
2019-04-24T21:52:54.897Z,94126.66
2019-04-24T22:07:57.761Z,94136.77
2019-04-24T22:23:04.364Z,94140.09
2019-04-24T22:38:07.727Z,94147.66
2019-04-24T22:53:12.132Z,94155.37
2019-04-24T23:08:15.866Z,94160.40
2019-04-24T23:38:55.200Z,94156.18
2019-04-24T23:54:00.435Z,94162.11
