createdAt,value
2022-08-20T00:00:08.512Z,55.39
2022-08-20T00:05:08.182Z,55.45
2022-08-20T00:10:07.888Z,55.5
2022-08-20T00:15:08.632Z,55.53
2022-08-20T00:20:08.351Z,55.58
2022-08-20T00:25:08.033Z,55.61
2022-08-20T00:30:07.730Z,55.65
2022-08-20T00:35:08.441Z,55.71
2022-08-20T00:40:07.795Z,55.74
2022-08-20T00:45:07.745Z,55.77
2022-08-20T00:50:08.436Z,55.81
2022-08-20T00:55:08.175Z,55.86
2022-08-20T01:00:07.894Z,55.9
2022-08-20T01:05:08.627Z,55.94
2022-08-20T01:10:08.321Z,55.95
2022-08-20T01:15:08.035Z,56.0
2022-08-20T01:20:07.765Z,56.0
2022-08-20T01:25:08.461Z,56.02
2022-08-20T01:30:08.131Z,56.04
2022-08-20T01:35:08.223Z,56.07
2022-08-20T01:40:09.323Z,56.07
2022-08-20T01:45:08.147Z,56.07
2022-08-20T01:50:07.850Z,56.07
2022-08-20T01:55:08.559Z,56.11
2022-08-20T02:00:08.228Z,56.12
2022-08-20T02:05:07.757Z,56.15
2022-08-20T02:10:08.538Z,56.13
2022-08-20T02:15:08.227Z,56.16
2022-08-20T02:20:08.178Z,56.19
2022-08-20T02:25:07.880Z,56.18
2022-08-20T02:30:08.555Z,56.21
2022-08-20T02:35:08.239Z,56.2
2022-08-20T02:40:08.062Z,56.21
2022-08-20T02:45:07.832Z,56.21
2022-08-20T02:50:08.596Z,56.23
2022-08-20T02:55:08.291Z,56.22
2022-08-20T03:00:07.723Z,56.23
2022-08-20T03:05:08.426Z,56.25
2022-08-20T03:10:08.149Z,56.24
2022-08-20T03:15:07.818Z,56.26
2022-08-20T03:20:08.252Z,56.25
2022-08-20T03:25:07.950Z,56.27
2022-08-20T03:30:07.662Z,56.26
2022-08-20T03:35:08.386Z,56.26
2022-08-20T03:40:08.179Z,56.26
2022-08-20T03:45:07.986Z,56.25
2022-08-20T03:50:07.927Z,56.3
2022-08-20T03:55:08.627Z,56.3
2022-08-20T04:00:08.332Z,56.3
2022-08-20T04:05:02.129Z,56.29
2022-08-20T04:10:01.978Z,56.31
2022-08-20T04:15:01.998Z,56.32
2022-08-20T04:20:01.953Z,56.32
2022-08-20T04:25:01.741Z,56.35
2022-08-20T04:30:01.774Z,56.34
2022-08-20T04:35:02.645Z,56.33
2022-08-20T04:40:02.563Z,56.37
2022-08-20T04:45:02.408Z,56.39
2022-08-20T04:50:02.133Z,56.37
2022-08-20T04:55:01.883Z,56.39
2022-08-20T05:00:02.592Z,56.41
2022-08-20T05:05:02.381Z,56.41
2022-08-20T05:10:02.173Z,56.42
2022-08-20T05:15:01.879Z,56.4
2022-08-20T05:20:02.670Z,56.43
2022-08-20T05:25:02.481Z,56.43
2022-08-20T05:30:08.676Z,56.44
2022-08-20T05:35:02.549Z,56.45
2022-08-20T05:40:02.636Z,56.44
2022-08-20T05:45:02.502Z,56.46
2022-08-20T05:50:02.026Z,56.43
2022-08-20T05:55:01.979Z,56.43
2022-08-20T06:00:01.886Z,56.44
2022-08-20T06:05:02.738Z,56.44
2022-08-20T06:10:02.713Z,56.44
2022-08-20T06:15:02.593Z,56.46
2022-08-20T06:20:02.560Z,56.45
2022-08-20T06:25:02.274Z,56.45
2022-08-20T06:30:01.995Z,56.47
2022-08-20T06:35:01.839Z,56.46
2022-08-20T06:40:02.872Z,56.44
2022-08-20T06:45:01.821Z,56.41
2022-08-20T06:50:02.629Z,56.4
2022-08-20T06:55:02.454Z,56.38
2022-08-20T07:00:02.301Z,56.38
2022-08-20T07:05:02.145Z,56.38
2022-08-20T07:10:01.986Z,56.38
2022-08-20T07:15:01.846Z,56.38
2022-08-20T07:20:02.735Z,56.38
2022-08-20T07:25:02.562Z,56.36
2022-08-20T07:30:02.387Z,56.37
2022-08-20T07:35:02.119Z,56.36
2022-08-20T07:40:03.133Z,56.39
2022-08-20T07:45:01.998Z,56.39
2022-08-20T07:50:01.813Z,56.38
2022-08-20T07:55:02.557Z,56.37
2022-08-20T08:00:06.831Z,56.35
2022-08-20T08:05:02.604Z,56.31
2022-08-20T08:10:02.508Z,56.31
2022-08-20T08:15:02.342Z,56.28
2022-08-20T08:20:02.118Z,56.3
2022-08-20T08:25:01.960Z,56.29
2022-08-20T08:30:01.745Z,56.3
2022-08-20T08:35:02.613Z,56.29
2022-08-20T08:40:02.605Z,56.33
2022-08-20T08:45:02.600Z,56.33
2022-08-20T08:50:02.504Z,56.35
2022-08-20T08:55:02.350Z,56.41
2022-08-20T09:00:04.984Z,56.45
2022-08-20T09:05:02.248Z,56.5
2022-08-20T09:10:02.144Z,56.55
2022-08-20T09:15:02.000Z,56.61
2022-08-20T09:20:01.795Z,56.67
2022-08-20T09:25:02.543Z,56.72
2022-08-20T09:30:02.368Z,56.76
2022-08-20T09:35:03.330Z,56.8
2022-08-20T09:40:02.567Z,56.82
2022-08-20T09:45:02.563Z,56.84
2022-08-20T09:50:02.313Z,56.85
2022-08-20T09:55:02.273Z,56.85
2022-08-20T10:00:02.067Z,56.83
2022-08-20T10:05:01.792Z,56.8
2022-08-20T10:10:02.554Z,56.75
2022-08-20T10:15:02.384Z,56.68
2022-08-20T10:20:02.311Z,56.59
2022-08-20T10:25:02.144Z,56.49
2022-08-20T10:30:01.941Z,56.41
2022-08-20T10:35:01.791Z,56.33
2022-08-20T10:40:02.658Z,56.33
2022-08-20T10:45:02.596Z,56.31
2022-08-20T10:50:02.477Z,56.28
2022-08-20T10:55:02.344Z,56.21
2022-08-20T11:00:02.150Z,56.15
2022-08-20T11:05:02.594Z,56.07
2022-08-20T11:10:02.517Z,56.02
2022-08-20T11:15:02.364Z,55.94
2022-08-20T11:20:02.299Z,55.92
2022-08-20T11:25:02.246Z,55.87
2022-08-20T11:30:02.159Z,55.84
2022-08-20T11:35:09.972Z,55.69
2022-08-20T11:40:02.202Z,55.63
2022-08-20T11:45:02.114Z,55.56
2022-08-20T11:50:02.018Z,55.5
2022-08-20T11:55:01.828Z,55.31
2022-08-20T12:00:03.711Z,55.25
2022-08-20T12:05:02.563Z,55.14
2022-08-20T12:10:02.335Z,55.04
2022-08-20T12:15:02.146Z,54.94
2022-08-20T12:20:01.983Z,54.82
2022-08-20T12:25:01.805Z,54.64
2022-08-20T12:30:09.999Z,54.54
2022-08-20T12:35:02.227Z,54.35
2022-08-20T12:40:02.119Z,54.26
2022-08-20T12:45:02.335Z,54.18
2022-08-20T12:50:02.186Z,54.15
2022-08-20T12:55:01.925Z,54.09
2022-08-20T13:00:06.166Z,54.02
2022-08-20T13:05:04.947Z,53.92
2022-08-20T13:10:02.221Z,53.81
2022-08-20T13:15:02.044Z,53.73
2022-08-20T13:20:01.890Z,53.62
2022-08-20T13:25:02.650Z,53.5
2022-08-20T13:30:02.458Z,53.29
2022-08-20T13:35:02.423Z,53.17
2022-08-20T13:40:02.250Z,53.1
2022-08-20T13:45:02.435Z,53.0
2022-08-20T13:50:02.213Z,52.93
2022-08-20T13:55:02.039Z,52.71
2022-08-20T14:00:02.556Z,52.63
2022-08-20T14:05:02.712Z,52.48
2022-08-20T14:10:02.794Z,52.46
2022-08-20T14:15:02.874Z,52.29
2022-08-20T14:20:02.930Z,52.22
2022-08-20T14:25:02.931Z,52.0
2022-08-20T14:30:02.942Z,51.98
2022-08-20T14:35:01.847Z,51.77
2022-08-20T14:40:02.741Z,51.77
2022-08-20T14:45:02.647Z,51.62
2022-08-20T14:50:02.540Z,51.62
2022-08-20T14:55:02.408Z,51.43
2022-08-20T15:00:02.271Z,51.38
2022-08-20T15:05:02.059Z,51.33
2022-08-20T15:10:01.932Z,51.25
2022-08-20T15:15:13.486Z,51.22
2022-08-20T15:20:01.805Z,51.19
2022-08-20T15:25:02.615Z,51.12
2022-08-20T15:30:02.439Z,51.12
2022-08-20T15:35:02.172Z,51.09
2022-08-20T15:40:02.633Z,51.07
2022-08-20T15:45:02.438Z,51.05
2022-08-20T15:50:02.276Z,50.98
2022-08-20T15:55:02.083Z,50.91
2022-08-20T16:00:11.787Z,50.85
2022-08-20T16:05:02.557Z,50.84
2022-08-20T16:10:02.306Z,50.84
2022-08-20T16:15:02.145Z,50.77
2022-08-20T16:20:01.948Z,50.74
2022-08-20T16:25:01.810Z,50.71
2022-08-20T16:30:02.634Z,50.71
2022-08-20T16:35:02.466Z,50.74
2022-08-20T16:40:02.368Z,50.71
2022-08-20T16:45:02.245Z,50.72
2022-08-20T16:50:02.053Z,50.71
2022-08-20T16:55:01.961Z,50.65
2022-08-20T17:00:01.844Z,50.62
2022-08-20T17:05:02.674Z,50.61
2022-08-20T17:10:02.973Z,50.64
2022-08-20T17:15:02.218Z,50.67
2022-08-20T17:20:02.086Z,50.66
2022-08-20T17:25:01.868Z,50.67
2022-08-20T17:30:02.730Z,50.67
2022-08-20T17:35:02.558Z,50.67
2022-08-20T17:40:02.408Z,50.72
2022-08-20T17:45:12.196Z,50.73
2022-08-20T17:50:03.050Z,50.77
2022-08-20T17:55:02.075Z,50.81
2022-08-20T18:00:02.596Z,50.84
2022-08-20T18:05:02.576Z,50.92
2022-08-20T18:10:02.408Z,50.97
2022-08-20T18:15:02.221Z,51.02
2022-08-20T18:20:02.048Z,51.06
2022-08-20T18:25:01.873Z,51.15
2022-08-20T18:30:02.628Z,51.15
2022-08-20T18:35:04.053Z,51.24
2022-08-20T18:40:02.094Z,51.23
2022-08-20T18:45:01.900Z,51.36
2022-08-20T18:50:16.216Z,51.41
2022-08-20T18:55:01.866Z,51.45
2022-08-20T19:00:02.117Z,51.51
2022-08-20T19:05:02.326Z,51.55
2022-08-20T19:10:02.599Z,51.65
2022-08-20T19:15:02.458Z,51.7
2022-08-20T19:20:01.916Z,51.78
2022-08-20T19:25:01.973Z,51.84
2022-08-20T19:30:01.898Z,51.87
2022-08-20T19:35:02.863Z,51.98
2022-08-20T19:40:02.984Z,52.04
2022-08-20T19:45:02.007Z,52.04
2022-08-20T19:50:01.958Z,52.22
2022-08-20T19:55:04.052Z,52.3
2022-08-20T20:00:02.093Z,52.36
2022-08-20T20:05:01.824Z,52.4
2022-08-20T20:10:02.577Z,52.47
2022-08-20T20:15:02.538Z,52.51
2022-08-20T20:20:02.335Z,52.55
2022-08-20T20:25:05.003Z,52.55
2022-08-20T20:30:07.112Z,52.61
2022-08-20T20:35:01.925Z,52.64
2022-08-20T20:40:02.764Z,52.67
2022-08-20T20:45:02.663Z,52.7
2022-08-20T20:50:02.420Z,52.72
2022-08-20T20:55:02.153Z,52.78
2022-08-20T21:00:01.922Z,52.8
2022-08-20T21:05:01.808Z,52.8
2022-08-20T21:10:02.571Z,52.85
2022-08-20T21:15:02.402Z,52.87
2022-08-20T21:20:02.216Z,52.92
2022-08-20T21:25:02.041Z,52.95
2022-08-20T21:30:01.783Z,52.98
2022-08-20T21:35:15.432Z,53.01
2022-08-20T21:40:08.195Z,53.04
2022-08-20T21:45:07.926Z,53.04
2022-08-20T21:50:07.625Z,53.13
2022-08-20T21:55:08.501Z,53.12
2022-08-20T22:00:08.479Z,53.18
2022-08-20T22:05:08.202Z,53.21
2022-08-20T22:10:07.929Z,53.25
2022-08-20T22:15:07.639Z,53.27
2022-08-20T22:20:08.334Z,53.3
2022-08-20T22:25:08.029Z,53.33
2022-08-20T22:30:07.925Z,53.39
2022-08-20T22:35:07.726Z,53.4
2022-08-20T22:40:08.495Z,53.47
2022-08-20T22:45:11.618Z,53.48
2022-08-20T22:50:07.752Z,53.54
2022-08-20T22:55:09.545Z,53.55
2022-08-20T23:01:00.668Z,53.61
2022-08-20T23:05:08.445Z,53.62
2022-08-20T23:10:08.152Z,53.67
2022-08-20T23:15:07.839Z,53.67
2022-08-20T23:20:09.079Z,53.73
2022-08-20T23:25:07.758Z,53.71
2022-08-20T23:30:08.466Z,53.79
2022-08-20T23:35:08.207Z,53.82
2022-08-20T23:40:08.044Z,53.85
2022-08-20T23:45:07.796Z,53.87
2022-08-20T23:50:08.506Z,53.91
2022-08-20T23:55:08.214Z,53.93
