createdAt,value
2019-04-20T00:00:07.564Z,99.90
2019-04-20T00:02:15.659Z,99.90
2019-04-20T00:04:24.427Z,99.90
2019-04-20T00:06:25.029Z,99.90
2019-04-20T00:08:34.716Z,99.90
2019-04-20T00:10:47.334Z,99.90
2019-04-20T00:12:58.429Z,99.90
2019-04-20T00:14:52.095Z,99.90
2019-04-20T00:16:57.394Z,99.90
2019-04-20T00:19:05.235Z,99.90
2019-04-20T00:21:38.836Z,99.90
2019-04-20T00:23:48.651Z,99.90
2019-04-20T00:26:17.309Z,99.90
2019-04-20T00:28:35.218Z,99.90
2019-04-20T00:30:46.639Z,99.90
2019-04-20T00:32:49.014Z,99.90
2019-04-20T00:34:41.673Z,99.90
2019-04-20T00:36:45.529Z,99.90
2019-04-20T00:38:56.575Z,99.90
2019-04-20T00:41:04.686Z,99.90
2019-04-20T00:43:06.561Z,99.90
2019-04-20T00:45:19.121Z,99.90
2019-04-20T00:47:30.890Z,99.90
2019-04-20T00:49:41.342Z,99.90
2019-04-20T00:51:52.572Z,99.90
2019-04-20T00:53:44.980Z,99.90
2019-04-20T00:55:46.458Z,99.90
2019-04-20T00:57:57.226Z,99.90
2019-04-20T01:00:17.566Z,99.90
2019-04-20T01:02:22.194Z,99.90
2019-04-20T01:04:34.261Z,99.90
2019-04-20T01:07:01.666Z,99.90
2019-04-20T01:09:20.333Z,99.90
2019-04-20T01:11:33.881Z,99.90
2019-04-20T01:13:42.091Z,99.90
2019-04-20T01:15:51.626Z,99.90
2019-04-20T01:17:48.250Z,99.90
2019-04-20T01:19:54.113Z,99.90
2019-04-20T01:22:05.255Z,99.90
2019-04-20T01:24:08.849Z,99.90
2019-04-20T01:26:17.307Z,99.90
2019-04-20T01:28:38.449Z,99.90
2019-04-20T01:30:35.295Z,99.90
2019-04-20T01:32:52.716Z,99.90
2019-04-20T01:34:54.392Z,99.90
2019-04-20T01:37:04.532Z,99.90
2019-04-20T01:39:09.212Z,99.90
2019-04-20T01:41:03.254Z,99.90
2019-04-20T01:43:09.985Z,99.90
2019-04-20T01:45:24.995Z,99.90
2019-04-20T01:47:23.735Z,99.90
2019-04-20T01:49:32.455Z,99.90
2019-04-20T01:51:49.160Z,99.90
2019-04-20T01:54:06.775Z,99.90
2019-04-20T01:56:20.552Z,99.90
2019-04-20T01:58:39.780Z,99.90
2019-04-20T02:00:56.365Z,99.90
2019-04-20T02:03:22.767Z,99.90
2019-04-20T02:05:32.077Z,99.90
2019-04-20T02:07:38.821Z,99.90
2019-04-20T02:09:48.499Z,99.90
2019-04-20T02:11:50.790Z,99.90
2019-04-20T02:13:58.790Z,99.90
2019-04-20T02:16:11.362Z,99.90
2019-04-20T02:18:22.783Z,99.90
2019-04-20T02:20:34.548Z,99.90
2019-04-20T02:22:38.565Z,99.90
2019-04-20T02:24:29.921Z,99.90
2019-04-20T02:26:36.658Z,99.90
2019-04-20T02:29:08.782Z,99.90
2019-04-20T02:31:32.661Z,99.90
2019-04-20T02:36:02.804Z,99.90
2019-04-20T02:38:10.427Z,99.90
2019-04-20T02:40:19.367Z,99.90
2019-04-20T02:42:26.541Z,99.90
2019-04-20T02:44:34.024Z,99.90
2019-04-20T02:46:45.306Z,99.90
2019-04-20T02:48:50.759Z,99.90
2019-04-20T02:50:52.913Z,99.90
2019-04-20T02:53:05.957Z,99.90
2019-04-20T02:55:09.437Z,99.90
2019-04-20T02:57:22.454Z,99.90
2019-04-20T02:59:47.541Z,99.90
2019-04-20T03:01:40.854Z,99.90
2019-04-20T03:03:35.952Z,99.90
2019-04-20T03:05:43.231Z,99.90
2019-04-20T03:07:57.423Z,99.90
2019-04-20T03:10:09.456Z,99.90
2019-04-20T03:12:18.749Z,99.90
2019-04-20T03:14:19.659Z,99.90
2019-04-20T03:16:28.525Z,99.90
2019-04-20T03:18:35.860Z,99.90
2019-04-20T03:20:46.645Z,99.90
2019-04-20T03:23:13.115Z,99.90
2019-04-20T03:24:59.766Z,99.90
2019-04-20T03:27:07.229Z,99.90
2019-04-20T03:29:40.802Z,99.90
2019-04-20T03:32:27.931Z,99.90
2019-04-20T03:34:25.515Z,99.90
2019-04-20T03:36:19.962Z,99.90
2019-04-20T03:38:17.321Z,99.90
2019-04-20T03:40:17.629Z,99.90
2019-04-20T03:42:12.045Z,99.90
2019-04-20T03:44:21.474Z,99.90
2019-04-20T03:46:35.728Z,99.90
2019-04-20T03:48:46.310Z,99.90
2019-04-20T03:50:56.462Z,99.90
2019-04-20T03:53:13.008Z,99.90
2019-04-20T03:55:21.093Z,99.90
2019-04-20T03:57:38.354Z,99.90
2019-04-20T03:59:56.120Z,99.90
2019-04-20T04:04:27.418Z,99.90
2019-04-20T04:06:24.189Z,99.90
2019-04-20T04:08:30.359Z,99.90
2019-04-20T04:10:48.526Z,99.90
2019-04-20T04:13:11.839Z,99.90
2019-04-20T04:15:17.268Z,99.90
2019-04-20T04:17:29.673Z,99.90
2019-04-20T04:19:36.570Z,99.90
2019-04-20T04:21:53.748Z,99.90
2019-04-20T04:24:02.435Z,99.90
2019-04-20T04:28:14.231Z,99.90
2019-04-20T04:30:22.119Z,99.90
2019-04-20T04:33:03.095Z,99.90
2019-04-20T04:34:47.845Z,99.90
2019-04-20T04:36:53.928Z,99.90
2019-04-20T04:38:58.874Z,99.90
2019-04-20T04:43:15.987Z,99.90
2019-04-20T04:45:09.172Z,99.90
2019-04-20T04:47:12.139Z,99.90
2019-04-20T04:49:24.953Z,99.90
2019-04-20T04:51:29.475Z,99.90
2019-04-20T04:53:44.222Z,99.90
2019-04-20T04:55:47.692Z,99.90
2019-04-20T04:57:45.713Z,99.90
2019-04-20T04:59:51.254Z,99.90
2019-04-20T05:01:58.124Z,99.90
2019-04-20T05:06:31.785Z,99.90
2019-04-20T05:08:32.638Z,99.90
2019-04-20T05:10:30.759Z,99.90
2019-04-20T05:12:37.713Z,99.90
2019-04-20T05:14:54.082Z,99.90
2019-04-20T05:17:04.552Z,99.90
2019-04-20T05:19:19.630Z,99.90
2019-04-20T05:21:30.317Z,99.90
2019-04-20T05:25:59.624Z,99.90
2019-04-20T05:28:03.069Z,99.90
2019-04-20T05:29:46.743Z,99.90
2019-04-20T05:31:58.663Z,99.90
2019-04-20T05:34:20.567Z,99.90
2019-04-20T05:36:23.460Z,99.90
2019-04-20T05:38:35.633Z,99.90
2019-04-20T05:40:38.989Z,99.90
2019-04-20T05:43:09.241Z,99.90
2019-04-20T05:45:11.812Z,99.90
2019-04-20T05:47:23.926Z,99.90
2019-04-20T05:49:30.387Z,99.90
2019-04-20T05:53:44.373Z,99.90
2019-04-20T05:55:50.281Z,99.40
2019-04-20T05:58:01.997Z,95.10
2019-04-20T06:00:08.373Z,91.40
2019-04-20T06:02:17.008Z,86.40
2019-04-20T06:04:27.949Z,80.00
2019-04-20T06:06:27.366Z,75.30
2019-04-20T06:08:53.703Z,73.50
2019-04-20T06:10:45.587Z,67.50
2019-04-20T06:12:45.533Z,64.50
2019-04-20T06:15:13.291Z,61.30
2019-04-20T06:17:31.671Z,59.00
2019-04-20T06:19:35.872Z,57.50
2019-04-20T06:21:52.650Z,55.10
2019-04-20T06:24:02.663Z,53.50
2019-04-20T06:28:14.886Z,50.90
2019-04-20T06:30:20.189Z,50.20
2019-04-20T06:33:16.143Z,47.80
2019-04-20T06:35:19.325Z,46.80
2019-04-20T06:37:21.408Z,45.80
2019-04-20T06:39:46.499Z,44.60
2019-04-20T06:41:54.336Z,43.30
2019-04-20T06:43:50.538Z,41.50
2019-04-20T06:46:01.932Z,41.30
2019-04-20T06:47:57.794Z,40.80
2019-04-20T06:50:11.133Z,41.80
2019-04-20T06:52:27.444Z,41.20
2019-04-20T06:54:48.303Z,40.40
2019-04-20T06:57:01.651Z,39.20
2019-04-20T06:59:11.944Z,40.70
2019-04-20T07:01:10.918Z,38.90
2019-04-20T07:03:37.730Z,39.50
