createdAt,value
2023-05-21T00:01:42.919Z,37.10
2023-05-21T00:04:12.032Z,26.00
2023-05-21T00:06:39.454Z,26.50
2023-05-21T00:09:06.980Z,19.70
2023-05-21T00:11:34.504Z,20.90
2023-05-21T00:14:01.810Z,36.00
2023-05-21T00:16:29.365Z,29.40
2023-05-21T00:18:58.437Z,32.20
2023-05-21T00:21:26.657Z,48.10
2023-05-21T00:23:57.477Z,122.40
2023-05-21T00:26:24.794Z,80.20
2023-05-21T00:28:53.869Z,70.70
2023-05-21T00:31:22.033Z,62.80
2023-05-21T00:33:49.413Z,47.90
2023-05-21T00:36:17.539Z,40.30
2023-05-21T00:38:46.118Z,43.50
2023-05-21T00:41:13.600Z,33.80
2023-05-21T00:43:41.454Z,33.40
2023-05-21T00:46:12.208Z,28.20
2023-05-21T00:48:39.856Z,20.90
2023-05-21T00:51:07.323Z,20.50
2023-05-21T00:53:37.773Z,24.60
2023-05-21T00:56:05.550Z,26.00
2023-05-21T00:58:33.742Z,23.50
2023-05-21T01:01:07.196Z,33.10
2023-05-21T01:03:38.898Z,24.50
2023-05-21T01:06:07.504Z,21.60
2023-05-21T01:08:36.415Z,24.80
2023-05-21T01:11:04.094Z,22.50
2023-05-21T01:13:31.643Z,24.00
2023-05-21T01:15:59.570Z,26.30
2023-05-21T01:18:27.098Z,24.20
2023-05-21T01:20:55.520Z,51.10
2023-05-21T01:23:22.996Z,52.10
2023-05-21T01:25:50.515Z,34.60
2023-05-21T01:28:17.855Z,36.00
2023-05-21T01:30:45.261Z,35.60
2023-05-21T01:33:17.657Z,18.40
2023-05-21T01:35:51.333Z,23.90
2023-05-21T01:38:31.491Z,29.00
2023-05-21T01:41:05.380Z,29.50
2023-05-21T01:43:34.902Z,24.80
2023-05-21T01:46:02.560Z,20.10
2023-05-21T01:48:30.411Z,17.60
2023-05-21T01:51:03.982Z,17.70
2023-05-21T01:53:31.497Z,15.90
2023-05-21T01:55:59.557Z,13.40
2023-05-21T01:58:27.048Z,23.50
2023-05-21T02:00:54.914Z,24.00
2023-05-21T02:03:23.419Z,45.60
2023-05-21T02:05:52.263Z,33.30
2023-05-21T02:08:20.471Z,35.70
2023-05-21T02:10:47.868Z,22.90
2023-05-21T02:13:16.160Z,11.50
2023-05-21T02:15:45.216Z,14.10
2023-05-21T02:18:17.075Z,32.30
2023-05-21T02:20:44.692Z,19.00
2023-05-21T02:23:12.281Z,29.80
2023-05-21T02:25:40.018Z,35.40
2023-05-21T02:28:08.330Z,35.40
2023-05-21T02:30:36.202Z,34.40
2023-05-21T02:33:03.709Z,31.50
2023-05-21T02:35:32.488Z,20.80
2023-05-21T02:38:03.205Z,27.80
2023-05-21T02:40:31.051Z,17.60
2023-05-21T02:42:58.457Z,23.70
2023-05-21T02:45:26.081Z,19.10
2023-05-21T02:47:53.693Z,45.60
2023-05-21T02:50:22.592Z,34.00
2023-05-21T02:52:59.971Z,44.00
2023-05-21T02:55:27.786Z,37.70
2023-05-21T02:57:55.159Z,25.00
2023-05-21T03:00:22.417Z,28.80
2023-05-21T03:02:49.969Z,20.20
2023-05-21T03:05:17.482Z,21.40
2023-05-21T03:07:44.997Z,44.50
2023-05-21T03:10:12.740Z,54.80
2023-05-21T03:12:40.033Z,49.30
2023-05-21T03:15:08.166Z,33.60
2023-05-21T03:17:35.578Z,39.60
2023-05-21T03:20:04.972Z,35.70
2023-05-21T03:22:32.638Z,34.50
2023-05-21T03:25:02.029Z,38.10
2023-05-21T03:27:29.468Z,41.80
2023-05-21T03:29:57.778Z,23.10
2023-05-21T03:32:25.464Z,33.60
2023-05-21T03:34:53.487Z,23.20
2023-05-21T03:37:21.005Z,24.60
2023-05-21T03:39:48.497Z,28.60
2023-05-21T03:42:16.152Z,34.30
2023-05-21T03:44:49.847Z,42.10
2023-05-21T03:47:46.163Z,23.90
2023-05-21T03:50:13.263Z,29.00
2023-05-21T03:52:40.171Z,22.60
2023-05-21T03:55:07.363Z,28.00
2023-05-21T03:57:34.262Z,24.30
2023-05-21T04:00:01.156Z,27.10
2023-05-21T04:02:28.280Z,22.70
2023-05-21T04:04:56.280Z,34.80
2023-05-21T04:07:24.889Z,41.80
2023-05-21T04:09:52.175Z,34.50
2023-05-21T04:12:20.571Z,20.80
2023-05-21T04:14:48.082Z,19.20
2023-05-21T04:17:15.401Z,21.90
2023-05-21T04:19:42.816Z,16.10
2023-05-21T04:22:11.393Z,17.10
2023-05-21T04:24:39.525Z,46.80
2023-05-21T04:27:34.841Z,49.70
2023-05-21T04:30:04.558Z,38.10
2023-05-21T04:32:35.171Z,33.40
2023-05-21T04:35:02.621Z,17.10
2023-05-21T04:37:31.688Z,20.20
2023-05-21T04:39:59.168Z,22.50
2023-05-21T04:42:26.643Z,36.00
2023-05-21T04:44:56.072Z,20.80
2023-05-21T04:47:23.448Z,27.20
2023-05-21T04:49:51.230Z,30.10
2023-05-21T04:52:18.846Z,37.00
2023-05-21T04:54:46.039Z,21.90
2023-05-21T04:57:12.892Z,31.40
2023-05-21T04:59:40.147Z,27.60
2023-05-21T05:02:07.163Z,31.20
2023-05-21T05:04:34.124Z,34.40
2023-05-21T05:07:01.895Z,88.70
2023-05-21T05:09:30.528Z,280.40
2023-05-21T05:11:57.990Z,58.40
2023-05-21T05:14:25.436Z,56.30
2023-05-21T05:16:54.712Z,43.60
2023-05-21T05:19:22.435Z,40.70
2023-05-21T05:21:50.013Z,40.50
2023-05-21T05:24:17.426Z,30.90
2023-05-21T05:26:45.854Z,23.70
2023-05-21T05:29:13.539Z,54.80
2023-05-21T05:31:41.055Z,33.30
2023-05-21T05:34:08.562Z,51.80
2023-05-21T05:36:36.053Z,46.40
2023-05-21T05:39:03.883Z,42.00
2023-05-21T05:41:31.343Z,46.30
2023-05-21T05:43:58.873Z,34.00
2023-05-21T05:46:29.415Z,33.00
2023-05-21T05:48:57.535Z,49.80
2023-05-21T05:51:24.895Z,50.40
2023-05-21T05:53:52.305Z,47.40
2023-05-21T05:56:19.796Z,51.70
2023-05-21T05:58:47.826Z,56.70
2023-05-21T06:01:16.723Z,43.40
2023-05-21T06:03:44.496Z,33.80
2023-05-21T06:06:15.183Z,50.60
2023-05-21T06:08:43.119Z,35.80
2023-05-21T06:11:11.652Z,35.10
2023-05-21T06:13:39.207Z,41.90
2023-05-21T06:16:07.853Z,48.50
2023-05-21T06:18:36.296Z,48.80
2023-05-21T06:21:03.799Z,40.00
2023-05-21T06:23:32.889Z,24.60
2023-05-21T06:26:00.971Z,32.10
2023-05-21T06:28:28.677Z,39.00
2023-05-21T06:30:56.314Z,48.60
2023-05-21T06:33:23.817Z,23.10
2023-05-21T06:35:51.628Z,64.80
2023-05-21T06:38:19.580Z,40.10
2023-05-21T06:40:48.194Z,73.50
2023-05-21T06:43:22.895Z,52.40
2023-05-21T06:46:09.198Z,45.10
2023-05-21T06:48:39.705Z,43.10
2023-05-21T06:51:07.110Z,48.10
2023-05-21T06:53:34.583Z,34.70
2023-05-21T06:56:02.135Z,41.40
2023-05-21T06:58:37.526Z,36.10
2023-05-21T07:01:05.208Z,35.00
2023-05-21T07:03:32.841Z,36.20
2023-05-21T07:06:00.406Z,29.10
2023-05-21T07:08:27.999Z,31.50
2023-05-21T07:10:56.742Z,37.20
2023-05-21T07:13:26.063Z,52.10
2023-05-21T07:15:53.705Z,51.10
2023-05-21T07:18:21.805Z,42.70
2023-05-21T07:20:49.584Z,47.70
2023-05-21T07:23:17.090Z,45.90
2023-05-21T07:25:44.729Z,34.90
2023-05-21T07:28:13.327Z,31.90
2023-05-21T07:30:40.900Z,36.80
2023-05-21T07:33:13.007Z,33.50
2023-05-21T07:35:41.286Z,41.50
2023-05-21T07:38:08.915Z,43.50
2023-05-21T07:40:36.613Z,42.00
2023-05-21T07:43:04.559Z,50.50
2023-05-21T07:45:32.263Z,42.50
2023-05-21T07:47:59.771Z,43.80
2023-05-21T07:50:27.359Z,39.30
2023-05-21T07:52:56.524Z,28.70
2023-05-21T07:55:27.965Z,23.30
2023-05-21T07:57:56.573Z,39.60
2023-05-21T08:00:28.594Z,34.40
2023-05-21T08:02:56.493Z,50.10
2023-05-21T08:05:25.952Z,43.70
2023-05-21T08:07:53.676Z,52.30
2023-05-21T08:10:21.627Z,69.80
2023-05-21T08:12:53.864Z,62.90
2023-05-21T08:15:21.807Z,87.40
2023-05-21T08:17:49.943Z,73.80
2023-05-21T08:20:18.023Z,63.00
2023-05-21T08:22:45.736Z,71.90
2023-05-21T08:25:13.264Z,58.70
2023-05-21T08:27:40.822Z,44.00
2023-05-21T08:30:11.813Z,53.40
2023-05-21T08:32:39.504Z,58.20
2023-05-21T08:35:08.643Z,61.40
2023-05-21T08:37:59.726Z,42.90
2023-05-21T08:40:46.571Z,29.30
2023-05-21T08:43:16.864Z,35.00
2023-05-21T08:45:54.703Z,33.80
2023-05-21T08:48:24.369Z,24.20
2023-05-21T08:50:53.068Z,17.40
2023-05-21T08:53:28.706Z,18.60
2023-05-21T08:55:57.669Z,63.70
2023-05-21T08:58:32.814Z,80.20
2023-05-21T09:01:00.582Z,78.40
2023-05-21T09:03:29.649Z,38.40
2023-05-21T09:05:57.906Z,44.70
2023-05-21T09:08:29.653Z,26.50
2023-05-21T09:11:20.037Z,26.80
2023-05-21T09:13:52.025Z,35.80
2023-05-21T09:16:24.467Z,20.10
2023-05-21T09:18:52.281Z,9.70
2023-05-21T09:21:27.982Z,24.60
2023-05-21T09:23:59.425Z,12.80
2023-05-21T09:26:27.024Z,9.60
2023-05-21T09:29:00.707Z,21.30
2023-05-21T09:31:28.402Z,26.20
2023-05-21T09:33:55.980Z,26.30
2023-05-21T09:36:24.406Z,55.90
2023-05-21T09:38:54.609Z,41.10
2023-05-21T09:41:27.060Z,24.60
2023-05-21T09:44:02.046Z,23.20
2023-05-21T09:46:42.854Z,54.10
2023-05-21T09:49:26.586Z,19.40
2023-05-21T09:51:58.763Z,20.10
2023-05-21T09:54:35.970Z,15.90
2023-05-21T09:57:03.565Z,26.80
2023-05-21T09:59:39.278Z,23.70
2023-05-21T10:02:24.157Z,32.70
2023-05-21T10:04:53.100Z,18.20
2023-05-21T10:07:27.963Z,12.50
2023-05-21T10:09:58.842Z,15.70
2023-05-21T10:12:26.475Z,22.00
2023-05-21T10:15:08.261Z,12.10
2023-05-21T10:17:35.905Z,20.00
2023-05-21T10:20:05.225Z,11.20
2023-05-21T10:22:32.703Z,28.40
2023-05-21T10:25:00.423Z,40.20
2023-05-21T10:27:28.834Z,20.00
2023-05-21T10:29:58.209Z,16.20
2023-05-21T10:32:27.026Z,11.40
2023-05-21T10:34:54.577Z,12.70
2023-05-21T10:37:24.442Z,15.40
2023-05-21T10:39:55.916Z,20.00
2023-05-21T10:42:32.566Z,25.10
2023-05-21T10:45:32.865Z,26.10
2023-05-21T10:48:19.542Z,27.20
2023-05-21T10:50:51.469Z,33.70
2023-05-21T10:53:41.801Z,28.70
2023-05-21T10:56:40.356Z,61.70
2023-05-21T11:55:57.819Z,16.10
2023-05-21T11:58:25.478Z,14.00
2023-05-21T12:00:53.559Z,11.70
2023-05-21T12:03:27.184Z,18.20
2023-05-21T12:05:55.057Z,19.10
2023-05-21T12:08:27.992Z,14.50
2023-05-21T12:11:02.002Z,18.20
2023-05-21T12:13:29.429Z,25.50
2023-05-21T12:15:57.000Z,39.80
2023-05-21T12:18:25.310Z,22.40
2023-05-21T12:20:52.666Z,25.60
2023-05-21T12:23:21.601Z,22.90
2023-05-21T12:25:48.917Z,19.10
2023-05-21T12:28:16.293Z,35.10
2023-05-21T12:30:43.830Z,32.80
2023-05-21T12:33:12.368Z,38.50
2023-05-21T12:35:39.838Z,29.90
2023-05-21T12:38:09.928Z,35.10
2023-05-21T12:40:39.027Z,16.00
2023-05-21T12:43:07.391Z,14.80
2023-05-21T12:45:34.798Z,10.10
2023-05-21T12:48:02.851Z,12.60
2023-05-21T12:50:30.445Z,34.80
2023-05-21T12:52:58.443Z,26.60
2023-05-21T12:55:28.883Z,31.20
2023-05-21T12:58:04.653Z,21.10
2023-05-21T13:00:32.364Z,17.40
2023-05-21T13:03:01.320Z,12.50
2023-05-21T13:05:28.767Z,7.10
2023-05-21T13:07:56.176Z,5.00
2023-05-21T13:10:23.728Z,10.80
2023-05-21T13:12:51.277Z,17.60
2023-05-21T13:15:19.278Z,17.30
2023-05-21T13:17:49.154Z,27.30
2023-05-21T13:20:22.110Z,11.20
2023-05-21T13:22:51.095Z,9.10
2023-05-21T13:25:25.005Z,11.60
2023-05-21T13:27:52.932Z,34.40
2023-05-21T13:30:21.322Z,77.70
2023-05-21T13:32:48.868Z,57.90
2023-05-21T13:35:17.255Z,53.70
2023-05-21T13:37:44.894Z,36.80
2023-05-21T13:40:16.847Z,29.50
2023-05-21T13:42:45.739Z,16.30
2023-05-21T13:45:14.693Z,13.40
2023-05-21T13:47:43.497Z,14.80
2023-05-21T13:50:11.604Z,17.90
2023-05-21T13:52:39.010Z,18.30
2023-05-21T13:55:06.960Z,22.20
2023-05-21T13:57:34.452Z,17.40
2023-05-21T14:00:01.887Z,14.20
2023-05-21T14:02:35.337Z,30.50
2023-05-21T14:05:02.787Z,19.60
2023-05-21T14:07:30.175Z,31.00
2023-05-21T14:09:57.574Z,16.40
2023-05-21T14:12:24.888Z,4.90
2023-05-21T14:14:52.142Z,12.50
2023-05-21T14:17:19.398Z,28.10
2023-05-21T14:19:48.208Z,7.60
2023-05-21T14:22:15.762Z,23.80
2023-05-21T14:24:43.179Z,11.70
2023-05-21T14:27:10.752Z,7.90
2023-05-21T14:29:39.056Z,14.00
2023-05-21T14:32:07.752Z,5.20
2023-05-21T14:34:35.279Z,32.70
2023-05-21T14:37:02.770Z,8.50
2023-05-21T14:39:30.203Z,7.90
2023-05-21T14:41:57.760Z,17.60
2023-05-21T14:44:25.135Z,6.30
2023-05-21T14:46:52.633Z,4.90
2023-05-21T14:49:20.128Z,4.20
2023-05-21T14:51:47.878Z,5.70
2023-05-21T14:54:15.187Z,8.40
2023-05-21T14:56:42.672Z,6.40
2023-05-21T14:59:13.084Z,11.40
2023-05-21T15:01:40.506Z,5.40
2023-05-21T15:04:08.223Z,7.60
2023-05-21T15:06:35.841Z,7.30
2023-05-21T15:09:03.427Z,9.70
2023-05-21T15:11:30.954Z,6.10
2023-05-21T15:13:58.559Z,4.60
2023-05-21T15:16:26.118Z,9.00
2023-05-21T15:18:53.659Z,7.10
2023-05-21T15:21:21.056Z,8.50
2023-05-21T15:23:48.528Z,5.30
2023-05-21T15:26:15.889Z,5.70
2023-05-21T15:28:43.751Z,7.70
2023-05-21T15:31:11.562Z,12.50
2023-05-21T15:33:38.949Z,7.00
2023-05-21T15:36:06.783Z,7.50
2023-05-21T15:38:34.021Z,13.20
2023-05-21T15:41:01.576Z,13.70
2023-05-21T15:43:28.984Z,18.60
2023-05-21T15:45:56.233Z,5.90
2023-05-21T15:48:23.631Z,5.80
2023-05-21T15:50:51.167Z,9.80
2023-05-21T15:53:18.482Z,5.80
2023-05-21T15:55:45.912Z,6.10
2023-05-21T15:58:13.352Z,5.10
2023-05-21T16:00:40.935Z,4.70
2023-05-21T16:03:08.634Z,4.30
2023-05-21T16:05:36.181Z,5.00
2023-05-21T16:08:04.246Z,6.90
2023-05-21T16:10:31.758Z,7.50
2023-05-21T16:12:59.455Z,5.70
2023-05-21T16:15:28.704Z,6.80
2023-05-21T16:17:56.375Z,5.60
2023-05-21T16:20:23.906Z,4.20
2023-05-21T16:22:51.298Z,7.00
2023-05-21T16:25:18.911Z,5.90
2023-05-21T16:27:48.019Z,3.40
2023-05-21T16:30:15.549Z,6.60
2023-05-21T16:32:43.107Z,5.00
2023-05-21T16:35:10.676Z,10.70
2023-05-21T16:37:38.224Z,9.30
2023-05-21T16:40:07.076Z,8.10
2023-05-21T16:42:34.386Z,6.30
2023-05-21T16:45:02.016Z,12.80
2023-05-21T16:47:29.737Z,7.10
2023-05-21T16:49:58.775Z,8.00
2023-05-21T16:52:26.615Z,8.80
2023-05-21T16:54:54.029Z,6.80
2023-05-21T16:57:21.830Z,14.60
2023-05-21T16:59:49.589Z,7.70
2023-05-21T17:02:17.540Z,10.30
2023-05-21T17:04:46.416Z,6.70
2023-05-21T17:07:18.043Z,10.10
2023-05-21T17:09:46.945Z,6.60
2023-05-21T17:12:14.775Z,10.00
2023-05-21T17:14:42.720Z,8.00
2023-05-21T17:17:10.482Z,5.80
2023-05-21T17:19:39.174Z,17.30
2023-05-21T17:22:06.735Z,6.70
2023-05-21T17:24:34.187Z,7.60
2023-05-21T17:27:01.553Z,8.50
2023-05-21T17:29:28.887Z,12.20
2023-05-21T17:31:56.413Z,10.00
2023-05-21T17:34:26.870Z,13.30
2023-05-21T17:36:54.234Z,7.20
2023-05-21T17:39:21.797Z,13.00
2023-05-21T17:41:49.401Z,10.30
2023-05-21T17:44:17.487Z,9.10
2023-05-21T17:46:45.678Z,12.60
2023-05-21T17:49:13.184Z,11.90
2023-05-21T17:51:40.857Z,15.20
2023-05-21T17:54:08.289Z,24.90
2023-05-21T17:56:39.265Z,18.80
2023-05-21T17:59:07.107Z,18.30
2023-05-21T18:01:35.300Z,19.40
2023-05-21T18:04:03.590Z,25.30
2023-05-21T18:06:31.521Z,29.50
2023-05-21T18:08:59.191Z,12.80
2023-05-21T18:11:26.749Z,17.70
2023-05-21T18:13:54.628Z,17.60
2023-05-21T18:16:22.300Z,16.70
2023-05-21T18:18:49.816Z,18.60
2023-05-21T18:21:17.546Z,18.30
2023-05-21T18:23:45.262Z,23.70
2023-05-21T18:26:12.767Z,22.00
2023-05-21T18:28:40.465Z,20.30
2023-05-21T18:31:08.297Z,20.50
2023-05-21T18:33:35.908Z,20.00
2023-05-21T18:36:03.320Z,23.80
2023-05-21T18:38:32.892Z,23.00
2023-05-21T18:41:01.889Z,20.10
2023-05-21T18:43:29.235Z,25.40
2023-05-21T18:45:56.630Z,16.80
2023-05-21T18:48:24.152Z,17.00
2023-05-21T18:50:51.550Z,19.80
2023-05-21T18:53:18.863Z,17.00
2023-05-21T18:55:46.537Z,20.80
2023-05-21T18:58:14.088Z,19.00
2023-05-21T19:00:42.789Z,12.20
2023-05-21T19:03:10.203Z,13.70
2023-05-21T19:05:37.824Z,15.50
2023-05-21T19:08:06.102Z,27.10
2023-05-21T19:10:33.433Z,41.20
2023-05-21T19:13:01.075Z,37.40
2023-05-21T19:15:28.654Z,28.80
2023-05-21T19:17:56.277Z,41.00
2023-05-21T19:20:24.476Z,46.40
2023-05-21T19:22:52.271Z,48.50
2023-05-21T19:25:19.783Z,50.90
2023-05-21T19:27:47.258Z,40.20
2023-05-21T19:30:14.801Z,48.00
2023-05-21T19:32:42.364Z,51.20
2023-05-21T19:35:11.175Z,43.10
2023-05-21T19:37:38.811Z,41.50
2023-05-21T19:40:09.128Z,32.70
2023-05-21T19:42:37.224Z,30.30
2023-05-21T19:45:09.725Z,23.90
2023-05-21T19:50:05.337Z,24.20
2023-05-21T19:52:32.848Z,22.80
2023-05-21T19:55:05.056Z,21.00
2023-05-21T19:57:32.778Z,30.60
2023-05-21T20:00:00.638Z,28.20
2023-05-21T20:02:29.076Z,33.40
2023-05-21T20:04:58.060Z,27.50
2023-05-21T20:07:25.853Z,30.00
2023-05-21T20:09:53.540Z,32.90
2023-05-21T20:12:22.150Z,33.30
2023-05-21T20:14:50.120Z,41.90
2023-05-21T20:17:19.523Z,37.40
2023-05-21T20:19:50.733Z,48.60
2023-05-21T20:22:18.312Z,50.00
2023-05-21T20:24:46.090Z,50.50
2023-05-21T20:27:15.027Z,42.30
2023-05-21T20:29:43.258Z,38.70
2023-05-21T20:32:10.579Z,40.40
2023-05-21T20:34:44.577Z,41.90
2023-05-21T20:37:18.018Z,39.00
2023-05-21T20:39:45.515Z,23.40
2023-05-21T20:42:15.229Z,22.50
2023-05-21T20:44:45.432Z,17.10
2023-05-21T20:47:14.013Z,17.60
2023-05-21T20:49:41.559Z,13.20
2023-05-21T20:52:08.976Z,15.60
2023-05-21T20:54:36.417Z,22.70
2023-05-21T20:57:06.235Z,17.50
2023-05-21T20:59:33.609Z,11.00
2023-05-21T21:02:01.139Z,16.60
2023-05-21T21:04:28.488Z,18.10
2023-05-21T21:06:55.852Z,13.60
2023-05-21T21:09:23.243Z,13.30
2023-05-21T21:11:50.510Z,13.90
2023-05-21T21:14:18.279Z,15.00
2023-05-21T21:16:45.742Z,12.80
2023-05-21T21:19:13.176Z,12.90
2023-05-21T21:21:40.515Z,15.10
2023-05-21T21:24:08.099Z,11.90
2023-05-21T21:26:35.640Z,8.20
2023-05-21T21:29:03.147Z,12.50
2023-05-21T21:31:30.598Z,9.70
2023-05-21T21:33:58.304Z,9.50
2023-05-21T21:36:25.884Z,12.80
2023-05-21T21:38:53.157Z,12.00
2023-05-21T21:41:22.165Z,12.20
2023-05-21T21:43:49.524Z,20.80
2023-05-21T21:46:17.061Z,15.20
2023-05-21T21:48:44.767Z,17.10
2023-05-21T21:51:12.198Z,17.70
2023-05-21T21:53:39.701Z,14.70
2023-05-21T21:56:07.283Z,15.10
2023-05-21T21:58:34.751Z,16.40
2023-05-21T22:01:02.115Z,14.90
2023-05-21T22:03:32.510Z,16.20
2023-05-21T22:05:59.965Z,16.30
2023-05-21T22:08:28.999Z,16.10
2023-05-21T22:10:56.457Z,15.20
2023-05-21T22:13:24.828Z,14.60
2023-05-21T22:15:52.195Z,24.30
2023-05-21T22:18:31.958Z,32.60
2023-05-21T22:21:09.912Z,62.80
2023-05-21T22:23:37.997Z,64.20
2023-05-21T22:26:06.373Z,74.80
2023-05-21T22:28:34.118Z,71.40
2023-05-21T22:31:02.218Z,68.60
2023-05-21T22:33:29.697Z,77.20
2023-05-21T22:35:57.151Z,74.50
2023-05-21T22:38:25.157Z,82.00
2023-05-21T22:40:52.564Z,79.40
2023-05-21T22:43:20.227Z,82.80
2023-05-21T22:45:47.747Z,80.70
2023-05-21T22:48:18.361Z,74.90
2023-05-21T22:50:46.379Z,63.00
2023-05-21T22:53:13.950Z,70.30
2023-05-21T22:55:41.616Z,63.80
2023-05-21T22:58:08.882Z,68.10
2023-05-21T23:00:36.354Z,69.10
2023-05-21T23:03:04.296Z,73.20
2023-05-21T23:05:31.729Z,64.00
2023-05-21T23:07:59.241Z,66.20
2023-05-21T23:10:26.748Z,80.40
2023-05-21T23:12:54.440Z,68.70
2023-05-21T23:15:21.991Z,64.90
2023-05-21T23:17:49.518Z,63.40
2023-05-21T23:20:17.643Z,65.30
2023-05-21T23:22:45.535Z,74.20
2023-05-21T23:25:12.831Z,77.40
2023-05-21T23:27:40.247Z,67.10
2023-05-21T23:30:09.046Z,69.90
2023-05-21T23:32:36.465Z,51.70
2023-05-21T23:35:04.157Z,53.40
2023-05-21T23:37:31.486Z,49.70
2023-05-21T23:39:58.965Z,44.70
2023-05-21T23:42:26.516Z,31.10
2023-05-21T23:44:53.880Z,32.10
2023-05-21T23:47:21.165Z,39.50
2023-05-21T23:49:48.572Z,50.60
2023-05-21T23:52:18.546Z,42.70
2023-05-21T23:54:46.190Z,60.70
2023-05-21T23:57:13.822Z,49.20
2023-05-21T23:59:41.334Z,56.10
