createdAt,value
2017-04-03T00:00:29.236Z,13.1
2017-04-03T00:01:31.636Z,13.1
2017-04-03T00:02:34.482Z,13.1
2017-04-03T00:03:37.336Z,13.1
2017-04-03T00:04:40.434Z,13.1
2017-04-03T00:05:42.787Z,13
2017-04-03T00:06:45.679Z,13
2017-04-03T00:07:48.022Z,13
2017-04-03T00:08:50.731Z,13
2017-04-03T00:09:53.877Z,13
2017-04-03T00:10:56.222Z,12.9
2017-04-03T00:11:58.938Z,12.9
2017-04-03T00:13:01.792Z,12.9
2017-04-03T00:14:04.505Z,12.8
2017-04-03T00:15:07.602Z,12.8
2017-04-03T00:16:09.947Z,12.8
2017-04-03T00:17:12.795Z,12.8
2017-04-03T00:18:15.639Z,12.8
2017-04-03T00:19:18.487Z,12.8
2017-04-03T00:20:20.820Z,12.8
2017-04-03T00:22:26.584Z,12.8
2017-04-03T00:23:28.930Z,12.8
2017-04-03T00:24:31.639Z,12.8
2017-04-03T00:25:34.740Z,12.8
2017-04-03T00:26:37.080Z,12.8
2017-04-03T00:27:39.927Z,12.8
2017-04-03T00:28:42.776Z,12.8
2017-04-03T00:29:45.629Z,12.8
2017-04-03T00:30:48.231Z,12.8
2017-04-03T00:31:51.079Z,12.8
2017-04-03T00:32:53.293Z,12.8
2017-04-03T00:33:56.145Z,12.8
2017-04-03T00:34:58.855Z,12.8
2017-04-03T00:36:02.887Z,12.8
2017-04-03T00:37:04.732Z,12.8
2017-04-03T00:38:07.118Z,12.8
2017-04-03T00:39:10.538Z,12.8
2017-04-03T00:40:12.751Z,12.8
2017-04-03T00:41:15.852Z,12.8
2017-04-03T00:42:18.060Z,12.8
2017-04-03T00:43:20.906Z,12.8
2017-04-03T00:44:23.618Z,12.8
2017-04-03T00:45:26.328Z,12.8
2017-04-03T00:46:29.485Z,12.8
2017-04-03T00:47:31.766Z,12.8
2017-04-03T00:48:34.613Z,12.8
2017-04-03T00:49:37.516Z,12.8
2017-04-03T00:50:39.858Z,12.8
2017-04-03T00:51:42.823Z,12.8
2017-04-03T00:52:45.408Z,12.8
2017-04-03T00:53:48.253Z,12.8
2017-04-03T00:54:51.097Z,12.8
2017-04-03T00:55:53.448Z,12.8
2017-04-03T00:56:57.107Z,12.8
2017-04-03T00:57:59.522Z,12.8
2017-04-03T00:59:01.864Z,12.8
2017-04-03T01:00:04.714Z,12.8
2017-04-03T01:01:07.062Z,12.7
2017-04-03T01:02:10.028Z,12.8
2017-04-03T01:03:12.879Z,12.7
2017-04-03T01:04:15.230Z,12.7
2017-04-03T01:05:17.941Z,12.7
2017-04-03T01:06:20.791Z,12.7
2017-04-03T01:07:23.892Z,12.6
2017-04-03T01:08:26.236Z,12.6
2017-04-03T01:09:28.950Z,12.6
2017-04-03T01:10:31.796Z,12.6
2017-04-03T01:11:34.641Z,12.6
2017-04-03T01:12:37.294Z,12.6
2017-04-03T01:13:40.146Z,12.6
2017-04-03T01:14:42.488Z,12.6
2017-04-03T01:15:45.211Z,12.6
2017-04-03T01:16:48.617Z,12.6
2017-04-03T01:17:51.134Z,12.5
2017-04-03T01:18:53.347Z,12.5
2017-04-03T01:19:56.199Z,12.5
2017-04-03T01:20:59.047Z,12.6
2017-04-03T01:22:01.896Z,12.5
2017-04-03T01:23:05.119Z,12.5
2017-04-03T01:24:07.193Z,12.5
2017-04-03T01:25:09.459Z,12.5
2017-04-03T01:26:12.813Z,12.5
2017-04-03T01:27:15.155Z,12.4
2017-04-03T01:28:18.176Z,12.4
2017-04-03T01:29:20.521Z,12.4
2017-04-03T01:30:23.235Z,12.3
2017-04-03T01:31:25.951Z,12.3
2017-04-03T01:32:28.797Z,12.3
2017-04-03T01:33:31.763Z,12.3
2017-04-03T01:34:34.112Z,12.3
2017-04-03T01:35:36.964Z,12.3
2017-04-03T01:36:39.813Z,12.3
2017-04-03T01:37:42.662Z,12.3
2017-04-03T01:38:45.260Z,12.3
2017-04-03T01:39:48.111Z,12.3
2017-04-03T01:40:50.462Z,12.3
2017-04-03T01:41:53.315Z,12.3
2017-04-03T01:42:56.166Z,12.3
2017-04-03T01:43:59.313Z,12.2
2017-04-03T01:45:02.223Z,12.3
2017-04-03T01:46:04.065Z,12.3
2017-04-03T01:47:06.909Z,12.3
2017-04-03T01:48:09.619Z,12.3
2017-04-03T01:49:12.720Z,12.3
2017-04-03T01:50:15.065Z,12.3
2017-04-03T01:51:17.912Z,12.3
2017-04-03T01:52:20.765Z,12.3
2017-04-03T01:53:23.111Z,12.3
2017-04-03T01:54:26.264Z,12.3
2017-04-03T01:55:28.609Z,12.3
2017-04-03T01:56:32.017Z,12.4
2017-04-03T01:57:33.857Z,12.4
2017-04-03T01:58:36.707Z,12.4
2017-04-03T01:59:39.806Z,12.4
2017-04-03T02:01:44.930Z,12.5
2017-04-03T02:02:47.776Z,12.5
2017-04-03T02:03:50.624Z,12.5
2017-04-03T02:04:53.221Z,12.5
2017-04-03T02:05:56.075Z,12.4
2017-04-03T02:06:58.283Z,12.4
2017-04-03T02:09:03.903Z,12.4
2017-04-03T02:10:06.920Z,12.4
2017-04-03T02:11:09.266Z,12.4
2017-04-03T02:12:12.118Z,12.3
2017-04-03T02:13:14.973Z,12.3
2017-04-03T02:14:17.178Z,12.3
2017-04-03T02:15:20.331Z,12.4
2017-04-03T02:16:23.045Z,12.4
2017-04-03T02:17:26.450Z,12.4
2017-04-03T02:18:28.290Z,12.4
2017-04-03T02:19:31.001Z,12.4
2017-04-03T02:21:03.472Z,12.4
2017-04-03T02:21:36.494Z,12.4
2017-04-03T02:22:39.764Z,12.4
2017-04-03T02:23:41.973Z,12.4
2017-04-03T02:24:44.688Z,12.4
2017-04-03T02:25:47.536Z,12.4
2017-04-03T02:26:50.647Z,12.4
2017-04-03T02:29:58.321Z,12.4
2017-04-03T02:31:01.168Z,12.3
2017-04-03T02:32:03.631Z,12.4
2017-04-03T02:33:06.350Z,12.4
2017-04-03T02:34:09.206Z,12.3
2017-04-03T02:35:12.053Z,12.4
2017-04-03T02:36:14.402Z,12.4
2017-04-03T02:37:17.465Z,12.3
2017-04-03T02:38:19.813Z,12.3
2017-04-03T02:39:22.662Z,12.3
2017-04-03T02:40:25.373Z,12.3
2017-04-03T02:42:31.386Z,12.3
2017-04-03T02:43:33.598Z,12.3
2017-04-03T02:44:36.734Z,12.3
2017-04-03T02:45:39.075Z,12.3
2017-04-03T02:46:42.550Z,12.2
2017-04-03T02:47:44.508Z,12.2
2017-04-03T02:48:47.224Z,12.1
2017-04-03T02:49:49.940Z,12
2017-04-03T02:50:52.801Z,12
2017-04-03T02:51:55.141Z,12.1
2017-04-03T02:52:58.243Z,12.1
2017-04-03T02:54:00.586Z,12.1
2017-04-03T02:55:03.308Z,12.1
2017-04-03T02:56:06.160Z,12.1
2017-04-03T02:59:14.564Z,12.1
2017-04-03T03:00:16.908Z,12.1
2017-04-03T03:01:19.758Z,12
2017-04-03T03:02:22.467Z,12
2017-04-03T03:03:25.044Z,12
2017-04-03T03:04:28.467Z,12
2017-04-03T03:05:30.378Z,12
2017-04-03T03:06:33.220Z,12.1
2017-04-03T03:07:36.066Z,12.1
2017-04-03T03:08:38.779Z,12
2017-04-03T03:09:41.927Z,12
2017-04-03T03:10:44.274Z,12
2017-04-03T03:11:46.622Z,12
2017-04-03T03:12:49.465Z,12
2017-04-03T03:13:52.307Z,12
2017-04-03T03:15:57.816Z,12
2017-04-03T03:17:00.659Z,12
2017-04-03T03:18:03.005Z,12.1
2017-04-03T03:19:06.415Z,12
2017-04-03T03:20:08.765Z,12
2017-04-03T03:21:11.410Z,12
2017-04-03T03:22:13.762Z,12
2017-04-03T03:23:16.607Z,12
2017-04-03T03:24:19.459Z,12
2017-04-03T03:25:22.865Z,12
2017-04-03T03:26:24.823Z,12
2017-04-03T03:27:28.242Z,12
2017-04-03T03:28:30.084Z,11.9
2017-04-03T03:29:32.799Z,11.9
2017-04-03T03:30:35.648Z,11.9
2017-04-03T03:31:39.312Z,11.8
2017-04-03T03:32:41.157Z,11.8
2017-04-03T03:33:44.003Z,11.8
2017-04-03T03:34:46.350Z,11.8
2017-04-03T03:35:49.196Z,11.8
2017-04-03T03:36:52.296Z,11.8
2017-04-03T03:37:55.206Z,11.8
2017-04-03T03:38:57.546Z,11.8
2017-04-03T03:39:59.895Z,11.8
2017-04-03T03:41:02.741Z,11.8
2017-04-03T03:42:05.703Z,11.7
2017-04-03T03:43:08.047Z,11.6
2017-04-03T03:44:10.892Z,11.6
2017-04-03T03:45:13.739Z,11.5
2017-04-03T03:46:15.957Z,11.5
2017-04-03T03:47:18.979Z,11.5
2017-04-03T03:48:21.827Z,11.5
2017-04-03T03:49:24.173Z,11.4
2017-04-03T03:50:27.070Z,11.4
2017-04-03T03:51:29.919Z,11.5
2017-04-03T03:52:32.515Z,11.5
2017-04-03T03:53:35.226Z,11.4
2017-04-03T03:55:40.541Z,11.5
2017-04-03T03:56:43.388Z,11.5
2017-04-03T03:57:46.349Z,11.5
2017-04-03T03:58:48.692Z,11.5
2017-04-03T03:59:51.538Z,11.5
2017-04-03T04:00:53.881Z,11.4
2017-04-03T04:01:57.292Z,11.5
2017-04-03T04:02:59.945Z,11.5
2017-04-03T04:04:02.294Z,11.3
2017-04-03T04:05:05.147Z,11.3
2017-04-03T04:06:07.497Z,11.3
2017-04-03T04:07:10.345Z,11.3
2017-04-03T04:08:13.448Z,11.3
2017-04-03T04:09:15.791Z,11.3
2017-04-03T04:10:18.645Z,11.3
2017-04-03T04:11:20.854Z,11.3
2017-04-03T04:12:23.704Z,11.3
2017-04-03T04:13:27.364Z,11.2
2017-04-03T04:14:29.784Z,11.1
2017-04-03T04:15:32.133Z,11.1
2017-04-03T04:16:34.484Z,11
2017-04-03T04:17:37.330Z,11
2017-04-03T04:18:40.483Z,10.9
2017-04-03T04:19:42.827Z,10.9
2017-04-03T04:20:45.175Z,10.8
2017-04-03T04:21:48.022Z,10.8
2017-04-03T04:22:51.309Z,10.8
2017-04-03T04:23:53.824Z,10.8
2017-04-03T04:24:56.225Z,10.8
2017-04-03T04:25:59.075Z,10.8
2017-04-03T04:27:01.418Z,10.6
2017-04-03T04:28:04.263Z,10.7
2017-04-03T04:29:07.364Z,10.7
2017-04-03T04:30:09.710Z,10.7
2017-04-03T04:31:12.560Z,10.6
2017-04-03T04:32:14.908Z,10.6
2017-04-03T04:34:20.921Z,10.6
2017-04-03T04:35:23.129Z,10.6
2017-04-03T04:36:25.975Z,10.6
2017-04-03T04:37:28.326Z,10.4
2017-04-03T04:38:31.175Z,10.4
2017-04-03T04:39:34.141Z,10.4
2017-04-03T04:40:36.491Z,10.5
2017-04-03T04:41:39.338Z,10.4
2017-04-03T04:42:41.689Z,10.3
2017-04-03T04:43:44.538Z,10.3
2017-04-03T04:44:47.505Z,10.4
2017-04-03T04:45:49.850Z,10.3
2017-04-03T04:46:52.706Z,10.3
2017-04-03T04:47:55.556Z,10.3
2017-04-03T04:48:57.903Z,10.3
2017-04-03T04:50:01.008Z,10.2
2017-04-03T04:51:03.395Z,10.2
2017-04-03T04:52:06.150Z,10.2
2017-04-03T04:53:09.007Z,10.2
2017-04-03T04:54:11.354Z,10.3
2017-04-03T04:55:14.455Z,10.3
2017-04-03T04:56:16.809Z,10.3
2017-04-03T04:57:19.662Z,10.3
2017-04-03T04:58:22.013Z,10.3
2017-04-03T04:59:24.734Z,10.2
2017-04-03T05:00:27.710Z,10.1
2017-04-03T05:01:30.062Z,10.1
2017-04-03T05:03:35.834Z,10.3
2017-04-03T05:04:38.174Z,10.4
2017-04-03T05:05:40.889Z,10.4
2017-04-03T05:06:43.563Z,10.4
2017-04-03T05:07:46.407Z,10.4
2017-04-03T05:08:48.756Z,10.4
2017-04-03T05:09:51.468Z,10.5
2017-04-03T05:10:54.620Z,10.5
2017-04-03T05:11:56.963Z,10.5
2017-04-03T05:12:59.740Z,10.5
2017-04-03T05:14:02.321Z,10.5
2017-04-03T05:15:05.171Z,10.5
2017-04-03T05:16:07.822Z,10.5
2017-04-03T05:17:10.758Z,10.3
2017-04-03T05:18:13.107Z,10.3
2017-04-03T05:19:15.955Z,10.3
2017-04-03T05:20:18.301Z,10.2
2017-04-03T05:21:21.399Z,10.2
2017-04-03T05:22:23.791Z,10.1
2017-04-03T05:23:26.641Z,10.1
2017-04-03T05:24:28.991Z,10.1
2017-04-03T05:25:31.842Z,10
2017-04-03T05:26:34.804Z,10
2017-04-03T05:27:37.012Z,10
2017-04-03T05:28:39.858Z,9.9
2017-04-03T05:29:42.707Z,9.9
2017-04-03T05:30:45.052Z,10
2017-04-03T05:31:48.156Z,10.1
2017-04-03T05:32:50.364Z,10
2017-04-03T05:33:53.212Z,9.9
2017-04-03T05:34:56.102Z,9.8
2017-04-03T05:35:58.461Z,9.7
2017-04-03T05:37:01.437Z,9.8
2017-04-03T05:38:03.782Z,9.8
2017-04-03T05:39:06.632Z,9.8
2017-04-03T05:40:09.486Z,9.8
2017-04-03T05:41:11.843Z,9.9
2017-04-03T05:42:14.997Z,9.9
2017-04-03T05:43:17.212Z,9.9
2017-04-03T05:44:20.066Z,9.9
2017-04-03T05:45:22.913Z,10
2017-04-03T05:46:25.258Z,9.8
2017-04-03T05:47:28.913Z,9.8
2017-04-03T05:48:30.781Z,9.8
2017-04-03T05:49:33.139Z,9.9
2017-04-03T05:50:35.987Z,10
2017-04-03T05:51:38.839Z,9.8
2017-04-03T05:52:41.432Z,9.6
2017-04-03T05:53:44.839Z,9.7
2017-04-03T05:54:46.681Z,9.6
2017-04-03T05:55:50.092Z,9.6
2017-04-03T05:56:51.934Z,9.6
2017-04-03T05:57:55.042Z,9.7
2017-04-03T05:58:57.267Z,9.6
2017-04-03T06:00:01.251Z,9.6
2017-04-03T06:01:02.599Z,9.6
2017-04-03T06:02:05.450Z,9.6
2017-04-03T06:03:08.551Z,9.7
2017-04-03T06:04:10.895Z,9.7
2017-04-03T06:05:13.104Z,9.8
2017-04-03T06:06:15.956Z,9.8
2017-04-03T06:07:18.805Z,9.9
2017-04-03T06:08:21.780Z,10
2017-04-03T06:09:24.128Z,10
2017-04-03T06:10:26.881Z,10.1
2017-04-03T06:11:29.094Z,10.1
2017-04-03T06:12:31.946Z,10.1
2017-04-03T06:13:35.054Z,10.1
2017-04-03T06:14:37.398Z,10.1
2017-04-03T06:15:40.256Z,10.1
2017-04-03T06:16:42.972Z,10.1
2017-04-03T06:17:45.380Z,10
2017-04-03T06:18:48.535Z,10.1
2017-04-03T06:19:50.878Z,10.1
2017-04-03T06:20:53.726Z,10.1
2017-04-03T06:21:56.072Z,10.1
2017-04-03T06:22:58.925Z,10.3
2017-04-03T06:24:02.134Z,10.3
2017-04-03T06:25:04.543Z,10.2
2017-04-03T06:26:06.888Z,10.3
2017-04-03T06:27:09.736Z,10.4
2017-04-03T06:28:11.950Z,10.3
2017-04-03T06:29:15.101Z,10.4
2017-04-03T06:30:17.443Z,10.5
2017-04-03T06:31:20.292Z,10.6
2017-04-03T06:32:23.138Z,10.6
2017-04-03T06:33:25.356Z,10.7
2017-04-03T06:35:31.235Z,10.9
2017-04-03T06:36:33.442Z,10.8
2017-04-03T06:37:36.156Z,10.6
2017-04-03T06:38:39.007Z,10.5
2017-04-03T06:39:41.856Z,10.5
2017-04-03T06:40:44.823Z,10.5
2017-04-03T06:41:47.169Z,10.4
2017-04-03T06:42:50.024Z,10.5
2017-04-03T06:43:52.380Z,10.5
2017-04-03T06:44:55.231Z,10.6
2017-04-03T06:45:58.331Z,10.6
2017-04-03T06:47:01.236Z,10.6
2017-04-03T06:48:02.811Z,10.6
2017-04-03T06:49:05.663Z,10.6
2017-04-03T06:50:08.573Z,10.6
2017-04-03T06:51:11.678Z,10.7
2017-04-03T06:52:14.022Z,10.8
2017-04-03T06:53:16.740Z,10.8
2017-04-03T06:54:19.084Z,10.8
2017-04-03T06:55:21.937Z,10.8
2017-04-03T06:56:24.948Z,10.9
2017-04-03T06:57:27.295Z,10.8
2017-04-03T06:58:29.822Z,10.8
2017-04-03T06:59:32.670Z,10.8
2017-04-03T07:00:35.514Z,10.7
2017-04-03T07:01:38.115Z,10.9
2017-04-03T07:02:40.825Z,10.9
2017-04-03T07:03:43.538Z,10.8
2017-04-03T07:04:45.889Z,10.7
2017-04-03T07:05:48.740Z,10.7
2017-04-03T07:06:51.899Z,10.8
2017-04-03T07:07:54.301Z,10.8
2017-04-03T07:08:56.647Z,10.8
2017-04-03T07:09:59.920Z,10.8
2017-04-03T07:11:02.266Z,10.9
2017-04-03T07:12:05.465Z,11
2017-04-03T07:13:08.365Z,11.1
2017-04-03T07:14:10.205Z,11.1
2017-04-03T07:15:13.051Z,11.2
2017-04-03T07:16:15.899Z,11.3
2017-04-03T07:17:19.331Z,11.3
2017-04-03T07:18:21.106Z,11.3
2017-04-03T07:19:23.955Z,11.3
2017-04-03T07:20:26.161Z,11.4
2017-04-03T07:21:28.872Z,11.3
2017-04-03T07:22:32.019Z,11.2
2017-04-03T07:23:34.231Z,11.1
2017-04-03T07:24:37.077Z,11.1
2017-04-03T07:25:39.653Z,11.1
2017-04-03T07:26:42.553Z,11.1
2017-04-03T07:27:45.708Z,11.3
2017-04-03T07:28:48.053Z,11.3
2017-04-03T07:29:50.897Z,11.3
2017-04-03T07:30:53.250Z,11.3
2017-04-03T07:31:56.108Z,11.4
2017-04-03T07:32:59.211Z,11.5
2017-04-03T07:34:01.556Z,11.4
2017-04-03T07:35:04.406Z,11.3
2017-04-03T07:37:09.660Z,11.3
2017-04-03T07:38:12.256Z,11.4
2017-04-03T07:39:14.978Z,11.5
2017-04-03T07:40:17.691Z,11.5
2017-04-03T07:41:20.547Z,11.6
2017-04-03T07:42:22.631Z,11.7
2017-04-03T07:43:25.734Z,11.7
2017-04-03T07:44:28.581Z,11.7
2017-04-03T07:45:30.926Z,11.7
2017-04-03T07:46:33.639Z,11.7
2017-04-03T07:47:36.486Z,11.7
2017-04-03T07:48:39.643Z,11.8
2017-04-03T07:49:41.985Z,11.8
2017-04-03T07:50:44.838Z,11.8
2017-04-03T07:51:47.182Z,11.8
2017-04-03T07:52:50.032Z,11.7
2017-04-03T07:53:53.132Z,11.8
2017-04-03T07:54:55.530Z,11.6
2017-04-03T07:55:57.890Z,11.6
2017-04-03T07:57:00.743Z,11.7
2017-04-03T07:58:04.156Z,11.8
2017-04-03T07:59:06.252Z,12
2017-04-03T08:00:09.102Z,11.8
2017-04-03T08:01:11.451Z,11.9
2017-04-03T08:02:14.329Z,11.9
2017-04-03T08:03:17.183Z,11.8
2017-04-03T08:04:19.779Z,11.8
2017-04-03T08:05:22.628Z,11.8
2017-04-03T08:06:24.969Z,12
2017-04-03T08:07:27.814Z,11.9
2017-04-03T08:08:30.660Z,11.8
2017-04-03T08:09:33.264Z,11.7
2017-04-03T08:10:36.108Z,11.6
2017-04-03T08:11:38.187Z,11.7
2017-04-03T08:12:41.400Z,11.8
2017-04-03T08:13:44.250Z,11.8
2017-04-03T08:14:47.216Z,12
2017-04-03T08:15:49.558Z,12.1
2017-04-03T08:16:52.416Z,12.1
2017-04-03T08:17:54.625Z,12.1
2017-04-03T08:18:57.473Z,12.1
2017-04-03T08:20:00.623Z,12.1
2017-04-03T08:21:02.965Z,12
2017-04-03T08:22:05.816Z,12.1
2017-04-03T08:23:08.165Z,12
2017-04-03T08:24:11.592Z,11.8
2017-04-03T08:25:14.240Z,11.8
2017-04-03T08:26:16.583Z,11.8
2017-04-03T08:28:21.838Z,11.8
2017-04-03T08:29:25.107Z,11.8
2017-04-03T08:30:27.705Z,11.7
2017-04-03T08:31:30.625Z,11.6
2017-04-03T08:32:32.969Z,11.5
2017-04-03T08:33:35.311Z,11.6
2017-04-03T08:34:38.162Z,11.6
2017-04-03T08:35:41.129Z,11.4
2017-04-03T08:36:43.468Z,11.4
2017-04-03T08:37:46.179Z,11.3
2017-04-03T08:38:48.897Z,11.3
2017-04-03T08:39:51.749Z,11.3
2017-04-03T08:40:54.849Z,11.3
2017-04-03T08:41:57.231Z,11.3
2017-04-03T08:42:59.586Z,11.2
2017-04-03T08:44:02.589Z,11.3
2017-04-03T08:45:04.938Z,11.3
2017-04-03T08:46:07.907Z,11.3
2017-04-03T08:47:10.755Z,11.3
2017-04-03T08:48:13.100Z,11.3
2017-04-03T08:49:15.949Z,11.3
2017-04-03T08:50:18.795Z,11.3
2017-04-03T08:51:21.390Z,11.3
2017-04-03T08:52:24.245Z,11.2
2017-04-03T08:53:26.655Z,11
2017-04-03T08:54:29.370Z,10.8
2017-04-03T08:55:32.226Z,10.8
2017-04-03T08:56:35.243Z,10.9
2017-04-03T08:57:37.587Z,11
2017-04-03T08:58:40.443Z,11
2017-04-03T08:59:42.795Z,11
2017-04-03T09:00:46.201Z,10.7
2017-04-03T09:01:48.294Z,10.6
2017-04-03T09:02:51.146Z,10.5
2017-04-03T09:03:53.494Z,10.5
2017-04-03T09:04:56.339Z,10.3
2017-04-03T09:05:59.056Z,10.5
2017-04-03T09:07:02.161Z,10.3
2017-04-03T09:08:04.508Z,10.3
2017-04-03T09:09:06.854Z,10.1
2017-04-03T09:10:09.699Z,10.1
2017-04-03T09:11:12.544Z,10.2
2017-04-03T09:12:15.560Z,10.4
2017-04-03T09:13:17.909Z,10.4
2017-04-03T09:14:20.254Z,10.5
2017-04-03T09:15:23.101Z,10.5
2017-04-03T09:16:25.951Z,10.5
2017-04-03T09:17:28.548Z,10.6
2017-04-03T09:18:31.264Z,10.5
2017-04-03T09:19:33.609Z,10.3
2017-04-03T09:20:36.499Z,10.3
2017-04-03T09:21:39.366Z,10.4
2017-04-03T09:22:42.525Z,10.5
2017-04-03T09:23:44.369Z,10.4
2017-04-03T09:24:47.220Z,10.2
2017-04-03T09:25:50.068Z,10.2
2017-04-03T09:26:52.486Z,10.3
2017-04-03T09:27:55.452Z,10.3
2017-04-03T09:28:57.805Z,10.5
2017-04-03T09:30:00.713Z,10.5
2017-04-03T09:31:03.563Z,10.6
2017-04-03T09:32:05.775Z,10.6
2017-04-03T09:33:08.874Z,10.3
2017-04-03T09:34:11.220Z,10.3
2017-04-03T09:35:14.071Z,10.3
2017-04-03T09:36:17.483Z,10.2
2017-04-03T09:37:19.330Z,10.1
2017-04-03T09:38:22.470Z,10.2
2017-04-03T09:39:24.819Z,10.2
2017-04-03T09:40:27.666Z,10
2017-04-03T09:41:30.012Z,10
2017-04-03T09:42:32.719Z,10
2017-04-03T09:43:36.261Z,10
2017-04-03T09:44:38.106Z,10
2017-04-03T09:45:40.825Z,10.1
2017-04-03T09:46:43.532Z,10.1
2017-04-03T09:47:46.380Z,10.2
2017-04-03T09:48:48.981Z,10.3
2017-04-03T09:49:51.335Z,10.3
2017-04-03T09:50:54.185Z,10.3
2017-04-03T09:51:56.903Z,10.5
2017-04-03T09:52:59.800Z,10.3
2017-04-03T09:54:02.132Z,10.3
2017-04-03T09:55:04.985Z,10.4
2017-04-03T09:56:07.196Z,10.3
2017-04-03T09:57:10.045Z,10.4
2017-04-03T09:58:12.894Z,10.4
2017-04-03T09:59:15.915Z,10.4
2017-04-03T10:00:18.141Z,10.3
2017-04-03T10:01:20.990Z,10.3
2017-04-03T10:02:23.574Z,10.3
2017-04-03T10:03:26.431Z,10.4
2017-04-03T10:04:29.077Z,10.3
2017-04-03T10:05:31.787Z,10.3
2017-04-03T10:06:34.137Z,10.3
2017-04-03T10:07:36.893Z,10.1
2017-04-03T10:08:39.740Z,10.1
2017-04-03T10:09:42.849Z,10
2017-04-03T10:10:44.921Z,10.1
2017-04-03T10:12:50.173Z,10.2
2017-04-03T10:13:53.019Z,10.2
2017-04-03T10:14:56.119Z,10.2
2017-04-03T10:15:58.326Z,10.2
2017-04-03T10:18:03.586Z,10.1
2017-04-03T10:19:06.437Z,10.2
2017-04-03T10:20:09.537Z,10.2
2017-04-03T10:21:11.888Z,10.4
2017-04-03T10:22:14.738Z,10.5
2017-04-03T10:23:17.084Z,10.6
2017-04-03T10:24:19.797Z,10.3
2017-04-03T10:25:22.930Z,10.2
2017-04-03T10:26:25.292Z,10.1
2017-04-03T10:27:27.637Z,10.1
2017-04-03T10:28:30.487Z,10.1
2017-04-03T10:29:33.331Z,10.1
2017-04-03T10:30:36.298Z,10.1
2017-04-03T10:31:38.646Z,10.2
2017-04-03T10:32:41.360Z,10.2
2017-04-03T10:33:43.702Z,10.2
2017-04-03T10:34:46.558Z,10.2
2017-04-03T10:35:49.663Z,10.1
2017-04-03T10:36:51.880Z,10.1
2017-04-03T10:37:54.999Z,10.3
2017-04-03T10:38:57.341Z,10.3
2017-04-03T10:40:00.190Z,10.5
2017-04-03T10:41:03.158Z,10.5
2017-04-03T10:42:05.507Z,10.5
2017-04-03T10:43:07.853Z,10.4
2017-04-03T10:44:10.706Z,10.3
2017-04-03T10:45:13.558Z,10.4
2017-04-03T10:46:16.527Z,10.3
2017-04-03T10:47:18.871Z,10.3
2017-04-03T10:48:21.218Z,10.3
2017-04-03T10:49:23.933Z,10.3
2017-04-03T10:50:26.648Z,10.5
2017-04-03T10:51:29.479Z,10.3
2017-04-03T10:52:32.323Z,10.3
2017-04-03T10:53:34.897Z,10.3
2017-04-03T10:54:37.664Z,10.2
2017-04-03T10:55:39.876Z,10.3
2017-04-03T10:56:42.843Z,10.4
2017-04-03T10:58:48.102Z,10.3
2017-04-03T10:59:50.950Z,10.3
2017-04-03T11:00:53.300Z,10.1
2017-04-03T11:01:56.400Z,10
2017-04-03T11:02:58.746Z,10
2017-04-03T11:04:01.594Z,10
2017-04-03T11:05:04.438Z,10
2017-04-03T11:06:06.783Z,10
2017-04-03T11:07:09.620Z,10.1
2017-04-03T11:08:12.332Z,10.2
2017-04-03T11:09:15.178Z,10.2
2017-04-03T11:10:17.525Z,10.1
2017-04-03T11:11:20.376Z,10.2
2017-04-03T11:12:23.478Z,10.3
2017-04-03T11:13:25.822Z,10.4
2017-04-03T11:14:28.167Z,10.5
2017-04-03T11:15:30.880Z,10.5
2017-04-03T11:16:33.727Z,10.5
2017-04-03T11:17:36.687Z,10.3
2017-04-03T11:18:38.947Z,10.3
2017-04-03T11:19:41.791Z,10.3
2017-04-03T11:20:44.139Z,10.2
2017-04-03T11:21:46.849Z,9.9
2017-04-03T11:22:49.947Z,9.8
2017-04-03T11:23:52.290Z,9.8
2017-04-03T11:24:55.143Z,10
2017-04-03T11:25:57.989Z,10
2017-04-03T11:27:00.772Z,10.1
2017-04-03T11:28:03.367Z,10.2
2017-04-03T11:29:05.712Z,10.2
2017-04-03T11:30:09.131Z,10.1
2017-04-03T11:31:10.977Z,10.1
2017-04-03T11:33:16.520Z,10.1
2017-04-03T11:34:19.927Z,10
2017-04-03T11:35:21.770Z,10
2017-04-03T11:36:24.620Z,10
2017-04-03T11:37:26.834Z,10.1
2017-04-03T11:39:32.714Z,10.1
2017-04-03T11:41:37.842Z,10
2017-04-03T11:42:40.690Z,10
2017-04-03T11:43:43.040Z,9.9
2017-04-03T11:44:46.139Z,10
2017-04-03T11:45:48.483Z,10
2017-04-03T11:46:51.374Z,10.1
2017-04-03T11:47:53.586Z,10.1
2017-04-03T11:48:56.435Z,10.1
2017-04-03T11:49:59.538Z,10.2
2017-04-03T11:51:01.884Z,10.2
2017-04-03T11:52:04.742Z,10.2
2017-04-03T11:53:07.089Z,10.2
2017-04-03T11:54:09.937Z,10.1
2017-04-03T11:55:13.036Z,10
2017-04-03T11:56:15.259Z,10
2017-04-03T11:57:18.106Z,10.1
2017-04-03T11:58:20.315Z,10.1
2017-04-03T11:59:23.027Z,10
2017-04-03T12:00:26.174Z,10
2017-04-03T12:01:28.520Z,10
2017-04-03T12:02:31.929Z,10.1
2017-04-03T12:03:34.331Z,10.1
2017-04-03T12:04:36.535Z,10
2017-04-03T12:05:39.503Z,10.1
2017-04-03T12:06:42.795Z,10.1
2017-04-03T12:07:44.646Z,10.1
2017-04-03T12:08:47.503Z,10.1
2017-04-03T12:09:49.908Z,10.1
2017-04-03T12:10:53.007Z,10.2
2017-04-03T12:12:58.263Z,10.2
2017-04-03T12:14:00.611Z,10.2
2017-04-03T12:15:03.462Z,10.1
2017-04-03T12:16:06.466Z,10.1
2017-04-03T12:17:08.814Z,10.2
2017-04-03T12:18:11.165Z,10.2
2017-04-03T12:20:16.923Z,10
2017-04-03T12:21:19.519Z,10
2017-04-03T12:22:21.863Z,10
2017-04-03T12:23:24.719Z,10.1
2017-04-03T12:24:27.567Z,10.2
2017-04-03T12:25:29.912Z,10.2
2017-04-03T12:27:35.921Z,10.3
2017-04-03T12:28:38.130Z,10.3
2017-04-03T12:29:40.975Z,10.3
2017-04-03T12:30:43.320Z,10.1
2017-04-03T12:31:46.031Z,10.1
2017-04-03T12:32:49.250Z,10.2
2017-04-03T12:33:51.594Z,10.3
2017-04-03T12:34:53.940Z,10.3
2017-04-03T12:35:56.787Z,10.3
2017-04-03T12:36:59.643Z,10.1
2017-04-03T12:38:02.237Z,10
2017-04-03T12:39:05.093Z,10
2017-04-03T12:40:07.298Z,10
2017-04-03T12:41:10.012Z,9.9
2017-04-03T12:42:12.863Z,10
2017-04-03T12:43:15.967Z,10
2017-04-03T12:44:18.311Z,10
2017-04-03T12:45:20.658Z,10
2017-04-03T12:46:23.546Z,10.1
2017-04-03T12:47:26.399Z,10.1
2017-04-03T12:48:29.042Z,10.2
2017-04-03T12:49:31.974Z,10.3
2017-04-03T12:50:34.393Z,10.4
2017-04-03T12:51:36.740Z,10.5
2017-04-03T12:52:39.590Z,10.5
2017-04-03T12:53:43.262Z,10.5
2017-04-03T12:54:45.100Z,10.5
2017-04-03T12:55:47.444Z,10.5
2017-04-03T12:56:50.160Z,10.4
2017-04-03T12:57:53.581Z,10.4
2017-04-03T12:58:56.226Z,10.5
2017-04-03T13:01:00.979Z,10.5
2017-04-03T13:02:03.590Z,10.4
2017-04-03T13:03:06.307Z,10.3
2017-04-03T13:04:09.379Z,10.2
2017-04-03T13:05:11.721Z,10.3
2017-04-03T13:06:14.572Z,10.4
2017-04-03T13:07:16.918Z,10.3
2017-04-03T13:08:19.768Z,10.4
2017-04-03T13:09:22.916Z,10.5
2017-04-03T13:10:25.126Z,10.6
2017-04-03T13:11:27.708Z,10.6
2017-04-03T13:12:30.329Z,10.6
2017-04-03T13:13:33.051Z,10.6
2017-04-03T13:14:36.241Z,10.6
2017-04-03T13:15:38.587Z,10.6
2017-04-03T13:16:41.299Z,10.7
2017-04-03T13:17:44.205Z,10.7
2017-04-03T13:18:46.547Z,10.7
2017-04-03T13:19:49.744Z,10.7
2017-04-03T13:20:52.098Z,10.7
2017-04-03T13:21:55.004Z,10.8
2017-04-03T13:22:57.349Z,10.8
2017-04-03T13:23:59.698Z,10.9
2017-04-03T13:25:02.667Z,10.9
2017-04-03T13:26:05.514Z,10.9
2017-04-03T13:27:07.785Z,10.9
2017-04-03T13:28:10.498Z,10.9
2017-04-03T13:29:13.344Z,10.8
2017-04-03T13:30:16.542Z,10.8
2017-04-03T13:31:18.753Z,10.8
2017-04-03T13:32:21.608Z,10.8
2017-04-03T13:33:23.955Z,10.7
2017-04-03T13:34:26.805Z,10.7
2017-04-03T13:35:29.961Z,10.6
2017-04-03T13:36:32.311Z,10.6
2017-04-03T13:37:35.217Z,10.7
2017-04-03T13:38:37.562Z,10.7
2017-04-03T13:39:40.277Z,10.7
2017-04-03T13:40:42.871Z,10.7
2017-04-03T13:41:45.602Z,10.6
2017-04-03T13:42:48.178Z,10.5
2017-04-03T13:43:50.889Z,10.6
2017-04-03T13:44:53.647Z,10.6
2017-04-03T13:45:56.751Z,10.6
2017-04-03T13:46:59.136Z,10.6
2017-04-03T13:48:01.480Z,10.6
2017-04-03T13:49:04.329Z,10.6
2017-04-03T13:50:07.178Z,10.6
2017-04-03T13:51:09.825Z,10.6
2017-04-03T13:52:12.168Z,10.5
2017-04-03T13:53:14.883Z,10.6
2017-04-03T13:54:17.597Z,10.5
2017-04-03T13:55:21.019Z,10.6
2017-04-03T13:56:23.121Z,10.7
2017-04-03T13:57:25.968Z,10.7
2017-04-03T13:58:28.181Z,10.8
2017-04-03T13:59:30.899Z,10.6
2017-04-03T14:00:33.748Z,10.6
2017-04-03T14:01:36.851Z,10.7
2017-04-03T14:02:39.193Z,10.7
2017-04-03T14:03:41.911Z,10.7
2017-04-03T14:05:47.160Z,10.7
2017-04-03T14:06:50.259Z,10.7
2017-04-03T14:07:52.602Z,10.8
2017-04-03T14:08:55.449Z,10.9
2017-04-03T14:09:57.792Z,10.9
2017-04-03T14:11:00.507Z,11
2017-04-03T14:12:03.607Z,10.9
2017-04-03T14:13:05.950Z,10.8
2017-04-03T14:14:08.800Z,10.8
2017-04-03T14:15:11.380Z,10.7
2017-04-03T14:16:14.228Z,10.8
2017-04-03T14:17:16.825Z,10.8
2017-04-03T14:18:19.670Z,10.8
2017-04-03T14:19:22.019Z,10.7
2017-04-03T14:20:24.907Z,10.7
2017-04-03T14:21:27.252Z,10.8
2017-04-03T14:22:30.356Z,10.8
2017-04-03T14:23:32.425Z,10.9
2017-04-03T14:24:35.780Z,10.9
2017-04-03T14:25:38.713Z,10.9
2017-04-03T14:26:41.058Z,10.8
2017-04-03T14:27:43.513Z,10.8
2017-04-03T14:28:46.368Z,10.8