createdAt,value
2023-05-02T00:00:13.640Z,11.20
2023-05-02T00:03:02.070Z,11.20
2023-05-02T00:05:31.032Z,11.18
2023-05-02T00:07:59.833Z,11.18
2023-05-02T00:10:28.172Z,11.16
2023-05-02T00:12:56.603Z,11.14
2023-05-02T00:15:25.590Z,11.11
2023-05-02T00:17:53.928Z,11.07
2023-05-02T00:20:22.432Z,11.06
2023-05-02T00:22:50.780Z,11.06
2023-05-02T00:25:19.311Z,11.04
2023-05-02T00:27:48.958Z,11.03
2023-05-02T00:30:18.485Z,11.00
2023-05-02T00:32:46.956Z,10.96
2023-05-02T00:35:15.432Z,10.93
2023-05-02T00:37:43.792Z,10.90
2023-05-02T00:40:13.338Z,10.88
2023-05-02T00:42:41.682Z,10.86
2023-05-02T00:45:10.403Z,10.84
2023-05-02T00:47:38.843Z,10.81
2023-05-02T00:50:08.076Z,10.79
2023-05-02T00:52:37.775Z,10.77
2023-05-02T00:55:06.654Z,10.75
2023-05-02T00:57:35.035Z,10.73
2023-05-02T01:00:05.089Z,10.72
2023-05-02T01:02:59.081Z,10.73
2023-05-02T01:05:42.910Z,10.73
2023-05-02T01:08:19.336Z,10.73
2023-05-02T01:11:24.531Z,10.72
2023-05-02T01:13:54.807Z,10.71
2023-05-02T01:16:24.262Z,10.69
2023-05-02T01:18:52.860Z,10.65
2023-05-02T01:21:22.111Z,10.62
2023-05-02T01:24:05.556Z,10.58
2023-05-02T01:27:07.493Z,10.54
2023-05-02T01:29:37.721Z,10.50
2023-05-02T01:32:09.180Z,10.48
2023-05-02T01:34:40.768Z,10.45
2023-05-02T01:37:12.781Z,10.43
2023-05-02T01:39:42.833Z,10.42
2023-05-02T01:42:13.290Z,10.42
2023-05-02T01:44:43.437Z,10.43
2023-05-02T01:47:12.693Z,10.44
2023-05-02T01:49:43.996Z,10.45
2023-05-02T01:52:14.173Z,10.48
2023-05-02T01:54:43.203Z,10.50
2023-05-02T01:57:12.665Z,10.53
2023-05-02T01:59:43.651Z,10.56
2023-05-02T02:02:14.427Z,10.60
2023-05-02T02:04:44.095Z,10.63
2023-05-02T02:07:14.588Z,10.66
2023-05-02T02:09:43.060Z,10.68
2023-05-02T02:12:23.285Z,10.71
2023-05-02T02:15:03.216Z,10.74
2023-05-02T02:18:05.305Z,10.75
2023-05-02T02:20:35.740Z,10.79
2023-05-02T02:23:08.720Z,10.79
2023-05-02T02:25:37.856Z,10.81
2023-05-02T02:28:07.878Z,10.81
2023-05-02T02:30:36.721Z,10.83
2023-05-02T02:33:05.181Z,10.84
2023-05-02T02:35:40.517Z,10.85
2023-05-02T02:38:13.960Z,10.83
2023-05-02T02:40:54.581Z,10.82
2023-05-02T02:44:01.395Z,10.80
2023-05-02T02:47:10.552Z,10.79
2023-05-02T02:49:50.928Z,10.78
2023-05-02T02:56:28.476Z,10.86
2023-05-02T02:59:27.721Z,10.84
2023-05-02T03:02:08.436Z,10.86
2023-05-02T03:04:44.440Z,10.87
2023-05-02T03:12:12.105Z,10.85
2023-05-02T03:14:41.712Z,10.81
2023-05-02T03:17:10.609Z,10.80
2023-05-02T03:19:38.977Z,10.82
2023-05-02T03:22:07.392Z,10.83
2023-05-02T03:24:35.730Z,10.85
2023-05-02T03:27:04.647Z,10.88
2023-05-02T03:29:33.044Z,10.92
2023-05-02T03:32:01.500Z,10.97
2023-05-02T03:34:29.963Z,11.03
2023-05-02T03:36:58.566Z,11.07
2023-05-02T03:39:26.887Z,11.12
2023-05-02T03:41:55.282Z,11.18
2023-05-02T03:44:23.690Z,11.24
2023-05-02T03:46:52.124Z,11.31
2023-05-02T03:49:20.742Z,11.38
2023-05-02T03:51:49.042Z,11.44
2023-05-02T03:54:17.778Z,11.50
2023-05-02T03:56:47.060Z,11.56
2023-05-02T03:59:15.378Z,11.62
2023-05-02T04:01:43.733Z,11.68
2023-05-02T04:04:12.099Z,11.74
2023-05-02T04:06:40.539Z,11.80
2023-05-02T04:09:09.004Z,11.87
2023-05-02T04:20:05.271Z,12.20
2023-05-02T04:22:34.455Z,12.25
2023-05-02T04:25:02.827Z,12.30
2023-05-02T04:27:31.158Z,12.35
2023-05-02T04:29:59.752Z,12.39
2023-05-02T04:32:29.247Z,12.43
2023-05-02T04:34:57.710Z,12.46
2023-05-02T04:37:26.142Z,12.49
2023-05-02T04:39:54.510Z,12.50
2023-05-02T04:42:24.253Z,12.51
2023-05-02T04:44:52.600Z,12.51
2023-05-02T04:47:21.208Z,12.50
2023-05-02T04:49:49.546Z,12.50
2023-05-02T04:52:18.653Z,12.49
2023-05-02T04:54:46.987Z,12.49
2023-05-02T04:57:15.691Z,12.50
2023-05-02T04:59:44.078Z,12.51
2023-05-02T05:02:13.224Z,12.52
2023-05-02T05:04:41.797Z,12.52
2023-05-02T05:07:10.107Z,12.51
2023-05-02T05:09:38.644Z,12.49
2023-05-02T05:12:07.689Z,12.46
2023-05-02T05:14:36.135Z,12.43
2023-05-02T05:17:04.562Z,12.39
2023-05-02T05:30:39.135Z,12.75
2023-05-02T05:33:07.442Z,12.79
2023-05-02T05:35:36.258Z,12.78
2023-05-02T05:38:04.545Z,12.77
2023-05-02T05:40:33.049Z,12.78
2023-05-02T05:43:01.339Z,12.77
2023-05-02T05:45:29.709Z,12.74
2023-05-02T05:47:58.107Z,12.74
2023-05-02T05:50:27.338Z,12.74
2023-05-02T05:52:55.745Z,12.74
2023-05-02T05:55:24.011Z,12.74
2023-05-02T05:57:52.341Z,12.78
2023-05-02T06:00:20.758Z,12.82
2023-05-02T06:02:49.296Z,12.88
2023-05-02T06:05:17.633Z,12.94
2023-05-02T06:07:46.421Z,13.01
2023-05-02T06:10:14.829Z,13.09
2023-05-02T06:12:43.168Z,13.15
2023-05-02T06:15:11.689Z,13.23
2023-05-02T06:17:40.142Z,13.34
2023-05-02T06:20:09.428Z,13.45
2023-05-02T06:22:37.822Z,13.53
2023-05-02T06:25:07.429Z,13.60
2023-05-02T06:27:36.180Z,13.68
2023-05-02T06:30:06.098Z,13.77
2023-05-02T06:32:34.512Z,13.84
2023-05-02T06:35:02.904Z,13.89
2023-05-02T06:37:37.940Z,13.95
2023-05-02T06:46:03.242Z,14.12
2023-05-02T06:48:31.851Z,14.17
2023-05-02T06:51:00.232Z,14.23
2023-05-02T06:53:29.407Z,14.28
2023-05-02T06:55:58.678Z,14.34
2023-05-02T06:58:27.156Z,14.41
2023-05-02T07:00:55.512Z,14.50
2023-05-02T07:03:23.982Z,14.61
2023-05-02T07:05:52.365Z,14.70
2023-05-02T07:08:44.621Z,14.77
2023-05-02T07:11:13.019Z,14.80
2023-05-02T07:13:41.506Z,14.82
2023-05-02T07:16:09.939Z,14.85
2023-05-02T07:18:38.294Z,14.89
2023-05-02T07:21:06.948Z,14.92
2023-05-02T07:23:35.347Z,14.94
2023-05-02T07:26:06.428Z,14.96
2023-05-02T07:28:35.095Z,14.99
2023-05-02T07:31:03.515Z,15.02
2023-05-02T07:33:31.868Z,15.06
2023-05-02T07:36:02.590Z,15.09
2023-05-02T07:38:30.956Z,15.13
2023-05-02T07:41:01.151Z,15.14
2023-05-02T07:43:29.888Z,15.16
2023-05-02T07:45:58.397Z,15.18
2023-05-02T07:48:27.956Z,15.20
2023-05-02T07:50:56.474Z,15.25
2023-05-02T07:53:24.986Z,15.31
2023-05-02T07:55:53.312Z,15.37
2023-05-02T07:58:21.744Z,15.45
2023-05-02T08:00:50.777Z,15.54
2023-05-02T08:03:19.173Z,15.67
2023-05-02T08:05:48.336Z,15.80
2023-05-02T08:08:16.689Z,15.91
2023-05-02T08:10:48.174Z,15.99
2023-05-02T08:13:16.526Z,16.08
2023-05-02T08:15:45.057Z,16.18
2023-05-02T08:18:13.518Z,16.26
2023-05-02T08:20:43.627Z,16.35
2023-05-02T08:23:11.926Z,16.44
2023-05-02T08:25:40.340Z,16.53
2023-05-02T08:28:08.677Z,16.65
2023-05-02T08:30:49.167Z,16.78
2023-05-02T08:33:18.130Z,16.93
2023-05-02T08:35:46.587Z,17.01
2023-05-02T08:38:14.985Z,17.11
2023-05-02T08:40:44.299Z,17.21
2023-05-02T08:43:13.379Z,17.29
2023-05-02T08:45:45.506Z,17.38
2023-05-02T08:48:16.652Z,17.48
2023-05-02T08:50:48.224Z,17.57
2023-05-02T08:53:18.147Z,17.66
2023-05-02T09:05:07.698Z,17.94
2023-05-02T09:07:49.350Z,17.95
2023-05-02T09:10:17.937Z,17.99
2023-05-02T09:12:46.572Z,18.03
2023-05-02T09:15:20.036Z,18.06
2023-05-02T09:17:49.687Z,18.15
2023-05-02T09:20:18.347Z,18.21
2023-05-02T09:22:52.244Z,18.27
2023-05-02T09:25:21.637Z,18.36
2023-05-02T09:27:53.153Z,18.43
2023-05-02T09:30:24.584Z,18.53
2023-05-02T09:32:56.534Z,18.63
2023-05-02T09:35:25.153Z,18.70
2023-05-02T09:37:59.481Z,18.80
2023-05-02T09:40:30.254Z,18.88
2023-05-02T09:42:58.659Z,18.94
2023-05-02T09:45:27.044Z,19.00
2023-05-02T09:48:01.673Z,19.04
2023-05-02T09:50:38.573Z,19.08
2023-05-02T09:53:10.020Z,19.15
2023-05-02T09:55:38.518Z,19.27
2023-05-02T09:58:07.759Z,19.35
2023-05-02T10:00:45.103Z,19.42
2023-05-02T10:03:17.925Z,19.52
2023-05-02T10:05:51.115Z,19.63
2023-05-02T10:08:20.514Z,19.74
2023-05-02T10:10:59.177Z,19.86
2023-05-02T10:13:32.373Z,20.01
2023-05-02T10:16:05.765Z,20.10
2023-05-02T10:19:03.028Z,20.18
2023-05-02T10:21:32.511Z,20.31
2023-05-02T10:24:04.076Z,20.41
2023-05-02T10:26:35.103Z,20.44
2023-05-02T10:29:03.566Z,20.50
2023-05-02T10:31:37.809Z,20.60
2023-05-02T10:34:10.914Z,20.72
2023-05-02T10:36:39.388Z,20.82
2023-05-02T10:39:08.002Z,20.93
2023-05-02T10:41:39.573Z,21.04
2023-05-02T10:44:08.848Z,21.11
2023-05-02T10:46:43.244Z,21.26
2023-05-02T10:49:13.783Z,21.28
2023-05-02T10:51:43.494Z,21.31
2023-05-02T10:54:17.970Z,21.36
2023-05-02T10:57:07.575Z,21.40
2023-05-02T10:59:39.279Z,21.36
2023-05-02T11:02:31.044Z,21.40
2023-05-02T11:05:07.682Z,21.43
2023-05-02T11:07:37.652Z,21.44
2023-05-02T11:10:15.371Z,21.47
2023-05-02T11:12:46.248Z,21.41
2023-05-02T11:15:41.239Z,21.41
2023-05-02T11:18:14.618Z,21.43
2023-05-02T11:20:45.560Z,21.40
2023-05-02T11:23:13.792Z,21.30
2023-05-02T11:25:47.744Z,21.23
2023-05-02T11:28:34.497Z,21.25
2023-05-02T11:31:31.113Z,21.19
2023-05-02T11:34:04.680Z,21.12
2023-05-02T11:36:35.315Z,21.08
2023-05-02T11:39:05.861Z,21.10
2023-05-02T11:41:44.286Z,21.11
2023-05-02T11:44:12.593Z,21.08
2023-05-02T11:46:41.365Z,21.06
2023-05-02T11:49:12.036Z,21.10
2023-05-02T11:51:41.364Z,21.14
2023-05-02T11:54:10.385Z,21.19
2023-05-02T11:56:38.753Z,21.24
2023-05-02T11:59:08.312Z,21.32
2023-05-02T12:01:36.845Z,21.41
2023-05-02T12:04:08.522Z,21.49
2023-05-02T12:06:37.084Z,21.59
2023-05-02T12:09:19.434Z,21.64
2023-05-02T12:11:53.721Z,21.70
2023-05-02T12:14:33.646Z,21.82
2023-05-02T12:17:04.292Z,21.94
2023-05-02T12:19:32.784Z,22.12
2023-05-02T12:22:01.404Z,22.26
2023-05-02T12:24:30.049Z,22.41
2023-05-02T12:27:12.471Z,22.53
2023-05-02T12:29:43.221Z,22.66
2023-05-02T12:32:12.988Z,22.74
2023-05-02T12:34:41.895Z,22.80
2023-05-02T12:37:10.620Z,22.93
2023-05-02T12:39:42.428Z,23.08
2023-05-02T12:42:15.171Z,23.17
2023-05-02T12:44:46.552Z,23.26
2023-05-02T12:47:16.960Z,23.42
2023-05-02T12:50:04.290Z,23.55
2023-05-02T12:52:54.885Z,23.56
2023-05-02T12:55:27.328Z,23.47
2023-05-02T12:58:25.487Z,23.43
2023-05-02T13:00:53.975Z,23.40
2023-05-02T13:03:22.642Z,23.39
2023-05-02T13:05:54.856Z,23.44
2023-05-02T13:08:23.910Z,23.52
2023-05-02T13:10:52.649Z,23.51
2023-05-02T13:13:22.097Z,23.41
2023-05-02T13:15:50.484Z,23.17
2023-05-02T13:20:20.673Z,22.52
2023-05-02T13:22:49.069Z,22.11
2023-05-02T13:25:17.528Z,21.83
2023-05-02T13:27:46.128Z,21.63
2023-05-02T13:30:14.665Z,21.45
2023-05-02T13:32:44.620Z,21.32
2023-05-02T13:35:14.136Z,21.22
2023-05-02T13:37:42.531Z,21.19
2023-05-02T13:40:11.816Z,21.22
2023-05-02T13:42:40.268Z,21.22
2023-05-02T13:45:09.728Z,21.16
2023-05-02T13:47:39.580Z,21.12
2023-05-02T13:50:09.508Z,21.09
2023-05-02T13:52:37.987Z,21.03
2023-05-02T13:55:06.986Z,20.96
2023-05-02T13:57:35.462Z,20.88
2023-05-02T14:00:05.992Z,20.82
2023-05-02T14:02:34.534Z,20.77
2023-05-02T14:05:03.379Z,20.67
2023-05-02T14:07:31.924Z,20.57
2023-05-02T14:10:00.758Z,20.49
2023-05-02T14:12:29.360Z,20.46
2023-05-02T14:14:57.987Z,20.43
2023-05-02T14:17:26.882Z,20.39
2023-05-02T14:19:55.397Z,20.31
2023-05-02T14:22:23.940Z,20.29
2023-05-02T14:24:52.243Z,20.28
2023-05-02T14:27:20.853Z,20.27
2023-05-02T14:29:49.281Z,20.27
2023-05-02T14:32:17.877Z,20.30
2023-05-02T14:34:46.452Z,20.35
2023-05-02T14:37:14.895Z,20.44
2023-05-02T14:39:48.483Z,20.58
2023-05-02T14:42:18.651Z,20.70
2023-05-02T14:44:47.024Z,20.81
2023-05-02T14:47:15.729Z,20.96
2023-05-02T14:49:44.231Z,21.30
2023-05-02T14:52:12.569Z,21.64
2023-05-02T14:54:40.922Z,21.98
2023-05-02T14:57:09.592Z,22.34
2023-05-02T14:59:38.873Z,22.62
2023-05-02T15:02:07.893Z,22.88
2023-05-02T15:04:37.069Z,23.15
2023-05-02T15:07:05.824Z,23.25
2023-05-02T15:09:34.249Z,23.13
2023-05-02T15:12:06.173Z,22.96
2023-05-02T15:14:34.555Z,22.66
2023-05-02T15:17:03.442Z,22.47
2023-05-02T15:19:32.419Z,22.38
2023-05-02T15:22:01.986Z,22.34
2023-05-02T15:24:33.546Z,22.25
2023-05-02T15:27:04.137Z,22.07
2023-05-02T15:29:32.478Z,21.80
2023-05-02T15:32:01.028Z,21.41
2023-05-02T15:34:29.674Z,21.07
2023-05-02T15:37:01.330Z,20.83
2023-05-02T15:39:29.695Z,20.63
2023-05-02T15:41:58.425Z,20.42
2023-05-02T15:44:26.848Z,20.14
2023-05-02T15:46:56.087Z,19.87
2023-05-02T15:49:31.697Z,19.54
2023-05-02T15:52:01.600Z,19.25
2023-05-02T15:54:30.077Z,18.99
2023-05-02T15:56:58.526Z,18.76
2023-05-02T15:59:26.841Z,18.50
2023-05-02T16:01:55.232Z,18.28
2023-05-02T16:04:25.195Z,18.08
2023-05-02T16:06:53.685Z,17.89
2023-05-02T16:09:22.127Z,17.69
2023-05-02T16:11:50.605Z,17.51
2023-05-02T16:14:18.913Z,17.34
2023-05-02T16:16:47.192Z,17.17
2023-05-02T16:19:15.975Z,17.02
2023-05-02T16:21:44.325Z,16.83
2023-05-02T16:24:12.895Z,16.65
2023-05-02T16:26:41.326Z,16.53
2023-05-02T16:29:09.679Z,16.40
2023-05-02T16:31:38.184Z,16.29
2023-05-02T16:34:06.742Z,16.20
2023-05-02T16:36:35.019Z,16.10
2023-05-02T16:39:07.163Z,16.03
2023-05-02T16:41:36.212Z,15.96
2023-05-02T16:44:04.904Z,15.89
2023-05-02T16:46:33.378Z,15.81
2023-05-02T16:49:01.734Z,15.75
2023-05-02T16:51:32.692Z,15.68
2023-05-02T16:54:01.023Z,15.62
2023-05-02T16:56:29.503Z,15.58
2023-05-02T16:58:57.915Z,15.54
2023-05-02T17:01:26.445Z,15.48
2023-05-02T17:03:55.093Z,15.42
2023-05-02T17:06:23.504Z,15.35
2023-05-02T17:08:51.900Z,15.31
2023-05-02T17:11:21.899Z,15.26
2023-05-02T17:13:51.090Z,15.21
2023-05-02T17:16:23.109Z,15.17
2023-05-02T17:18:51.443Z,15.12
2023-05-02T17:21:19.875Z,15.08
2023-05-02T17:23:48.372Z,15.03
2023-05-02T17:26:16.938Z,14.99
2023-05-02T17:28:45.942Z,14.97
2023-05-02T17:31:14.312Z,14.94
2023-05-02T17:33:42.696Z,14.92
2023-05-02T17:36:11.141Z,14.89
2023-05-02T17:38:39.505Z,14.87
2023-05-02T17:41:07.858Z,14.87
2023-05-02T17:43:38.029Z,14.85
2023-05-02T17:46:10.906Z,14.83
2023-05-02T17:48:44.793Z,14.82
2023-05-02T17:51:13.148Z,14.82
2023-05-02T17:53:42.686Z,14.80
2023-05-02T17:56:11.080Z,14.79
2023-05-02T17:58:39.474Z,14.78
2023-05-02T18:01:13.944Z,14.78
2023-05-02T18:03:42.624Z,14.79
2023-05-02T18:06:18.742Z,14.80
2023-05-02T18:08:47.205Z,14.81
2023-05-02T18:11:17.413Z,14.82
2023-05-02T18:13:46.913Z,14.83
2023-05-02T18:16:15.934Z,14.82
2023-05-02T18:18:44.605Z,14.81
2023-05-02T18:21:22.524Z,14.80
2023-05-02T18:23:51.009Z,14.80
2023-05-02T18:26:19.502Z,14.79
2023-05-02T18:28:53.077Z,14.77
2023-05-02T18:31:21.962Z,14.76
2023-05-02T18:33:56.491Z,14.74
2023-05-02T18:36:27.651Z,14.72
2023-05-02T18:38:56.401Z,14.71
2023-05-02T18:41:24.892Z,14.70
2023-05-02T18:43:53.273Z,14.69
2023-05-02T18:46:21.778Z,14.68
2023-05-02T18:48:50.165Z,14.68
2023-05-02T18:51:18.551Z,14.68
2023-05-02T18:53:49.044Z,14.68
2023-05-02T18:56:18.207Z,14.68
2023-05-02T18:58:46.648Z,14.67
2023-05-02T19:01:30.347Z,14.66
2023-05-02T19:04:01.077Z,14.64
2023-05-02T19:06:31.512Z,14.62
2023-05-02T19:09:00.050Z,14.61
2023-05-02T19:11:28.467Z,14.60
2023-05-02T19:13:59.904Z,14.58
2023-05-02T19:16:29.181Z,14.57
2023-05-02T19:18:57.935Z,14.56
2023-05-02T19:21:27.443Z,14.56
2023-05-02T19:23:56.758Z,14.55
2023-05-02T19:26:25.232Z,14.54
2023-05-02T19:28:53.680Z,14.52
2023-05-02T19:31:23.958Z,14.51
2023-05-02T19:33:52.501Z,14.50
2023-05-02T19:36:24.068Z,14.48
2023-05-02T19:38:58.208Z,14.47
2023-05-02T19:41:33.283Z,14.45
2023-05-02T19:44:01.715Z,14.44
2023-05-02T19:46:30.529Z,14.42
2023-05-02T19:48:59.107Z,14.40
2023-05-02T19:51:28.232Z,14.39
2023-05-02T19:53:58.888Z,14.37
2023-05-02T19:56:28.751Z,14.33
2023-05-02T19:58:58.660Z,14.31
2023-05-02T20:01:29.442Z,14.28
2023-05-02T20:03:58.380Z,14.25
2023-05-02T20:06:28.553Z,14.21
2023-05-02T20:08:57.051Z,14.18
2023-05-02T20:11:26.061Z,14.14
2023-05-02T20:13:54.555Z,14.10
2023-05-02T20:16:23.064Z,14.07
2023-05-02T20:18:52.983Z,14.03
2023-05-02T20:21:21.368Z,14.00
2023-05-02T20:23:50.178Z,13.97
2023-05-02T20:26:18.816Z,13.94
2023-05-02T20:28:47.249Z,13.91
2023-05-02T20:31:15.715Z,13.88
2023-05-02T20:33:45.772Z,13.84
2023-05-02T20:36:15.997Z,13.80
2023-05-02T20:38:47.932Z,13.75
2023-05-02T20:41:17.758Z,13.70
2023-05-02T20:43:47.206Z,13.65
2023-05-02T20:46:21.152Z,13.60
2023-05-02T20:48:49.685Z,13.56
2023-05-02T20:51:18.138Z,13.50
2023-05-02T20:53:46.873Z,13.45
2023-05-02T20:56:15.408Z,13.40
2023-05-02T20:58:43.811Z,13.35
2023-05-02T21:01:12.227Z,13.30
2023-05-02T21:03:41.252Z,13.25
2023-05-02T21:06:09.960Z,13.21
2023-05-02T21:08:38.591Z,13.16
2023-05-02T21:11:14.858Z,13.13
2023-05-02T21:13:43.702Z,13.10
2023-05-02T21:16:20.371Z,13.08
2023-05-02T21:18:48.973Z,13.05
2023-05-02T21:21:17.319Z,13.03
2023-05-02T21:23:45.666Z,13.02
2023-05-02T21:26:14.080Z,13.01
2023-05-02T21:28:42.633Z,13.00
2023-05-02T21:31:11.358Z,12.99
2023-05-02T21:33:41.424Z,12.99
2023-05-02T21:36:10.676Z,13.00
2023-05-02T21:38:38.978Z,13.00
2023-05-02T21:41:07.357Z,12.99
2023-05-02T21:43:40.826Z,12.99
2023-05-02T21:46:11.829Z,12.99
2023-05-02T21:48:40.232Z,12.99
2023-05-02T21:51:10.749Z,12.99
2023-05-02T21:53:39.885Z,12.98
2023-05-02T21:56:09.628Z,12.98
2023-05-02T21:58:38.004Z,12.98
2023-05-02T22:01:06.588Z,12.97
2023-05-02T22:03:35.185Z,12.97
2023-05-02T22:06:06.438Z,12.97
2023-05-02T22:08:36.310Z,12.97
2023-05-02T22:11:07.863Z,12.95
2023-05-02T22:13:36.878Z,12.94
2023-05-02T22:16:06.640Z,12.95
2023-05-02T22:18:35.084Z,12.94
2023-05-02T22:21:03.792Z,12.96
2023-05-02T22:23:32.169Z,12.95
2023-05-02T22:26:00.523Z,12.94
2023-05-02T22:28:29.030Z,12.93
2023-05-02T22:30:57.330Z,12.93
2023-05-02T22:33:25.703Z,12.94
2023-05-02T22:35:54.195Z,12.93
2023-05-02T22:38:22.578Z,12.93
2023-05-02T22:40:50.908Z,12.93
2023-05-02T22:43:19.311Z,12.94
2023-05-02T22:45:49.257Z,12.94
2023-05-02T22:48:17.679Z,12.94
2023-05-02T22:50:47.812Z,12.93
2023-05-02T22:53:16.534Z,12.90
2023-05-02T22:55:44.814Z,12.86
2023-05-02T22:58:13.234Z,12.82
2023-05-02T23:00:41.741Z,12.78
2023-05-02T23:03:11.540Z,12.74
2023-05-02T23:05:40.073Z,12.71
2023-05-02T23:08:08.437Z,12.68
2023-05-02T23:10:42.949Z,12.66
2023-05-02T23:13:11.610Z,12.63
2023-05-02T23:15:40.263Z,12.60
2023-05-02T23:18:08.625Z,12.57
2023-05-02T23:20:37.063Z,12.53
2023-05-02T23:23:05.451Z,12.49
2023-05-02T23:25:35.715Z,12.46
2023-05-02T23:28:04.602Z,12.43
2023-05-02T23:30:33.678Z,12.41
2023-05-02T23:33:02.172Z,12.37
2023-05-02T23:35:32.283Z,12.34
2023-05-02T23:38:04.725Z,12.31
2023-05-02T23:40:33.583Z,12.29
2023-05-02T23:43:01.984Z,12.26
2023-05-02T23:45:30.322Z,12.24
2023-05-02T23:47:58.804Z,12.23
2023-05-02T23:50:27.226Z,12.21
2023-05-02T23:52:55.646Z,12.19
2023-05-02T23:55:24.004Z,12.18
2023-05-02T23:57:52.309Z,12.15
