createdAt,value
2023-05-06T00:00:17.706Z,13.45
2023-05-06T00:02:47.407Z,13.44
2023-05-06T00:05:19.081Z,13.54
2023-05-06T00:07:48.941Z,13.48
2023-05-06T00:10:22.781Z,13.51
2023-05-06T00:12:51.333Z,13.58
2023-05-06T00:15:27.804Z,13.60
2023-05-06T00:17:57.623Z,13.64
2023-05-06T00:20:29.619Z,13.64
2023-05-06T00:22:59.841Z,13.42
2023-05-06T00:25:35.079Z,13.32
2023-05-06T00:28:08.689Z,13.30
2023-05-06T00:30:37.532Z,13.34
2023-05-06T00:33:25.878Z,13.45
2023-05-06T00:35:55.064Z,13.36
2023-05-06T00:38:25.456Z,13.21
2023-05-06T00:40:57.821Z,13.09
2023-05-06T00:43:31.332Z,12.96
2023-05-06T00:46:00.012Z,12.91
2023-05-06T00:48:31.775Z,12.89
2023-05-06T00:51:02.635Z,12.93
2023-05-06T00:53:31.603Z,12.85
2023-05-06T00:56:03.174Z,12.67
2023-05-06T00:58:32.216Z,12.60
2023-05-06T01:01:02.125Z,12.59
2023-05-06T01:03:32.148Z,12.61
2023-05-06T01:06:10.997Z,12.67
2023-05-06T01:08:53.046Z,12.73
2023-05-06T01:11:31.676Z,12.71
2023-05-06T01:14:09.715Z,12.69
2023-05-06T01:16:42.380Z,12.66
2023-05-06T01:19:18.633Z,12.56
2023-05-06T01:21:56.663Z,12.50
2023-05-06T01:24:38.694Z,12.56
2023-05-06T01:27:17.062Z,12.55
2023-05-06T01:29:48.755Z,12.63
2023-05-06T01:32:46.211Z,12.60
2023-05-06T01:35:23.487Z,12.70
2023-05-06T01:38:07.319Z,12.75
2023-05-06T01:40:44.092Z,12.76
2023-05-06T01:43:19.006Z,12.78
2023-05-06T01:45:53.653Z,12.76
2023-05-06T01:48:26.291Z,12.77
2023-05-06T01:50:58.749Z,12.76
2023-05-06T01:53:28.843Z,12.79
2023-05-06T01:56:01.638Z,12.70
2023-05-06T01:58:31.887Z,12.73
2023-05-06T02:01:00.459Z,12.72
2023-05-06T02:03:29.770Z,12.75
2023-05-06T02:05:58.750Z,12.78
2023-05-06T02:08:27.405Z,12.84
2023-05-06T02:11:03.414Z,12.86
2023-05-06T02:13:33.929Z,12.81
2023-05-06T02:16:09.230Z,12.80
2023-05-06T02:18:44.220Z,12.78
2023-05-06T02:21:14.076Z,12.69
2023-05-06T02:23:43.669Z,12.62
2023-05-06T02:26:16.702Z,12.61
2023-05-06T02:28:47.400Z,12.57
2023-05-06T02:31:17.827Z,12.36
2023-05-06T02:33:48.577Z,12.41
2023-05-06T02:36:17.037Z,12.32
2023-05-06T02:38:56.720Z,12.19
2023-05-06T02:41:34.886Z,12.14
2023-05-06T02:44:05.500Z,12.25
2023-05-06T02:46:34.157Z,12.26
2023-05-06T02:49:19.661Z,12.27
2023-05-06T02:51:48.340Z,12.30
2023-05-06T02:54:17.771Z,12.16
2023-05-06T02:56:52.069Z,12.24
2023-05-06T02:59:21.666Z,12.33
2023-05-06T03:01:51.373Z,12.33
2023-05-06T03:04:20.446Z,12.33
2023-05-06T03:06:49.361Z,12.35
2023-05-06T03:09:18.932Z,12.34
2023-05-06T03:11:48.116Z,12.36
2023-05-06T03:14:27.270Z,12.31
2023-05-06T03:16:55.757Z,12.32
2023-05-06T03:19:25.165Z,12.35
2023-05-06T03:21:53.681Z,12.35
2023-05-06T03:24:23.356Z,12.32
2023-05-06T03:26:52.089Z,12.34
2023-05-06T03:29:20.483Z,12.33
2023-05-06T03:31:52.775Z,12.34
2023-05-06T03:34:21.701Z,12.32
2023-05-06T03:36:50.356Z,12.27
2023-05-06T03:39:18.857Z,12.27
2023-05-06T03:41:48.266Z,12.28
2023-05-06T03:44:17.877Z,12.29
2023-05-06T03:46:46.555Z,12.18
2023-05-06T03:49:22.726Z,12.12
2023-05-06T03:51:51.772Z,12.10
2023-05-06T03:54:20.709Z,12.11
2023-05-06T03:56:51.574Z,12.10
2023-05-06T03:59:21.079Z,12.06
2023-05-06T04:01:50.018Z,12.05
2023-05-06T04:04:19.830Z,12.00
2023-05-06T04:06:51.797Z,12.00
2023-05-06T04:09:21.149Z,11.98
2023-05-06T04:11:50.646Z,11.98
2023-05-06T04:14:19.070Z,11.93
2023-05-06T04:16:47.461Z,11.90
2023-05-06T04:19:18.701Z,11.92
2023-05-06T04:21:49.171Z,11.90
2023-05-06T04:24:19.026Z,11.89
2023-05-06T04:26:48.937Z,11.84
2023-05-06T04:29:17.359Z,11.83
2023-05-06T04:31:51.739Z,11.82
2023-05-06T04:34:20.371Z,11.80
2023-05-06T04:36:49.722Z,11.83
2023-05-06T04:39:20.906Z,11.81
2023-05-06T04:41:49.631Z,11.82
2023-05-06T04:44:19.771Z,11.79
2023-05-06T04:46:48.848Z,11.79
2023-05-06T04:49:19.058Z,11.75
2023-05-06T04:51:48.725Z,11.71
2023-05-06T04:54:19.792Z,11.70
2023-05-06T04:56:48.435Z,11.69
2023-05-06T04:59:17.396Z,11.75
2023-05-06T05:01:46.438Z,11.52
2023-05-06T05:04:15.074Z,11.42
2023-05-06T05:06:45.631Z,11.36
2023-05-06T05:09:14.010Z,11.34
2023-05-06T05:11:44.078Z,11.41
2023-05-06T05:14:12.682Z,11.53
2023-05-06T05:16:41.253Z,11.57
2023-05-06T05:19:10.834Z,11.65
2023-05-06T05:21:39.471Z,11.64
2023-05-06T05:24:07.994Z,11.68
2023-05-06T05:26:36.842Z,11.76
2023-05-06T05:29:08.201Z,11.80
2023-05-06T05:31:37.654Z,11.86
2023-05-06T05:34:06.226Z,11.96
2023-05-06T05:36:35.088Z,12.00
2023-05-06T05:39:04.153Z,12.07
2023-05-06T05:41:34.561Z,12.13
2023-05-06T05:44:11.574Z,12.21
2023-05-06T05:46:40.068Z,12.26
2023-05-06T05:49:08.560Z,12.26
2023-05-06T05:51:37.398Z,12.26
2023-05-06T05:54:07.766Z,12.30
2023-05-06T05:56:36.779Z,12.36
2023-05-06T05:59:07.537Z,12.40
2023-05-06T06:01:37.378Z,12.47
2023-05-06T06:04:07.033Z,12.50
2023-05-06T06:06:36.071Z,12.57
2023-05-06T06:09:05.020Z,12.69
2023-05-06T06:11:34.219Z,12.67
2023-05-06T06:14:03.582Z,12.71
2023-05-06T06:16:40.025Z,12.74
2023-05-06T06:19:08.774Z,12.74
2023-05-06T06:21:37.438Z,12.72
2023-05-06T06:24:07.241Z,12.66
2023-05-06T06:26:37.097Z,12.75
2023-05-06T06:29:05.588Z,12.75
2023-05-06T06:31:36.261Z,12.78
2023-05-06T06:34:09.160Z,12.83
2023-05-06T06:36:40.361Z,12.84
2023-05-06T06:39:10.094Z,12.87
2023-05-06T06:41:39.991Z,12.94
2023-05-06T06:44:09.512Z,13.02
2023-05-06T06:46:37.909Z,13.08
2023-05-06T06:49:09.151Z,13.11
2023-05-06T06:51:37.483Z,13.15
2023-05-06T06:54:23.093Z,13.26
2023-05-06T06:56:57.500Z,13.15
2023-05-06T06:59:26.217Z,13.25
2023-05-06T07:01:55.815Z,13.32
2023-05-06T07:04:25.949Z,13.27
2023-05-06T07:06:54.430Z,13.38
2023-05-06T07:09:24.259Z,13.43
2023-05-06T07:11:52.726Z,13.40
2023-05-06T07:14:22.433Z,13.51
2023-05-06T07:16:52.085Z,13.56
2023-05-06T07:19:20.724Z,13.56
2023-05-06T07:21:57.088Z,13.69
2023-05-06T07:24:27.446Z,13.78
2023-05-06T07:26:56.131Z,13.89
2023-05-06T07:29:24.932Z,13.94
2023-05-06T07:31:53.649Z,13.80
2023-05-06T07:34:23.377Z,13.78
2023-05-06T07:36:52.378Z,13.94
2023-05-06T07:39:22.300Z,14.03
2023-05-06T07:41:52.063Z,13.94
2023-05-06T07:44:20.809Z,14.05
2023-05-06T07:46:49.991Z,14.14
2023-05-06T07:49:18.482Z,14.02
2023-05-06T07:51:47.477Z,14.11
2023-05-06T07:54:16.865Z,14.13
2023-05-06T07:56:46.960Z,14.17
2023-05-06T07:59:17.524Z,14.28
2023-05-06T08:01:46.284Z,14.36
2023-05-06T08:04:16.728Z,14.40
2023-05-06T08:06:57.549Z,14.51
2023-05-06T08:09:29.520Z,14.58
2023-05-06T08:11:59.966Z,14.73
2023-05-06T08:14:28.475Z,14.76
2023-05-06T08:16:57.143Z,14.83
2023-05-06T08:19:26.630Z,14.71
2023-05-06T08:21:55.429Z,14.81
2023-05-06T08:24:24.889Z,14.93
2023-05-06T08:27:01.562Z,14.80
2023-05-06T08:29:32.782Z,14.76
2023-05-06T08:32:03.339Z,14.82
2023-05-06T08:34:35.251Z,14.89
2023-05-06T08:37:03.630Z,14.76
2023-05-06T08:39:32.413Z,14.87
2023-05-06T08:42:04.850Z,14.77
2023-05-06T08:44:34.183Z,14.88
2023-05-06T08:47:02.886Z,14.79
2023-05-06T08:49:31.902Z,14.87
2023-05-06T08:52:06.520Z,15.10
2023-05-06T08:54:37.271Z,15.18
2023-05-06T08:57:07.921Z,15.29
2023-05-06T08:59:40.050Z,15.41
2023-05-06T09:02:09.010Z,15.55
2023-05-06T09:04:39.025Z,15.45
2023-05-06T09:07:13.519Z,15.29
2023-05-06T09:09:42.204Z,15.38
2023-05-06T09:12:14.409Z,15.33
2023-05-06T09:14:43.276Z,15.19
2023-05-06T09:17:28.840Z,15.19
2023-05-06T09:20:00.152Z,14.91
2023-05-06T09:22:31.792Z,15.03
2023-05-06T09:25:02.507Z,15.00
2023-05-06T09:27:37.147Z,14.96
2023-05-06T09:30:12.028Z,14.90
2023-05-06T09:32:42.279Z,15.02
2023-05-06T09:35:13.404Z,15.02
2023-05-06T09:37:43.266Z,14.83
2023-05-06T09:40:12.676Z,14.83
2023-05-06T09:42:45.263Z,14.82
2023-05-06T09:45:18.553Z,14.86
2023-05-06T09:47:49.820Z,14.81
2023-05-06T09:50:19.148Z,14.94
2023-05-06T09:52:49.487Z,15.11
2023-05-06T09:55:20.897Z,14.98
2023-05-06T09:57:52.369Z,14.89
2023-05-06T10:00:27.216Z,14.87
2023-05-06T10:02:57.581Z,14.80
2023-05-06T10:05:27.471Z,14.68
2023-05-06T10:07:58.578Z,14.60
2023-05-06T10:10:31.570Z,14.56
2023-05-06T10:13:04.580Z,14.59
2023-05-06T10:15:35.124Z,14.59
2023-05-06T10:18:07.160Z,14.71
2023-05-06T10:20:44.464Z,14.75
2023-05-06T10:23:27.068Z,14.79
2023-05-06T10:26:08.945Z,14.95
2023-05-06T10:28:45.329Z,14.90
2023-05-06T10:31:15.160Z,14.93
2023-05-06T10:33:56.465Z,14.91
2023-05-06T10:36:28.064Z,14.83
2023-05-06T10:39:00.537Z,14.82
2023-05-06T10:41:38.004Z,14.88
2023-05-06T10:44:16.096Z,15.04
2023-05-06T10:47:01.123Z,15.03
2023-05-06T10:49:32.117Z,14.90
2023-05-06T10:52:17.294Z,14.87
2023-05-06T10:54:51.013Z,14.85
2023-05-06T10:57:20.953Z,14.84
2023-05-06T10:59:51.620Z,14.71
2023-05-06T11:02:21.669Z,14.59
2023-05-06T11:04:53.417Z,14.70
2023-05-06T11:07:26.106Z,14.80
2023-05-06T11:09:59.191Z,14.85
2023-05-06T11:12:45.932Z,14.89
2023-05-06T11:15:26.971Z,15.00
2023-05-06T11:17:57.452Z,15.25
2023-05-06T11:20:27.890Z,15.37
2023-05-06T11:22:58.527Z,15.38
2023-05-06T11:25:47.203Z,15.49
2023-05-06T11:28:16.305Z,15.57
2023-05-06T11:30:56.326Z,15.70
2023-05-06T11:33:32.457Z,15.71
2023-05-06T11:36:09.092Z,15.59
2023-05-06T11:38:47.641Z,15.57
2023-05-06T11:41:17.699Z,15.66
2023-05-06T11:43:51.690Z,15.37
2023-05-06T11:46:25.674Z,15.37
2023-05-06T11:48:54.244Z,15.26
2023-05-06T11:51:24.171Z,15.28
2023-05-06T11:54:06.291Z,15.13
2023-05-06T11:56:49.690Z,15.31
2023-05-06T11:59:30.846Z,15.24
2023-05-06T12:02:04.483Z,15.08
2023-05-06T12:04:44.031Z,15.14
2023-05-06T12:07:14.164Z,15.34
2023-05-06T12:09:44.980Z,15.29
2023-05-06T12:12:17.133Z,15.44
2023-05-06T12:14:48.019Z,15.67
2023-05-06T12:17:18.445Z,16.08
2023-05-06T12:19:47.892Z,16.70
2023-05-06T12:22:18.380Z,16.74
2023-05-06T12:24:46.932Z,17.10
2023-05-06T12:27:16.695Z,17.30
2023-05-06T12:29:54.305Z,17.58
2023-05-06T12:32:27.082Z,17.82
2023-05-06T12:34:56.884Z,17.71
2023-05-06T12:37:35.965Z,17.74
2023-05-06T12:40:04.454Z,17.25
2023-05-06T12:42:34.160Z,17.90
2023-05-06T12:45:15.144Z,17.51
2023-05-06T12:47:55.750Z,17.39
2023-05-06T12:50:37.852Z,17.46
2023-05-06T12:53:13.473Z,17.19
2023-05-06T12:55:43.039Z,17.38
2023-05-06T12:58:18.094Z,17.24
2023-05-06T13:00:46.585Z,18.08
2023-05-06T13:03:17.001Z,18.28
2023-05-06T13:05:50.440Z,18.53
2023-05-06T13:08:26.234Z,18.08
2023-05-06T13:11:03.282Z,17.81
2023-05-06T13:13:31.775Z,17.88
2023-05-06T13:16:01.744Z,17.71
2023-05-06T13:18:37.842Z,17.62
2023-05-06T13:21:06.894Z,17.44
2023-05-06T13:23:36.916Z,17.49
2023-05-06T13:26:06.183Z,17.57
2023-05-06T13:28:37.002Z,17.34
2023-05-06T13:31:07.541Z,17.45
2023-05-06T13:33:37.543Z,17.50
2023-05-06T13:36:07.979Z,17.72
2023-05-06T13:38:38.712Z,17.41
2023-05-06T13:41:08.336Z,17.13
2023-05-06T13:43:37.086Z,17.22
2023-05-06T13:46:10.236Z,17.17
2023-05-06T13:48:40.054Z,17.07
2023-05-06T13:51:09.603Z,16.97
2023-05-06T13:53:39.627Z,16.65
2023-05-06T13:56:10.531Z,16.71
2023-05-06T13:58:40.674Z,16.56
2023-05-06T14:01:09.428Z,16.83
2023-05-06T14:03:41.380Z,17.12
2023-05-06T14:06:10.251Z,17.57
2023-05-06T14:08:39.231Z,17.46
2023-05-06T14:11:11.720Z,18.43
2023-05-06T14:13:48.227Z,20.00
2023-05-06T14:16:23.011Z,19.48
2023-05-06T14:18:54.276Z,19.83
2023-05-06T14:21:26.312Z,20.70
2023-05-06T14:23:54.838Z,21.62
2023-05-06T14:26:23.185Z,21.77
2023-05-06T14:28:51.916Z,21.80
2023-05-06T14:31:20.433Z,21.95
2023-05-06T14:33:49.095Z,21.60
2023-05-06T14:36:21.103Z,21.21
2023-05-06T14:38:49.364Z,21.15
2023-05-06T14:41:18.338Z,19.17
2023-05-06T14:43:46.715Z,18.49
2023-05-06T14:46:16.187Z,18.55
2023-05-06T14:48:45.731Z,18.93
2023-05-06T14:51:14.222Z,18.71
2023-05-06T14:53:44.548Z,20.87
2023-05-06T14:56:15.724Z,19.28
2023-05-06T14:58:44.549Z,19.22
2023-05-06T15:01:13.822Z,18.67
2023-05-06T15:03:42.458Z,18.81
2023-05-06T15:06:11.706Z,19.29
2023-05-06T15:08:40.146Z,19.42
2023-05-06T15:11:09.845Z,19.64
2023-05-06T15:13:38.162Z,18.82
2023-05-06T15:16:09.041Z,18.22
2023-05-06T15:18:41.917Z,18.24
2023-05-06T15:21:10.824Z,18.03
2023-05-06T15:23:39.339Z,17.86
2023-05-06T15:26:07.695Z,17.98
2023-05-06T15:28:37.612Z,17.82
2023-05-06T15:31:05.994Z,17.14
2023-05-06T15:33:34.554Z,17.09
2023-05-06T15:36:03.272Z,17.01
2023-05-06T15:39:00.087Z,16.84
2023-05-06T15:41:30.848Z,16.75
2023-05-06T15:44:02.268Z,16.49
2023-05-06T15:46:33.895Z,16.60
2023-05-06T15:49:29.523Z,16.67
2023-05-06T15:51:51.087Z,16.55
2023-05-06T15:54:19.704Z,16.47
2023-05-06T15:56:48.484Z,16.58
2023-05-06T15:59:18.839Z,16.69
2023-05-06T16:04:19.010Z,16.92
2023-05-06T16:06:48.403Z,16.72
2023-05-06T16:09:18.182Z,16.98
2023-05-06T16:11:46.936Z,17.03
2023-05-06T16:14:15.462Z,17.74
2023-05-06T16:16:46.664Z,19.04
2023-05-06T16:19:15.224Z,21.06
2023-05-06T16:21:43.708Z,22.76
2023-05-06T16:24:12.400Z,24.09
2023-05-06T16:26:42.161Z,23.37
2023-05-06T16:29:10.727Z,24.12
2023-05-06T16:31:39.492Z,21.64
2023-05-06T16:34:09.601Z,19.74
2023-05-06T16:36:38.113Z,18.73
2023-05-06T16:39:07.190Z,17.98
2023-05-06T16:41:36.466Z,17.54
2023-05-06T16:44:05.317Z,17.19
2023-05-06T16:46:34.310Z,16.92
2023-05-06T16:49:04.732Z,16.87
2023-05-06T16:51:34.614Z,16.79
2023-05-06T16:54:03.268Z,16.72
2023-05-06T16:56:43.974Z,16.65
2023-05-06T16:59:16.854Z,16.89
2023-05-06T17:01:45.358Z,16.74
2023-05-06T17:04:13.985Z,16.64
2023-05-06T17:06:43.918Z,16.61
2023-05-06T17:09:12.521Z,16.60
2023-05-06T17:11:41.243Z,16.75
2023-05-06T17:14:09.853Z,16.51
2023-05-06T17:16:38.454Z,16.44
2023-05-06T17:19:07.348Z,16.35
2023-05-06T17:21:36.112Z,16.47
2023-05-06T17:24:06.639Z,16.63
2023-05-06T17:26:36.104Z,16.56
2023-05-06T17:29:05.087Z,16.39
2023-05-06T17:31:33.449Z,16.54
2023-05-06T17:34:02.688Z,16.52
2023-05-06T17:36:31.409Z,16.40
2023-05-06T17:39:03.438Z,16.45
2023-05-06T17:41:33.816Z,16.30
2023-05-06T17:44:02.811Z,16.26
2023-05-06T17:46:31.375Z,16.22
2023-05-06T17:49:00.192Z,16.45
2023-05-06T17:51:28.451Z,16.65
2023-05-06T17:53:56.911Z,17.01
2023-05-06T17:56:25.466Z,17.06
2023-05-06T17:59:02.697Z,17.28
2023-05-06T18:01:31.597Z,17.60
2023-05-06T18:04:00.431Z,17.61
2023-05-06T18:06:29.054Z,17.49
2023-05-06T18:08:57.807Z,17.24
2023-05-06T18:11:26.247Z,17.26
2023-05-06T18:13:56.329Z,17.16
2023-05-06T18:16:25.072Z,17.07
2023-05-06T18:18:53.597Z,18.13
2023-05-06T18:21:22.488Z,17.88
2023-05-06T18:24:15.998Z,17.74
2023-05-06T18:26:46.228Z,17.68
2023-05-06T18:29:16.427Z,17.44
2023-05-06T18:31:45.188Z,17.40
2023-05-06T18:34:14.478Z,17.27
2023-05-06T18:36:42.884Z,17.22
2023-05-06T18:39:11.254Z,16.95
2023-05-06T18:41:39.612Z,16.48
2023-05-06T18:44:09.344Z,16.27
2023-05-06T18:46:39.548Z,16.39
2023-05-06T18:49:08.529Z,16.25
2023-05-06T18:51:37.378Z,16.31
2023-05-06T18:54:07.258Z,16.32
2023-05-06T18:56:37.115Z,16.24
2023-05-06T18:59:05.846Z,16.16
2023-05-06T19:01:34.360Z,16.15
2023-05-06T19:04:04.444Z,16.05
2023-05-06T19:06:33.135Z,15.92
2023-05-06T19:09:01.894Z,15.96
2023-05-06T19:11:30.840Z,15.57
2023-05-06T19:13:59.509Z,15.51
2023-05-06T19:16:29.890Z,15.42
2023-05-06T19:18:58.347Z,15.39
2023-05-06T19:21:28.362Z,15.35
2023-05-06T19:23:59.938Z,15.35
2023-05-06T19:26:29.102Z,15.39
2023-05-06T19:28:57.684Z,15.43
2023-05-06T19:31:26.337Z,15.32
2023-05-06T19:33:54.805Z,15.29
2023-05-06T19:36:23.260Z,15.20
2023-05-06T19:38:53.131Z,15.16
2023-05-06T19:41:21.825Z,15.14
2023-05-06T19:43:50.657Z,15.21
2023-05-06T19:46:19.978Z,15.07
2023-05-06T19:48:50.005Z,15.09
2023-05-06T19:51:19.622Z,15.01
2023-05-06T19:53:49.388Z,14.92
2023-05-06T19:56:20.600Z,14.88
2023-05-06T19:58:51.081Z,14.95
2023-05-06T20:01:22.756Z,14.97
2023-05-06T20:03:51.426Z,14.92
2023-05-06T20:06:19.988Z,14.82
2023-05-06T20:08:48.642Z,14.71
2023-05-06T20:11:18.741Z,14.85
2023-05-06T20:13:47.240Z,14.66
2023-05-06T20:16:16.416Z,14.67
2023-05-06T20:18:45.376Z,14.70
2023-05-06T20:21:16.931Z,14.73
2023-05-06T20:23:46.844Z,14.65
2023-05-06T20:26:15.719Z,14.63
2023-05-06T20:28:45.938Z,14.59
2023-05-06T20:31:14.475Z,14.63
2023-05-06T20:33:42.939Z,14.58
2023-05-06T20:36:11.612Z,14.63
2023-05-06T20:38:40.017Z,14.63
2023-05-06T20:41:08.639Z,14.60
2023-05-06T20:43:37.434Z,14.61
2023-05-06T20:46:07.658Z,14.56
2023-05-06T20:48:36.088Z,14.49
2023-05-06T20:51:04.889Z,14.47
2023-05-06T20:53:34.092Z,14.38
2023-05-06T20:56:02.868Z,14.30
2023-05-06T20:58:31.428Z,14.23
2023-05-06T21:00:59.965Z,14.19
2023-05-06T21:03:30.790Z,14.15
2023-05-06T21:05:59.214Z,14.10
2023-05-06T21:08:28.838Z,14.07
2023-05-06T21:10:57.455Z,14.07
2023-05-06T21:13:25.955Z,14.05
2023-05-06T21:15:54.956Z,14.02
2023-05-06T21:18:23.496Z,13.93
2023-05-06T21:20:53.740Z,13.91
2023-05-06T21:23:22.641Z,13.86
2023-05-06T21:25:51.324Z,13.79
2023-05-06T21:28:19.951Z,13.76
2023-05-06T21:30:48.516Z,13.67
2023-05-06T21:33:16.824Z,13.66
2023-05-06T21:35:45.248Z,13.65
2023-05-06T21:38:15.335Z,13.65
2023-05-06T21:40:48.862Z,13.61
2023-05-06T21:43:30.265Z,13.63
2023-05-06T21:46:03.074Z,13.61
2023-05-06T21:48:31.592Z,13.56
2023-05-06T21:51:00.656Z,13.56
2023-05-06T21:53:34.853Z,13.53
2023-05-06T21:56:03.575Z,13.50
2023-05-06T21:58:31.992Z,13.41
2023-05-06T22:01:00.401Z,13.40
2023-05-06T22:03:32.164Z,13.37
2023-05-06T22:06:00.830Z,13.39
2023-05-06T22:08:31.422Z,13.38
2023-05-06T22:10:59.774Z,13.37
2023-05-06T22:13:28.231Z,13.31
2023-05-06T22:15:56.752Z,13.24
2023-05-06T22:18:26.044Z,13.21
2023-05-06T22:20:56.930Z,13.20
2023-05-06T22:23:25.700Z,13.08
2023-05-06T22:25:56.123Z,13.01
2023-05-06T22:28:25.933Z,13.00
2023-05-06T22:30:54.341Z,12.98
2023-05-06T22:33:22.874Z,13.10
2023-05-06T22:35:51.406Z,13.14
2023-05-06T22:38:19.863Z,13.15
2023-05-06T22:40:50.016Z,13.14
2023-05-06T22:43:20.079Z,13.09
2023-05-06T22:45:48.590Z,13.09
2023-05-06T22:48:18.301Z,13.12
2023-05-06T22:50:47.070Z,13.09
2023-05-06T22:53:16.599Z,13.01
2023-05-06T22:55:46.423Z,12.96
2023-05-06T22:58:14.866Z,12.96
2023-05-06T23:00:48.059Z,13.00
2023-05-06T23:03:18.125Z,13.02
2023-05-06T23:05:47.372Z,13.06
2023-05-06T23:08:16.460Z,13.04
2023-05-06T23:10:45.088Z,13.01
2023-05-06T23:13:13.635Z,12.98
2023-05-06T23:15:42.098Z,12.91
2023-05-06T23:18:12.229Z,12.92
2023-05-06T23:20:40.909Z,12.91
2023-05-06T23:23:10.985Z,12.93
2023-05-06T23:25:39.987Z,12.85
2023-05-06T23:28:08.629Z,12.87
2023-05-06T23:30:37.166Z,12.84
2023-05-06T23:33:07.256Z,12.87
2023-05-06T23:35:37.028Z,12.89
2023-05-06T23:38:05.883Z,13.01
2023-05-06T23:40:34.686Z,13.08
2023-05-06T23:43:03.078Z,13.11
2023-05-06T23:45:31.514Z,13.14
2023-05-06T23:48:00.038Z,13.11
2023-05-06T23:50:28.595Z,13.06
2023-05-06T23:52:59.927Z,13.12
2023-05-06T23:55:28.662Z,13.09
2023-05-06T23:57:57.286Z,13.07
