createdAt,value
2019-03-21T00:01:18.702Z,90.97
2019-03-21T00:03:50.310Z,78.17
2019-03-21T00:06:20.639Z,81.42
2019-03-21T00:08:51.831Z,78.10
2019-03-21T00:11:40.174Z,72.82
2019-03-21T00:16:43.954Z,81.67
2019-03-21T00:19:14.556Z,75.78
2019-03-21T00:21:43.568Z,76.07
2019-03-21T00:24:12.721Z,95.75
2019-03-21T00:26:41.666Z,87.47
2019-03-21T00:29:11.548Z,85.00
2019-03-21T00:31:44.913Z,95.17
2019-03-21T00:34:17.554Z,90.32
2019-03-21T00:36:46.609Z,104.07
2019-03-21T00:39:17.718Z,112.75
2019-03-21T00:41:46.708Z,115.03
2019-03-21T00:44:18.605Z,105.05
2019-03-21T00:46:47.692Z,89.80
2019-03-21T00:49:19.044Z,91.85
2019-03-21T00:51:48.050Z,81.70
2019-03-21T00:54:17.003Z,94.58
2019-03-21T00:56:46.026Z,79.37
2019-03-21T00:59:17.848Z,95.17
2019-03-21T01:01:49.249Z,84.67
2019-03-21T01:04:18.607Z,73.20
2019-03-21T01:06:58.102Z,82.15
2019-03-21T01:09:43.155Z,78.67
2019-03-21T01:12:14.526Z,85.03
2019-03-21T01:14:47.791Z,81.57
2019-03-21T01:17:16.773Z,85.80
2019-03-21T01:19:47.159Z,79.45
2019-03-21T01:22:20.167Z,83.15
2019-03-21T01:24:52.455Z,81.82
2019-03-21T01:27:21.600Z,81.05
2019-03-21T01:29:50.531Z,86.37
2019-03-21T01:32:20.672Z,87.22
2019-03-21T01:34:50.111Z,94.83
2019-03-21T01:37:21.063Z,105.12
2019-03-21T01:39:49.831Z,104.90
2019-03-21T01:42:18.802Z,101.92
2019-03-21T01:44:49.315Z,105.27
2019-03-21T01:47:20.222Z,91.37
2019-03-21T01:49:49.257Z,99.67
2019-03-21T01:52:20.407Z,118.00
2019-03-21T01:54:54.152Z,106.92
2019-03-21T01:57:27.017Z,106.35
2019-03-21T01:59:55.965Z,97.02
2019-03-21T02:02:30.818Z,116.97
2019-03-21T02:05:01.011Z,117.33
2019-03-21T02:07:30.001Z,104.55
2019-03-21T02:09:59.013Z,95.57
2019-03-21T02:12:31.242Z,106.78
2019-03-21T02:15:01.957Z,123.78
2019-03-21T02:17:39.262Z,112.83
2019-03-21T02:20:21.382Z,111.62
2019-03-21T02:22:54.280Z,102.40
2019-03-21T02:25:33.833Z,101.33
2019-03-21T02:28:04.246Z,110.90
2019-03-21T02:30:34.562Z,114.15
2019-03-21T02:33:05.062Z,117.55
2019-03-21T02:35:39.254Z,122.58
2019-03-21T02:38:14.357Z,134.97
2019-03-21T02:40:44.878Z,123.55
2019-03-21T02:43:13.859Z,114.20
2019-03-21T02:45:44.851Z,116.05
2019-03-21T02:48:16.646Z,110.78
2019-03-21T02:50:45.723Z,121.92
2019-03-21T02:53:14.717Z,151.27
2019-03-21T02:55:44.764Z,155.65
2019-03-21T03:00:42.424Z,133.10
2019-03-21T03:03:12.740Z,123.15
2019-03-21T03:05:42.019Z,122.17
2019-03-21T03:08:10.993Z,129.57
2019-03-21T03:10:49.988Z,137.95
2019-03-21T03:13:19.116Z,139.10
2019-03-21T03:15:48.063Z,150.07
2019-03-21T03:18:17.860Z,136.47
2019-03-21T03:20:49.095Z,166.40
2019-03-21T03:23:18.686Z,162.80
2019-03-21T03:25:50.557Z,154.87
2019-03-21T03:28:31.395Z,160.32
2019-03-21T03:31:07.337Z,154.68
2019-03-21T03:33:37.549Z,148.55
2019-03-21T03:36:10.930Z,165.22
2019-03-21T03:38:39.912Z,155.12
2019-03-21T03:41:13.645Z,144.13
2019-03-21T03:43:47.094Z,159.20
2019-03-21T03:46:16.327Z,146.60
2019-03-21T03:48:49.762Z,167.77
2019-03-21T03:51:25.505Z,160.82
2019-03-21T03:53:54.642Z,147.85
2019-03-21T03:56:24.653Z,144.87
2019-03-21T03:58:55.136Z,160.80
2019-03-21T04:01:28.187Z,153.05
2019-03-21T04:03:57.263Z,159.20
2019-03-21T04:06:26.247Z,163.37
2019-03-21T04:08:56.804Z,175.70
2019-03-21T04:11:27.093Z,181.57
2019-03-21T04:13:59.754Z,182.88
2019-03-21T04:16:28.741Z,195.50
2019-03-21T04:18:57.774Z,202.10
2019-03-21T04:21:31.230Z,175.50
2019-03-21T04:24:00.324Z,186.73
2019-03-21T04:26:36.649Z,183.53
2019-03-21T04:29:05.617Z,196.90
2019-03-21T04:31:38.301Z,219.77
2019-03-21T04:34:09.825Z,219.20
2019-03-21T04:36:38.815Z,195.28
2019-03-21T04:39:09.094Z,205.65
2019-03-21T04:41:40.578Z,187.72
2019-03-21T04:44:12.615Z,188.07
2019-03-21T04:46:46.075Z,183.62
2019-03-21T04:49:19.893Z,178.15
2019-03-21T04:51:50.937Z,165.25
2019-03-21T04:54:21.151Z,162.77
2019-03-21T04:56:53.343Z,169.53
2019-03-21T04:59:23.440Z,177.50
2019-03-21T05:04:21.744Z,159.27
2019-03-21T05:06:50.732Z,166.17
2019-03-21T05:09:19.822Z,168.73
2019-03-21T05:11:48.851Z,183.32
2019-03-21T05:14:17.846Z,183.07
2019-03-21T05:16:49.664Z,199.68
2019-03-21T05:19:21.620Z,204.00
2019-03-21T05:21:53.390Z,192.65
2019-03-21T05:24:23.627Z,190.10
2019-03-21T05:27:04.908Z,207.60
2019-03-21T05:29:33.900Z,207.85
2019-03-21T05:32:03.877Z,209.62
2019-03-21T05:34:36.258Z,209.90
2019-03-21T05:37:05.228Z,190.40
2019-03-21T05:39:34.274Z,222.55
2019-03-21T05:42:09.166Z,194.80
2019-03-21T05:44:39.807Z,204.15
2019-03-21T05:47:08.800Z,186.05
2019-03-21T05:49:37.841Z,187.10
2019-03-21T05:52:07.035Z,171.55
2019-03-21T05:54:37.924Z,172.43
2019-03-21T05:57:10.304Z,174.42
2019-03-21T05:59:43.008Z,163.28
2019-03-21T06:02:11.998Z,147.55
2019-03-21T06:04:41.030Z,144.90
2019-03-21T06:07:11.610Z,158.77
2019-03-21T06:09:42.948Z,136.28
2019-03-21T06:12:14.173Z,144.65
2019-03-21T06:14:44.709Z,134.40
2019-03-21T06:17:16.352Z,135.18
2019-03-21T06:19:46.911Z,130.10
2019-03-21T06:22:20.355Z,129.87
2019-03-21T06:24:50.921Z,117.35
2019-03-21T06:27:29.478Z,120.28
2019-03-21T06:30:02.930Z,116.47
2019-03-21T06:32:35.784Z,117.22
2019-03-21T06:35:09.504Z,115.15
2019-03-21T06:37:42.765Z,113.55
2019-03-21T06:40:13.412Z,108.32
2019-03-21T06:42:46.023Z,106.72
2019-03-21T06:45:15.013Z,105.85
2019-03-21T06:47:53.118Z,107.50
2019-03-21T06:50:22.123Z,98.82
2019-03-21T06:52:54.263Z,93.37
2019-03-21T06:55:23.491Z,85.90
2019-03-21T06:57:53.665Z,87.72
2019-03-21T07:00:25.097Z,85.37
2019-03-21T07:02:54.350Z,77.32
2019-03-21T07:05:23.315Z,79.75
2019-03-21T07:07:56.075Z,74.00
2019-03-21T07:10:25.619Z,75.05
2019-03-21T07:12:55.672Z,71.50
2019-03-21T07:17:53.907Z,75.75
2019-03-21T07:20:22.902Z,70.12
2019-03-21T07:22:51.871Z,67.65
2019-03-21T07:25:20.834Z,62.50
2019-03-21T07:27:52.375Z,63.35
2019-03-21T07:30:22.374Z,60.73
2019-03-21T07:35:22.006Z,58.78
2019-03-21T07:37:50.994Z,55.98
2019-03-21T07:40:24.839Z,51.77
2019-03-21T07:42:53.838Z,54.50
2019-03-21T07:45:22.866Z,48.00
2019-03-21T07:47:53.830Z,52.33
2019-03-21T07:50:25.786Z,49.03
2019-03-21T07:52:59.192Z,50.43
2019-03-21T07:55:32.366Z,46.55
2019-03-21T07:58:01.483Z,43.52
2019-03-21T08:00:30.436Z,41.70
2019-03-21T08:02:59.458Z,42.03
2019-03-21T08:05:39.453Z,39.90
2019-03-21T08:07:59.932Z,44.93
2019-03-21T08:10:32.498Z,43.17
2019-03-21T08:13:01.482Z,33.18
2019-03-21T08:15:37.867Z,35.45
2019-03-21T08:18:10.493Z,38.70
2019-03-21T08:20:39.466Z,36.98
2019-03-21T08:23:10.825Z,41.13
2019-03-21T08:25:41.440Z,37.15
2019-03-21T08:28:10.526Z,38.98
2019-03-21T08:31:00.540Z,36.15
2019-03-21T08:33:29.620Z,36.20
2019-03-21T08:35:58.604Z,38.63
2019-03-21T08:38:27.763Z,39.85
2019-03-21T08:40:59.319Z,36.95
2019-03-21T08:43:28.484Z,38.80
2019-03-21T08:45:58.768Z,40.80
2019-03-21T08:48:30.050Z,37.08
2019-03-21T08:51:08.170Z,38.88
2019-03-21T08:53:32.265Z,37.93
2019-03-21T08:56:03.604Z,40.40
2019-03-21T08:58:37.294Z,39.00
2019-03-21T09:01:08.125Z,39.18
2019-03-21T09:03:39.830Z,42.75
2019-03-21T09:06:08.795Z,43.20
2019-03-21T09:08:37.839Z,39.10
2019-03-21T09:11:06.812Z,44.50
2019-03-21T09:13:35.815Z,44.98
2019-03-21T09:16:04.829Z,41.88
2019-03-21T09:18:36.471Z,43.13
2019-03-21T09:21:05.619Z,44.33
2019-03-21T09:23:36.043Z,44.23
2019-03-21T09:26:08.322Z,42.43
2019-03-21T09:28:41.120Z,47.23
2019-03-21T09:31:10.081Z,40.98
2019-03-21T09:33:40.279Z,43.00
2019-03-21T09:36:10.927Z,42.62
2019-03-21T09:38:41.460Z,46.08
2019-03-21T09:41:11.969Z,46.80
2019-03-21T09:43:40.934Z,46.58
2019-03-21T09:46:13.910Z,47.05
2019-03-21T09:48:46.146Z,42.95
2019-03-21T09:51:16.207Z,44.90
2019-03-21T09:53:45.225Z,44.15
2019-03-21T09:56:14.237Z,48.77
2019-03-21T09:58:43.487Z,45.25
2019-03-21T10:01:15.279Z,45.55
2019-03-21T10:03:44.256Z,44.30
2019-03-21T10:06:13.232Z,45.40
2019-03-21T10:08:42.198Z,42.78
2019-03-21T10:11:11.210Z,42.33
2019-03-21T10:13:40.192Z,40.60
2019-03-21T10:16:09.166Z,39.92
2019-03-21T10:18:38.131Z,37.20
2019-03-21T10:21:07.137Z,32.65
2019-03-21T10:23:36.112Z,38.00
2019-03-21T10:26:08.013Z,34.67
2019-03-21T10:28:37.174Z,34.40
2019-03-21T10:31:06.558Z,31.30
2019-03-21T10:33:35.518Z,30.97
2019-03-21T10:36:04.536Z,32.23
2019-03-21T10:38:33.980Z,29.20
2019-03-21T10:41:07.300Z,33.45
2019-03-21T10:43:55.656Z,32.73
2019-03-21T10:46:24.815Z,34.45
2019-03-21T10:48:55.427Z,32.03
2019-03-21T10:51:24.582Z,38.25
2019-03-21T10:53:53.638Z,32.78
2019-03-21T10:56:22.637Z,36.23
2019-03-21T10:58:52.731Z,32.93
2019-03-21T11:01:21.949Z,29.97
2019-03-21T11:03:52.858Z,33.25
2019-03-21T11:06:21.907Z,34.40
2019-03-21T11:08:50.888Z,36.40
2019-03-21T11:11:20.509Z,34.88
2019-03-21T11:13:51.547Z,32.75
2019-03-21T11:16:23.967Z,32.78
2019-03-21T11:18:52.935Z,33.28
2019-03-21T11:21:24.766Z,31.15
2019-03-21T11:23:53.794Z,27.30
2019-03-21T11:26:22.849Z,33.90
2019-03-21T11:28:53.345Z,28.70
2019-03-21T11:31:22.369Z,30.57
2019-03-21T11:33:57.033Z,29.98
2019-03-21T11:36:33.784Z,30.62
2019-03-21T11:38:57.841Z,30.70
2019-03-21T11:41:32.898Z,28.17
2019-03-21T11:44:03.532Z,29.23
2019-03-21T11:46:36.544Z,24.25
2019-03-21T11:49:05.627Z,25.55
2019-03-21T11:51:37.198Z,26.90
2019-03-21T11:54:09.843Z,29.05
2019-03-21T11:56:38.832Z,28.50
2019-03-21T11:59:10.373Z,25.05
2019-03-21T12:01:41.153Z,24.23
2019-03-21T12:04:11.676Z,30.05
2019-03-21T12:06:40.708Z,33.23
2019-03-21T12:09:09.655Z,31.70
2019-03-21T12:11:38.582Z,31.23
2019-03-21T12:14:07.527Z,34.13
2019-03-21T12:16:38.099Z,33.17
2019-03-21T12:19:07.569Z,25.68
2019-03-21T12:21:39.193Z,28.15
2019-03-21T12:24:07.269Z,22.30
2019-03-21T12:26:38.821Z,25.88
2019-03-21T12:29:09.488Z,29.75
2019-03-21T12:31:38.419Z,24.20
2019-03-21T12:34:08.470Z,29.20
2019-03-21T12:36:42.450Z,27.35
2019-03-21T12:39:11.466Z,28.17
2019-03-21T12:41:42.786Z,28.98
2019-03-21T12:44:16.107Z,32.80
2019-03-21T12:46:45.112Z,30.88
2019-03-21T12:49:15.944Z,32.27
2019-03-21T12:51:45.982Z,32.30
2019-03-21T12:54:15.240Z,35.90
2019-03-21T12:56:44.178Z,35.53
2019-03-21T12:59:14.675Z,37.00
2019-03-21T13:01:43.636Z,35.28
2019-03-21T13:04:16.688Z,38.83
2019-03-21T13:06:48.839Z,36.58
2019-03-21T13:09:17.836Z,39.03
2019-03-21T13:11:46.774Z,39.03
2019-03-21T13:14:15.775Z,35.70
2019-03-21T13:16:46.244Z,33.57
2019-03-21T13:19:17.002Z,31.00
2019-03-21T13:21:48.431Z,35.38
2019-03-21T13:24:22.126Z,31.10
2019-03-21T13:26:51.609Z,34.38
2019-03-21T13:29:24.913Z,30.48
2019-03-21T13:31:54.569Z,31.48
2019-03-21T13:34:23.507Z,34.70
2019-03-21T13:36:54.027Z,33.40
2019-03-21T13:39:23.983Z,32.35
2019-03-21T13:41:52.931Z,32.17
2019-03-21T13:44:24.116Z,37.20
2019-03-21T13:46:53.093Z,35.70
2019-03-21T13:49:22.052Z,39.17
2019-03-21T13:51:51.075Z,40.77
2019-03-21T13:54:21.739Z,39.63
2019-03-21T13:56:50.743Z,38.02
2019-03-21T13:59:19.763Z,42.55
2019-03-21T14:01:51.336Z,39.58
2019-03-21T14:04:21.509Z,39.42
2019-03-21T14:06:53.615Z,43.25
2019-03-21T14:09:25.139Z,39.23
2019-03-21T14:11:55.835Z,37.35
2019-03-21T14:14:25.060Z,39.90
2019-03-21T14:16:54.115Z,41.80
2019-03-21T14:19:27.523Z,34.70
2019-03-21T14:21:57.557Z,34.80
2019-03-21T14:24:29.135Z,32.28
2019-03-21T14:26:59.768Z,34.13
2019-03-21T14:29:29.809Z,33.42
2019-03-21T14:31:58.789Z,32.55
2019-03-21T14:34:35.069Z,32.63
2019-03-21T14:37:04.127Z,31.27
2019-03-21T14:39:35.379Z,32.57
2019-03-21T14:42:04.401Z,30.40
2019-03-21T14:44:34.037Z,32.90
2019-03-21T14:47:03.018Z,32.40
2019-03-21T14:49:32.532Z,30.90
2019-03-21T14:52:01.719Z,28.57
2019-03-21T14:54:30.684Z,31.33
2019-03-21T14:57:00.492Z,27.07
2019-03-21T14:59:29.781Z,28.63
2019-03-21T15:01:58.739Z,24.95
2019-03-21T15:04:27.680Z,24.80
2019-03-21T15:06:57.941Z,24.90
2019-03-21T15:09:26.921Z,27.17
2019-03-21T15:11:55.975Z,25.10
2019-03-21T15:14:26.970Z,23.80
2019-03-21T15:16:57.583Z,28.05
2019-03-21T15:19:26.594Z,25.08
2019-03-21T15:21:55.730Z,21.45
2019-03-21T15:24:24.774Z,22.98
2019-03-21T15:26:54.271Z,20.30
2019-03-21T15:29:26.882Z,22.07
2019-03-21T15:32:00.668Z,24.92
2019-03-21T15:34:32.006Z,22.15
2019-03-21T15:37:00.368Z,22.95
2019-03-21T15:39:32.013Z,23.07
2019-03-21T15:42:16.802Z,22.07
2019-03-21T15:45:10.569Z,22.95
2019-03-21T15:47:33.862Z,23.38
2019-03-21T15:50:10.075Z,26.27
2019-03-21T15:52:39.060Z,23.30
2019-03-21T15:55:14.327Z,24.25
2019-03-21T15:57:45.112Z,27.25
2019-03-21T16:00:15.597Z,26.97
2019-03-21T16:02:44.839Z,27.67
2019-03-21T16:05:13.878Z,30.17
2019-03-21T16:07:49.734Z,30.35
2019-03-21T16:10:18.704Z,32.38
2019-03-21T16:12:47.712Z,37.63
2019-03-21T16:15:16.776Z,34.53
2019-03-21T16:17:45.767Z,34.45
2019-03-21T16:20:14.751Z,33.28
2019-03-21T16:22:43.709Z,31.85
2019-03-21T16:25:12.703Z,30.92
2019-03-21T16:27:41.689Z,29.67
2019-03-21T16:30:11.863Z,33.53
2019-03-21T16:32:41.165Z,27.70
2019-03-21T16:35:13.516Z,26.42
2019-03-21T16:37:44.075Z,25.43
2019-03-21T16:40:14.288Z,26.97
2019-03-21T16:42:43.272Z,31.48
2019-03-21T16:45:14.750Z,28.65
2019-03-21T16:47:44.834Z,27.52
2019-03-21T16:50:23.846Z,26.00
2019-03-21T16:52:54.745Z,25.53
2019-03-21T16:55:25.337Z,27.95
2019-03-21T16:57:54.339Z,28.35
2019-03-21T17:00:23.314Z,24.63
2019-03-21T17:02:52.455Z,26.33
2019-03-21T17:05:22.522Z,28.47
2019-03-21T17:07:51.930Z,26.17
2019-03-21T17:10:22.460Z,26.93
2019-03-21T17:12:51.708Z,23.57
2019-03-21T17:15:22.688Z,21.87
2019-03-21T17:17:51.730Z,22.73
2019-03-21T17:20:20.885Z,26.52
2019-03-21T17:22:49.809Z,27.13
2019-03-21T17:25:18.867Z,25.72
2019-03-21T17:27:47.847Z,27.65
2019-03-21T17:30:17.495Z,26.70
2019-03-21T17:32:48.075Z,30.02
2019-03-21T17:35:17.041Z,30.82
2019-03-21T17:37:47.538Z,26.95
2019-03-21T17:40:16.569Z,29.10
2019-03-21T17:42:53.186Z,31.70
2019-03-21T17:45:22.166Z,27.42
2019-03-21T17:47:53.878Z,29.27
2019-03-21T17:50:24.475Z,28.15
2019-03-21T17:52:53.510Z,29.98
2019-03-21T17:55:26.446Z,30.40
2019-03-21T17:57:55.430Z,32.23
2019-03-21T18:00:31.444Z,34.63
2019-03-21T18:03:01.690Z,35.52
2019-03-21T18:05:30.718Z,39.30
2019-03-21T18:08:01.301Z,34.85
2019-03-21T18:10:33.633Z,34.80
2019-03-21T18:13:03.524Z,29.82
2019-03-21T18:15:32.582Z,30.52
2019-03-21T18:18:07.662Z,35.10
2019-03-21T18:20:36.672Z,30.45
2019-03-21T18:23:05.668Z,36.68
2019-03-21T18:25:38.345Z,35.88
2019-03-21T18:28:08.697Z,29.42
2019-03-21T18:30:38.163Z,34.55
2019-03-21T18:33:11.377Z,33.92
2019-03-21T18:35:42.303Z,34.03
2019-03-21T18:38:14.463Z,38.13
2019-03-21T18:40:43.481Z,33.40
2019-03-21T18:43:12.489Z,39.15
2019-03-21T18:45:41.538Z,41.25
2019-03-21T18:48:12.768Z,42.38
2019-03-21T18:50:44.990Z,41.77
2019-03-21T18:53:16.894Z,52.62
2019-03-21T18:55:47.491Z,45.70
2019-03-21T18:58:17.986Z,42.10
2019-03-21T19:00:50.684Z,45.85
2019-03-21T19:03:21.337Z,43.25
2019-03-21T19:05:54.141Z,48.87
2019-03-21T19:08:22.525Z,46.77
2019-03-21T19:10:51.555Z,49.33
2019-03-21T19:13:22.583Z,46.75
2019-03-21T19:15:51.629Z,46.75
2019-03-21T19:18:23.591Z,44.73
2019-03-21T19:20:52.553Z,49.18
2019-03-21T19:23:21.520Z,55.20
2019-03-21T19:25:51.369Z,54.45
2019-03-21T19:28:22.239Z,56.37
2019-03-21T19:30:52.411Z,56.23
2019-03-21T19:33:21.369Z,53.23
2019-03-21T19:35:50.383Z,58.08
2019-03-21T19:38:20.013Z,56.63
2019-03-21T19:40:48.985Z,61.58
2019-03-21T19:43:19.409Z,64.90
2019-03-21T19:45:52.469Z,65.90
2019-03-21T19:48:21.507Z,58.50
2019-03-21T19:50:51.500Z,56.05
2019-03-21T19:55:50.964Z,54.70
2019-03-21T19:58:21.823Z,52.80
2019-03-21T20:00:51.082Z,48.95
2019-03-21T20:03:20.750Z,51.60
2019-03-21T20:05:59.911Z,47.05
2019-03-21T20:08:20.501Z,48.33
2019-03-21T20:10:52.213Z,54.08
2019-03-21T20:13:21.193Z,53.25
2019-03-21T20:15:53.201Z,56.45
2019-03-21T20:18:23.034Z,52.73
2019-03-21T20:20:52.081Z,55.95
2019-03-21T20:23:21.249Z,58.30
2019-03-21T20:25:53.426Z,53.90
2019-03-21T20:28:22.394Z,53.20
2019-03-21T20:30:54.336Z,52.15
2019-03-21T20:33:24.368Z,56.23
2019-03-21T20:38:33.962Z,56.98
2019-03-21T20:41:02.921Z,56.10
2019-03-21T20:43:33.027Z,52.90
2019-03-21T20:46:02.002Z,57.85
2019-03-21T20:48:33.546Z,55.17
2019-03-21T20:51:02.532Z,65.20
2019-03-21T20:53:31.596Z,52.58
2019-03-21T20:56:00.594Z,58.43
2019-03-21T20:58:31.728Z,56.92
2019-03-21T21:01:02.502Z,63.60
2019-03-21T21:03:31.548Z,58.55
2019-03-21T21:06:05.373Z,63.58
2019-03-21T21:08:35.976Z,59.70
2019-03-21T21:11:04.952Z,66.70
2019-03-21T21:13:35.895Z,62.85
2019-03-21T21:16:04.670Z,62.48
2019-03-21T21:18:33.632Z,66.60
2019-03-21T21:21:02.614Z,67.42
2019-03-21T21:23:34.032Z,64.17
2019-03-21T21:28:34.822Z,56.80
2019-03-21T21:31:06.944Z,66.28
2019-03-21T21:33:37.194Z,62.27
2019-03-21T21:36:09.025Z,64.45
2019-03-21T21:38:38.011Z,64.17
2019-03-21T21:41:06.978Z,64.17
2019-03-21T21:43:38.763Z,68.20
2019-03-21T21:46:07.798Z,65.22
2019-03-21T21:48:39.124Z,66.70
2019-03-21T21:51:08.205Z,65.25
2019-03-21T21:53:37.157Z,75.27
2019-03-21T21:56:17.880Z,74.20
2019-03-21T21:58:42.863Z,67.55
2019-03-21T22:01:12.727Z,68.62
2019-03-21T22:03:42.873Z,69.77
2019-03-21T22:06:11.833Z,68.62
2019-03-21T22:08:40.805Z,71.05
2019-03-21T22:11:11.854Z,67.92
2019-03-21T22:13:42.079Z,69.77
2019-03-21T22:16:14.321Z,66.85
2019-03-21T22:18:43.429Z,72.65
2019-03-21T22:21:13.076Z,77.97
2019-03-21T22:23:51.578Z,68.37
2019-03-21T22:28:52.084Z,70.05
2019-03-21T22:31:21.071Z,76.23
2019-03-21T22:33:53.158Z,73.62
2019-03-21T22:36:25.788Z,72.42
2019-03-21T22:38:59.319Z,72.62
2019-03-21T22:41:28.311Z,81.80
2019-03-21T22:43:57.342Z,76.82
2019-03-21T22:46:28.281Z,73.17
2019-03-21T22:49:01.781Z,73.70
2019-03-21T22:51:39.107Z,71.90
2019-03-21T22:54:08.082Z,73.72
2019-03-21T22:56:41.629Z,71.55
2019-03-21T22:59:15.986Z,73.37
2019-03-21T23:01:47.070Z,69.10
2019-03-21T23:04:17.157Z,69.20
2019-03-21T23:06:46.212Z,70.30
2019-03-21T23:09:18.201Z,71.07
2019-03-21T23:11:56.659Z,69.12
2019-03-21T23:16:58.464Z,66.80
2019-03-21T23:19:28.952Z,67.75
2019-03-21T23:22:00.446Z,70.70
2019-03-21T23:24:37.103Z,65.92
2019-03-21T23:27:06.744Z,73.40
2019-03-21T23:29:39.174Z,69.97
2019-03-21T23:32:14.466Z,85.22
2019-03-21T23:34:43.627Z,75.65
2019-03-21T23:37:12.646Z,76.93
2019-03-21T23:39:43.278Z,79.25
2019-03-21T23:42:19.684Z,73.37
2019-03-21T23:44:48.742Z,72.20
2019-03-21T23:47:19.385Z,78.12
2019-03-21T23:49:49.945Z,82.78
2019-03-21T23:52:19.098Z,80.80
2019-03-21T23:54:50.528Z,77.83
2019-03-21T23:57:25.207Z,77.12
2019-03-21T23:59:54.166Z,79.72
