createdAt,value
2022-10-22T00:00:02.674Z,1002.20
2022-10-22T00:01:02.552Z,1002.23
2022-10-22T00:02:02.818Z,1002.17
2022-10-22T00:03:03.409Z,1002.20
2022-10-22T00:04:03.271Z,1002.19
2022-10-22T00:05:03.315Z,1002.20
2022-10-22T00:06:03.159Z,1002.19
2022-10-22T00:07:02.967Z,1002.22
2022-10-22T00:08:03.501Z,1002.21
2022-10-22T00:09:03.042Z,1002.18
2022-10-22T00:10:03.142Z,1002.21
2022-10-22T00:11:03.534Z,1002.14
2022-10-22T00:12:03.197Z,1002.14
2022-10-22T00:13:03.654Z,1002.13
2022-10-22T00:14:03.557Z,1002.14
2022-10-22T00:15:03.494Z,1002.14
2022-10-22T00:16:03.475Z,1002.14
2022-10-22T00:17:04.238Z,1002.16
2022-10-22T00:18:03.775Z,1002.16
2022-10-22T00:19:03.411Z,1002.17
2022-10-22T00:20:03.511Z,1002.13
2022-10-22T00:21:03.503Z,1002.15
2022-10-22T00:22:03.321Z,1002.15
2022-10-22T00:23:03.327Z,1002.20
2022-10-22T00:24:03.747Z,1002.19
2022-10-22T00:25:03.861Z,1002.19
2022-10-22T00:26:03.582Z,1002.18
2022-10-22T00:27:03.483Z,1002.15
2022-10-22T00:28:03.313Z,1002.13
2022-10-22T00:29:03.574Z,1002.07
2022-10-22T00:30:03.464Z,1002.02
2022-10-22T00:31:03.837Z,1002.04
2022-10-22T00:32:02.826Z,1002.06
2022-10-22T00:33:02.868Z,1002.05
2022-10-22T00:34:03.027Z,1002.02
2022-10-22T00:35:02.624Z,1002.01
2022-10-22T00:36:02.690Z,1001.98
2022-10-22T00:37:03.479Z,1001.98
2022-10-22T00:38:03.579Z,1001.97
2022-10-22T00:39:03.446Z,1002.04
2022-10-22T00:40:03.591Z,1002.04
2022-10-22T00:41:03.642Z,1002.08
2022-10-22T00:42:03.601Z,1002.08
2022-10-22T00:43:03.599Z,1002.07
2022-10-22T00:44:03.787Z,1002.03
2022-10-22T00:45:03.689Z,1001.97
2022-10-22T00:46:03.897Z,1001.99
2022-10-22T00:47:03.020Z,1001.92
2022-10-22T00:48:02.878Z,1001.90
2022-10-22T00:49:03.515Z,1001.86
2022-10-22T00:51:03.496Z,1001.83
2022-10-22T00:52:02.955Z,1001.87
2022-10-22T00:53:03.337Z,1001.90
2022-10-22T00:54:03.165Z,1001.92
2022-10-22T00:55:02.992Z,1002.01
2022-10-22T00:56:03.312Z,1002.01
2022-10-22T00:57:03.487Z,1001.98
2022-10-22T00:58:03.399Z,1001.99
2022-10-22T00:59:03.539Z,1001.98
2022-10-22T01:00:03.012Z,1002.01
2022-10-22T01:01:03.642Z,1002.02
2022-10-22T01:02:02.377Z,1001.99
2022-10-22T01:03:02.686Z,1002.03
2022-10-22T01:04:02.705Z,1002.02
2022-10-22T01:05:02.565Z,1001.94
2022-10-22T01:06:02.265Z,1001.93
2022-10-22T01:07:02.842Z,1001.85
2022-10-22T01:08:03.260Z,1001.87
2022-10-22T01:09:02.695Z,1001.88
2022-10-22T01:10:02.725Z,1001.91
2022-10-22T01:11:02.590Z,1001.96
2022-10-22T01:12:02.168Z,1002.00
2022-10-22T01:13:02.122Z,1002.00
2022-10-22T01:14:02.028Z,1001.99
2022-10-22T01:15:02.222Z,1001.98
2022-10-22T01:16:02.073Z,1001.94
2022-10-22T01:17:02.849Z,1001.93
2022-10-22T01:18:02.534Z,1001.93
2022-10-22T01:19:02.352Z,1001.87
2022-10-22T01:20:02.892Z,1001.86
2022-10-22T01:21:02.689Z,1001.84
2022-10-22T01:22:01.959Z,1001.82
2022-10-22T01:23:02.533Z,1001.80
2022-10-22T01:24:02.327Z,1001.83
2022-10-22T01:25:02.258Z,1001.83
2022-10-22T01:26:02.108Z,1001.85
2022-10-22T01:27:02.871Z,1001.87
2022-10-22T01:28:02.770Z,1001.82
2022-10-22T01:29:02.322Z,1001.83
2022-10-22T01:30:02.682Z,1001.81
2022-10-22T01:31:02.554Z,1001.78
2022-10-22T01:32:03.083Z,1001.77
2022-10-22T01:33:02.826Z,1001.75
2022-10-22T01:34:03.383Z,1001.74
2022-10-22T01:35:02.874Z,1001.72
2022-10-22T01:36:02.711Z,1001.75
2022-10-22T01:37:03.172Z,1001.83
2022-10-22T01:38:03.017Z,1001.85
2022-10-22T01:39:03.481Z,1001.87
2022-10-22T01:40:02.871Z,1001.88
2022-10-22T01:41:02.846Z,1001.86
2022-10-22T01:42:01.926Z,1001.86
2022-10-22T01:43:02.550Z,1001.88
2022-10-22T01:44:02.421Z,1001.90
2022-10-22T01:45:01.903Z,1001.88
2022-10-22T01:46:02.374Z,1001.91
2022-10-22T01:47:02.800Z,1001.95
2022-10-22T01:48:02.796Z,1001.95
2022-10-22T01:49:03.034Z,1001.98
2022-10-22T01:50:02.884Z,1001.96
2022-10-22T01:51:02.570Z,1001.95
2022-10-22T01:52:02.713Z,1001.97
2022-10-22T01:53:02.219Z,1001.95
2022-10-22T01:54:02.722Z,1001.92
2022-10-22T01:55:02.284Z,1001.94
2022-10-22T01:56:02.173Z,1001.87
2022-10-22T01:57:02.676Z,1001.93
2022-10-22T01:58:02.668Z,1001.91
2022-10-22T01:59:02.536Z,1001.90
2022-10-22T02:00:02.631Z,1001.92
2022-10-22T02:01:02.570Z,1001.93
2022-10-22T02:02:03.200Z,1001.95
2022-10-22T02:03:02.947Z,1001.94
2022-10-22T02:04:02.892Z,1001.98
2022-10-22T02:05:02.747Z,1001.97
2022-10-22T02:06:03.265Z,1001.97
2022-10-22T02:07:03.833Z,1002.01
2022-10-22T02:08:03.309Z,1002.01
2022-10-22T02:09:03.554Z,1002.05
2022-10-22T02:10:03.566Z,1002.06
2022-10-22T02:11:03.305Z,1002.05
2022-10-22T02:12:03.070Z,1002.02
2022-10-22T02:13:02.573Z,1002.01
2022-10-22T02:14:02.667Z,1001.98
2022-10-22T02:15:02.548Z,1001.95
2022-10-22T02:16:02.456Z,1001.96
2022-10-22T02:17:03.051Z,1001.92
2022-10-22T02:18:02.643Z,1001.94
2022-10-22T02:19:03.034Z,1001.94
2022-10-22T02:20:03.033Z,1001.98
2022-10-22T02:21:03.090Z,1001.99
2022-10-22T02:22:03.471Z,1002.02
2022-10-22T02:23:03.394Z,1002.04
2022-10-22T02:24:03.246Z,1002.00
2022-10-22T02:25:03.528Z,1001.99
2022-10-22T02:26:03.120Z,1002.06
2022-10-22T02:27:03.481Z,1002.04
2022-10-22T02:28:03.243Z,1001.99
2022-10-22T02:29:03.171Z,1001.95
2022-10-22T02:30:03.834Z,1001.92
2022-10-22T02:31:03.779Z,1001.92
2022-10-22T02:32:03.120Z,1001.92
2022-10-22T02:33:02.679Z,1001.91
2022-10-22T02:34:03.067Z,1001.92
2022-10-22T02:35:02.553Z,1001.94
2022-10-22T02:36:03.116Z,1001.98
2022-10-22T02:37:03.465Z,1001.93
2022-10-22T02:38:03.482Z,1001.89
2022-10-22T02:39:03.142Z,1001.90
2022-10-22T02:40:03.036Z,1001.88
2022-10-22T02:41:03.018Z,1001.91
2022-10-22T02:42:03.745Z,1001.88
2022-10-22T02:43:03.716Z,1001.90
2022-10-22T02:44:03.186Z,1001.88
2022-10-22T02:45:03.683Z,1001.89
2022-10-22T02:46:03.332Z,1001.88
2022-10-22T02:47:03.954Z,1001.93
2022-10-22T02:48:03.583Z,1001.98
2022-10-22T02:49:03.447Z,1001.97
2022-10-22T02:50:05.470Z,1001.94
2022-10-22T02:51:03.867Z,1001.97
2022-10-22T02:52:03.135Z,1002.01
2022-10-22T02:53:03.039Z,1001.99
2022-10-22T02:54:02.953Z,1002.00
2022-10-22T02:55:02.918Z,1002.01
2022-10-22T02:56:02.876Z,1002.00
2022-10-22T02:57:03.397Z,1001.98
2022-10-22T02:58:02.770Z,1002.00
2022-10-22T02:59:02.774Z,1002.00
2022-10-22T03:00:02.793Z,1002.03
2022-10-22T03:01:02.876Z,1002.03
2022-10-22T03:02:02.226Z,1002.03
2022-10-22T03:03:02.070Z,1001.98
2022-10-22T03:04:02.183Z,1001.98
2022-10-22T03:05:02.141Z,1001.96
2022-10-22T03:06:02.042Z,1001.96
2022-10-22T03:07:02.425Z,1001.99
2022-10-22T03:08:01.922Z,1001.99
2022-10-22T03:09:02.337Z,1002.01
2022-10-22T03:10:02.299Z,1002.08
2022-10-22T03:11:02.248Z,1002.11
2022-10-22T03:12:02.366Z,1002.14
2022-10-22T03:13:02.248Z,1002.10
2022-10-22T03:14:02.715Z,1002.12
2022-10-22T03:15:02.283Z,1002.09
2022-10-22T03:16:02.091Z,1002.10
2022-10-22T03:17:02.108Z,1002.13
2022-10-22T03:18:01.976Z,1002.19
2022-10-22T03:19:01.808Z,1002.21
2022-10-22T03:20:01.646Z,1002.20
2022-10-22T03:21:02.167Z,1002.20
2022-10-22T03:22:02.406Z,1002.28
2022-10-22T03:23:02.233Z,1002.29
2022-10-22T03:24:02.523Z,1002.30
2022-10-22T03:25:02.267Z,1002.30
2022-10-22T03:26:02.078Z,1002.30
2022-10-22T03:27:02.733Z,1002.31
2022-10-22T03:28:03.106Z,1002.34
2022-10-22T03:29:02.902Z,1002.33
2022-10-22T03:30:03.148Z,1002.34
2022-10-22T03:31:02.894Z,1002.32
2022-10-22T03:32:02.159Z,1002.37
2022-10-22T03:33:02.072Z,1002.35
2022-10-22T03:34:01.895Z,1002.38
2022-10-22T03:35:02.305Z,1002.37
2022-10-22T03:36:01.902Z,1002.39
2022-10-22T03:37:02.438Z,1002.37
2022-10-22T03:38:02.420Z,1002.39
2022-10-22T03:39:02.366Z,1002.35
2022-10-22T03:40:02.336Z,1002.36
2022-10-22T03:41:02.288Z,1002.35
2022-10-22T03:42:02.043Z,1002.42
2022-10-22T03:43:01.922Z,1002.41
2022-10-22T03:44:01.802Z,1002.44
2022-10-22T03:45:01.911Z,1002.41
2022-10-22T03:46:01.722Z,1002.45
2022-10-22T03:47:02.866Z,1002.46
2022-10-22T03:48:01.960Z,1002.50
2022-10-22T03:49:02.316Z,1002.44
2022-10-22T03:50:02.021Z,1002.48
2022-10-22T03:51:01.940Z,1002.43
2022-10-22T03:52:02.635Z,1002.45
2022-10-22T03:53:02.501Z,1002.44
2022-10-22T03:54:02.361Z,1002.44
2022-10-22T03:55:02.484Z,1002.39
2022-10-22T03:56:02.350Z,1002.44
2022-10-22T03:57:03.000Z,1002.43
2022-10-22T03:58:02.600Z,1002.45
2022-10-22T03:59:02.472Z,1002.44
2022-10-22T04:00:03.124Z,1002.44
2022-10-22T04:01:02.906Z,1002.47
2022-10-22T04:02:02.779Z,1002.48
2022-10-22T04:03:03.066Z,1002.53
2022-10-22T04:04:02.891Z,1002.53
2022-10-22T04:05:03.250Z,1002.54
2022-10-22T04:06:02.954Z,1002.55
2022-10-22T04:07:02.899Z,1002.52
2022-10-22T04:08:03.024Z,1002.56
2022-10-22T04:09:03.568Z,1002.55
2022-10-22T04:10:03.009Z,1002.57
2022-10-22T04:11:03.024Z,1002.56
2022-10-22T04:12:03.127Z,1002.60
2022-10-22T04:13:03.312Z,1002.60
2022-10-22T04:14:03.323Z,1002.62
2022-10-22T04:15:02.688Z,1002.64
2022-10-22T04:16:03.275Z,1002.69
2022-10-22T04:17:02.244Z,1002.74
2022-10-22T04:18:02.080Z,1002.72
2022-10-22T04:19:01.942Z,1002.72
2022-10-22T04:20:02.436Z,1002.69
2022-10-22T04:21:02.235Z,1002.67
2022-10-22T04:22:02.030Z,1002.70
2022-10-22T04:23:01.960Z,1002.70
2022-10-22T04:24:02.481Z,1002.68
2022-10-22T04:25:02.064Z,1002.67
2022-10-22T04:26:02.252Z,1002.67
2022-10-22T04:27:02.711Z,1002.70
2022-10-22T04:28:02.567Z,1002.72
2022-10-22T04:29:03.043Z,1002.72
2022-10-22T04:30:02.986Z,1002.73
2022-10-22T04:31:02.836Z,1002.79
2022-10-22T04:32:02.696Z,1002.80
2022-10-22T04:33:02.613Z,1002.84
2022-10-22T04:34:02.653Z,1002.84
2022-10-22T04:35:02.747Z,1002.85
2022-10-22T04:36:02.586Z,1002.86
2022-10-22T04:37:02.636Z,1002.86
2022-10-22T04:38:02.370Z,1002.83
2022-10-22T04:39:02.816Z,1002.84
2022-10-22T04:40:02.296Z,1002.86
2022-10-22T04:41:02.921Z,1002.83
2022-10-22T04:42:02.134Z,1002.81
2022-10-22T04:43:01.995Z,1002.81
2022-10-22T04:44:01.954Z,1002.81
2022-10-22T04:45:02.403Z,1002.83
2022-10-22T04:46:02.364Z,1002.82
2022-10-22T04:47:02.730Z,1002.83
2022-10-22T04:48:02.600Z,1002.81
2022-10-22T04:49:02.502Z,1002.85
2022-10-22T04:50:02.657Z,1002.86
2022-10-22T04:51:02.387Z,1002.84
2022-10-22T04:52:02.699Z,1002.86
2022-10-22T04:53:02.387Z,1002.84
2022-10-22T04:54:02.406Z,1002.84
2022-10-22T04:55:03.035Z,1002.88
2022-10-22T04:56:02.546Z,1002.86
2022-10-22T04:57:02.562Z,1002.86
2022-10-22T04:58:02.410Z,1002.85
2022-10-22T04:59:02.250Z,1002.83
2022-10-22T05:00:02.714Z,1002.86
2022-10-22T05:01:02.547Z,1002.85
2022-10-22T05:02:03.097Z,1002.88
2022-10-22T05:03:02.689Z,1002.86
2022-10-22T05:04:03.268Z,1002.91
2022-10-22T05:05:03.468Z,1002.94
2022-10-22T05:06:03.193Z,1002.96
2022-10-22T05:07:02.357Z,1002.97
2022-10-22T05:08:02.287Z,1002.98
2022-10-22T05:09:02.274Z,1003.00
2022-10-22T05:10:02.983Z,1003.05
2022-10-22T05:11:02.595Z,1003.10
2022-10-22T05:12:02.750Z,1003.08
2022-10-22T05:13:03.135Z,1003.08
2022-10-22T05:14:03.299Z,1003.10
2022-10-22T05:15:02.878Z,1003.12
2022-10-22T05:16:02.958Z,1003.10
2022-10-22T05:17:02.483Z,1003.12
2022-10-22T05:18:01.999Z,1003.12
2022-10-22T05:19:02.498Z,1003.16
2022-10-22T05:20:02.346Z,1003.14
2022-10-22T05:21:02.599Z,1003.16
2022-10-22T05:22:02.643Z,1003.17
2022-10-22T05:23:02.127Z,1003.11
2022-10-22T05:24:02.241Z,1003.15
2022-10-22T05:25:02.121Z,1003.17
2022-10-22T05:26:02.667Z,1003.20
2022-10-22T05:27:02.962Z,1003.13
2022-10-22T05:28:02.413Z,1003.16
2022-10-22T05:29:02.799Z,1003.16
2022-10-22T05:30:02.922Z,1003.16
2022-10-22T05:31:03.052Z,1003.17
2022-10-22T05:32:03.348Z,1003.12
2022-10-22T05:33:02.808Z,1003.15
2022-10-22T05:34:03.293Z,1003.16
2022-10-22T05:35:03.467Z,1003.13
2022-10-22T05:36:03.193Z,1003.14
2022-10-22T05:37:02.836Z,1003.15
2022-10-22T05:38:02.532Z,1003.14
2022-10-22T05:39:02.337Z,1003.16
2022-10-22T05:40:18.909Z,1003.19
2022-10-22T05:41:02.331Z,1003.19
2022-10-22T05:42:02.922Z,1003.18
2022-10-22T05:43:02.500Z,1003.19
2022-10-22T05:44:02.485Z,1003.17
2022-10-22T05:45:02.793Z,1003.21
2022-10-22T05:46:02.602Z,1003.16
2022-10-22T05:47:03.085Z,1003.17
2022-10-22T05:48:02.807Z,1003.18
2022-10-22T05:49:02.829Z,1003.20
2022-10-22T05:50:02.857Z,1003.21
2022-10-22T05:51:02.858Z,1003.23
2022-10-22T05:52:02.177Z,1003.25
2022-10-22T05:53:02.829Z,1003.30
2022-10-22T05:54:02.575Z,1003.36
2022-10-22T05:55:02.658Z,1003.40
2022-10-22T05:56:02.282Z,1003.44
2022-10-22T05:57:02.673Z,1003.43
2022-10-22T05:58:02.801Z,1003.47
2022-10-22T06:00:02.767Z,1003.57
2022-10-22T06:01:03.074Z,1003.58
2022-10-22T06:02:02.051Z,1003.56
2022-10-22T06:03:02.508Z,1003.59
2022-10-22T06:04:02.450Z,1003.60
2022-10-22T06:05:02.369Z,1003.58
2022-10-22T06:06:02.697Z,1003.59
2022-10-22T06:07:02.410Z,1003.61
2022-10-22T06:08:02.373Z,1003.64
2022-10-22T06:09:03.029Z,1003.63
2022-10-22T06:10:02.922Z,1003.67
2022-10-22T06:11:02.619Z,1003.69
2022-10-22T06:12:02.582Z,1003.71
2022-10-22T06:13:02.628Z,1003.69
2022-10-22T06:14:02.981Z,1003.74
2022-10-22T06:15:02.954Z,1003.75
2022-10-22T06:16:02.926Z,1003.79
2022-10-22T06:17:02.257Z,1003.78
2022-10-22T06:18:02.038Z,1003.86
2022-10-22T06:19:02.050Z,1003.80
2022-10-22T06:20:01.962Z,1003.85
2022-10-22T06:21:01.985Z,1003.86
2022-10-22T06:22:02.591Z,1003.87
2022-10-22T06:23:03.024Z,1003.88
2022-10-22T06:24:02.993Z,1003.90
2022-10-22T06:25:02.998Z,1003.89
2022-10-22T06:26:02.736Z,1003.94
2022-10-22T06:27:02.283Z,1003.95
2022-10-22T06:28:02.733Z,1003.98
2022-10-22T06:29:02.437Z,1004.02
2022-10-22T06:30:02.729Z,1004.01
2022-10-22T06:31:02.390Z,1004.05
2022-10-22T06:32:02.761Z,1004.06
2022-10-22T06:33:02.624Z,1004.11
2022-10-22T06:34:02.735Z,1004.08
2022-10-22T06:35:02.963Z,1004.09
2022-10-22T06:36:06.679Z,1004.17
2022-10-22T06:37:02.497Z,1004.17
2022-10-22T06:38:02.728Z,1004.15
2022-10-22T06:39:02.722Z,1004.15
2022-10-22T06:40:02.691Z,1004.16
2022-10-22T06:41:02.729Z,1004.21
2022-10-22T06:42:02.805Z,1004.21
2022-10-22T06:43:02.695Z,1004.19
2022-10-22T06:44:02.996Z,1004.20
2022-10-22T06:46:02.897Z,1004.19
2022-10-22T06:47:02.925Z,1004.20
2022-10-22T06:48:03.459Z,1004.25
2022-10-22T06:49:02.679Z,1004.25
2022-10-22T06:50:03.363Z,1004.29
2022-10-22T06:51:03.093Z,1004.27
2022-10-22T06:52:03.038Z,1004.33
2022-10-22T06:53:03.024Z,1004.30
2022-10-22T06:54:03.016Z,1004.35
2022-10-22T06:55:03.086Z,1004.35
2022-10-22T06:56:03.421Z,1004.35
2022-10-22T06:57:02.256Z,1004.36
2022-10-22T06:58:02.050Z,1004.37
2022-10-22T06:59:02.062Z,1004.38
2022-10-22T07:00:02.067Z,1004.39
2022-10-22T07:01:02.196Z,1004.44
2022-10-22T07:02:02.575Z,1004.41
2022-10-22T07:03:02.599Z,1004.43
2022-10-22T07:04:02.679Z,1004.40
2022-10-22T07:05:02.509Z,1004.41
2022-10-22T07:06:02.615Z,1004.43
2022-10-22T07:07:02.686Z,1004.46
2022-10-22T07:08:03.012Z,1004.50
2022-10-22T07:09:02.957Z,1004.49
2022-10-22T07:10:02.713Z,1004.51
2022-10-22T07:11:02.694Z,1004.52
2022-10-22T07:12:02.673Z,1004.50
2022-10-22T07:13:02.490Z,1004.49
2022-10-22T07:14:02.416Z,1004.50
2022-10-22T07:15:02.425Z,1004.51
2022-10-22T07:16:02.466Z,1004.51
2022-10-22T07:17:02.173Z,1004.53
2022-10-22T07:18:02.165Z,1004.55
2022-10-22T07:19:02.231Z,1004.59
2022-10-22T07:20:02.221Z,1004.60
2022-10-22T07:21:02.142Z,1004.62
2022-10-22T07:22:02.845Z,1004.64
2022-10-22T07:23:02.762Z,1004.63
2022-10-22T07:24:02.595Z,1004.66
2022-10-22T07:25:06.534Z,1004.70
2022-10-22T07:26:02.818Z,1004.70
2022-10-22T07:27:03.300Z,1004.71
2022-10-22T07:28:02.873Z,1004.75
2022-10-22T07:29:02.761Z,1004.73
2022-10-22T07:30:02.965Z,1004.74
2022-10-22T07:31:03.092Z,1004.76
2022-10-22T07:32:02.502Z,1004.77
2022-10-22T07:33:02.580Z,1004.76
2022-10-22T07:34:02.373Z,1004.79
2022-10-22T07:35:02.759Z,1004.84
2022-10-22T07:36:02.543Z,1004.81
2022-10-22T07:37:02.647Z,1004.88
2022-10-22T07:38:02.243Z,1004.86
2022-10-22T07:39:02.360Z,1004.88
2022-10-22T07:40:03.873Z,1004.90
2022-10-22T07:41:02.633Z,1004.94
2022-10-22T07:42:02.809Z,1004.92
2022-10-22T07:43:02.731Z,1004.97
2022-10-22T07:44:02.929Z,1004.97
2022-10-22T07:45:02.776Z,1004.99
2022-10-22T07:46:02.845Z,1005.01
2022-10-22T07:47:03.013Z,1005.00
2022-10-22T07:48:02.770Z,1005.03
2022-10-22T07:49:03.115Z,1005.07
2022-10-22T07:50:02.723Z,1005.05
2022-10-22T07:51:02.809Z,1005.03
2022-10-22T07:52:02.988Z,1005.04
2022-10-22T07:53:02.987Z,1005.09
2022-10-22T07:54:03.082Z,1005.16
2022-10-22T07:55:03.419Z,1005.17
2022-10-22T07:56:02.804Z,1005.19
2022-10-22T07:57:02.420Z,1005.22
2022-10-22T07:58:02.114Z,1005.28
2022-10-22T08:00:02.169Z,1005.29
2022-10-22T08:01:02.332Z,1005.28
2022-10-22T08:02:03.149Z,1005.25
2022-10-22T08:03:03.146Z,1005.30
2022-10-22T08:04:02.675Z,1005.32
2022-10-22T08:05:02.796Z,1005.29
2022-10-22T08:06:03.082Z,1005.30
2022-10-22T08:07:03.217Z,1005.31
2022-10-22T08:08:03.163Z,1005.31
2022-10-22T08:09:03.159Z,1005.29
2022-10-22T08:10:03.324Z,1005.36
2022-10-22T08:11:03.295Z,1005.36
2022-10-22T08:12:02.296Z,1005.37
2022-10-22T08:13:02.456Z,1005.37
2022-10-22T08:14:02.310Z,1005.35
2022-10-22T08:15:02.607Z,1005.37
2022-10-22T08:16:02.767Z,1005.35
2022-10-22T08:17:02.645Z,1005.38
2022-10-22T08:18:02.746Z,1005.39
2022-10-22T08:19:03.169Z,1005.42
2022-10-22T08:20:02.888Z,1005.44
2022-10-22T08:21:02.935Z,1005.46
2022-10-22T08:22:02.723Z,1005.48
2022-10-22T08:23:02.515Z,1005.49
2022-10-22T08:24:02.596Z,1005.52
2022-10-22T08:25:02.684Z,1005.57
2022-10-22T08:26:02.765Z,1005.56
2022-10-22T08:27:03.158Z,1005.58
2022-10-22T08:28:02.529Z,1005.54
2022-10-22T08:29:02.724Z,1005.48
2022-10-22T08:30:02.559Z,1005.48
2022-10-22T08:31:02.650Z,1005.51
2022-10-22T08:32:03.397Z,1005.53
2022-10-22T08:33:02.907Z,1005.53
2022-10-22T08:34:03.099Z,1005.52
2022-10-22T08:35:03.151Z,1005.53
2022-10-22T08:36:03.395Z,1005.50
2022-10-22T08:37:02.881Z,1005.53
2022-10-22T08:38:02.646Z,1005.53
2022-10-22T08:39:02.865Z,1005.57
2022-10-22T08:40:02.793Z,1005.56
2022-10-22T08:41:02.297Z,1005.60
2022-10-22T08:42:02.829Z,1005.64
2022-10-22T08:43:02.930Z,1005.61
2022-10-22T08:44:03.172Z,1005.61
2022-10-22T08:45:02.871Z,1005.58
2022-10-22T08:46:03.088Z,1005.61
2022-10-22T08:47:02.076Z,1005.60
2022-10-22T08:48:02.210Z,1005.63
2022-10-22T08:49:02.276Z,1005.62
2022-10-22T08:50:02.471Z,1005.62
2022-10-22T08:51:02.728Z,1005.61
2022-10-22T08:52:03.128Z,1005.61
2022-10-22T08:53:02.534Z,1005.64
2022-10-22T08:54:02.875Z,1005.66
2022-10-22T08:55:02.630Z,1005.69
2022-10-22T08:56:02.798Z,1005.66
2022-10-22T08:57:02.841Z,1005.75
2022-10-22T08:58:03.374Z,1005.77
2022-10-22T08:59:02.806Z,1005.77
2022-10-22T09:00:03.071Z,1005.76
2022-10-22T09:01:02.824Z,1005.77
2022-10-22T09:02:02.511Z,1005.76
2022-10-22T09:03:02.266Z,1005.74
2022-10-22T09:04:02.679Z,1005.76
2022-10-22T09:05:02.676Z,1005.78
2022-10-22T09:06:02.665Z,1005.78
2022-10-22T09:07:02.677Z,1005.82
2022-10-22T09:08:03.183Z,1005.77
2022-10-22T09:09:03.134Z,1005.79
2022-10-22T09:10:02.916Z,1005.82
2022-10-22T09:11:03.138Z,1005.79
2022-10-22T09:12:02.927Z,1005.84
2022-10-22T09:13:03.266Z,1005.87
2022-10-22T09:14:03.590Z,1005.85
2022-10-22T09:15:03.493Z,1005.93
2022-10-22T09:16:03.088Z,1005.89
2022-10-22T09:17:03.038Z,1005.90
2022-10-22T09:18:03.459Z,1005.89
2022-10-22T09:19:03.296Z,1005.92
2022-10-22T09:20:03.181Z,1005.94
2022-10-22T09:21:03.141Z,1005.95
2022-10-22T09:22:02.683Z,1005.92
2022-10-22T09:23:03.181Z,1005.96
2022-10-22T09:24:02.891Z,1005.92
2022-10-22T09:25:02.977Z,1005.96
2022-10-22T09:26:03.001Z,1005.97
2022-10-22T09:27:03.310Z,1005.95
2022-10-22T09:28:03.352Z,1005.98
2022-10-22T09:29:03.094Z,1005.95
2022-10-22T09:30:03.127Z,1005.95
2022-10-22T09:31:03.697Z,1005.94
2022-10-22T09:32:02.273Z,1006.00
2022-10-22T09:33:02.325Z,1005.95
2022-10-22T09:34:02.391Z,1005.95
2022-10-22T09:35:02.426Z,1005.94
2022-10-22T09:36:02.538Z,1005.97
2022-10-22T09:37:02.508Z,1006.01
2022-10-22T09:38:02.585Z,1006.00
2022-10-22T09:39:02.598Z,1006.02
2022-10-22T09:40:02.602Z,1006.02
2022-10-22T09:41:02.312Z,1006.02
2022-10-22T09:42:02.978Z,1006.02
2022-10-22T09:43:02.918Z,1006.03
2022-10-22T09:44:03.114Z,1006.04
2022-10-22T09:45:03.069Z,1006.05
2022-10-22T09:46:03.143Z,1006.03
2022-10-22T09:47:02.642Z,1006.03
2022-10-22T09:48:02.855Z,1006.04
2022-10-22T09:49:02.655Z,1006.03
2022-10-22T09:50:02.645Z,1006.02
2022-10-22T09:51:02.653Z,1006.02
2022-10-22T09:52:02.747Z,1006.03
2022-10-22T09:53:03.194Z,1006.00
2022-10-22T09:54:02.628Z,1006.01
2022-10-22T09:55:02.699Z,1006.03
2022-10-22T09:56:02.977Z,1006.05
2022-10-22T09:57:02.931Z,1006.04
2022-10-22T09:58:03.361Z,1006.01
2022-10-22T09:59:02.789Z,1005.99
2022-10-22T10:00:03.404Z,1006.02
2022-10-22T10:01:03.545Z,1006.03
2022-10-22T10:02:13.705Z,1006.04
2022-10-22T10:03:03.357Z,1006.10
2022-10-22T10:04:06.956Z,1006.12
2022-10-22T10:05:03.126Z,1006.17
2022-10-22T10:06:05.927Z,1006.16
2022-10-22T10:07:02.799Z,1006.15
2022-10-22T10:08:02.606Z,1006.16
2022-10-22T10:09:02.505Z,1006.17
2022-10-22T10:10:02.282Z,1006.18
2022-10-22T10:11:02.849Z,1006.17
2022-10-22T10:12:02.818Z,1006.15
2022-10-22T10:13:03.217Z,1006.16
2022-10-22T10:14:02.995Z,1006.17
2022-10-22T10:15:02.948Z,1006.16
2022-10-22T10:16:03.331Z,1006.17
2022-10-22T10:17:02.909Z,1006.17
2022-10-22T10:18:03.038Z,1006.19
2022-10-22T10:19:03.345Z,1006.18
2022-10-22T10:20:04.232Z,1006.15
2022-10-22T10:21:03.432Z,1006.14
2022-10-22T10:22:03.090Z,1006.14
2022-10-22T10:23:03.496Z,1006.15
2022-10-22T10:24:03.525Z,1006.13
2022-10-22T10:25:03.081Z,1006.14
2022-10-22T10:26:03.765Z,1006.19
2022-10-22T10:27:03.102Z,1006.19
2022-10-22T10:28:03.048Z,1006.20
2022-10-22T10:29:03.151Z,1006.23
2022-10-22T10:30:02.893Z,1006.21
2022-10-22T10:31:03.005Z,1006.23
2022-10-22T10:32:03.090Z,1006.23
2022-10-22T10:33:02.980Z,1006.22
2022-10-22T10:34:02.999Z,1006.22
2022-10-22T10:35:03.058Z,1006.25
2022-10-22T10:36:02.805Z,1006.22
2022-10-22T10:37:02.760Z,1006.26
2022-10-22T10:38:02.862Z,1006.22
2022-10-22T10:39:02.951Z,1006.27
2022-10-22T10:40:03.024Z,1006.23
2022-10-22T10:41:02.733Z,1006.25
2022-10-22T10:42:03.455Z,1006.25
2022-10-22T10:43:03.473Z,1006.33
2022-10-22T10:44:03.498Z,1006.30
2022-10-22T10:45:03.624Z,1006.31
2022-10-22T10:46:03.625Z,1006.34
2022-10-22T10:47:02.764Z,1006.31
2022-10-22T10:48:02.863Z,1006.30
2022-10-22T10:49:02.979Z,1006.33
2022-10-22T10:50:02.765Z,1006.34
2022-10-22T10:51:02.845Z,1006.33
2022-10-22T10:52:03.626Z,1006.37
2022-10-22T10:53:03.502Z,1006.33
2022-10-22T10:54:03.609Z,1006.34
2022-10-22T10:55:03.310Z,1006.31
2022-10-22T10:56:03.783Z,1006.32
2022-10-22T10:57:03.586Z,1006.32
2022-10-22T10:58:03.476Z,1006.30
2022-10-22T10:59:03.602Z,1006.30
2022-10-22T11:00:03.533Z,1006.30
2022-10-22T11:01:03.614Z,1006.32
2022-10-22T11:02:02.929Z,1006.32
2022-10-22T11:03:02.972Z,1006.35
2022-10-22T11:04:03.097Z,1006.33
2022-10-22T11:05:02.636Z,1006.38
2022-10-22T11:06:02.933Z,1006.37
2022-10-22T11:07:10.942Z,1006.39
2022-10-22T11:08:02.849Z,1006.41
2022-10-22T11:09:03.053Z,1006.40
2022-10-22T11:10:03.092Z,1006.40
2022-10-22T11:11:03.050Z,1006.43
2022-10-22T11:12:03.571Z,1006.42
2022-10-22T11:13:03.135Z,1006.44
2022-10-22T11:14:03.542Z,1006.42
2022-10-22T11:15:03.504Z,1006.44
2022-10-22T11:16:03.518Z,1006.44
2022-10-22T11:17:03.678Z,1006.45
2022-10-22T11:18:03.553Z,1006.46
2022-10-22T11:19:03.874Z,1006.45
2022-10-22T11:20:03.761Z,1006.48
2022-10-22T11:21:03.865Z,1006.44
2022-10-22T11:22:03.394Z,1006.45
2022-10-22T11:23:19.325Z,1006.48
2022-10-22T11:24:03.028Z,1006.47
2022-10-22T11:25:03.277Z,1006.46
2022-10-22T11:26:03.377Z,1006.47
2022-10-22T11:27:02.946Z,1006.45
2022-10-22T11:28:09.100Z,1006.43
2022-10-22T11:29:03.331Z,1006.44
2022-10-22T11:30:03.273Z,1006.42
2022-10-22T11:31:03.119Z,1006.39
2022-10-22T11:32:03.847Z,1006.39
2022-10-22T11:33:03.946Z,1006.41
2022-10-22T11:34:09.775Z,1006.42
2022-10-22T11:35:03.886Z,1006.41
2022-10-22T11:36:03.838Z,1006.42
2022-10-22T11:37:03.905Z,1006.39
2022-10-22T11:38:03.975Z,1006.40
2022-10-22T11:39:03.765Z,1006.42
2022-10-22T11:40:03.787Z,1006.41
2022-10-22T11:41:03.714Z,1006.42
2022-10-22T11:42:03.418Z,1006.40
2022-10-22T11:43:03.403Z,1006.42
2022-10-22T11:44:03.058Z,1006.42
2022-10-22T11:45:03.055Z,1006.41
2022-10-22T11:46:03.127Z,1006.41
2022-10-22T11:47:03.654Z,1006.34
2022-10-22T11:48:03.415Z,1006.35
2022-10-22T11:49:03.304Z,1006.36
2022-10-22T11:50:03.470Z,1006.38
2022-10-22T11:51:03.365Z,1006.37
2022-10-22T11:52:05.020Z,1006.39
2022-10-22T11:53:03.055Z,1006.37
2022-10-22T11:54:02.913Z,1006.36
2022-10-22T11:55:02.953Z,1006.40
2022-10-22T11:56:03.052Z,1006.39
2022-10-22T11:57:03.806Z,1006.41
2022-10-22T11:58:03.526Z,1006.44
2022-10-22T11:59:03.787Z,1006.43
2022-10-22T12:00:03.521Z,1006.45
2022-10-22T12:01:03.646Z,1006.49
2022-10-22T12:02:02.452Z,1006.48
2022-10-22T12:03:02.533Z,1006.48
2022-10-22T12:04:02.702Z,1006.52
2022-10-22T12:05:02.928Z,1006.50
2022-10-22T12:06:03.014Z,1006.52
2022-10-22T12:07:03.109Z,1006.52
2022-10-22T12:08:03.799Z,1006.55
2022-10-22T12:09:03.440Z,1006.56