createdAt,value
2023-10-23T15:57:04.567Z,2.80
2023-10-23T15:59:51.304Z,3.45
2023-10-23T16:02:39.313Z,3.00
2023-10-23T16:05:27.851Z,3.20
2023-10-23T16:08:14.781Z,3.53
2023-10-23T16:11:01.792Z,3.33
2023-10-23T16:13:53.973Z,3.50
2023-10-23T16:16:41.190Z,3.55
2023-10-23T16:19:31.783Z,3.20
2023-10-23T16:22:18.653Z,3.42
2023-10-23T16:25:06.835Z,3.20
2023-10-23T16:27:53.687Z,2.88
2023-10-23T16:30:42.484Z,3.10
2023-10-23T16:33:29.045Z,3.33
2023-10-23T16:36:15.335Z,3.13
2023-10-23T16:39:01.876Z,2.88
2023-10-23T16:41:50.507Z,3.35
2023-10-23T16:44:52.287Z,3.28
2023-10-23T16:47:42.867Z,3.08
2023-10-23T16:50:29.713Z,3.00
2023-10-23T16:53:19.005Z,3.05
2023-10-23T16:56:05.661Z,3.40
2023-10-23T16:58:52.216Z,3.30
2023-10-23T17:01:39.548Z,3.20
2023-10-23T17:04:28.409Z,3.53
2023-10-23T17:07:17.960Z,3.10
2023-10-23T17:10:06.981Z,3.55
2023-10-23T17:12:54.512Z,3.10
2023-10-23T17:15:45.134Z,3.55
2023-10-23T17:18:32.000Z,3.50
2023-10-23T17:21:20.124Z,3.75
2023-10-23T17:24:07.998Z,3.83
2023-10-23T17:26:54.447Z,3.25
2023-10-23T17:29:41.059Z,3.75
2023-10-23T17:32:27.756Z,3.40
2023-10-23T17:35:15.483Z,3.47
2023-10-23T17:38:04.936Z,3.83
2023-10-23T17:40:52.055Z,4.15
2023-10-23T17:43:40.416Z,4.20
2023-10-23T17:46:27.024Z,3.95
2023-10-23T17:49:13.469Z,3.93
2023-10-23T17:51:59.921Z,4.10
2023-10-23T17:54:49.508Z,4.22
2023-10-23T17:57:36.571Z,3.90
2023-10-23T18:00:23.545Z,3.80
2023-10-23T18:03:10.680Z,3.90
2023-10-23T18:05:58.807Z,4.07
2023-10-23T18:08:45.081Z,4.83
2023-10-23T18:11:33.630Z,4.50
2023-10-23T18:14:20.305Z,4.50
2023-10-23T18:17:06.855Z,4.43
2023-10-23T18:19:54.744Z,4.97
2023-10-23T18:22:43.607Z,5.20
2023-10-23T18:25:31.601Z,4.33
2023-10-23T18:28:19.683Z,4.32
2023-10-23T18:31:06.441Z,4.43
2023-10-23T18:33:52.905Z,4.93
2023-10-23T18:36:39.356Z,4.90
2023-10-23T18:39:25.979Z,4.97
2023-10-23T18:42:12.289Z,5.10
2023-10-23T18:45:00.925Z,4.97
2023-10-23T18:47:47.818Z,4.37
2023-10-23T18:50:34.687Z,4.80
2023-10-23T18:53:21.266Z,4.77
2023-10-23T18:56:07.875Z,4.97
2023-10-23T18:58:54.443Z,5.30
2023-10-23T19:01:43.702Z,4.70
2023-10-23T19:04:30.453Z,4.63
2023-10-23T19:07:17.177Z,4.13
2023-10-23T19:10:06.413Z,4.17
2023-10-23T19:12:53.225Z,5.00
2023-10-23T19:15:39.535Z,4.47
2023-10-23T19:18:30.953Z,4.20
2023-10-23T19:21:18.150Z,4.27
2023-10-23T19:26:56.961Z,4.50
2023-10-23T19:29:43.384Z,4.60
2023-10-23T19:32:31.691Z,4.47
