createdAt,value
2022-08-03T00:01:52.085Z,6.97
2022-08-03T00:06:04.196Z,9.25
2022-08-03T00:10:08.006Z,10.90
2022-08-03T00:14:10.262Z,13.95
2022-08-03T00:18:12.505Z,11.68
2022-08-03T00:22:14.839Z,7.40
2022-08-03T00:26:48.480Z,8.27
2022-08-03T00:30:50.594Z,7.10
2022-08-03T00:34:57.732Z,9.55
2022-08-03T00:39:02.803Z,9.23
2022-08-03T00:43:11.584Z,10.98
2022-08-03T00:47:16.834Z,7.40
2022-08-03T00:51:21.094Z,7.75
2022-08-03T00:59:25.432Z,6.60
2022-08-03T01:03:29.078Z,7.00
2022-08-03T01:08:16.630Z,6.47
2022-08-03T01:12:35.101Z,8.88
2022-08-03T01:16:59.476Z,7.10
2022-08-03T01:21:07.763Z,7.55
2022-08-03T01:26:04.007Z,7.72
2022-08-03T01:30:12.393Z,7.88
2022-08-03T01:34:17.518Z,9.27
2022-08-03T01:39:06.501Z,11.13
2022-08-03T01:43:11.886Z,10.23
2022-08-03T01:47:16.394Z,7.95
2022-08-03T01:51:20.983Z,8.10
2022-08-03T01:55:25.208Z,7.63
2022-08-03T02:04:00.732Z,6.38
2022-08-03T02:08:05.451Z,10.27
2022-08-03T02:12:22.510Z,8.27
2022-08-03T02:16:27.871Z,13.05
2022-08-03T02:24:51.030Z,5.85
2022-08-03T02:29:02.118Z,9.50
2022-08-03T02:33:07.849Z,7.80
2022-08-03T02:37:13.469Z,7.45
2022-08-03T02:41:21.035Z,10.00
2022-08-03T02:45:25.349Z,8.63
2022-08-03T02:53:51.749Z,8.50
2022-08-03T02:58:03.506Z,10.88
2022-08-03T03:02:07.062Z,6.93
2022-08-03T03:06:12.998Z,11.68
2022-08-03T03:10:17.770Z,11.25
2022-08-03T03:14:33.757Z,8.00
2022-08-03T03:18:38.408Z,8.65
2022-08-03T03:22:47.264Z,7.65
2022-08-03T03:26:49.989Z,5.40
2022-08-03T03:30:53.400Z,4.60
2022-08-03T03:34:59.151Z,8.00
2022-08-03T03:39:15.801Z,4.45
2022-08-03T03:43:19.058Z,4.70
2022-08-03T03:47:32.379Z,6.28
2022-08-03T03:52:17.321Z,4.07
2022-08-03T03:56:20.057Z,4.80
2022-08-03T04:00:23.642Z,5.18
2022-08-03T04:04:50.761Z,5.32
2022-08-03T04:09:11.578Z,8.48
2022-08-03T04:13:16.044Z,9.73
2022-08-03T04:17:20.088Z,5.00
2022-08-03T04:21:25.043Z,5.38
2022-08-03T04:25:31.197Z,7.63
2022-08-03T04:29:36.240Z,6.22
2022-08-03T04:33:44.754Z,7.15
2022-08-03T04:37:50.747Z,5.47
2022-08-03T04:42:02.219Z,4.78
2022-08-03T04:46:11.275Z,5.22
2022-08-03T04:50:21.430Z,7.15
2022-08-03T04:54:50.117Z,7.43
2022-08-03T04:59:14.695Z,7.57
2022-08-03T05:03:24.040Z,8.95
2022-08-03T05:07:35.814Z,8.63
2022-08-03T05:11:47.789Z,5.53
2022-08-03T05:24:37.269Z,5.90
2022-08-03T05:28:39.986Z,5.32
2022-08-03T05:32:53.500Z,9.20
2022-08-03T05:36:56.759Z,7.43
2022-08-03T05:41:22.813Z,7.43
2022-08-03T05:45:24.284Z,3.83
2022-08-03T05:49:30.015Z,4.70
2022-08-03T05:53:35.544Z,7.10
2022-08-03T05:57:38.435Z,4.80
2022-08-03T06:01:40.486Z,5.78
2022-08-03T06:05:54.981Z,4.63
2022-08-03T06:10:36.561Z,6.90
2022-08-03T06:14:25.459Z,4.65
2022-08-03T06:18:27.681Z,6.03
2022-08-03T06:22:29.860Z,3.67
2022-08-03T06:26:32.995Z,3.47
2022-08-03T06:30:36.254Z,5.43
2022-08-03T06:34:41.430Z,4.80
2022-08-03T06:38:43.586Z,4.47
2022-08-03T06:42:46.318Z,3.03
2022-08-03T06:46:48.469Z,1.98
2022-08-03T06:50:50.738Z,4.32
2022-08-03T06:54:52.985Z,3.05
2022-08-03T06:58:55.914Z,3.37
2022-08-03T07:02:58.565Z,6.25
2022-08-03T07:07:00.865Z,3.53
2022-08-03T07:11:03.015Z,3.38
2022-08-03T07:15:07.259Z,7.47
2022-08-03T07:19:09.338Z,2.07
2022-08-03T07:23:16.106Z,5.50
2022-08-03T07:27:21.445Z,1.67
2022-08-03T07:31:24.026Z,1.58
2022-08-03T07:35:26.925Z,2.35
2022-08-03T07:39:29.144Z,3.08
2022-08-03T07:43:32.184Z,1.45
2022-08-03T07:47:36.099Z,1.60
2022-08-03T07:51:38.495Z,2.70
2022-08-03T08:00:25.584Z,1.52
2022-08-03T08:04:36.955Z,2.83
2022-08-03T08:08:40.126Z,2.42
2022-08-03T08:16:44.418Z,1.88
2022-08-03T08:20:47.015Z,1.50
2022-08-03T08:24:49.287Z,1.53
2022-08-03T08:28:53.243Z,4.72
2022-08-03T08:32:56.030Z,4.27
2022-08-03T08:36:58.997Z,1.67
2022-08-03T08:41:01.402Z,3.33
2022-08-03T08:45:06.644Z,2.47
2022-08-03T08:49:10.769Z,1.92
2022-08-03T08:57:41.913Z,2.75
2022-08-03T09:01:48.263Z,1.55
2022-08-03T09:05:56.122Z,2.40
2022-08-03T09:10:12.312Z,4.20
2022-08-03T09:14:36.846Z,1.42
2022-08-03T09:18:42.680Z,2.10
2022-08-03T09:22:55.812Z,2.45
2022-08-03T09:26:58.105Z,3.55
2022-08-03T09:31:00.709Z,3.15
2022-08-03T09:35:04.755Z,1.33
2022-08-03T09:39:13.386Z,2.53
2022-08-03T09:43:21.961Z,1.95
2022-08-03T09:52:37.985Z,2.75
2022-08-03T09:56:46.851Z,2.72
2022-08-03T10:00:57.665Z,2.85
2022-08-03T10:05:00.514Z,1.60
2022-08-03T10:09:16.866Z,2.78
2022-08-03T10:13:19.779Z,1.42
2022-08-03T10:17:23.075Z,2.38
2022-08-03T10:25:33.066Z,0.98
2022-08-03T10:29:42.883Z,1.80
2022-08-03T10:34:33.387Z,1.30
2022-08-03T10:40:07.387Z,1.83
2022-08-03T10:44:14.540Z,1.25
2022-08-03T10:48:22.669Z,0.70
2022-08-03T10:52:32.882Z,2.13
2022-08-03T10:57:04.880Z,1.65
2022-08-03T11:01:20.054Z,2.05
2022-08-03T11:05:29.931Z,0.95
2022-08-03T11:09:48.621Z,0.82
2022-08-03T11:14:08.070Z,1.30
2022-08-03T11:19:28.263Z,1.20
2022-08-03T11:24:03.264Z,1.50
2022-08-03T11:28:36.004Z,1.05
2022-08-03T11:32:46.708Z,1.13
2022-08-03T11:38:03.387Z,1.08
2022-08-03T11:42:23.334Z,0.80
2022-08-03T11:46:54.869Z,1.83
2022-08-03T11:55:23.753Z,1.10
2022-08-03T11:59:58.348Z,2.03
2022-08-03T12:04:06.736Z,0.80
2022-08-03T12:08:13.560Z,1.02
2022-08-03T12:12:16.613Z,1.83
2022-08-03T12:16:24.107Z,0.90
2022-08-03T12:20:31.515Z,1.20
2022-08-03T12:24:42.489Z,0.98
2022-08-03T12:28:49.870Z,1.55
2022-08-03T12:32:52.376Z,0.82
2022-08-03T12:36:56.833Z,0.95
2022-08-03T12:41:01.491Z,0.80
2022-08-03T12:45:21.977Z,0.70
2022-08-03T12:49:28.301Z,1.00
2022-08-03T12:53:53.034Z,1.63
2022-08-03T12:57:55.396Z,0.88
2022-08-03T13:01:58.092Z,1.98
2022-08-03T13:12:17.286Z,0.85
2022-08-03T13:16:19.731Z,3.60
2022-08-03T13:20:23.030Z,0.73
2022-08-03T13:24:30.484Z,0.85
2022-08-03T13:28:33.618Z,1.77
2022-08-03T13:32:36.161Z,2.33
2022-08-03T13:37:06.485Z,2.30
2022-08-03T13:41:02.218Z,0.90
2022-08-03T13:45:28.120Z,1.52
2022-08-03T13:49:30.545Z,1.33
2022-08-03T13:53:35.815Z,0.80
2022-08-03T13:58:05.802Z,0.70
2022-08-03T14:02:04.972Z,0.98
2022-08-03T14:06:07.228Z,1.13
2022-08-03T14:10:09.739Z,1.05
2022-08-03T14:14:12.633Z,1.98
2022-08-03T14:29:59.893Z,3.03
2022-08-03T14:34:02.634Z,3.72
2022-08-03T14:39:19.489Z,1.48
2022-08-03T14:44:24.768Z,2.05
2022-08-03T14:50:24.994Z,0.80
2022-08-03T14:53:46.960Z,0.60
2022-08-03T14:57:50.773Z,0.80
2022-08-03T15:02:04.848Z,0.73
2022-08-03T15:06:09.896Z,1.90
2022-08-03T15:14:33.350Z,1.08
2022-08-03T15:18:40.202Z,0.77
2022-08-03T15:22:42.765Z,0.60
2022-08-03T15:26:46.030Z,0.85
2022-08-03T15:30:48.339Z,0.90
2022-08-03T15:38:56.571Z,0.90
2022-08-03T15:43:10.294Z,0.70
2022-08-03T15:47:13.884Z,1.48
2022-08-03T15:51:17.455Z,4.03
2022-08-03T15:55:19.893Z,1.05
2022-08-03T15:59:22.557Z,1.10
2022-08-03T16:03:25.869Z,1.25
2022-08-03T16:08:02.688Z,1.70
2022-08-03T16:12:05.769Z,2.08
2022-08-03T16:16:25.600Z,1.35
2022-08-03T16:20:33.787Z,1.83
2022-08-03T16:24:43.241Z,0.98
2022-08-03T16:28:45.806Z,1.73
2022-08-03T16:32:48.015Z,2.13
2022-08-03T16:36:52.122Z,1.30
2022-08-03T16:41:09.010Z,1.10
2022-08-03T16:45:11.698Z,3.13
2022-08-03T16:49:56.102Z,1.05
2022-08-03T16:54:05.787Z,2.92
2022-08-03T16:58:42.583Z,4.40
2022-08-03T17:03:12.770Z,3.08
2022-08-03T17:07:25.120Z,1.23
2022-08-03T17:11:46.906Z,1.00
2022-08-03T17:21:06.056Z,0.93
2022-08-03T17:25:10.959Z,2.08
2022-08-03T17:33:43.733Z,1.92
2022-08-03T17:38:03.782Z,1.02
2022-08-03T17:42:30.658Z,3.13
2022-08-03T17:46:35.746Z,0.80
2022-08-03T17:50:55.665Z,3.30
2022-08-03T17:56:36.130Z,4.13
2022-08-03T18:00:51.838Z,0.85
2022-08-03T18:05:15.950Z,1.08
2022-08-03T18:10:06.706Z,0.80
2022-08-03T18:13:57.851Z,0.70
2022-08-03T18:18:10.399Z,1.52
2022-08-03T18:22:13.885Z,1.02
2022-08-03T18:30:19.007Z,1.30
2022-08-03T18:34:32.839Z,1.95
2022-08-03T18:39:02.361Z,0.90
2022-08-03T18:43:08.932Z,1.50
2022-08-03T18:47:23.303Z,3.25
2022-08-03T18:51:42.926Z,1.83
2022-08-03T18:56:02.237Z,1.65
2022-08-03T19:00:14.216Z,1.20
2022-08-03T19:04:34.133Z,4.00
2022-08-03T19:13:30.979Z,1.45
2022-08-03T19:17:50.020Z,2.90
2022-08-03T19:21:57.172Z,2.28
2022-08-03T19:26:00.634Z,6.65
2022-08-03T19:34:21.189Z,3.83
2022-08-03T19:38:28.387Z,1.35
2022-08-03T19:42:40.099Z,6.40
2022-08-03T19:46:55.227Z,5.00
2022-08-03T19:51:02.937Z,2.38
2022-08-03T19:55:16.126Z,1.02
2022-08-03T19:59:49.881Z,2.58
2022-08-03T20:03:53.682Z,1.77
2022-08-03T20:08:01.420Z,0.85
2022-08-03T20:12:04.512Z,1.20
2022-08-03T20:16:06.978Z,1.42
2022-08-03T20:20:11.576Z,2.60
2022-08-03T20:24:23.728Z,3.35
2022-08-03T20:28:49.801Z,3.15
2022-08-03T20:32:53.048Z,1.30
2022-08-03T20:36:55.330Z,3.50
2022-08-03T20:40:59.189Z,0.97
2022-08-03T20:49:24.158Z,2.25
2022-08-03T20:53:57.002Z,3.22
2022-08-03T20:57:54.562Z,3.20
2022-08-03T21:01:57.161Z,1.98
2022-08-03T21:06:06.997Z,0.85
2022-08-03T21:10:13.128Z,1.27
2022-08-03T21:14:23.260Z,2.92
2022-08-03T21:18:27.116Z,3.95
2022-08-03T21:22:33.626Z,3.85
2022-08-03T21:26:38.970Z,1.20
2022-08-03T21:30:41.042Z,1.98
2022-08-03T21:34:46.045Z,1.70
2022-08-03T21:38:56.674Z,2.28
2022-08-03T21:42:59.231Z,3.85
2022-08-03T21:47:02.797Z,6.20
2022-08-03T21:51:07.110Z,6.68
2022-08-03T21:55:18.619Z,9.02
2022-08-03T21:59:23.994Z,7.75
2022-08-03T22:03:30.976Z,4.87
2022-08-03T22:07:54.153Z,7.05
2022-08-03T22:11:56.980Z,5.60
2022-08-03T22:15:59.496Z,4.65
2022-08-03T22:20:08.416Z,4.20
2022-08-03T22:24:15.435Z,2.65
2022-08-03T22:28:25.000Z,4.15
2022-08-03T22:32:29.238Z,5.35
2022-08-03T22:36:31.504Z,0.85
2022-08-03T22:40:34.083Z,2.17
2022-08-03T22:44:36.806Z,1.75
2022-08-03T22:48:41.331Z,2.35
2022-08-03T22:52:45.651Z,2.30
2022-08-03T22:56:48.913Z,1.65
2022-08-03T23:00:57.807Z,1.30
2022-08-03T23:05:11.013Z,0.82
2022-08-03T23:09:38.701Z,1.83
2022-08-03T23:13:41.278Z,7.43
2022-08-03T23:17:58.588Z,2.33
2022-08-03T23:22:04.006Z,9.98
2022-08-03T23:26:08.333Z,3.72
2022-08-03T23:30:20.378Z,2.00
2022-08-03T23:34:57.932Z,3.35
2022-08-03T23:43:07.004Z,2.13
2022-08-03T23:47:09.534Z,0.88
2022-08-03T23:51:31.930Z,2.53
2022-08-03T23:56:08.022Z,3.72
