createdAt,value
2022-11-15T00:00:47.363Z,0.00
2022-11-15T00:01:47.428Z,0.00
2022-11-15T00:02:47.340Z,0.00
2022-11-15T00:03:47.368Z,0.00
2022-11-15T00:04:47.309Z,0.00
2022-11-15T00:05:47.311Z,0.00
2022-11-15T00:06:47.344Z,0.00
2022-11-15T00:07:55.721Z,0.00
2022-11-15T00:08:49.288Z,0.00
2022-11-15T00:09:47.277Z,0.00
2022-11-15T00:10:47.292Z,0.00
2022-11-15T00:11:47.236Z,0.00
2022-11-15T00:12:47.217Z,0.00
2022-11-15T00:13:47.248Z,0.00
2022-11-15T00:14:47.210Z,0.00
2022-11-15T00:15:47.214Z,0.00
2022-11-15T00:16:47.201Z,0.00
2022-11-15T00:17:47.212Z,0.00
2022-11-15T00:18:50.520Z,0.00
2022-11-15T00:19:48.144Z,0.00
2022-11-15T00:20:47.172Z,0.00
2022-11-15T00:21:47.965Z,0.00
2022-11-15T00:22:47.128Z,0.00
2022-11-15T00:23:47.124Z,0.00
2022-11-15T00:24:47.106Z,0.00
2022-11-15T00:25:47.109Z,0.00
2022-11-15T00:26:47.077Z,0.00
2022-11-15T00:27:47.080Z,0.00
2022-11-15T00:28:47.064Z,0.00
2022-11-15T00:29:47.050Z,0.00
2022-11-15T00:30:47.034Z,0.00
2022-11-15T00:31:47.033Z,0.00
2022-11-15T00:32:47.078Z,0.00
2022-11-15T00:33:47.003Z,0.00
2022-11-15T00:34:46.992Z,0.00
2022-11-15T00:35:46.993Z,0.00
2022-11-15T00:36:46.970Z,0.00
2022-11-15T00:37:46.961Z,0.00
2022-11-15T00:38:46.970Z,0.00
2022-11-15T00:39:46.953Z,0.00
2022-11-15T00:40:46.917Z,0.00
2022-11-15T00:41:46.954Z,0.00
2022-11-15T00:42:46.901Z,0.00
2022-11-15T00:43:46.885Z,0.00
2022-11-15T00:44:46.875Z,0.00
2022-11-15T00:45:46.883Z,0.00
2022-11-15T00:46:46.878Z,0.00
2022-11-15T00:47:46.871Z,0.00
2022-11-15T00:48:46.819Z,0.00
2022-11-15T00:49:46.852Z,0.00
2022-11-15T00:50:46.884Z,0.00
2022-11-15T00:51:46.794Z,0.00
2022-11-15T00:52:46.823Z,0.00
2022-11-15T00:53:46.761Z,0.00
2022-11-15T00:54:46.790Z,0.00
2022-11-15T00:55:46.773Z,0.00
2022-11-15T00:56:46.750Z,0.00
2022-11-15T00:57:46.750Z,0.00
2022-11-15T00:58:46.775Z,0.00
2022-11-15T00:59:46.730Z,0.00
2022-11-15T01:00:46.768Z,0.00
2022-11-15T01:01:46.694Z,0.00
2022-11-15T01:02:46.936Z,0.00
2022-11-15T01:03:46.663Z,0.00
2022-11-15T01:04:46.677Z,0.00
2022-11-15T01:05:46.668Z,0.00
2022-11-15T01:06:46.671Z,0.00
2022-11-15T01:07:46.618Z,0.00
2022-11-15T01:08:46.651Z,0.00
2022-11-15T01:09:46.628Z,0.00
2022-11-15T01:10:46.651Z,0.00
2022-11-15T01:11:46.583Z,0.00
2022-11-15T01:12:46.562Z,0.00
2022-11-15T01:13:46.558Z,0.00
2022-11-15T01:14:50.450Z,0.00
2022-11-15T01:15:46.547Z,0.00
2022-11-15T01:16:47.403Z,0.00
2022-11-15T01:17:46.521Z,0.00
2022-11-15T01:18:48.644Z,0.00
2022-11-15T01:19:46.498Z,0.00
2022-11-15T01:20:46.520Z,0.00
2022-11-15T01:21:46.459Z,0.00
2022-11-15T01:22:46.490Z,0.00
2022-11-15T01:23:46.562Z,0.00
2022-11-15T01:24:46.447Z,0.00
2022-11-15T01:25:46.407Z,0.00
2022-11-15T01:26:47.464Z,0.00
2022-11-15T01:27:46.424Z,0.00
2022-11-15T01:28:46.392Z,0.00
2022-11-15T01:29:46.567Z,0.00
2022-11-15T01:30:47.681Z,0.00
2022-11-15T01:31:46.383Z,0.00
2022-11-15T01:32:46.773Z,0.00
2022-11-15T01:33:49.684Z,0.00
2022-11-15T01:34:49.124Z,0.00
2022-11-15T01:35:48.556Z,0.00
2022-11-15T01:36:46.321Z,0.00
2022-11-15T01:37:49.614Z,0.00
2022-11-15T01:38:47.312Z,0.00
2022-11-15T01:39:51.597Z,0.00
2022-11-15T01:40:47.345Z,0.00
2022-11-15T01:41:46.258Z,0.00
2022-11-15T01:42:49.234Z,0.00
2022-11-15T01:43:49.320Z,0.00
2022-11-15T01:44:47.423Z,0.00
2022-11-15T01:45:46.599Z,0.00
2022-11-15T01:46:46.195Z,0.00
2022-11-15T01:47:46.189Z,0.00
2022-11-15T01:48:47.208Z,0.00
2022-11-15T01:49:46.141Z,0.00
2022-11-15T01:50:48.362Z,0.00
2022-11-15T01:51:46.990Z,0.00
2022-11-15T01:52:48.384Z,0.00
2022-11-15T01:53:49.469Z,0.00
2022-11-15T01:54:46.178Z,0.00
2022-11-15T01:55:48.473Z,0.00
2022-11-15T01:56:47.282Z,0.00
2022-11-15T01:57:46.075Z,0.00
2022-11-15T01:58:48.218Z,0.00
2022-11-15T01:59:47.058Z,0.00
2022-11-15T02:00:46.087Z,0.00
2022-11-15T02:01:48.109Z,0.00
2022-11-15T02:02:46.757Z,0.00
2022-11-15T02:03:50.765Z,0.00
2022-11-15T02:04:49.319Z,0.00
2022-11-15T02:05:46.085Z,0.00
2022-11-15T02:06:49.458Z,0.00
2022-11-15T02:07:45.968Z,0.00
2022-11-15T02:08:50.631Z,0.00
2022-11-15T02:09:48.285Z,0.00
2022-11-15T02:10:51.234Z,0.00
2022-11-15T02:11:50.162Z,0.00
2022-11-15T02:12:49.467Z,0.00
2022-11-15T02:13:51.350Z,0.00
2022-11-15T02:14:45.905Z,0.00
2022-11-15T02:15:47.270Z,0.00
2022-11-15T02:16:47.028Z,0.00
2022-11-15T02:17:48.898Z,0.00
2022-11-15T02:18:45.854Z,0.00
2022-11-15T02:19:46.814Z,0.00
2022-11-15T02:20:48.115Z,0.00
2022-11-15T02:21:52.282Z,0.00
2022-11-15T02:22:45.823Z,0.00
2022-11-15T02:23:45.822Z,0.00
2022-11-15T02:24:47.586Z,0.00
2022-11-15T02:25:45.774Z,0.00
2022-11-15T02:26:45.758Z,0.00
2022-11-15T02:27:49.081Z,0.00
2022-11-15T02:28:47.027Z,0.00
2022-11-15T02:29:50.086Z,0.00
2022-11-15T02:30:45.979Z,0.00
2022-11-15T02:31:46.713Z,0.00
2022-11-15T02:32:46.814Z,0.00
2022-11-15T02:33:51.940Z,0.00
2022-11-15T02:34:45.685Z,0.00
2022-11-15T02:35:48.820Z,0.00
2022-11-15T02:36:50.469Z,0.00
2022-11-15T02:37:48.479Z,0.00
2022-11-15T02:38:48.868Z,0.00
2022-11-15T02:39:45.618Z,0.00
2022-11-15T02:40:47.933Z,0.00
2022-11-15T02:41:52.364Z,0.00
2022-11-15T02:42:45.607Z,0.00
2022-11-15T02:43:48.067Z,0.00
2022-11-15T02:44:46.578Z,0.00
2022-11-15T02:45:45.584Z,0.00
2022-11-15T02:46:48.999Z,0.00
2022-11-15T02:47:48.977Z,0.00
2022-11-15T02:48:47.690Z,0.00
2022-11-15T02:49:46.508Z,0.00
2022-11-15T02:50:47.695Z,0.00
2022-11-15T02:51:47.058Z,0.00
2022-11-15T02:52:46.443Z,0.00
2022-11-15T02:53:46.696Z,0.00
2022-11-15T02:54:46.870Z,0.00
2022-11-15T02:55:46.998Z,0.00
2022-11-15T02:56:48.225Z,0.00
2022-11-15T02:57:46.437Z,0.00
2022-11-15T02:58:48.556Z,0.00
2022-11-15T02:59:45.411Z,0.00
2022-11-15T03:00:47.660Z,0.00
2022-11-15T03:01:45.383Z,0.00
2022-11-15T03:02:47.513Z,0.00
2022-11-15T03:03:47.500Z,0.00
2022-11-15T03:04:48.108Z,0.00
2022-11-15T03:05:48.133Z,0.00
2022-11-15T03:06:47.537Z,0.00
2022-11-15T03:07:48.327Z,0.00
2022-11-15T03:08:46.160Z,0.00
2022-11-15T03:09:48.951Z,0.00
2022-11-15T03:10:50.688Z,0.00
2022-11-15T03:11:48.200Z,0.00
2022-11-15T03:12:47.485Z,0.00
2022-11-15T03:13:47.193Z,0.00
2022-11-15T03:14:46.252Z,0.00
2022-11-15T03:15:49.952Z,0.00
2022-11-15T03:16:48.236Z,0.00
2022-11-15T03:17:46.980Z,0.00
2022-11-15T03:18:48.681Z,0.00
2022-11-15T03:19:45.226Z,0.00
2022-11-15T03:20:45.213Z,0.00
2022-11-15T03:21:47.198Z,0.00
2022-11-15T03:22:48.317Z,0.00
2022-11-15T03:23:46.229Z,0.00
2022-11-15T03:24:47.405Z,0.00
2022-11-15T03:25:48.189Z,0.00
2022-11-15T03:26:46.007Z,0.00
2022-11-15T03:27:48.717Z,0.00
2022-11-15T03:28:47.480Z,0.00
2022-11-15T03:29:46.739Z,0.00
2022-11-15T03:30:47.444Z,0.00
2022-11-15T03:31:50.437Z,0.00
2022-11-15T03:32:48.173Z,0.00
2022-11-15T03:33:45.042Z,0.00
2022-11-15T03:34:47.121Z,0.00
2022-11-15T03:35:45.025Z,0.00
2022-11-15T03:36:47.198Z,0.00
2022-11-15T03:37:45.080Z,0.00
2022-11-15T03:38:46.213Z,0.00
2022-11-15T03:39:47.497Z,0.00
2022-11-15T03:40:44.949Z,0.00
2022-11-15T03:41:45.849Z,0.00
2022-11-15T03:42:48.071Z,0.00
2022-11-15T03:43:45.908Z,0.00
2022-11-15T03:44:44.930Z,0.00
2022-11-15T03:45:47.802Z,0.00
2022-11-15T03:46:44.918Z,0.00
2022-11-15T03:47:49.826Z,0.00
2022-11-15T03:48:44.938Z,0.00
2022-11-15T03:49:49.976Z,0.00
2022-11-15T03:50:46.947Z,0.00
2022-11-15T03:51:47.846Z,0.00
2022-11-15T03:52:48.180Z,0.00
2022-11-15T03:53:44.802Z,0.00
2022-11-15T03:54:46.007Z,0.00
2022-11-15T03:55:45.842Z,0.00
2022-11-15T03:56:47.982Z,0.00
2022-11-15T03:57:44.766Z,0.00
2022-11-15T03:58:47.907Z,0.00
2022-11-15T03:59:46.031Z,0.00
2022-11-15T04:00:47.185Z,0.00
2022-11-15T04:01:47.398Z,0.00
2022-11-15T04:02:44.758Z,0.00
2022-11-15T04:03:48.751Z,0.00
2022-11-15T04:04:44.689Z,0.00
2022-11-15T04:05:45.819Z,0.00
2022-11-15T04:06:46.081Z,0.00
2022-11-15T04:07:44.654Z,0.00
2022-11-15T04:08:45.939Z,0.00
2022-11-15T04:09:46.579Z,0.00
2022-11-15T04:10:46.062Z,0.00
2022-11-15T04:11:44.615Z,0.00
2022-11-15T04:12:45.636Z,0.00
2022-11-15T04:13:49.301Z,0.00
2022-11-15T04:14:45.560Z,0.00
2022-11-15T04:15:46.649Z,0.00
2022-11-15T04:16:44.581Z,0.00
2022-11-15T04:17:44.552Z,0.00
2022-11-15T04:18:45.932Z,0.00
2022-11-15T04:19:45.613Z,0.00
2022-11-15T04:20:46.001Z,0.00
2022-11-15T04:21:49.628Z,0.00
2022-11-15T04:22:45.472Z,0.00
2022-11-15T04:23:44.661Z,0.00
2022-11-15T04:24:45.404Z,0.00
2022-11-15T04:25:45.456Z,0.00
2022-11-15T04:26:48.265Z,0.00
2022-11-15T04:27:46.721Z,0.00
2022-11-15T04:28:47.350Z,0.00
2022-11-15T04:29:48.907Z,0.00
2022-11-15T04:30:45.457Z,0.00
2022-11-15T04:31:45.469Z,0.00
2022-11-15T04:32:48.828Z,0.00
2022-11-15T04:33:46.565Z,0.00
2022-11-15T04:34:44.412Z,0.00
2022-11-15T04:35:45.631Z,0.00
2022-11-15T04:36:45.204Z,0.00
2022-11-15T04:37:49.246Z,0.00
2022-11-15T04:38:47.317Z,0.00
2022-11-15T04:39:46.076Z,0.00
2022-11-15T04:40:46.686Z,0.00
2022-11-15T04:41:45.573Z,0.00
2022-11-15T04:42:47.138Z,0.00
2022-11-15T04:43:46.378Z,0.00
2022-11-15T04:44:46.693Z,0.00
2022-11-15T04:45:46.526Z,0.00
2022-11-15T04:46:47.947Z,0.00
2022-11-15T04:47:44.237Z,0.00
2022-11-15T04:48:44.294Z,0.00
2022-11-15T04:49:45.943Z,0.00
2022-11-15T04:50:46.285Z,0.00
2022-11-15T04:51:47.106Z,0.00
2022-11-15T04:52:44.248Z,0.00
2022-11-15T04:53:48.342Z,0.00
2022-11-15T04:54:46.534Z,0.00
2022-11-15T04:55:48.546Z,0.00
2022-11-15T04:56:51.454Z,0.00
2022-11-15T04:57:46.114Z,0.00
2022-11-15T04:58:44.101Z,0.00
2022-11-15T04:59:44.104Z,0.00
2022-11-15T05:00:46.075Z,0.00
2022-11-15T05:01:46.814Z,0.00
2022-11-15T05:02:46.670Z,0.00
2022-11-15T05:03:44.042Z,0.00
2022-11-15T05:04:44.034Z,0.00
2022-11-15T05:05:48.404Z,0.00
2022-11-15T05:06:46.577Z,0.00
2022-11-15T05:07:44.004Z,0.00
2022-11-15T05:08:48.166Z,0.00
2022-11-15T05:09:44.013Z,0.00
2022-11-15T05:10:45.565Z,0.00
2022-11-15T05:11:44.188Z,0.00
2022-11-15T05:12:48.289Z,0.00
2022-11-15T05:13:43.970Z,0.00
2022-11-15T05:14:43.948Z,0.00
2022-11-15T05:15:48.128Z,0.00
2022-11-15T05:16:44.004Z,0.00
2022-11-15T05:17:45.053Z,0.00
2022-11-15T05:18:43.897Z,0.00
2022-11-15T05:19:43.878Z,0.00
2022-11-15T05:20:43.869Z,0.00
2022-11-15T05:21:46.277Z,0.00
2022-11-15T05:22:48.543Z,0.00
2022-11-15T05:23:45.009Z,0.00
2022-11-15T05:24:45.894Z,0.00
2022-11-15T05:25:43.801Z,0.00
2022-11-15T05:26:45.011Z,0.00
2022-11-15T05:27:47.425Z,0.00
2022-11-15T05:28:44.333Z,0.00
2022-11-15T05:29:45.876Z,0.00
2022-11-15T05:30:43.765Z,0.00
2022-11-15T05:31:43.765Z,0.00
2022-11-15T05:32:43.731Z,0.00
2022-11-15T05:33:54.809Z,0.00
2022-11-15T05:34:43.754Z,0.00
2022-11-15T05:35:45.671Z,0.00
2022-11-15T05:36:44.356Z,0.00
2022-11-15T05:37:46.659Z,0.00
2022-11-15T05:38:43.669Z,0.00
2022-11-15T05:39:46.087Z,0.00
2022-11-15T05:40:43.667Z,0.00
2022-11-15T05:41:43.674Z,0.00
2022-11-15T05:42:43.634Z,0.00
2022-11-15T05:43:43.621Z,0.00
2022-11-15T05:44:43.601Z,0.00
2022-11-15T05:45:43.598Z,0.00
2022-11-15T05:46:43.631Z,0.00
2022-11-15T05:47:44.962Z,0.00
2022-11-15T05:48:44.723Z,0.00
2022-11-15T05:49:43.560Z,0.00
2022-11-15T05:50:43.547Z,0.00
2022-11-15T05:51:43.528Z,0.00
2022-11-15T05:52:43.587Z,0.00
2022-11-15T05:53:43.511Z,0.00
2022-11-15T05:54:43.544Z,0.00
2022-11-15T05:55:44.474Z,0.00
2022-11-15T05:56:45.350Z,0.00
2022-11-15T05:57:46.303Z,0.00
2022-11-15T05:58:45.650Z,0.00
2022-11-15T05:59:45.387Z,0.00
2022-11-15T06:00:46.938Z,0.00
2022-11-15T06:01:48.010Z,0.00
2022-11-15T06:02:43.440Z,0.00
2022-11-15T06:03:43.478Z,0.00
2022-11-15T06:04:45.459Z,0.00
2022-11-15T06:05:43.389Z,0.00
2022-11-15T06:06:44.373Z,0.00
2022-11-15T06:07:43.360Z,4.00
2022-11-15T06:08:43.376Z,0.00
2022-11-15T06:09:44.372Z,4.00
2022-11-15T06:10:43.341Z,0.00
2022-11-15T06:11:44.468Z,4.00
2022-11-15T06:12:43.317Z,0.00
2022-11-15T06:13:45.492Z,4.00
2022-11-15T06:14:46.233Z,4.00
2022-11-15T06:15:43.293Z,4.00
2022-11-15T06:16:43.273Z,8.00
2022-11-15T06:17:46.693Z,8.00
2022-11-15T06:18:44.664Z,12.00
2022-11-15T06:19:43.260Z,12.00
2022-11-15T06:20:43.549Z,16.00
2022-11-15T06:21:43.272Z,16.00
2022-11-15T06:22:43.212Z,16.00
2022-11-15T06:23:44.188Z,24.00
2022-11-15T06:24:43.184Z,28.00
2022-11-15T06:25:43.184Z,32.00
2022-11-15T06:26:43.165Z,36.00
2022-11-15T06:27:43.157Z,44.00
2022-11-15T06:28:43.148Z,52.00
2022-11-15T06:29:43.900Z,64.00
2022-11-15T06:30:43.322Z,76.00
2022-11-15T06:31:43.360Z,88.00
2022-11-15T06:32:43.086Z,100.00
2022-11-15T06:33:43.092Z,112.00
2022-11-15T06:34:43.205Z,124.00
2022-11-15T06:35:43.076Z,144.00
2022-11-15T06:36:43.573Z,168.00
2022-11-15T06:37:44.226Z,192.00
2022-11-15T06:38:43.028Z,220.00
2022-11-15T06:39:43.033Z,264.00
2022-11-15T06:40:43.019Z,312.00
2022-11-15T06:41:43.015Z,352.00
2022-11-15T06:42:43.207Z,400.00
2022-11-15T06:43:44.445Z,436.00
2022-11-15T06:44:46.651Z,460.00
2022-11-15T06:45:42.956Z,496.00
2022-11-15T06:46:43.914Z,528.00
2022-11-15T06:47:44.024Z,572.00
2022-11-15T06:48:43.027Z,604.00
2022-11-15T06:49:42.973Z,652.00
2022-11-15T06:50:42.915Z,688.00
2022-11-15T06:51:42.900Z,740.00
2022-11-15T06:52:43.233Z,788.00
2022-11-15T06:53:45.358Z,888.00
2022-11-15T06:54:44.095Z,1136.00
2022-11-15T06:55:44.921Z,1236.00
2022-11-15T06:56:42.843Z,1464.00
2022-11-15T06:57:45.170Z,1400.00
2022-11-15T06:58:42.870Z,1256.00
2022-11-15T06:59:44.925Z,1076.00
2022-11-15T07:00:45.555Z,1076.00
2022-11-15T07:01:44.369Z,1116.00
2022-11-15T07:02:44.657Z,1164.00
2022-11-15T07:03:42.765Z,1184.00
2022-11-15T07:04:46.065Z,1216.00
2022-11-15T07:05:44.745Z,1256.00
2022-11-15T07:06:44.988Z,1296.00
2022-11-15T07:07:43.715Z,1376.00
2022-11-15T07:08:43.714Z,1396.00
2022-11-15T07:09:42.882Z,1448.00
2022-11-15T07:10:45.106Z,1504.00
2022-11-15T07:11:43.661Z,1556.00
2022-11-15T07:12:43.657Z,1616.00
2022-11-15T07:13:43.943Z,1636.00
2022-11-15T07:14:44.901Z,1708.00
2022-11-15T07:15:43.637Z,1800.00
2022-11-15T07:16:44.887Z,1828.00
2022-11-15T07:17:47.339Z,1884.00
2022-11-15T07:18:45.926Z,1924.00
2022-11-15T07:19:43.827Z,1968.00
2022-11-15T07:20:42.587Z,2044.00
2022-11-15T07:21:47.270Z,2124.00
2022-11-15T07:22:43.654Z,2540.00
2022-11-15T07:23:42.558Z,2172.00
2022-11-15T07:24:42.544Z,4220.00
2022-11-15T07:25:47.087Z,7788.00
2022-11-15T07:26:42.999Z,6996.00
2022-11-15T07:27:42.502Z,1104.00
2022-11-15T07:28:42.494Z,20608.00
2022-11-15T07:29:43.250Z,2544.00
2022-11-15T07:30:45.363Z,2392.00
2022-11-15T07:31:44.532Z,2356.00
2022-11-15T07:32:43.172Z,2284.00
2022-11-15T07:33:45.391Z,2184.00
2022-11-15T07:34:42.752Z,2176.00
2022-11-15T07:35:44.192Z,2200.00
2022-11-15T07:36:43.476Z,2292.00
2022-11-15T07:37:44.611Z,2284.00
2022-11-15T07:38:43.407Z,2272.00
2022-11-15T07:39:44.368Z,2408.00
2022-11-15T07:40:43.367Z,2464.00
2022-11-15T07:41:43.809Z,2456.00
2022-11-15T07:42:44.403Z,2452.00
2022-11-15T07:43:42.344Z,2348.00
2022-11-15T07:44:42.337Z,2476.00
2022-11-15T07:45:42.335Z,2520.00
2022-11-15T07:46:44.437Z,2504.00
2022-11-15T07:47:42.507Z,3196.00
2022-11-15T07:48:44.856Z,3416.00
2022-11-15T07:49:45.447Z,6372.00
2022-11-15T07:50:44.324Z,3968.00
2022-11-15T07:51:43.549Z,3544.00
2022-11-15T07:52:42.416Z,3596.00
2022-11-15T07:53:43.438Z,3208.00
2022-11-15T07:54:46.886Z,2864.00
2022-11-15T07:55:44.892Z,2704.00
2022-11-15T07:56:44.791Z,2600.00
2022-11-15T07:57:44.808Z,2536.00
2022-11-15T07:58:44.922Z,2592.00
2022-11-15T07:59:44.784Z,2576.00
2022-11-15T08:00:42.149Z,2524.00
2022-11-15T08:01:46.861Z,2436.00
2022-11-15T08:02:43.627Z,2364.00
2022-11-15T08:03:46.120Z,2288.00
2022-11-15T08:04:44.877Z,2232.00
2022-11-15T08:05:42.111Z,2156.00
2022-11-15T08:06:44.853Z,2204.00
2022-11-15T08:07:42.868Z,2288.00
2022-11-15T08:08:42.118Z,2424.00
2022-11-15T08:09:43.060Z,2576.00
2022-11-15T08:10:42.050Z,2708.00
2022-11-15T08:11:42.029Z,2820.00
2022-11-15T08:12:42.059Z,3192.00
2022-11-15T08:13:42.019Z,3676.00
2022-11-15T08:14:44.338Z,4012.00
2022-11-15T08:15:44.350Z,4444.00
2022-11-15T08:16:43.121Z,4604.00
2022-11-15T08:17:43.862Z,4872.00
2022-11-15T08:18:42.017Z,5116.00
2022-11-15T08:19:44.266Z,5132.00
2022-11-15T08:20:44.192Z,5140.00
2022-11-15T08:21:41.946Z,5852.00
2022-11-15T08:22:43.962Z,6556.00
2022-11-15T08:23:44.910Z,6404.00
2022-11-15T08:24:46.625Z,5224.00
2022-11-15T08:25:46.090Z,4776.00
2022-11-15T08:26:42.858Z,7484.00
2022-11-15T08:27:42.875Z,33248.00
2022-11-15T08:28:41.854Z,33120.00
2022-11-15T08:29:43.239Z,34752.00
2022-11-15T08:30:41.822Z,34272.00
2022-11-15T08:31:43.142Z,34592.00
2022-11-15T08:32:43.146Z,24448.00
2022-11-15T08:33:41.784Z,11140.00
2022-11-15T08:34:41.853Z,7800.00
2022-11-15T08:35:44.486Z,11024.00
2022-11-15T08:36:46.027Z,7628.00
2022-11-15T08:37:43.760Z,7752.00
2022-11-15T08:38:41.748Z,8232.00
2022-11-15T08:39:41.722Z,10676.00
2022-11-15T08:40:43.302Z,18720.00
2022-11-15T08:41:41.939Z,39648.00
2022-11-15T08:42:41.726Z,55904.00
2022-11-15T08:43:41.728Z,39392.00
2022-11-15T08:44:41.709Z,28640.00
2022-11-15T08:45:41.682Z,16320.00
2022-11-15T08:46:41.655Z,32032.00
2022-11-15T08:47:41.642Z,6548.00
2022-11-15T08:48:41.671Z,5808.00
2022-11-15T08:49:41.634Z,5708.00
2022-11-15T08:50:41.836Z,6496.00
2022-11-15T08:51:41.595Z,5980.00
2022-11-15T08:52:41.600Z,4712.00
2022-11-15T08:53:41.586Z,4108.00
2022-11-15T08:54:41.580Z,4012.00
2022-11-15T08:55:41.564Z,3948.00
2022-11-15T08:56:41.582Z,3656.00
2022-11-15T08:57:41.556Z,3536.00
2022-11-15T08:58:41.535Z,3952.00
2022-11-15T08:59:41.564Z,5328.00
2022-11-15T09:00:41.493Z,7692.00
2022-11-15T09:01:41.567Z,12124.00
2022-11-15T09:02:41.488Z,9692.00
2022-11-15T09:03:41.468Z,6800.00
2022-11-15T09:04:41.456Z,5948.00
2022-11-15T09:05:41.513Z,5708.00
2022-11-15T09:06:43.288Z,4936.00
2022-11-15T09:07:42.452Z,4428.00
2022-11-15T09:08:47.347Z,4080.00
2022-11-15T09:09:43.421Z,3864.00
2022-11-15T09:10:41.428Z,3200.00
2022-11-15T09:11:41.432Z,2848.00
2022-11-15T09:12:41.376Z,2764.00
2022-11-15T09:13:41.376Z,2968.00
2022-11-15T09:14:41.904Z,3148.00
2022-11-15T09:15:41.347Z,3776.00
2022-11-15T09:16:41.372Z,4304.00
2022-11-15T09:17:41.313Z,4204.00
2022-11-15T09:18:41.307Z,3992.00
2022-11-15T09:19:41.288Z,4504.00
2022-11-15T09:20:41.291Z,4208.00
2022-11-15T09:21:41.306Z,3964.00
2022-11-15T09:22:41.261Z,3988.00
2022-11-15T09:23:41.291Z,4188.00
2022-11-15T09:24:41.230Z,4260.00
2022-11-15T09:25:41.320Z,5288.00
2022-11-15T09:26:41.220Z,8600.00
2022-11-15T09:27:41.249Z,17088.00
2022-11-15T09:28:41.215Z,12472.00
2022-11-15T09:29:41.187Z,45120.00
2022-11-15T09:30:41.196Z,33280.00
2022-11-15T09:31:41.153Z,23808.00
2022-11-15T09:32:41.135Z,20704.00
2022-11-15T09:33:41.182Z,14656.00
2022-11-15T09:34:41.139Z,14348.00
2022-11-15T09:35:41.119Z,15296.00
2022-11-15T09:36:41.102Z,15968.00
2022-11-15T09:37:41.101Z,19424.00
2022-11-15T09:38:41.086Z,19904.00
2022-11-15T09:39:41.086Z,16480.00
2022-11-15T09:40:41.151Z,23136.00
2022-11-15T09:41:41.049Z,9384.00
2022-11-15T09:42:41.043Z,9864.00
2022-11-15T09:43:41.054Z,9500.00
2022-11-15T09:44:41.039Z,9452.00
2022-11-15T09:45:41.029Z,10556.00
2022-11-15T09:46:44.804Z,8720.00
2022-11-15T09:47:43.019Z,6456.00
2022-11-15T09:48:41.002Z,5700.00
2022-11-15T09:49:40.958Z,5408.00
2022-11-15T09:50:40.974Z,5264.00
2022-11-15T09:51:44.442Z,5368.00
2022-11-15T09:52:45.055Z,7412.00
2022-11-15T09:54:37.543Z,4972.00
2022-11-15T09:54:53.388Z,4588.00
2022-11-15T09:55:45.560Z,4156.00
2022-11-15T09:56:40.901Z,3552.00
2022-11-15T09:57:41.804Z,3088.00
2022-11-15T09:58:41.228Z,2820.00
2022-11-15T09:59:40.898Z,2616.00
2022-11-15T10:00:47.233Z,2488.00
2022-11-15T10:01:40.951Z,2472.00
2022-11-15T10:02:41.251Z,2532.00
2022-11-15T10:03:43.157Z,2568.00
2022-11-15T10:04:41.670Z,2616.00
2022-11-15T10:05:40.815Z,2792.00
2022-11-15T10:06:42.216Z,3016.00
2022-11-15T10:07:40.755Z,3248.00
2022-11-15T10:08:41.372Z,3548.00
2022-11-15T10:09:40.754Z,3632.00
2022-11-15T10:10:40.768Z,3636.00
2022-11-15T10:11:40.717Z,4024.00
2022-11-15T10:12:41.748Z,4848.00
2022-11-15T10:13:42.371Z,4532.00
2022-11-15T10:14:40.671Z,4912.00
2022-11-15T10:15:43.059Z,5948.00
2022-11-15T10:16:41.968Z,7100.00
2022-11-15T10:17:43.197Z,8744.00
2022-11-15T10:18:40.631Z,11748.00
2022-11-15T10:19:41.751Z,30048.00
2022-11-15T10:20:40.739Z,17248.00
2022-11-15T10:21:41.656Z,12348.00
2022-11-15T10:22:41.560Z,10076.00
2022-11-15T10:23:41.572Z,9188.00
2022-11-15T10:24:40.856Z,7476.00
2022-11-15T10:25:40.560Z,6784.00
2022-11-15T10:26:40.633Z,6296.00
2022-11-15T10:27:40.532Z,5988.00
2022-11-15T10:28:40.527Z,5944.00
2022-11-15T10:29:41.712Z,5896.00
2022-11-15T10:30:40.731Z,5780.00
2022-11-15T10:31:40.513Z,5864.00
2022-11-15T10:32:40.467Z,6140.00
2022-11-15T10:33:40.471Z,6720.00
2022-11-15T10:34:40.469Z,6604.00
2022-11-15T10:35:40.485Z,7124.00
2022-11-15T10:36:43.911Z,7900.00
2022-11-15T10:37:41.133Z,7912.00
2022-11-15T10:38:40.661Z,7428.00
2022-11-15T10:39:40.409Z,6788.00
2022-11-15T10:40:40.398Z,5708.00
2022-11-15T10:41:41.741Z,5036.00
2022-11-15T10:42:40.359Z,4616.00
2022-11-15T10:43:40.352Z,4120.00
2022-11-15T10:44:41.465Z,3824.00
2022-11-15T10:45:41.226Z,3776.00
2022-11-15T10:46:46.700Z,3772.00
2022-11-15T10:47:41.337Z,3848.00
2022-11-15T10:48:42.045Z,3932.00
2022-11-15T10:49:41.660Z,3940.00
2022-11-15T10:50:40.689Z,3864.00
2022-11-15T10:51:40.298Z,3800.00
2022-11-15T10:52:40.313Z,3784.00
2022-11-15T10:53:42.750Z,3792.00
2022-11-15T10:54:40.235Z,3616.00
2022-11-15T10:55:40.474Z,3472.00
2022-11-15T10:56:40.241Z,3444.00
2022-11-15T10:57:40.953Z,3492.00
2022-11-15T10:58:40.788Z,3404.00
2022-11-15T10:59:40.189Z,3248.00
2022-11-15T11:00:40.235Z,2968.00
2022-11-15T11:01:40.184Z,2728.00
2022-11-15T11:02:40.163Z,2820.00
2022-11-15T11:03:40.140Z,3260.00
2022-11-15T11:04:41.151Z,3700.00
2022-11-15T11:05:42.538Z,3400.00
2022-11-15T11:06:41.114Z,3272.00
2022-11-15T11:07:40.282Z,3072.00
2022-11-15T11:08:40.759Z,2852.00
2022-11-15T11:09:40.113Z,2748.00
2022-11-15T11:11:01.277Z,2832.00
2022-11-15T11:11:42.822Z,3196.00
2022-11-15T11:12:40.634Z,3504.00
2022-11-15T11:13:40.430Z,4248.00
2022-11-15T11:14:41.446Z,4472.00
2022-11-15T11:15:40.017Z,4888.00
2022-11-15T11:16:40.012Z,5096.00
2022-11-15T11:17:40.871Z,5376.00
2022-11-15T11:18:39.971Z,5128.00
2022-11-15T11:19:39.994Z,4484.00
2022-11-15T11:20:39.982Z,4104.00
2022-11-15T11:21:41.151Z,3680.00
2022-11-15T11:22:39.949Z,3572.00
2022-11-15T11:23:40.505Z,3700.00
2022-11-15T11:24:39.906Z,3980.00
2022-11-15T11:25:42.683Z,4240.00
2022-11-15T11:26:39.894Z,4380.00
2022-11-15T11:27:39.898Z,4372.00
2022-11-15T11:28:39.906Z,4536.00
2022-11-15T11:29:39.851Z,4696.00
2022-11-15T11:30:39.900Z,4552.00
2022-11-15T11:31:44.172Z,4296.00
2022-11-15T11:32:41.211Z,4308.00
2022-11-15T11:33:41.092Z,4148.00
2022-11-15T11:34:40.031Z,3860.00
2022-11-15T11:35:39.827Z,3604.00
2022-11-15T11:36:39.778Z,3448.00
2022-11-15T11:37:42.875Z,3388.00
2022-11-15T11:38:39.760Z,3364.00
2022-11-15T11:39:39.770Z,3388.00
2022-11-15T11:40:40.773Z,3416.00
2022-11-15T11:41:39.726Z,3516.00
2022-11-15T11:42:39.712Z,3560.00
2022-11-15T11:43:40.062Z,3876.00
2022-11-15T11:44:39.699Z,3844.00
2022-11-15T11:45:46.137Z,3652.00
2022-11-15T11:46:41.936Z,3608.00
2022-11-15T11:47:39.995Z,3372.00
2022-11-15T11:48:40.670Z,3364.00
2022-11-15T11:49:39.635Z,3500.00
2022-11-15T11:50:42.056Z,3684.00
2022-11-15T11:51:39.620Z,4104.00
2022-11-15T11:52:39.675Z,4752.00
2022-11-15T11:53:39.600Z,5308.00
2022-11-15T11:54:39.598Z,5700.00
2022-11-15T11:55:39.634Z,6292.00
2022-11-15T11:56:39.579Z,6900.00
2022-11-15T11:57:39.552Z,9120.00
2022-11-15T11:58:41.991Z,17568.00
2022-11-15T11:59:39.591Z,17472.00
2022-11-15T12:00:39.543Z,12916.00
2022-11-15T12:01:41.812Z,9460.00
2022-11-15T12:02:39.705Z,9956.00
2022-11-15T12:03:39.515Z,20480.00
2022-11-15T12:04:39.545Z,13020.00
2022-11-15T12:05:45.248Z,16032.00
2022-11-15T12:06:42.016Z,21248.00
2022-11-15T12:07:43.661Z,21472.00
2022-11-15T12:08:42.071Z,11760.00
2022-11-15T12:09:40.891Z,17312.00
2022-11-15T12:10:39.464Z,24064.00
2022-11-15T12:11:39.403Z,26400.00
2022-11-15T12:12:40.896Z,28640.00
2022-11-15T12:13:40.621Z,21056.00
2022-11-15T12:14:40.641Z,25152.00
2022-11-15T12:15:39.344Z,22976.00
2022-11-15T12:16:41.667Z,16160.00
2022-11-15T12:17:42.241Z,26432.00
2022-11-15T12:18:39.316Z,19328.00
2022-11-15T12:19:40.734Z,26464.00
2022-11-15T12:20:39.410Z,17280.00
2022-11-15T12:21:42.169Z,14172.00
2022-11-15T12:22:39.277Z,13360.00
2022-11-15T12:23:43.074Z,12444.00
2022-11-15T12:24:44.084Z,7840.00
2022-11-15T12:25:42.063Z,8324.00
2022-11-15T12:26:39.393Z,7184.00
2022-11-15T12:27:41.440Z,6920.00
2022-11-15T12:28:58.344Z,7364.00
2022-11-15T12:29:40.208Z,7728.00
2022-11-15T12:30:39.243Z,13144.00
2022-11-15T12:31:39.472Z,13472.00
2022-11-15T12:32:41.482Z,10244.00
2022-11-15T12:33:39.242Z,13096.00
2022-11-15T12:34:42.493Z,12060.00
2022-11-15T12:35:40.593Z,9476.00
2022-11-15T12:36:39.244Z,9976.00
2022-11-15T12:37:39.169Z,10956.00
2022-11-15T12:38:39.166Z,10396.00
2022-11-15T12:39:39.455Z,10168.00