createdAt,value
2018-10-03T00:02:23.415Z,99.90
2018-10-03T00:04:51.911Z,99.90
2018-10-03T00:07:20.381Z,99.90
2018-10-03T00:09:49.057Z,99.90
2018-10-03T00:12:17.528Z,99.90
2018-10-03T00:14:46.056Z,99.90
2018-10-03T00:17:14.504Z,99.90
2018-10-03T00:19:42.960Z,99.90
2018-10-03T00:22:11.457Z,99.90
2018-10-03T00:24:39.877Z,99.90
2018-10-03T00:27:08.325Z,99.90
2018-10-03T00:29:36.825Z,99.90
2018-10-03T00:32:05.350Z,99.90
2018-10-03T00:34:33.800Z,99.90
2018-10-03T00:37:02.298Z,99.90
2018-10-03T00:39:30.850Z,99.90
2018-10-03T00:41:59.397Z,99.90
2018-10-03T00:44:27.862Z,99.90
2018-10-03T00:46:56.286Z,99.90
2018-10-03T00:49:24.945Z,99.90
2018-10-03T00:51:53.403Z,99.90
2018-10-03T00:54:21.882Z,99.90
2018-10-03T00:56:50.348Z,99.90
2018-10-03T00:59:18.851Z,99.90
2018-10-03T01:01:47.327Z,99.90
2018-10-03T01:04:15.774Z,99.90
2018-10-03T01:06:44.245Z,99.90
2018-10-03T01:09:12.733Z,99.90
2018-10-03T01:11:41.208Z,99.90
2018-10-03T01:14:09.692Z,99.90
2018-10-03T01:16:38.132Z,99.90
2018-10-03T01:19:06.617Z,99.90
2018-10-03T01:21:35.100Z,99.90
2018-10-03T01:24:03.591Z,99.90
2018-10-03T01:26:32.031Z,99.90
2018-10-03T01:29:00.527Z,99.90
2018-10-03T01:31:29.028Z,99.90
2018-10-03T01:33:57.562Z,99.90
2018-10-03T01:36:26.052Z,99.90
2018-10-03T01:38:54.528Z,99.90
2018-10-03T01:41:23.038Z,99.90
2018-10-03T01:43:51.489Z,99.90
2018-10-03T01:46:20.002Z,99.90
2018-10-03T01:48:48.502Z,99.90
2018-10-03T01:51:16.994Z,99.90
2018-10-03T01:53:45.476Z,99.90
2018-10-03T01:56:13.908Z,99.90
2018-10-03T01:58:42.541Z,99.90
2018-10-03T02:01:11.049Z,99.90
2018-10-03T02:03:39.525Z,99.90
2018-10-03T02:06:08.005Z,99.90
2018-10-03T02:08:36.536Z,99.90
2018-10-03T02:11:05.968Z,99.90
2018-10-03T02:13:34.438Z,99.90
2018-10-03T02:16:02.922Z,99.90
2018-10-03T02:18:31.384Z,99.90
2018-10-03T02:20:59.862Z,99.90
2018-10-03T02:23:28.311Z,99.90
2018-10-03T02:25:56.740Z,99.90
2018-10-03T02:28:25.198Z,99.90
2018-10-03T02:30:53.652Z,99.90
2018-10-03T02:33:22.554Z,99.90
2018-10-03T02:35:51.322Z,99.90
2018-10-03T02:38:20.735Z,99.90
2018-10-03T02:40:49.502Z,99.90
2018-10-03T02:43:18.041Z,99.90
2018-10-03T02:45:46.693Z,99.90
2018-10-03T02:48:15.686Z,99.90
2018-10-03T02:50:44.657Z,99.90
2018-10-03T02:53:14.276Z,99.90
2018-10-03T02:55:43.128Z,99.90
2018-10-03T02:58:12.206Z,99.90
2018-10-03T03:00:41.299Z,99.90
2018-10-03T03:03:10.299Z,99.90
2018-10-03T03:05:39.041Z,99.90
2018-10-03T03:08:07.802Z,99.90
2018-10-03T03:10:36.639Z,99.90
2018-10-03T03:13:05.267Z,99.90
2018-10-03T03:15:34.103Z,99.90
2018-10-03T03:18:02.798Z,99.90
2018-10-03T03:20:31.429Z,99.90
2018-10-03T03:22:59.882Z,99.90
2018-10-03T03:25:28.416Z,99.90
2018-10-03T03:27:56.890Z,99.90
2018-10-03T03:30:25.385Z,99.90
2018-10-03T03:32:53.874Z,99.90
2018-10-03T03:35:22.345Z,99.90
2018-10-03T03:37:50.816Z,99.90
2018-10-03T03:40:19.232Z,99.90
2018-10-03T03:42:47.676Z,99.90
2018-10-03T03:45:16.170Z,99.90
2018-10-03T03:47:44.786Z,99.90
2018-10-03T03:50:13.253Z,99.90
2018-10-03T03:52:41.710Z,99.90
2018-10-03T03:55:10.226Z,99.90
2018-10-03T03:57:38.744Z,99.90
2018-10-03T04:00:07.280Z,99.90
2018-10-03T04:02:35.745Z,99.90
2018-10-03T04:05:04.236Z,99.90
2018-10-03T04:07:32.737Z,99.90
2018-10-03T04:10:01.194Z,99.90
2018-10-03T04:12:29.725Z,99.90
2018-10-03T04:14:58.207Z,99.90
2018-10-03T04:17:26.676Z,99.90
2018-10-03T04:19:55.200Z,99.90
2018-10-03T04:22:23.688Z,99.90
2018-10-03T04:24:52.202Z,99.90
2018-10-03T04:27:20.685Z,99.90
2018-10-03T04:29:49.216Z,99.90
2018-10-03T04:32:17.697Z,99.90
2018-10-03T04:34:46.149Z,99.90
2018-10-03T04:37:14.631Z,99.90
2018-10-03T04:39:43.113Z,99.90
2018-10-03T04:42:11.675Z,99.90
2018-10-03T04:44:40.117Z,99.90
2018-10-03T04:47:08.588Z,99.90
2018-10-03T04:49:37.090Z,99.90
2018-10-03T04:52:05.579Z,99.90
2018-10-03T04:54:34.095Z,99.90
2018-10-03T04:57:02.611Z,99.90
2018-10-03T04:59:31.121Z,99.90
2018-10-03T05:01:59.601Z,99.90
2018-10-03T05:04:28.075Z,99.90
2018-10-03T05:06:56.558Z,99.90
2018-10-03T05:09:25.025Z,99.90
2018-10-03T05:11:53.541Z,99.90
2018-10-03T05:14:22.021Z,99.90
2018-10-03T05:16:50.518Z,99.90
2018-10-03T05:19:18.998Z,99.90
2018-10-03T05:21:47.456Z,99.90
2018-10-03T05:24:15.962Z,99.90
2018-10-03T05:26:44.423Z,99.90
2018-10-03T05:29:12.949Z,99.90
2018-10-03T05:31:41.429Z,99.90
2018-10-03T05:34:10.129Z,99.90
2018-10-03T05:36:38.629Z,99.90
2018-10-03T05:39:09.223Z,99.90
2018-10-03T05:41:37.673Z,99.90
2018-10-03T05:44:06.136Z,99.90
2018-10-03T05:46:34.597Z,99.90
2018-10-03T05:49:03.088Z,99.90
2018-10-03T05:51:31.535Z,99.90
2018-10-03T05:54:00.062Z,99.90
2018-10-03T05:56:28.569Z,99.90
2018-10-03T05:58:57.205Z,99.90
2018-10-03T06:01:25.704Z,99.90
2018-10-03T06:03:54.265Z,99.90
2018-10-03T06:06:22.708Z,99.90
2018-10-03T06:08:51.208Z,99.90
2018-10-03T06:11:19.732Z,99.90
2018-10-03T06:13:48.237Z,99.90
2018-10-03T06:16:16.779Z,99.90
2018-10-03T06:18:45.367Z,99.90
2018-10-03T06:21:13.808Z,99.90
2018-10-03T06:23:42.310Z,99.90
2018-10-03T06:26:10.820Z,99.90
2018-10-03T06:28:39.316Z,99.90
2018-10-03T06:31:07.994Z,99.90
2018-10-03T06:33:36.593Z,99.90
2018-10-03T06:36:05.090Z,99.90
2018-10-03T06:38:33.627Z,99.90
2018-10-03T06:41:02.153Z,99.90
2018-10-03T06:43:30.695Z,99.90
2018-10-03T06:45:59.223Z,99.90
2018-10-03T06:48:27.708Z,99.90
2018-10-03T06:50:56.316Z,99.90
2018-10-03T06:53:24.823Z,99.90
2018-10-03T06:55:53.387Z,99.90
2018-10-03T06:58:21.872Z,99.90
2018-10-03T07:00:50.453Z,99.90
2018-10-03T07:03:18.934Z,99.90
2018-10-03T07:05:47.814Z,99.90
2018-10-03T07:08:16.279Z,99.90
2018-10-03T07:10:44.824Z,99.90
2018-10-03T07:13:13.420Z,99.90
2018-10-03T07:15:41.911Z,99.90
2018-10-03T07:18:10.434Z,99.90
2018-10-03T07:20:39.016Z,99.80
2018-10-03T07:23:07.529Z,99.30
2018-10-03T07:25:36.068Z,99.50
2018-10-03T07:28:04.660Z,99.10
2018-10-03T07:30:33.190Z,98.20
2018-10-03T07:33:01.727Z,98.20
2018-10-03T07:35:30.283Z,98.90
2018-10-03T07:37:58.842Z,98.10
2018-10-03T07:40:27.405Z,97.90
2018-10-03T07:42:55.908Z,97.80
2018-10-03T07:45:24.368Z,97.50
2018-10-03T07:47:52.875Z,97.10
2018-10-03T07:50:21.412Z,97.40
2018-10-03T07:52:49.915Z,97.40
2018-10-03T07:55:18.431Z,97.00
2018-10-03T07:57:47.021Z,96.50
2018-10-03T08:00:16.013Z,96.60
2018-10-03T08:02:44.555Z,96.60
2018-10-03T08:05:13.045Z,96.60
2018-10-03T08:07:41.526Z,96.00
2018-10-03T08:10:10.077Z,95.80
2018-10-03T08:12:39.394Z,95.80
2018-10-03T08:15:08.412Z,95.80
2018-10-03T08:17:36.906Z,95.30
2018-10-03T08:20:05.897Z,95.00
2018-10-03T08:22:34.393Z,95.30
2018-10-03T08:25:02.967Z,94.90
2018-10-03T08:27:31.537Z,94.80
2018-10-03T08:30:00.103Z,94.00
2018-10-03T08:32:28.615Z,94.50
2018-10-03T08:34:57.940Z,94.00
2018-10-03T08:37:26.424Z,93.30
2018-10-03T08:39:55.602Z,92.50
2018-10-03T08:42:24.360Z,91.90
2018-10-03T08:44:52.913Z,91.80
2018-10-03T08:47:21.445Z,91.30
2018-10-03T08:49:49.949Z,90.40
2018-10-03T08:52:18.562Z,90.30
2018-10-03T08:54:47.283Z,90.10
2018-10-03T08:57:16.632Z,90.40
2018-10-03T08:59:45.146Z,90.00
2018-10-03T09:02:14.487Z,89.30
2018-10-03T09:04:43.013Z,88.90
2018-10-03T09:07:11.498Z,88.30
2018-10-03T09:09:40.076Z,89.20
2018-10-03T09:12:08.617Z,90.00
2018-10-03T09:14:37.129Z,88.80
2018-10-03T09:17:06.327Z,90.20
2018-10-03T09:19:34.818Z,88.20
2018-10-03T09:22:03.320Z,89.00
2018-10-03T09:24:31.830Z,89.20
2018-10-03T09:27:01.029Z,88.10
2018-10-03T09:29:30.955Z,87.60
2018-10-03T09:32:00.315Z,88.00
2018-10-03T09:34:28.811Z,87.40
2018-10-03T09:36:57.306Z,87.80
2018-10-03T09:39:25.835Z,86.60
2018-10-03T09:41:54.941Z,85.80
2018-10-03T09:44:23.575Z,85.60
2018-10-03T09:46:52.065Z,86.20
2018-10-03T09:49:20.582Z,84.30
2018-10-03T09:51:49.256Z,83.60
2018-10-03T09:54:17.837Z,83.60
2018-10-03T09:56:46.308Z,84.30
2018-10-03T09:59:14.874Z,83.00
2018-10-03T10:01:43.396Z,84.00
2018-10-03T10:04:11.896Z,83.30
2018-10-03T10:06:40.429Z,84.20
2018-10-03T10:09:10.000Z,84.70
2018-10-03T10:11:38.630Z,85.80
2018-10-03T10:14:07.129Z,84.20
2018-10-03T10:16:35.687Z,84.20
2018-10-03T10:19:04.619Z,83.10
2018-10-03T10:21:33.155Z,83.20
2018-10-03T10:24:01.696Z,84.60
2018-10-03T10:26:30.207Z,85.50
2018-10-03T10:28:58.747Z,84.80
2018-10-03T10:31:27.390Z,85.30
2018-10-03T10:33:55.927Z,85.10
2018-10-03T10:36:24.435Z,83.60
2018-10-03T10:38:53.053Z,85.60
2018-10-03T10:41:21.643Z,86.50
2018-10-03T10:43:50.080Z,85.50
2018-10-03T10:46:18.530Z,85.50
2018-10-03T10:48:47.600Z,85.20
2018-10-03T10:51:16.168Z,85.90
2018-10-03T10:53:44.661Z,85.10
2018-10-03T10:56:13.169Z,86.40
2018-10-03T10:58:42.555Z,84.10
2018-10-03T11:01:12.000Z,84.10
2018-10-03T11:03:40.523Z,85.00
2018-10-03T11:06:09.090Z,82.80
2018-10-03T11:08:37.536Z,82.40
2018-10-03T11:11:06.016Z,81.40
2018-10-03T11:13:34.520Z,82.70
2018-10-03T11:16:03.622Z,82.00
2018-10-03T11:18:33.057Z,82.70
2018-10-03T11:21:01.496Z,82.20
2018-10-03T11:23:30.019Z,81.50
2018-10-03T11:25:58.497Z,82.90
2018-10-03T11:28:27.000Z,83.60
2018-10-03T11:30:55.463Z,83.50
2018-10-03T11:33:24.000Z,82.90
2018-10-03T11:35:53.496Z,81.70
2018-10-03T11:38:22.102Z,80.60
2018-10-03T11:40:50.525Z,81.70
2018-10-03T11:43:19.068Z,82.10
2018-10-03T11:45:48.279Z,81.40
2018-10-03T11:48:16.738Z,82.20
2018-10-03T11:50:45.977Z,82.40
2018-10-03T11:53:14.390Z,82.00
2018-10-03T11:55:43.199Z,82.00
2018-10-03T11:58:11.706Z,81.80
2018-10-03T12:00:40.198Z,81.50
2018-10-03T12:03:08.887Z,82.20
2018-10-03T12:05:37.368Z,81.90
2018-10-03T12:08:05.890Z,82.60
2018-10-03T12:10:34.397Z,83.30
2018-10-03T12:13:03.576Z,83.70
2018-10-03T12:15:32.064Z,84.40
2018-10-03T12:18:00.574Z,84.00
2018-10-03T12:20:29.069Z,84.20
2018-10-03T12:22:57.670Z,84.40
2018-10-03T12:25:26.120Z,84.40
2018-10-03T12:27:54.617Z,85.40
2018-10-03T12:30:23.515Z,86.00
2018-10-03T12:32:51.989Z,84.70
2018-10-03T12:35:25.747Z,83.60
2018-10-03T12:37:54.809Z,82.50
2018-10-03T12:40:23.308Z,80.70
2018-10-03T12:42:53.457Z,81.10
2018-10-03T12:45:21.960Z,78.80
2018-10-03T12:47:50.490Z,80.00
2018-10-03T12:50:18.968Z,77.90
2018-10-03T12:52:48.489Z,77.60
2018-10-03T12:55:16.999Z,77.10
2018-10-03T12:57:46.345Z,79.00
2018-10-03T13:00:14.877Z,80.90
2018-10-03T13:02:44.088Z,80.50
2018-10-03T13:05:12.582Z,81.10
2018-10-03T13:07:42.140Z,81.70
2018-10-03T13:10:11.225Z,82.60
2018-10-03T13:12:39.740Z,79.90
2018-10-03T13:15:08.253Z,80.30
2018-10-03T13:17:36.754Z,80.00
2018-10-03T13:20:05.415Z,78.80
2018-10-03T13:22:33.913Z,79.00
2018-10-03T13:25:02.966Z,79.20
2018-10-03T13:27:31.478Z,78.20
2018-10-03T13:30:01.153Z,78.00
2018-10-03T13:32:30.405Z,78.70
2018-10-03T13:34:58.888Z,79.90
2018-10-03T13:37:27.489Z,80.00
2018-10-03T13:39:56.138Z,78.90
2018-10-03T13:42:24.605Z,78.20
2018-10-03T13:44:53.104Z,78.10
2018-10-03T13:47:21.584Z,77.60
2018-10-03T13:49:50.741Z,78.20
2018-10-03T13:52:19.429Z,76.60
2018-10-03T13:54:47.983Z,76.80
2018-10-03T13:57:16.517Z,78.00
2018-10-03T13:59:45.142Z,77.40
2018-10-03T14:02:13.941Z,77.20
2018-10-03T14:04:42.428Z,77.40
2018-10-03T14:07:10.952Z,77.40
2018-10-03T14:09:39.468Z,78.10
2018-10-03T14:12:08.018Z,78.40
2018-10-03T14:14:36.573Z,79.40
2018-10-03T14:17:05.065Z,79.50
2018-10-03T14:19:33.551Z,80.60
2018-10-03T14:22:02.049Z,80.20
2018-10-03T14:24:30.605Z,80.40
2018-10-03T14:26:59.020Z,81.00
2018-10-03T14:29:27.521Z,80.80
2018-10-03T14:31:56.024Z,81.20
2018-10-03T14:34:24.504Z,80.60
2018-10-03T14:36:52.962Z,81.30
2018-10-03T14:39:21.469Z,81.20
2018-10-03T14:41:49.964Z,82.00
2018-10-03T14:44:18.442Z,82.60
2018-10-03T14:46:47.078Z,84.40
2018-10-03T14:49:15.388Z,83.40
2018-10-03T14:51:43.919Z,83.30
2018-10-03T14:54:12.504Z,82.70
2018-10-03T14:56:41.005Z,82.80
2018-10-03T14:59:09.576Z,82.60
2018-10-03T15:01:38.149Z,81.30
2018-10-03T15:04:06.840Z,82.20
2018-10-03T15:06:35.340Z,82.50
2018-10-03T15:09:05.288Z,82.60
2018-10-03T15:11:33.803Z,83.70
2018-10-03T15:14:02.413Z,84.30
2018-10-03T15:16:30.997Z,84.30
2018-10-03T15:18:59.656Z,84.50
2018-10-03T15:21:28.257Z,84.80
2018-10-03T15:23:56.776Z,83.10
2018-10-03T15:26:25.238Z,83.10
2018-10-03T15:28:53.796Z,84.40
2018-10-03T15:31:22.323Z,84.50
2018-10-03T15:33:50.835Z,85.00
2018-10-03T15:36:19.389Z,83.90
2018-10-03T15:38:47.835Z,84.20
2018-10-03T15:41:16.358Z,83.70
2018-10-03T15:43:44.881Z,83.40
2018-10-03T15:46:13.341Z,84.40
2018-10-03T15:48:41.846Z,84.00
2018-10-03T15:51:10.424Z,84.40
2018-10-03T15:53:39.239Z,84.40
2018-10-03T15:56:08.589Z,84.10
2018-10-03T15:58:37.095Z,84.50
2018-10-03T16:01:06.040Z,85.20
2018-10-03T16:03:34.604Z,85.60
2018-10-03T16:06:03.113Z,85.60
2018-10-03T16:08:31.698Z,86.10
2018-10-03T16:11:00.202Z,86.10
2018-10-03T16:13:28.694Z,86.60
2018-10-03T16:15:57.224Z,87.00
2018-10-03T16:18:25.705Z,87.40
2018-10-03T16:20:54.251Z,87.40
2018-10-03T16:23:22.780Z,87.90
2018-10-03T16:25:51.375Z,88.60
2018-10-03T16:28:19.912Z,88.20
2018-10-03T16:30:48.511Z,88.40
2018-10-03T16:33:17.366Z,88.60
2018-10-03T16:35:45.894Z,88.70
2018-10-03T16:38:14.382Z,88.60
2018-10-03T16:40:42.945Z,89.20
2018-10-03T16:43:11.443Z,89.40
2018-10-03T16:45:39.909Z,89.70
2018-10-03T16:48:08.422Z,89.70
2018-10-03T16:50:36.920Z,88.60
2018-10-03T16:53:05.419Z,89.20
2018-10-03T16:55:33.878Z,89.50
2018-10-03T16:58:02.389Z,89.70
2018-10-03T17:00:30.906Z,90.10
2018-10-03T17:02:59.399Z,90.10
2018-10-03T17:05:27.921Z,90.10
2018-10-03T17:07:56.605Z,90.60
2018-10-03T17:10:25.084Z,90.60
2018-10-03T17:12:53.649Z,90.60
2018-10-03T17:15:22.137Z,90.90
2018-10-03T17:17:50.638Z,91.00
2018-10-03T17:20:19.137Z,91.10
2018-10-03T17:22:47.655Z,91.30
2018-10-03T17:25:16.160Z,91.20
2018-10-03T17:27:44.663Z,91.70
2018-10-03T17:30:13.312Z,91.60
2018-10-03T17:32:41.793Z,92.00
2018-10-03T17:35:10.354Z,92.30
2018-10-03T17:37:38.852Z,92.30
2018-10-03T17:40:07.496Z,92.60
2018-10-03T17:42:35.988Z,92.60
2018-10-03T17:45:04.557Z,92.80
2018-10-03T17:47:32.988Z,92.80
2018-10-03T17:50:01.562Z,92.90
2018-10-03T17:52:30.108Z,93.10
2018-10-03T17:54:58.687Z,93.30
2018-10-03T17:57:27.173Z,93.80
2018-10-03T17:59:55.691Z,93.90
2018-10-03T18:02:24.306Z,94.10
2018-10-03T18:04:52.963Z,94.10
2018-10-03T18:07:21.444Z,94.30
2018-10-03T18:09:51.848Z,94.30
2018-10-03T18:12:20.952Z,94.40
2018-10-03T18:14:49.531Z,94.80
2018-10-03T18:17:19.118Z,94.80
2018-10-03T18:19:47.739Z,95.00
2018-10-03T18:22:17.228Z,95.10
2018-10-03T18:24:46.570Z,95.10
2018-10-03T18:27:15.783Z,94.80
2018-10-03T18:29:44.378Z,95.20
2018-10-03T18:32:13.103Z,95.30
2018-10-03T18:34:41.936Z,95.10
2018-10-03T18:37:10.694Z,95.20
2018-10-03T18:39:39.661Z,95.20
2018-10-03T18:42:08.533Z,95.30
2018-10-03T18:44:38.580Z,95.50
2018-10-03T18:47:07.475Z,95.50
2018-10-03T18:49:36.624Z,95.50
2018-10-03T18:52:06.402Z,95.70
2018-10-03T18:54:36.866Z,95.70
2018-10-03T18:57:05.993Z,96.20
2018-10-03T18:59:35.506Z,96.10
2018-10-03T19:02:05.374Z,96.10
2018-10-03T19:04:35.360Z,96.30
2018-10-03T19:07:04.485Z,96.50
2018-10-03T19:09:33.607Z,96.20
2018-10-03T19:12:03.869Z,96.20
2018-10-03T19:14:32.776Z,96.40
2018-10-03T19:17:02.970Z,96.40
2018-10-03T19:19:31.976Z,96.40
2018-10-03T19:22:00.790Z,96.60
2018-10-03T19:24:29.975Z,96.70
2018-10-03T19:26:59.030Z,96.80
2018-10-03T19:29:28.159Z,96.90
2018-10-03T19:31:58.589Z,97.10
2018-10-03T19:34:27.893Z,97.10
2018-10-03T19:36:57.390Z,97.20
2018-10-03T19:39:26.330Z,97.10
2018-10-03T19:41:55.307Z,97.10
2018-10-03T19:44:23.811Z,96.80
2018-10-03T19:46:53.475Z,97.00
2018-10-03T19:49:23.587Z,96.90
2018-10-03T19:51:52.388Z,97.00
2018-10-03T19:54:21.590Z,97.30
2018-10-03T19:56:50.102Z,97.60
2018-10-03T19:59:18.742Z,97.60
2018-10-03T20:01:48.066Z,97.30
2018-10-03T20:04:16.614Z,97.50
2018-10-03T20:06:45.582Z,98.00
2018-10-03T20:09:14.515Z,98.40
2018-10-03T20:11:44.653Z,97.90
2018-10-03T20:14:13.504Z,97.80
2018-10-03T20:16:42.953Z,97.70
2018-10-03T20:19:12.352Z,97.80
2018-10-03T20:21:43.734Z,98.30
2018-10-03T20:24:14.346Z,98.30
2018-10-03T20:26:44.181Z,98.20
2018-10-03T20:29:14.740Z,98.10
2018-10-03T20:31:43.457Z,98.10
2018-10-03T20:34:12.279Z,98.10
2018-10-03T20:36:40.835Z,98.00
2018-10-03T20:39:10.261Z,98.10
2018-10-03T20:41:42.018Z,98.00
2018-10-03T20:44:10.639Z,98.20
2018-10-03T20:46:40.537Z,98.40
2018-10-03T20:49:09.113Z,98.50
2018-10-03T20:51:37.628Z,98.60
2018-10-03T20:54:06.406Z,98.70
2018-10-03T20:56:34.964Z,98.70
2018-10-03T20:59:04.059Z,98.80
2018-10-03T21:01:32.633Z,98.60
2018-10-03T21:04:01.683Z,98.40
2018-10-03T21:06:30.251Z,98.90
2018-10-03T21:08:58.788Z,98.80
2018-10-03T21:11:27.271Z,98.80
2018-10-03T21:13:55.870Z,98.90
2018-10-03T21:16:24.425Z,98.80
2018-10-03T21:18:53.010Z,98.90
2018-10-03T21:21:21.556Z,99.30
2018-10-03T21:23:50.052Z,99.70
2018-10-03T21:26:18.604Z,99.50
2018-10-03T21:28:47.153Z,99.30
2018-10-03T21:31:16.504Z,99.20
2018-10-03T21:33:45.095Z,99.20
2018-10-03T21:36:13.797Z,99.30
2018-10-03T21:38:43.822Z,99.10
2018-10-03T21:41:13.258Z,99.20
2018-10-03T21:43:41.823Z,99.10
2018-10-03T21:46:10.348Z,99.50
2018-10-03T21:48:39.033Z,99.50
2018-10-03T21:51:07.521Z,99.30
2018-10-03T21:53:36.488Z,99.20
2018-10-03T21:56:04.953Z,98.90
2018-10-03T21:58:33.415Z,99.00
2018-10-03T22:01:01.902Z,99.10
2018-10-03T22:03:30.506Z,99.10
2018-10-03T22:05:59.236Z,99.10
2018-10-03T22:08:27.730Z,99.30
2018-10-03T22:10:56.225Z,99.40
2018-10-03T22:13:24.713Z,99.70
2018-10-03T22:15:53.165Z,99.90
2018-10-03T22:18:21.645Z,99.90
2018-10-03T22:20:50.376Z,99.90
2018-10-03T22:23:18.984Z,99.90
2018-10-03T22:25:48.993Z,99.90
2018-10-03T22:28:17.446Z,99.90
2018-10-03T22:30:45.910Z,99.90
2018-10-03T22:33:14.396Z,99.90
2018-10-03T22:35:42.857Z,99.90
2018-10-03T22:38:11.397Z,99.90
2018-10-03T22:40:39.915Z,99.90
2018-10-03T22:43:08.417Z,99.90
2018-10-03T22:45:36.848Z,99.90
2018-10-03T22:48:05.394Z,99.90
2018-10-03T22:50:33.848Z,99.90
2018-10-03T22:53:02.334Z,99.90
2018-10-03T22:55:30.819Z,99.90
2018-10-03T22:57:59.289Z,99.90
2018-10-03T23:00:27.709Z,99.90
2018-10-03T23:02:56.193Z,99.90
2018-10-03T23:05:24.712Z,99.90
2018-10-03T23:07:53.322Z,99.90
2018-10-03T23:10:21.804Z,99.90
2018-10-03T23:12:50.322Z,99.90
2018-10-03T23:15:18.769Z,99.90
2018-10-03T23:17:47.313Z,99.90
2018-10-03T23:20:15.788Z,99.90
2018-10-03T23:22:44.274Z,99.90
2018-10-03T23:25:12.754Z,99.90
2018-10-03T23:27:41.288Z,99.90
2018-10-03T23:30:09.780Z,99.90
2018-10-03T23:32:38.265Z,99.90
2018-10-03T23:35:07.709Z,99.90
2018-10-03T23:37:36.171Z,99.90
2018-10-03T23:40:04.695Z,99.90
2018-10-03T23:42:33.121Z,99.90
2018-10-03T23:45:01.574Z,99.90
2018-10-03T23:47:30.030Z,99.90
2018-10-03T23:49:58.514Z,99.90
2018-10-03T23:52:26.952Z,99.90
2018-10-03T23:54:55.457Z,99.90
2018-10-03T23:57:24.002Z,99.90
2018-10-03T23:59:52.454Z,99.90
