createdAt,value
2019-05-10T00:02:44.087Z,97622.53
2019-05-10T00:08:05.088Z,97618.11
2019-05-10T00:13:10.171Z,97619.44
2019-05-10T00:18:13.469Z,97624.34
2019-05-10T00:23:16.890Z,97625.67
2019-05-10T00:28:20.541Z,97628.64
2019-05-10T00:33:24.011Z,97636.01
2019-05-10T00:38:27.429Z,97646.56
2019-05-10T00:43:30.835Z,97650.86
2019-05-10T00:48:34.245Z,97648.98
2019-05-10T00:53:37.662Z,97661.16
2019-05-10T00:58:41.071Z,97660.56
2019-05-10T01:03:44.485Z,97668.70
2019-05-10T01:08:47.897Z,97671.70
2019-05-10T01:13:51.305Z,97679.31
2019-05-10T01:18:54.719Z,97685.33
2019-05-10T01:23:58.125Z,97693.16
2019-05-10T01:29:01.539Z,97690.16
2019-05-10T01:34:04.954Z,97687.15
2019-05-10T01:39:08.464Z,97692.09
2019-05-10T01:44:11.882Z,97692.09
2019-05-10T01:49:15.286Z,97695.58
2019-05-10T01:54:18.699Z,97699.41
2019-05-10T01:59:22.116Z,97703.72
2019-05-10T02:04:25.453Z,97707.78
2019-05-10T02:09:28.853Z,97711.55
2019-05-10T02:14:32.349Z,97724.05
2019-05-10T02:19:35.757Z,97736.78
2019-05-10T02:24:39.174Z,97749.78
2019-05-10T02:29:42.995Z,97741.88
2019-05-10T02:34:46.403Z,97753.02
2019-05-10T02:39:49.818Z,97752.75
2019-05-10T02:44:53.229Z,97752.49
2019-05-10T02:49:59.151Z,97760.56
2019-05-10T02:55:01.750Z,97762.68
2019-05-10T03:00:06.238Z,97774.87
2019-05-10T03:05:10.153Z,97776.47
2019-05-10T03:10:15.103Z,97786.22
2019-05-10T03:15:18.509Z,97793.77
2019-05-10T03:20:21.884Z,97795.12
2019-05-10T03:25:25.301Z,97802.95
2019-05-10T03:30:28.625Z,97809.20
2019-05-10T03:35:32.142Z,97815.52
2019-05-10T03:40:35.448Z,97821.80
2019-05-10T03:45:38.845Z,97826.36
2019-05-10T03:50:42.251Z,97833.94
2019-05-10T03:55:45.657Z,97836.31
2019-05-10T04:00:49.172Z,97838.00
2019-05-10T04:05:52.518Z,97848.31
2019-05-10T04:10:55.858Z,97851.46
2019-05-10T04:15:59.312Z,97851.59
2019-05-10T04:21:02.715Z,97849.45
2019-05-10T04:26:06.129Z,97854.67
2019-05-10T04:31:09.544Z,97865.66
2019-05-10T04:36:13.163Z,97867.94
2019-05-10T04:41:16.708Z,97875.67
2019-05-10T04:46:20.067Z,97879.38
2019-05-10T04:51:23.403Z,97871.50
2019-05-10T04:56:26.807Z,97881.00
2019-05-10T05:01:30.139Z,97888.67
2019-05-10T05:06:33.524Z,97889.47
2019-05-10T05:11:36.938Z,97892.91
2019-05-10T05:16:40.274Z,97896.55
2019-05-10T05:21:43.660Z,97897.66
2019-05-10T05:26:46.989Z,97905.16
2019-05-10T05:31:53.958Z,97914.98
2019-05-10T05:36:55.529Z,97913.09
2019-05-10T05:41:58.937Z,97919.34
2019-05-10T05:47:04.640Z,97921.44
2019-05-10T05:52:07.503Z,97920.22
2019-05-10T05:57:10.912Z,97920.93
2019-05-10T06:02:14.348Z,97939.76
2019-05-10T06:07:17.842Z,97949.52
2019-05-10T06:12:21.372Z,97952.73
2019-05-10T06:17:29.569Z,97966.64
2019-05-10T06:22:29.919Z,97972.83
2019-05-10T06:27:35.442Z,97980.31
2019-05-10T06:32:38.491Z,97985.83
2019-05-10T06:37:41.904Z,97991.86
2019-05-10T06:42:45.405Z,97994.89
2019-05-10T06:47:49.714Z,97997.47
2019-05-10T06:52:53.974Z,98003.72
2019-05-10T06:58:00.650Z,98015.02
2019-05-10T07:03:02.436Z,98005.87
2019-05-10T07:08:14.206Z,98015.30
2019-05-10T07:13:11.043Z,98016.57
2019-05-10T07:18:16.873Z,98022.52
2019-05-10T07:23:19.566Z,98021.09
2019-05-10T07:28:22.979Z,98025.95
2019-05-10T07:33:26.388Z,98039.52
2019-05-10T07:38:30.800Z,98049.72
2019-05-10T07:43:34.955Z,98053.45
2019-05-10T07:48:41.178Z,98050.33
2019-05-10T07:53:43.425Z,98056.09
2019-05-10T07:58:46.825Z,98051.80
2019-05-10T08:03:52.516Z,98051.80
2019-05-10T08:09:00.810Z,98062.88
2019-05-10T08:14:06.097Z,98059.18
2019-05-10T08:19:05.690Z,98066.00
2019-05-10T08:24:13.711Z,98069.28
2019-05-10T08:29:16.860Z,98069.02
2019-05-10T08:34:19.317Z,98070.41
2019-05-10T08:39:22.717Z,98073.91
2019-05-10T08:44:26.129Z,98078.73
2019-05-10T08:49:40.775Z,98079.91
2019-05-10T08:54:34.701Z,98077.46
2019-05-10T08:59:38.100Z,98088.13
2019-05-10T09:04:48.694Z,98087.00
2019-05-10T09:09:50.156Z,98090.69
2019-05-10T09:14:57.375Z,98096.45
2019-05-10T09:19:56.788Z,98096.38
2019-05-10T09:25:01.817Z,98092.84
2019-05-10T09:30:08.279Z,98101.51
2019-05-10T09:35:12.762Z,98110.36
2019-05-10T09:40:15.861Z,98115.42
2019-05-10T09:45:19.278Z,98111.39
2019-05-10T09:50:23.045Z,98115.91
2019-05-10T09:55:27.996Z,98118.05
2019-05-10T10:00:33.382Z,98138.34
2019-05-10T10:05:39.811Z,98147.49
2019-05-10T10:10:42.171Z,98143.30
2019-05-10T10:15:51.507Z,98142.78
2019-05-10T10:20:50.728Z,98154.68
2019-05-10T10:25:54.145Z,98149.21
2019-05-10T10:31:00.066Z,98145.43
2019-05-10T10:36:10.266Z,98140.76
2019-05-10T10:41:08.351Z,98153.55
2019-05-10T10:46:12.592Z,98166.31
2019-05-10T10:51:18.193Z,98169.73
2019-05-10T10:56:21.374Z,98177.44
2019-05-10T11:01:25.763Z,98182.94
2019-05-10T11:06:29.936Z,98193.13
2019-05-10T11:11:38.654Z,98202.55
2019-05-10T11:16:38.394Z,98192.88
2019-05-10T11:21:41.812Z,98189.59
2019-05-10T11:26:45.255Z,98191.48
2019-05-10T11:32:07.075Z,98187.41
2019-05-10T11:36:53.790Z,98193.26
2019-05-10T11:42:02.019Z,98204.33
2019-05-10T11:47:02.292Z,98202.28
2019-05-10T11:52:09.716Z,98221.48
2019-05-10T11:57:13.630Z,98223.55
2019-05-10T12:02:37.116Z,98230.28
2019-05-10T12:07:26.850Z,98240.25
2019-05-10T12:12:45.246Z,98226.73
2019-05-10T12:17:31.318Z,98235.34
2019-05-10T12:22:38.171Z,98236.62
2019-05-10T12:27:45.326Z,98228.31
2019-05-10T12:32:55.752Z,98228.80
2019-05-10T12:37:53.935Z,98236.58
2019-05-10T12:42:55.348Z,98239.81
2019-05-10T12:48:01.108Z,98242.35
2019-05-10T12:53:13.796Z,98245.72
2019-05-10T12:58:08.954Z,98248.91
2019-05-10T13:03:13.549Z,98249.74
2019-05-10T13:08:17.110Z,98250.09
2019-05-10T13:13:23.144Z,98253.73
2019-05-10T13:18:48.156Z,98260.59
2019-05-10T13:23:30.620Z,98259.81
2019-05-10T13:28:34.029Z,98251.37
2019-05-10T13:33:41.931Z,98262.47
2019-05-10T13:38:48.592Z,98265.10
2019-05-10T13:43:48.190Z,98274.06
2019-05-10T13:48:51.671Z,98271.44
2019-05-10T13:53:59.020Z,98274.59
2019-05-10T13:59:13.750Z,98284.64
2019-05-10T14:04:05.504Z,98287.98
2019-05-10T14:09:08.898Z,98278.53
2019-05-10T14:14:14.479Z,98290.13
2019-05-10T14:19:23.069Z,98289.66
2019-05-10T14:24:22.596Z,98285.24
2019-05-10T14:29:34.663Z,98287.52
2019-05-10T14:34:31.263Z,98291.67
2019-05-10T14:39:34.693Z,98294.13
2019-05-10T14:44:38.806Z,98299.38
2019-05-10T14:49:46.818Z,98303.78
2019-05-10T14:54:49.842Z,98304.89
2019-05-10T14:59:52.849Z,98309.44
2019-05-10T15:04:56.256Z,98310.31
2019-05-10T15:10:00.804Z,98310.50
2019-05-10T15:15:06.190Z,98325.42
2019-05-10T15:20:09.534Z,98335.83
2019-05-10T15:25:12.981Z,98339.91
2019-05-10T15:30:16.318Z,98343.97
2019-05-10T15:35:19.700Z,98345.02
2019-05-10T15:40:23.111Z,98355.19
2019-05-10T15:45:26.518Z,98352.82
2019-05-10T15:50:32.419Z,98353.22
2019-05-10T15:55:35.096Z,98348.75
2019-05-10T16:00:41.381Z,98345.20
2019-05-10T16:05:44.259Z,98349.50
2019-05-10T16:10:47.776Z,98342.67
2019-05-10T16:15:56.917Z,98356.77
2019-05-10T16:20:56.345Z,98367.44
2019-05-10T16:25:59.766Z,98376.05
2019-05-10T16:31:03.167Z,98389.53
2019-05-10T16:36:08.327Z,98397.14
2019-05-10T16:41:11.841Z,98392.77
2019-05-10T16:46:15.518Z,98394.30
2019-05-10T16:51:19.130Z,98397.86
2019-05-10T16:56:22.580Z,98390.55
2019-05-10T17:01:27.740Z,98395.45
2019-05-10T17:06:35.537Z,98402.38
2019-05-10T17:11:36.501Z,98403.13
2019-05-10T17:16:39.918Z,98405.26
2019-05-10T17:21:43.322Z,98408.45
2019-05-10T17:26:46.735Z,98410.80
2019-05-10T17:31:50.143Z,98408.45
2019-05-10T17:36:58.110Z,98415.67
2019-05-10T17:42:03.076Z,98415.09
2019-05-10T17:47:03.759Z,98419.27
2019-05-10T17:52:07.480Z,98423.25
2019-05-10T17:57:16.596Z,98432.23
2019-05-10T18:02:15.938Z,98430.23
2019-05-10T18:07:19.369Z,98430.02
2019-05-10T18:22:17.191Z,98442.07
2019-05-10T18:27:19.998Z,98452.41
2019-05-10T18:32:22.790Z,98451.80
2019-05-10T18:47:48.791Z,98462.39
2019-05-10T18:52:52.208Z,98473.81
2019-05-10T18:57:55.649Z,98470.47
2019-05-10T19:24:30.329Z,98506.64
2019-05-10T19:26:09.552Z,98511.47
2019-05-10T19:26:42.900Z,98508.98
2019-05-10T19:27:16.491Z,98510.34
2019-05-10T19:27:51.010Z,98507.66
2019-05-10T19:41:48.013Z,98521.95
2019-05-10T19:46:51.426Z,98518.05
2019-05-10T19:51:54.948Z,98517.30
2019-05-10T19:56:58.454Z,98525.94
2019-05-10T20:02:02.147Z,98533.22
2019-05-10T20:07:05.700Z,98547.56
2019-05-10T20:12:09.099Z,98554.34
2019-05-10T20:17:12.945Z,98556.52
2019-05-10T20:22:16.435Z,98558.52
2019-05-10T20:27:20.443Z,98560.80
2019-05-10T20:32:23.877Z,98565.70
2019-05-10T20:37:27.286Z,98568.89
2019-05-10T20:42:30.709Z,98571.91
2019-05-10T20:47:34.111Z,98573.66
2019-05-10T20:52:37.518Z,98563.84
2019-05-10T20:57:40.936Z,98565.52
2019-05-10T21:02:44.245Z,98565.25
2019-05-10T21:07:47.652Z,98575.11
2019-05-10T21:12:51.070Z,98575.47
2019-05-10T21:17:54.374Z,98572.14
2019-05-10T21:22:57.791Z,98572.14
2019-05-10T21:28:01.202Z,98575.42
2019-05-10T21:33:04.609Z,98575.95
2019-05-10T21:38:08.023Z,98587.86
2019-05-10T21:43:11.430Z,98583.56
2019-05-10T21:48:14.760Z,98598.34
2019-05-10T21:53:18.162Z,98592.19
2019-05-10T21:58:21.562Z,98587.59
2019-05-10T22:03:24.978Z,98588.11
2019-05-10T22:08:28.393Z,98592.19
2019-05-10T22:13:31.795Z,98578.86
2019-05-10T22:18:36.853Z,98565.09
2019-05-10T22:23:40.259Z,98577.58
2019-05-10T22:28:43.669Z,98582.95
2019-05-10T22:33:47.086Z,98581.06
2019-05-10T22:39:05.631Z,98592.98
2019-05-10T22:43:55.752Z,98587.80
2019-05-10T22:48:59.166Z,98589.68
2019-05-10T22:54:02.501Z,98589.07
2019-05-10T22:59:05.886Z,98598.27
2019-05-10T23:04:09.193Z,98594.66
2019-05-10T23:09:24.156Z,98603.63
2019-05-10T23:14:17.659Z,98606.87
2019-05-10T23:19:21.041Z,98604.10
2019-05-10T23:24:26.013Z,98610.05
2019-05-10T23:29:29.427Z,98596.95
2019-05-10T23:34:32.834Z,98605.83
2019-05-10T23:39:40.863Z,98600.71
2019-05-10T23:44:41.296Z,98605.25
2019-05-10T23:49:44.811Z,98600.13
2019-05-10T23:54:48.295Z,98579.46
2019-05-10T23:59:51.735Z,98589.70
