createdAt,value
2023-02-27T00:35:10.352Z,1.40
2023-02-27T01:54:11.557Z,0.20
2023-02-27T02:01:36.630Z,0.20
2023-02-27T02:38:43.675Z,0.00
2023-02-27T02:51:45.490Z,-0.10
2023-02-27T04:53:49.317Z,-0.70
2023-02-27T05:19:32.683Z,-1.00
2023-02-27T05:25:06.311Z,-0.90
2023-02-27T05:35:34.148Z,-0.90
2023-02-27T05:40:51.593Z,-1.00
2023-02-27T05:43:27.703Z,-0.70
2023-02-27T05:46:02.582Z,-0.80
2023-02-27T05:48:35.592Z,-0.70
2023-02-27T05:51:03.983Z,-0.80
2023-02-27T05:53:35.183Z,-0.40
2023-02-27T05:56:05.171Z,-0.90
2023-02-27T06:03:34.767Z,-1.10
2023-02-27T06:13:26.552Z,-0.40
2023-02-27T06:18:21.571Z,-0.40
2023-02-27T06:20:49.130Z,-0.30
2023-02-27T06:23:16.109Z,-2.40
2023-02-27T06:52:45.713Z,-1.80
2023-02-27T07:00:08.311Z,0.10
2023-02-27T07:10:08.317Z,-0.40
2023-02-27T07:17:29.831Z,0.90
2023-02-27T07:51:51.510Z,2.60
2023-02-27T08:09:03.055Z,3.40
2023-02-27T08:21:27.233Z,2.40
2023-02-27T08:23:54.682Z,3.80
2023-02-27T08:26:22.429Z,3.60
2023-02-27T08:33:43.954Z,4.90
2023-02-27T08:46:00.393Z,3.70
2023-02-27T09:10:37.665Z,6.90
2023-02-27T09:20:31.712Z,7.30
2023-02-27T09:22:59.644Z,6.10
2023-02-27T09:27:54.669Z,5.70
2023-02-27T09:37:44.082Z,8.40
2023-02-27T09:40:20.024Z,7.60
2023-02-27T09:45:25.246Z,7.90
2023-02-27T09:48:05.757Z,8.00
2023-02-27T09:50:42.545Z,8.30
2023-02-27T09:53:16.855Z,8.40
2023-02-27T09:55:45.981Z,7.60
2023-02-27T09:58:37.891Z,8.70
2023-02-27T10:01:14.328Z,8.70
2023-02-27T10:03:47.186Z,9.60
2023-02-27T10:06:49.102Z,8.80
2023-02-27T10:09:36.844Z,8.40
2023-02-27T10:12:12.651Z,9.70
2023-02-27T10:15:11.553Z,9.80
2023-02-27T10:18:19.851Z,9.80
2023-02-27T10:20:57.819Z,11.00
2023-02-27T10:23:56.467Z,10.10
2023-02-27T10:26:27.670Z,10.30
2023-02-27T10:31:31.432Z,10.70
2023-02-27T10:36:34.182Z,10.70
2023-02-27T10:39:08.105Z,10.10
2023-02-27T10:41:38.071Z,11.40
2023-02-27T10:46:36.430Z,12.00
2023-02-27T10:49:20.950Z,12.60
2023-02-27T10:52:05.820Z,12.10
2023-02-27T10:57:06.366Z,11.50
2023-02-27T10:59:38.830Z,9.80
2023-02-27T11:02:17.767Z,12.30
2023-02-27T11:04:55.727Z,11.90
2023-02-27T11:07:33.756Z,12.40
2023-02-27T11:10:05.748Z,11.30
2023-02-27T11:12:34.967Z,11.90
2023-02-27T11:15:22.140Z,12.30
2023-02-27T11:17:49.862Z,12.60
2023-02-27T11:20:39.869Z,13.20
2023-02-27T11:23:21.642Z,12.90
2023-02-27T11:25:49.331Z,11.90
2023-02-27T11:28:26.573Z,17.40
2023-02-27T11:31:03.610Z,14.50
2023-02-27T11:33:38.102Z,12.90
2023-02-27T11:36:05.668Z,14.50
2023-02-27T11:38:32.978Z,16.00
2023-02-27T11:41:02.546Z,15.60
2023-02-27T11:43:50.911Z,16.00
2023-02-27T11:46:46.302Z,15.80
2023-02-27T11:49:26.497Z,15.10
2023-02-27T11:52:02.364Z,14.90
2023-02-27T11:54:55.435Z,13.90
2023-02-27T11:57:33.708Z,13.40
2023-02-27T12:00:03.978Z,13.30
2023-02-27T12:03:13.615Z,13.70
2023-02-27T12:05:53.632Z,14.40
2023-02-27T12:08:43.486Z,15.40
2023-02-27T12:11:51.230Z,16.20
2023-02-27T12:14:42.725Z,17.20
2023-02-27T12:17:18.557Z,17.90
2023-02-27T12:20:20.012Z,17.60
2023-02-27T12:22:49.315Z,17.10
2023-02-27T12:25:39.932Z,19.20
2023-02-27T12:31:10.613Z,19.90
2023-02-27T12:33:40.097Z,19.60
2023-02-27T12:36:13.114Z,19.00
2023-02-27T12:38:40.278Z,17.90
2023-02-27T12:41:27.571Z,20.50
2023-02-27T12:44:08.589Z,21.10
2023-02-27T12:47:08.723Z,21.00
2023-02-27T12:50:02.555Z,21.30
2023-02-27T12:52:44.164Z,19.20
2023-02-27T12:55:22.952Z,18.40
2023-02-27T12:58:25.061Z,18.20
2023-02-27T13:01:06.131Z,17.90
2023-02-27T13:03:44.745Z,17.50
2023-02-27T13:06:37.280Z,19.80
2023-02-27T13:09:15.184Z,19.80
2023-02-27T13:12:13.294Z,17.80
2023-02-27T13:15:14.667Z,18.20
2023-02-27T13:18:01.688Z,17.70
2023-02-27T13:20:43.021Z,17.40
2023-02-27T13:23:33.286Z,17.10
2023-02-27T13:28:30.227Z,17.00
2023-02-27T13:33:32.348Z,17.90
2023-02-27T13:36:35.612Z,20.20
2023-02-27T13:44:21.376Z,21.90
2023-02-27T13:46:48.570Z,24.00
2023-02-27T13:51:56.675Z,19.50
2023-02-27T13:54:27.283Z,17.40
2023-02-27T13:56:59.856Z,15.60
2023-02-27T13:59:43.496Z,15.20
2023-02-27T14:04:42.979Z,13.30
2023-02-27T14:07:15.414Z,15.60
2023-02-27T14:09:46.294Z,17.40
2023-02-27T14:12:42.624Z,18.60
2023-02-27T14:17:41.372Z,21.50
2023-02-27T14:20:31.096Z,22.30
2023-02-27T14:23:16.103Z,21.80
2023-02-27T14:25:49.836Z,21.10
2023-02-27T14:28:23.816Z,20.50
2023-02-27T14:31:01.528Z,18.30
2023-02-27T14:33:41.691Z,16.90
2023-02-27T14:36:15.677Z,17.90
2023-02-27T14:41:33.553Z,20.50
2023-02-27T14:46:39.391Z,24.20
2023-02-27T14:49:29.346Z,23.60
2023-02-27T14:54:26.094Z,21.50
2023-02-27T14:56:58.791Z,21.30
2023-02-27T14:59:33.369Z,21.40
2023-02-27T15:02:04.423Z,22.20
2023-02-27T15:04:33.143Z,21.70
2023-02-27T15:07:01.038Z,21.60
2023-02-27T15:09:34.718Z,20.40
2023-02-27T15:12:04.269Z,18.90
2023-02-27T15:14:36.525Z,17.50
2023-02-27T15:17:14.821Z,16.30
2023-02-27T15:19:50.561Z,16.00
2023-02-27T15:22:37.990Z,15.90
2023-02-27T15:27:37.440Z,17.70
2023-02-27T15:30:05.012Z,19.90
2023-02-27T15:32:35.976Z,18.60
2023-02-27T15:35:06.104Z,17.60
2023-02-27T15:37:35.397Z,16.00
2023-02-27T15:40:02.854Z,14.40
2023-02-27T15:42:34.994Z,14.50
2023-02-27T15:45:04.161Z,14.10
2023-02-27T15:47:32.495Z,13.00
2023-02-27T15:50:32.175Z,13.90
2023-02-27T15:53:13.681Z,13.90
2023-02-27T15:55:46.007Z,13.40
2023-02-27T15:58:25.908Z,13.30
2023-02-27T16:01:02.750Z,12.80
2023-02-27T16:03:37.869Z,12.30
2023-02-27T16:06:19.130Z,12.10
2023-02-27T16:08:58.590Z,11.90
2023-02-27T16:11:31.175Z,13.60
2023-02-27T16:16:55.225Z,15.30
2023-02-27T16:19:31.395Z,15.10
2023-02-27T16:22:15.967Z,16.80
2023-02-27T16:27:28.383Z,14.80
2023-02-27T16:30:02.946Z,16.10
2023-02-27T16:32:41.988Z,15.80
2023-02-27T16:35:20.377Z,15.70
2023-02-27T16:40:24.614Z,14.60
2023-02-27T16:42:52.374Z,13.50
2023-02-27T16:45:25.198Z,10.00
2023-02-27T16:47:54.924Z,12.30
2023-02-27T16:50:24.660Z,11.80
2023-02-27T17:00:15.527Z,10.80
2023-02-27T17:05:10.635Z,10.30
2023-02-27T17:39:33.471Z,9.00
2023-02-27T18:21:21.399Z,6.40
2023-02-27T18:26:30.787Z,2.70
2023-02-27T18:29:00.369Z,4.90
2023-02-27T18:31:33.220Z,6.10
2023-02-27T18:34:01.003Z,6.00
2023-02-27T18:36:29.365Z,5.90
2023-02-27T18:48:47.028Z,5.50
2023-02-27T18:51:15.878Z,5.40
2023-02-27T18:53:48.097Z,5.30
2023-02-27T18:56:17.390Z,5.20
2023-02-27T18:58:44.991Z,6.30
2023-02-27T19:01:21.401Z,5.00
2023-02-27T19:21:06.392Z,4.70
2023-02-27T19:26:01.240Z,4.90
2023-02-27T19:50:40.316Z,5.40
2023-02-27T20:22:43.279Z,4.60
2023-02-27T20:25:10.784Z,5.50
2023-02-27T20:27:38.289Z,5.50
2023-02-27T21:07:15.798Z,4.90
2023-02-27T21:17:05.516Z,4.60
2023-02-27T21:29:22.275Z,5.70
2023-02-27T21:31:50.892Z,4.30
2023-02-27T21:34:21.376Z,4.20
2023-02-27T21:39:22.275Z,4.10
2023-02-27T21:44:18.878Z,4.00
2023-02-27T21:49:20.211Z,5.20
2023-02-27T21:54:15.981Z,3.90
2023-02-27T22:01:38.636Z,3.60
2023-02-27T22:04:05.951Z,4.80
2023-02-27T22:06:34.042Z,3.60
2023-02-27T22:09:05.002Z,3.60
2023-02-27T22:11:33.188Z,3.40
2023-02-27T22:21:25.186Z,3.30
2023-02-27T22:26:24.066Z,3.10
2023-02-27T22:28:53.318Z,3.00
2023-02-27T22:31:32.611Z,2.80
2023-02-27T22:34:08.675Z,2.90
2023-02-27T22:39:04.792Z,2.80
2023-02-27T22:41:34.909Z,2.80
2023-02-27T22:44:02.606Z,2.80
2023-02-27T22:46:42.353Z,2.70
2023-02-27T22:54:14.211Z,2.60
2023-02-27T23:01:37.377Z,2.50
2023-02-27T23:04:07.316Z,2.40
2023-02-27T23:06:37.466Z,2.20
2023-02-27T23:09:06.824Z,2.30
2023-02-27T23:18:58.038Z,2.30
2023-02-27T23:21:29.874Z,2.10
2023-02-27T23:28:56.290Z,2.30
2023-02-27T23:46:15.103Z,2.20
2023-02-27T23:48:42.967Z,2.10
2023-02-27T23:51:10.756Z,2.10
2023-02-27T23:53:39.246Z,2.20
2023-02-27T23:58:45.142Z,2.00
