createdAt,value
2019-06-07T00:08:56.076Z,0.0
2019-06-07T00:19:24.119Z,0.0
2019-06-07T00:29:39.687Z,0.0
2019-06-07T00:40:31.765Z,0.0
2019-06-07T00:51:17.182Z,0.0
2019-06-07T01:01:41.187Z,0.0
2019-06-07T01:11:59.974Z,0.0
2019-06-07T01:22:48.343Z,0.0
2019-06-07T01:33:49.851Z,0.0
2019-06-07T01:43:46.901Z,0.0
2019-06-07T01:54:48.123Z,0.0
2019-06-07T02:04:12.469Z,0.0
2019-06-07T02:14:29.519Z,0.0
2019-06-07T02:24:40.754Z,0.0
2019-06-07T02:34:59.664Z,4.0
2019-06-07T02:45:50.007Z,12.0
2019-06-07T02:56:35.455Z,28.0
2019-06-07T03:06:16.354Z,84.0
2019-06-07T03:16:37.163Z,200.0
2019-06-07T03:27:31.717Z,384.0
2019-06-07T03:37:40.087Z,644.0
2019-06-07T03:48:00.109Z,956.0
2019-06-07T03:58:31.224Z,1392.0
2019-06-07T04:08:38.195Z,1928.0
2019-06-07T04:18:48.140Z,2260.0
2019-06-07T04:29:47.864Z,2180.0
2019-06-07T04:40:31.846Z,1784.0
2019-06-07T04:51:21.256Z,2036.0
2019-06-07T05:02:12.244Z,3156.0
2019-06-07T05:12:25.514Z,3808.0
2019-06-07T05:23:10.298Z,4112.0
2019-06-07T05:33:31.175Z,4404.0
2019-06-07T05:44:19.291Z,4764.0
2019-06-07T05:55:08.771Z,5216.0
2019-06-07T06:05:33.381Z,5816.0
2019-06-07T06:16:56.748Z,6508.0
2019-06-07T06:28:19.848Z,7948.0
2019-06-07T06:38:39.655Z,6664.0
2019-06-07T06:49:27.865Z,8612.0
2019-06-07T06:59:49.286Z,9492.0
2019-06-07T07:10:33.081Z,11408.0
2019-06-07T07:21:01.936Z,12320.0
2019-06-07T07:31:19.103Z,12436.0
2019-06-07T07:41:32.647Z,13224.0
2019-06-07T07:52:27.373Z,14108.0
2019-06-07T08:03:16.205Z,18368.0
2019-06-07T08:13:35.441Z,15136.0
2019-06-07T08:24:12.893Z,19808.0
2019-06-07T08:34:43.916Z,17696.0
2019-06-07T08:45:03.179Z,25536.0
2019-06-07T08:55:12.252Z,27808.0
2019-06-07T09:05:32.681Z,27584.0
2019-06-07T09:15:46.338Z,33472.0
2019-06-07T09:26:36.270Z,34912.0
2019-06-07T09:38:03.701Z,38368.0
2019-06-07T09:49:01.266Z,36448.0
2019-06-07T09:58:54.195Z,31360.0
2019-06-07T10:10:04.753Z,43360.0
2019-06-07T10:19:46.297Z,15168.0
2019-06-07T10:30:35.305Z,12568.0
2019-06-07T10:41:24.738Z,12280.0
2019-06-07T10:52:11.598Z,16192.0
2019-06-07T11:02:55.755Z,22048.0
2019-06-07T11:13:44.212Z,12728.0
2019-06-07T11:24:03.709Z,34176.0
2019-06-07T11:34:51.627Z,44640.0
2019-06-07T11:45:40.474Z,46400.0
2019-06-07T11:55:54.680Z,49440.0
2019-06-07T12:06:09.979Z,45920.0
2019-06-07T12:17:04.235Z,44608.0
2019-06-07T12:27:18.723Z,43264.0
2019-06-07T12:37:42.683Z,43968.0
2019-06-07T12:47:53.049Z,48832.0
2019-06-07T12:58:42.027Z,42176.0
2019-06-07T13:09:31.338Z,36608.0
2019-06-07T13:20:22.702Z,26976.0
2019-06-07T13:31:14.412Z,21664.0
2019-06-07T13:42:56.900Z,21472.0
2019-06-07T13:53:48.781Z,9608.0
2019-06-07T14:04:03.885Z,10944.0
2019-06-07T14:14:20.079Z,18432.0
2019-06-07T14:24:33.099Z,18496.0
2019-06-07T14:35:22.614Z,16192.0
2019-06-07T14:46:13.062Z,14296.0
2019-06-07T14:56:29.509Z,9512.0
2019-06-07T15:06:45.584Z,8916.0
2019-06-07T15:17:35.298Z,10252.0
2019-06-07T15:28:27.672Z,5632.0
2019-06-07T15:38:43.440Z,4556.0
2019-06-07T15:48:58.473Z,5416.0
2019-06-07T15:59:13.818Z,6436.0
2019-06-07T16:09:59.955Z,2252.0
2019-06-07T16:20:49.945Z,1792.0
2019-06-07T16:31:40.979Z,896.0
2019-06-07T16:41:57.847Z,776.0
2019-06-07T16:52:48.115Z,480.0
2019-06-07T17:03:37.301Z,480.0
2019-06-07T17:13:54.384Z,1816.0
2019-06-07T17:24:13.064Z,2400.0
2019-06-07T17:35:03.742Z,2272.0
2019-06-07T17:45:18.976Z,1972.0
2019-06-07T17:55:34.382Z,2988.0
2019-06-07T18:06:28.936Z,2528.0
2019-06-07T18:16:44.385Z,2060.0
2019-06-07T18:27:37.053Z,1904.0
2019-06-07T18:37:53.067Z,1464.0
2019-06-07T18:48:38.769Z,1116.0
2019-06-07T18:59:06.375Z,464.0
2019-06-07T19:09:23.768Z,668.0
2019-06-07T19:19:38.514Z,412.0
2019-06-07T19:30:31.857Z,292.0
2019-06-07T19:41:20.255Z,180.0
2019-06-07T19:52:48.353Z,88.0
2019-06-07T20:03:07.324Z,32.0
2019-06-07T20:13:23.706Z,8.0
2019-06-07T20:24:26.472Z,4.0
2019-06-07T20:34:33.845Z,0.0
2019-06-07T20:45:32.118Z,0.0
2019-06-07T20:55:33.913Z,0.0
2019-06-07T21:06:28.769Z,0.0
2019-06-07T21:16:44.147Z,0.0
2019-06-07T21:27:36.864Z,0.0
2019-06-07T21:38:25.129Z,0.0
2019-06-07T21:48:42.958Z,0.0
2019-06-07T21:59:30.295Z,0.0
2019-06-07T22:10:17.250Z,0.0
2019-06-07T22:21:06.704Z,0.0
2019-06-07T22:31:22.781Z,0.0
2019-06-07T22:41:38.840Z,0.0
2019-06-07T22:52:07.745Z,0.0
2019-06-07T23:02:10.422Z,0.0
2019-06-07T23:12:23.525Z,0.0
2019-06-07T23:23:10.050Z,0.0
2019-06-07T23:33:25.033Z,0.0
2019-06-07T23:43:40.085Z,0.0
2019-06-07T23:54:30.019Z,0.0
