createdAt,value
2018-03-08T00:00:03.096Z,7.60
2018-03-08T00:00:40.728Z,7.70
2018-03-08T00:01:12.374Z,7.60
2018-03-08T00:01:43.986Z,7.60
2018-03-08T00:02:15.614Z,7.60
2018-03-08T00:02:47.239Z,7.70
2018-03-08T00:03:18.876Z,7.70
2018-03-08T00:03:50.522Z,7.70
2018-03-08T00:04:22.184Z,7.60
2018-03-08T00:04:53.818Z,7.70
2018-03-08T00:05:25.454Z,7.60
2018-03-08T00:05:57.100Z,7.70
2018-03-08T00:06:28.742Z,7.60
2018-03-08T00:07:00.368Z,7.70
2018-03-08T00:07:32.024Z,7.60
2018-03-08T00:08:03.660Z,7.70
2018-03-08T00:08:35.296Z,7.70
2018-03-08T00:09:06.979Z,7.70
2018-03-08T00:09:38.587Z,7.60
2018-03-08T00:10:10.234Z,7.60
2018-03-08T00:10:41.869Z,7.70
2018-03-08T00:11:13.488Z,7.60
2018-03-08T00:11:45.112Z,7.60
2018-03-08T00:12:16.728Z,7.60
2018-03-08T00:12:48.349Z,7.60
2018-03-08T00:13:19.974Z,7.60
2018-03-08T00:13:51.602Z,7.70
2018-03-08T00:14:23.224Z,7.70
2018-03-08T00:14:54.870Z,7.70
2018-03-08T00:15:26.494Z,7.70
2018-03-08T00:15:58.134Z,7.70
2018-03-08T00:16:29.786Z,7.70
2018-03-08T00:17:01.394Z,7.70
2018-03-08T00:17:33.024Z,7.70
2018-03-08T00:18:04.656Z,7.70
2018-03-08T00:18:36.274Z,7.70
2018-03-08T00:19:07.921Z,7.80
2018-03-08T00:19:39.564Z,7.70
2018-03-08T00:20:11.216Z,7.80
2018-03-08T00:20:42.839Z,7.80
2018-03-08T00:21:14.482Z,7.70
2018-03-08T00:21:46.112Z,7.80
2018-03-08T00:22:17.770Z,7.70
2018-03-08T00:22:49.424Z,7.70
2018-03-08T00:23:21.062Z,7.80
2018-03-08T00:23:52.717Z,7.80
2018-03-08T00:24:24.368Z,7.80
2018-03-08T00:24:55.979Z,7.80
2018-03-08T00:25:27.610Z,7.80
2018-03-08T00:25:59.237Z,7.80
2018-03-08T00:26:30.872Z,7.70
2018-03-08T00:27:02.504Z,7.80
2018-03-08T00:27:34.121Z,7.80
2018-03-08T00:28:05.768Z,7.80
2018-03-08T00:28:37.400Z,7.80
2018-03-08T00:29:09.013Z,7.80
2018-03-08T00:29:40.630Z,7.70
2018-03-08T00:30:12.260Z,7.70
2018-03-08T00:30:43.912Z,7.70
2018-03-08T00:31:15.520Z,7.70
2018-03-08T00:31:47.171Z,7.80
2018-03-08T00:32:18.794Z,7.80
2018-03-08T00:32:50.410Z,7.70
2018-03-08T00:33:22.070Z,7.70
2018-03-08T00:33:53.687Z,7.70
2018-03-08T00:34:25.352Z,7.70
2018-03-08T00:34:56.989Z,7.70
2018-03-08T00:35:28.685Z,7.70
2018-03-08T00:36:00.300Z,7.70
2018-03-08T00:36:31.934Z,7.60
2018-03-08T00:37:03.574Z,7.60
2018-03-08T00:37:35.234Z,7.60
2018-03-08T00:38:06.896Z,7.60
2018-03-08T00:38:38.513Z,7.60
2018-03-08T00:39:10.127Z,7.60
2018-03-08T00:39:41.772Z,7.50
2018-03-08T00:40:13.416Z,7.50
2018-03-08T00:40:45.038Z,7.50
2018-03-08T00:41:16.683Z,7.50
2018-03-08T00:41:48.300Z,7.50
2018-03-08T00:42:19.950Z,7.50
2018-03-08T00:42:51.585Z,7.50
2018-03-08T00:43:23.231Z,7.40
2018-03-08T00:43:54.877Z,7.40
2018-03-08T00:44:26.517Z,7.40
2018-03-08T00:44:58.131Z,7.40
2018-03-08T00:45:29.739Z,7.40
2018-03-08T00:46:01.350Z,7.40
2018-03-08T00:46:32.979Z,7.40
2018-03-08T00:47:04.605Z,7.30
2018-03-08T00:47:36.242Z,7.40
2018-03-08T00:48:07.851Z,7.40
2018-03-08T00:48:39.476Z,7.30
2018-03-08T00:49:11.121Z,7.30
2018-03-08T00:49:42.754Z,7.30
2018-03-08T00:50:14.391Z,7.30
2018-03-08T00:50:46.008Z,7.20
2018-03-08T00:51:17.651Z,7.20
2018-03-08T00:51:49.281Z,7.20
2018-03-08T00:52:20.939Z,7.20
2018-03-08T00:52:52.584Z,7.20
2018-03-08T00:53:24.224Z,7.20
2018-03-08T00:53:55.873Z,7.20
2018-03-08T00:54:27.505Z,7.10
2018-03-08T00:54:59.151Z,7.10
2018-03-08T00:55:30.771Z,7.10
2018-03-08T00:56:02.381Z,7.10
2018-03-08T00:56:34.009Z,7.10
2018-03-08T00:57:05.651Z,7.00
2018-03-08T00:57:37.275Z,7.00
2018-03-08T00:58:08.900Z,7.00
2018-03-08T00:58:40.531Z,7.00
2018-03-08T00:59:12.176Z,7.00
2018-03-08T00:59:43.798Z,7.00
2018-03-08T01:00:15.459Z,7.00
2018-03-08T01:00:47.217Z,7.00
2018-03-08T01:01:18.830Z,6.90
2018-03-08T01:01:50.474Z,7.00
2018-03-08T01:02:22.111Z,6.90
2018-03-08T01:02:53.733Z,6.90
2018-03-08T01:03:25.363Z,7.00
2018-03-08T01:03:56.982Z,6.90
2018-03-08T01:04:28.615Z,6.90
2018-03-08T01:05:00.243Z,6.90
2018-03-08T01:05:31.887Z,6.90
2018-03-08T01:06:03.523Z,6.80
2018-03-08T01:06:35.176Z,6.90
2018-03-08T01:07:06.813Z,6.70
2018-03-08T01:07:38.450Z,6.80
2018-03-08T01:08:10.085Z,6.70
2018-03-08T01:08:41.691Z,6.80
2018-03-08T01:09:13.340Z,6.80
2018-03-08T01:09:44.964Z,6.70
2018-03-08T01:10:16.869Z,6.70
2018-03-08T01:10:48.498Z,6.70
2018-03-08T01:11:20.144Z,6.70
2018-03-08T01:11:51.772Z,6.70
2018-03-08T01:12:23.409Z,6.70
2018-03-08T01:12:55.046Z,6.60
2018-03-08T01:13:26.662Z,6.60
2018-03-08T01:13:58.292Z,6.70
2018-03-08T01:14:29.931Z,6.60
2018-03-08T01:15:01.560Z,6.60
2018-03-08T01:15:33.190Z,6.60
2018-03-08T01:16:04.810Z,6.60
2018-03-08T01:16:36.439Z,6.60
2018-03-08T01:17:08.091Z,6.60
2018-03-08T01:17:39.763Z,6.60
2018-03-08T01:18:11.396Z,6.50
2018-03-08T01:18:43.029Z,6.50
2018-03-08T01:19:14.672Z,6.50
2018-03-08T01:19:46.311Z,6.50
2018-03-08T01:20:17.941Z,6.50
2018-03-08T01:20:49.577Z,6.50
2018-03-08T01:21:21.217Z,6.50
2018-03-08T01:21:52.853Z,6.50
2018-03-08T01:22:24.526Z,6.50
2018-03-08T01:22:56.143Z,6.40
2018-03-08T01:23:27.805Z,6.50
2018-03-08T01:23:59.420Z,6.50
2018-03-08T01:24:31.073Z,6.30
2018-03-08T01:25:02.738Z,6.40
2018-03-08T01:25:34.373Z,6.30
2018-03-08T01:26:06.013Z,6.40
2018-03-08T01:26:37.651Z,6.30
2018-03-08T01:27:09.293Z,6.30
2018-03-08T01:27:40.930Z,6.30
2018-03-08T01:28:12.546Z,6.30
2018-03-08T01:28:44.179Z,6.30
2018-03-08T01:29:15.818Z,6.30
2018-03-08T01:29:47.469Z,6.30
2018-03-08T01:30:19.115Z,6.30
2018-03-08T01:30:50.745Z,6.30
2018-03-08T01:31:22.384Z,6.30
2018-03-08T01:31:54.009Z,6.30
2018-03-08T01:32:25.635Z,6.30
2018-03-08T01:32:57.264Z,6.30
2018-03-08T01:33:28.921Z,6.30
2018-03-08T01:34:00.574Z,6.30
2018-03-08T01:34:32.172Z,6.30
2018-03-08T01:35:03.841Z,6.30
2018-03-08T01:35:35.475Z,6.30
2018-03-08T01:36:25.778Z,6.20
2018-03-08T01:36:57.427Z,6.30
2018-03-08T01:37:29.066Z,6.20
2018-03-08T01:38:00.705Z,6.00
2018-03-08T01:38:32.337Z,6.20
2018-03-08T01:39:04.013Z,6.20
2018-03-08T01:39:35.669Z,6.10
2018-03-08T01:40:07.336Z,6.20
2018-03-08T01:40:38.940Z,6.20
2018-03-08T01:41:10.571Z,6.10
2018-03-08T01:41:42.202Z,6.10
2018-03-08T01:42:13.823Z,6.20
2018-03-08T01:42:45.479Z,6.10
2018-03-08T01:43:17.110Z,6.10
2018-03-08T01:43:48.743Z,6.10
2018-03-08T01:44:20.382Z,6.10
2018-03-08T01:44:52.058Z,6.10
2018-03-08T01:45:23.752Z,6.00
2018-03-08T01:45:55.403Z,6.00
2018-03-08T01:46:27.016Z,6.10
2018-03-08T01:46:58.687Z,6.00
2018-03-08T01:47:30.369Z,6.00
2018-03-08T01:48:02.026Z,6.00
2018-03-08T01:48:33.651Z,6.00
2018-03-08T01:49:05.264Z,6.00
2018-03-08T01:49:36.917Z,6.10
2018-03-08T01:50:08.565Z,6.00
2018-03-08T01:50:40.197Z,6.00
2018-03-08T01:51:11.819Z,6.00
2018-03-08T01:52:02.109Z,6.00
2018-03-08T01:52:33.751Z,5.90
2018-03-08T01:53:05.387Z,5.90
2018-03-08T01:53:36.999Z,5.90
2018-03-08T01:54:08.609Z,5.90
2018-03-08T01:54:40.264Z,6.00
2018-03-08T01:55:11.877Z,5.90
2018-03-08T01:55:43.501Z,5.90
2018-03-08T01:56:15.118Z,5.90
2018-03-08T01:56:46.751Z,5.90
2018-03-08T01:57:18.392Z,5.90
2018-03-08T01:57:50.045Z,5.80
2018-03-08T01:58:21.685Z,5.90
2018-03-08T01:58:53.323Z,5.90
2018-03-08T01:59:24.971Z,5.90
2018-03-08T01:59:56.622Z,5.80
2018-03-08T02:00:28.276Z,5.80
2018-03-08T02:00:59.906Z,5.80
2018-03-08T02:01:31.563Z,5.80
2018-03-08T02:02:03.210Z,5.80
2018-03-08T02:02:34.843Z,5.80
2018-03-08T02:03:06.455Z,5.80
2018-03-08T02:03:38.108Z,5.80
2018-03-08T02:04:09.741Z,5.80
2018-03-08T02:04:41.372Z,5.80
2018-03-08T02:05:13.008Z,5.80
2018-03-08T02:05:44.643Z,5.90
2018-03-08T02:06:16.289Z,5.90
2018-03-08T02:06:47.943Z,5.90
2018-03-08T02:07:19.600Z,5.80
2018-03-08T02:07:51.243Z,5.80
2018-03-08T02:08:22.886Z,5.90
2018-03-08T02:08:54.525Z,5.80
2018-03-08T02:09:26.165Z,5.80
2018-03-08T02:09:57.788Z,5.80
2018-03-08T02:10:29.445Z,5.80
2018-03-08T02:11:01.097Z,5.90
2018-03-08T02:11:32.725Z,5.90
2018-03-08T02:12:04.391Z,5.90
2018-03-08T02:12:36.041Z,5.80
2018-03-08T02:13:07.653Z,5.80
2018-03-08T02:13:39.269Z,5.80
2018-03-08T02:14:10.891Z,5.80
2018-03-08T02:14:42.525Z,5.80
2018-03-08T02:15:14.181Z,5.80
2018-03-08T02:15:45.823Z,5.80
2018-03-08T02:16:17.447Z,5.90
2018-03-08T02:16:49.069Z,5.90
2018-03-08T02:17:20.726Z,5.80
2018-03-08T02:17:52.457Z,5.90
2018-03-08T02:18:24.093Z,5.80
2018-03-08T02:18:55.726Z,5.90
2018-03-08T02:19:27.349Z,5.90
2018-03-08T02:19:58.977Z,5.80
2018-03-08T02:20:30.641Z,5.80
2018-03-08T02:21:02.276Z,5.80
2018-03-08T02:21:33.899Z,5.90
2018-03-08T02:22:05.544Z,5.80
2018-03-08T02:22:37.191Z,5.80
2018-03-08T02:23:08.834Z,5.80
2018-03-08T02:23:40.449Z,5.90
2018-03-08T02:24:12.101Z,5.80
2018-03-08T02:24:43.733Z,5.80
2018-03-08T02:25:15.375Z,5.80
2018-03-08T02:25:47.009Z,5.70
2018-03-08T02:26:18.661Z,5.70
2018-03-08T02:26:50.285Z,5.80
2018-03-08T02:27:21.923Z,5.80
2018-03-08T02:27:53.545Z,5.80
2018-03-08T02:28:25.173Z,5.80
2018-03-08T02:28:56.821Z,5.70
2018-03-08T02:29:28.427Z,5.80
2018-03-08T02:30:00.064Z,5.70
2018-03-08T02:30:31.692Z,5.70
2018-03-08T02:31:03.337Z,5.70
2018-03-08T02:31:34.982Z,5.70
2018-03-08T02:32:06.622Z,5.70
2018-03-08T02:32:38.251Z,5.70
2018-03-08T02:33:09.894Z,5.70
2018-03-08T02:33:41.526Z,5.60
2018-03-08T02:34:13.153Z,5.70
2018-03-08T02:34:44.799Z,5.70
2018-03-08T02:35:16.431Z,5.70
2018-03-08T02:35:48.074Z,5.70
2018-03-08T02:36:19.717Z,5.70
2018-03-08T02:36:51.371Z,5.60
2018-03-08T02:37:22.977Z,5.60
2018-03-08T02:37:54.595Z,5.70
2018-03-08T02:38:26.222Z,5.70
2018-03-08T02:38:57.864Z,5.70
2018-03-08T02:39:29.501Z,5.70
2018-03-08T02:40:01.140Z,5.70
2018-03-08T02:40:32.766Z,5.60
2018-03-08T02:41:04.409Z,5.70
2018-03-08T02:41:36.063Z,5.70
2018-03-08T02:42:07.755Z,5.80
2018-03-08T02:42:39.389Z,5.70
2018-03-08T02:43:11.050Z,5.70
2018-03-08T02:43:42.687Z,5.70
2018-03-08T02:44:14.370Z,5.70
2018-03-08T02:44:46.010Z,5.60
2018-03-08T02:45:17.681Z,5.70
2018-03-08T02:45:49.315Z,5.60
2018-03-08T02:46:20.935Z,5.60
2018-03-08T02:46:52.594Z,5.60
2018-03-08T02:47:24.246Z,5.60
2018-03-08T02:47:55.871Z,5.70
2018-03-08T02:48:27.504Z,5.60
2018-03-08T02:48:59.130Z,5.60
2018-03-08T02:49:30.774Z,5.50
2018-03-08T02:50:02.449Z,5.60
2018-03-08T02:50:34.101Z,5.60
2018-03-08T02:51:05.716Z,5.60
2018-03-08T02:51:37.363Z,5.60
2018-03-08T02:52:08.980Z,5.60
2018-03-08T02:52:40.621Z,5.60
2018-03-08T02:53:12.245Z,5.60
2018-03-08T02:53:43.889Z,5.60
2018-03-08T02:54:15.504Z,5.60
2018-03-08T02:54:47.117Z,5.60
2018-03-08T02:55:18.731Z,5.50
2018-03-08T02:55:50.358Z,5.50
2018-03-08T02:56:21.995Z,5.50
2018-03-08T02:56:53.658Z,5.60
2018-03-08T02:57:25.285Z,5.50
2018-03-08T02:57:56.944Z,5.60
2018-03-08T02:58:28.555Z,5.50
2018-03-08T02:59:00.167Z,5.60
2018-03-08T02:59:31.807Z,5.50
2018-03-08T03:00:03.487Z,5.60
2018-03-08T03:00:35.135Z,5.50
2018-03-08T03:01:06.807Z,5.50
2018-03-08T03:01:38.439Z,5.60
2018-03-08T03:02:10.408Z,5.60
2018-03-08T03:02:42.046Z,5.50
2018-03-08T03:03:13.693Z,5.60
2018-03-08T03:03:45.320Z,5.60
2018-03-08T03:04:16.957Z,5.60
2018-03-08T03:04:48.577Z,5.50
2018-03-08T03:05:20.216Z,5.50
2018-03-08T03:05:51.864Z,5.50
2018-03-08T03:06:23.491Z,5.50
2018-03-08T03:06:55.105Z,5.50
2018-03-08T03:07:26.732Z,5.50
2018-03-08T03:07:58.367Z,5.50
2018-03-08T03:08:30.009Z,5.60
2018-03-08T03:09:01.657Z,5.60
2018-03-08T03:09:33.309Z,5.60
2018-03-08T03:10:04.972Z,5.50
2018-03-08T03:10:36.643Z,5.50
2018-03-08T03:11:08.261Z,5.50
2018-03-08T03:11:39.876Z,5.50
2018-03-08T03:12:11.517Z,5.50
2018-03-08T03:12:43.127Z,5.60
2018-03-08T03:13:14.768Z,5.60
2018-03-08T03:13:46.428Z,5.50
2018-03-08T03:14:18.133Z,5.50
2018-03-08T03:14:49.789Z,5.50
2018-03-08T03:15:21.426Z,5.50
2018-03-08T03:15:53.061Z,5.50
2018-03-08T03:16:24.701Z,5.50
2018-03-08T03:16:56.319Z,5.50
2018-03-08T03:17:27.946Z,5.50
2018-03-08T03:18:00.501Z,5.50
2018-03-08T03:18:32.131Z,5.50
2018-03-08T03:19:03.801Z,5.50
2018-03-08T03:19:35.459Z,5.50
2018-03-08T03:20:07.093Z,5.50
2018-03-08T03:20:38.753Z,5.50
2018-03-08T03:21:10.384Z,5.60
2018-03-08T03:21:42.015Z,5.60
2018-03-08T03:22:13.635Z,5.50
2018-03-08T03:22:45.249Z,5.60
2018-03-08T03:23:16.849Z,5.50
2018-03-08T03:23:48.469Z,5.50
2018-03-08T03:24:20.105Z,5.60
2018-03-08T03:24:51.713Z,5.50
2018-03-08T03:25:23.351Z,5.60
2018-03-08T03:25:54.977Z,5.60
2018-03-08T03:26:26.603Z,5.50
2018-03-08T03:26:58.251Z,5.60
2018-03-08T03:27:29.871Z,5.50
2018-03-08T03:28:01.491Z,5.60
2018-03-08T03:28:33.125Z,5.60
2018-03-08T03:29:04.735Z,5.50
2018-03-08T03:29:36.395Z,5.50
2018-03-08T03:30:08.035Z,5.50
2018-03-08T03:30:39.692Z,5.50
2018-03-08T03:31:11.329Z,5.50
2018-03-08T03:31:42.950Z,5.50
2018-03-08T03:32:14.570Z,5.50
2018-03-08T03:32:46.189Z,5.50
2018-03-08T03:33:17.821Z,5.50
2018-03-08T03:33:49.449Z,5.50
2018-03-08T03:34:21.104Z,5.50
2018-03-08T03:34:52.743Z,5.50
2018-03-08T03:35:24.394Z,5.50
2018-03-08T03:35:56.027Z,5.50
2018-03-08T03:36:27.657Z,5.50
2018-03-08T03:36:59.251Z,5.50
2018-03-08T03:37:30.873Z,5.50
2018-03-08T03:38:02.528Z,5.60
2018-03-08T03:38:34.167Z,5.60
2018-03-08T03:39:05.807Z,5.50
2018-03-08T03:39:37.455Z,5.40
2018-03-08T03:40:09.077Z,5.50
2018-03-08T03:40:40.700Z,5.50
2018-03-08T03:41:12.325Z,5.50
2018-03-08T03:41:43.963Z,5.40
2018-03-08T03:42:15.589Z,5.50
2018-03-08T03:42:47.259Z,5.60
2018-03-08T03:43:18.871Z,5.50
2018-03-08T03:43:50.481Z,5.50
2018-03-08T03:44:22.105Z,5.40
2018-03-08T03:44:53.745Z,5.60
2018-03-08T03:45:25.388Z,5.50
2018-03-08T03:45:57.029Z,5.50
2018-03-08T03:46:28.654Z,5.40
2018-03-08T03:47:00.307Z,5.50
2018-03-08T03:47:31.957Z,5.50
2018-03-08T03:48:03.596Z,5.50
2018-03-08T03:48:35.237Z,5.50
2018-03-08T03:49:06.847Z,5.50
2018-03-08T03:49:38.506Z,5.40
2018-03-08T03:50:10.145Z,5.50
2018-03-08T03:50:41.789Z,5.50
2018-03-08T03:51:13.429Z,5.50
2018-03-08T03:51:45.060Z,5.40
2018-03-08T03:52:16.689Z,5.40
2018-03-08T03:52:48.329Z,5.40
2018-03-08T03:53:19.966Z,5.40
2018-03-08T03:53:51.601Z,5.40
2018-03-08T03:54:23.214Z,5.40
2018-03-08T03:54:54.859Z,5.50
2018-03-08T03:55:26.485Z,5.40
2018-03-08T03:55:58.137Z,5.40
2018-03-08T03:56:29.762Z,5.40
2018-03-08T03:57:01.385Z,5.50
2018-03-08T03:57:33.049Z,5.50
2018-03-08T03:58:04.666Z,5.40
2018-03-08T03:58:36.297Z,5.50
2018-03-08T03:59:07.913Z,5.50
2018-03-08T03:59:39.563Z,5.40
2018-03-08T04:00:11.199Z,5.40
2018-03-08T04:00:42.833Z,5.40
2018-03-08T04:01:14.474Z,5.50
2018-03-08T04:01:46.101Z,5.50
2018-03-08T04:02:17.727Z,5.40
2018-03-08T04:02:49.345Z,5.40
2018-03-08T04:03:20.970Z,5.50
2018-03-08T04:03:52.585Z,5.50
2018-03-08T04:04:24.215Z,5.50
2018-03-08T04:04:55.849Z,5.50
2018-03-08T04:05:27.517Z,5.50
2018-03-08T04:05:59.136Z,5.40
2018-03-08T04:06:30.769Z,5.40
2018-03-08T04:07:02.423Z,5.50
2018-03-08T04:07:34.029Z,5.50
2018-03-08T04:08:05.664Z,5.50
2018-03-08T04:08:37.292Z,5.50
2018-03-08T04:09:08.935Z,5.60
2018-03-08T04:09:40.563Z,5.40
2018-03-08T04:10:12.201Z,5.50
2018-03-08T04:10:43.835Z,5.50
2018-03-08T04:11:15.497Z,5.40
2018-03-08T04:11:47.139Z,5.50
2018-03-08T04:12:18.768Z,5.50
2018-03-08T04:12:50.375Z,5.50
2018-03-08T04:13:21.985Z,5.60
2018-03-08T04:13:53.633Z,5.40
2018-03-08T04:14:25.253Z,5.50
2018-03-08T04:14:56.897Z,5.50
2018-03-08T04:15:28.531Z,5.50
2018-03-08T04:16:00.155Z,5.40
2018-03-08T04:16:31.800Z,5.50
2018-03-08T04:17:03.470Z,5.50
2018-03-08T04:17:35.102Z,5.40
2018-03-08T04:18:06.708Z,5.50
2018-03-08T04:18:42.249Z,5.40
2018-03-08T04:19:13.883Z,5.40
2018-03-08T04:19:45.507Z,5.40
2018-03-08T04:20:17.171Z,5.40
2018-03-08T04:20:48.813Z,5.40
2018-03-08T04:21:20.473Z,5.30
2018-03-08T04:21:52.113Z,5.40
2018-03-08T04:22:23.785Z,5.40
2018-03-08T04:22:55.423Z,5.40
2018-03-08T04:23:27.058Z,5.40
2018-03-08T04:23:58.713Z,5.40
2018-03-08T04:24:30.329Z,5.40
2018-03-08T04:25:01.969Z,5.40
2018-03-08T04:25:33.608Z,5.30
2018-03-08T04:26:05.254Z,5.40
2018-03-08T04:26:36.909Z,5.30
2018-03-08T04:27:08.537Z,5.40
2018-03-08T04:27:40.171Z,5.30
2018-03-08T04:28:11.796Z,5.30
2018-03-08T04:28:43.519Z,5.30
2018-03-08T04:29:15.137Z,5.40
2018-03-08T04:29:46.750Z,5.40
2018-03-08T04:30:18.367Z,5.30
2018-03-08T04:30:49.984Z,5.30
2018-03-08T04:31:21.633Z,5.30
2018-03-08T04:31:53.257Z,5.30
2018-03-08T04:32:24.907Z,5.30
2018-03-08T04:32:56.554Z,5.30
2018-03-08T04:33:28.213Z,5.30
2018-03-08T04:33:59.837Z,5.30
2018-03-08T04:34:31.453Z,5.30
2018-03-08T04:35:03.105Z,5.40
2018-03-08T04:35:34.761Z,5.40
2018-03-08T04:36:06.378Z,5.40
2018-03-08T04:36:38.013Z,5.40
2018-03-08T04:37:09.639Z,5.40
2018-03-08T04:37:41.269Z,5.50
2018-03-08T04:38:12.917Z,5.40
2018-03-08T04:38:44.532Z,5.40
2018-03-08T04:39:16.161Z,5.50
2018-03-08T04:39:47.768Z,5.50
2018-03-08T04:40:19.401Z,5.50
2018-03-08T04:40:51.038Z,5.50
2018-03-08T04:41:22.657Z,5.50
2018-03-08T04:41:54.280Z,5.60
2018-03-08T04:42:25.907Z,5.70
2018-03-08T04:42:57.551Z,5.60
2018-03-08T04:43:29.183Z,5.60
2018-03-08T04:44:00.793Z,5.60
2018-03-08T04:44:32.437Z,5.60
2018-03-08T04:45:04.069Z,5.70
2018-03-08T04:45:35.713Z,5.60
2018-03-08T04:46:07.331Z,5.70
2018-03-08T04:46:38.985Z,5.70
2018-03-08T04:47:10.933Z,5.60
2018-03-08T04:47:42.561Z,5.70
2018-03-08T04:48:14.203Z,5.70
2018-03-08T04:48:45.850Z,5.70
2018-03-08T04:49:17.462Z,5.80
2018-03-08T04:49:49.093Z,5.70
2018-03-08T04:50:20.722Z,5.70
2018-03-08T04:50:52.348Z,5.80
2018-03-08T04:51:23.964Z,5.70
2018-03-08T04:51:55.597Z,5.80
2018-03-08T04:52:27.515Z,5.80
2018-03-08T04:52:59.154Z,5.80
2018-03-08T04:53:30.801Z,5.80
2018-03-08T04:54:02.447Z,5.80
2018-03-08T04:54:34.075Z,5.80
2018-03-08T04:55:05.712Z,5.90
2018-03-08T04:55:37.347Z,5.80
2018-03-08T04:56:08.984Z,5.80
2018-03-08T04:56:40.631Z,5.80
2018-03-08T04:57:12.251Z,5.80
2018-03-08T04:57:43.881Z,5.80
2018-03-08T04:58:15.493Z,5.80
2018-03-08T04:58:47.104Z,5.80
2018-03-08T04:59:18.739Z,5.80
2018-03-08T04:59:50.392Z,5.80
2018-03-08T05:00:22.008Z,5.80
2018-03-08T05:00:53.625Z,5.80
2018-03-08T05:01:25.270Z,5.80
2018-03-08T05:01:56.933Z,5.70
2018-03-08T05:02:28.570Z,5.80
2018-03-08T05:03:00.210Z,5.80
2018-03-08T05:03:31.835Z,5.80
2018-03-08T05:04:03.477Z,5.90
2018-03-08T05:04:35.115Z,5.90
2018-03-08T05:05:06.738Z,5.90
2018-03-08T05:05:38.388Z,5.80
2018-03-08T05:06:10.019Z,5.90
2018-03-08T05:06:41.663Z,5.90
2018-03-08T05:07:13.311Z,5.90
2018-03-08T05:07:44.937Z,5.90
2018-03-08T05:08:16.587Z,6.00
2018-03-08T05:08:48.224Z,5.90
2018-03-08T05:09:19.876Z,5.90
2018-03-08T05:09:51.534Z,6.00
2018-03-08T05:10:23.189Z,6.00
2018-03-08T05:10:54.826Z,6.00
2018-03-08T05:11:26.494Z,6.00
2018-03-08T05:11:58.131Z,6.00
2018-03-08T05:12:29.791Z,6.10
2018-03-08T05:13:01.437Z,6.00
2018-03-08T05:13:33.089Z,6.00
2018-03-08T05:14:04.709Z,6.00
2018-03-08T05:14:36.363Z,6.10
2018-03-08T05:15:08.029Z,6.00
2018-03-08T05:15:39.649Z,5.90
2018-03-08T05:16:11.253Z,6.00
2018-03-08T05:16:42.877Z,5.90
2018-03-08T05:17:14.528Z,6.00
2018-03-08T05:17:46.145Z,5.90
2018-03-08T05:18:17.781Z,6.00
2018-03-08T05:18:49.435Z,6.00
2018-03-08T05:19:21.059Z,5.90
2018-03-08T05:19:52.685Z,5.90
2018-03-08T05:20:24.309Z,5.90
2018-03-08T05:20:55.964Z,6.00
2018-03-08T05:21:27.589Z,5.90
2018-03-08T05:21:59.260Z,5.90
2018-03-08T05:22:30.895Z,5.90
2018-03-08T05:23:02.551Z,5.90
2018-03-08T05:23:34.170Z,5.80
2018-03-08T05:24:05.810Z,5.90
2018-03-08T05:24:37.462Z,5.90
2018-03-08T05:25:09.078Z,5.80
2018-03-08T05:25:40.739Z,5.90
2018-03-08T05:26:12.385Z,5.80
2018-03-08T05:26:44.029Z,5.80
2018-03-08T05:27:15.657Z,5.80
2018-03-08T05:27:47.272Z,5.70
2018-03-08T05:28:18.915Z,5.70
2018-03-08T05:28:50.533Z,5.70
2018-03-08T05:29:22.165Z,5.70
2018-03-08T05:29:53.806Z,5.70
2018-03-08T05:30:25.439Z,5.60
2018-03-08T05:30:57.086Z,5.60
2018-03-08T05:31:28.731Z,5.60
2018-03-08T05:32:00.362Z,5.60
2018-03-08T05:32:31.981Z,5.60
2018-03-08T05:33:03.613Z,5.60
2018-03-08T05:33:35.241Z,5.60
2018-03-08T05:34:06.932Z,5.50
2018-03-08T05:34:38.570Z,5.50
2018-03-08T05:35:10.186Z,5.50
2018-03-08T05:35:41.823Z,5.50
2018-03-08T05:36:13.512Z,5.60
2018-03-08T05:36:45.137Z,5.50
2018-03-08T05:37:16.771Z,5.50
2018-03-08T05:37:48.415Z,5.40
2018-03-08T05:38:20.044Z,5.40
2018-03-08T05:38:51.661Z,5.40
2018-03-08T05:39:23.283Z,5.30
2018-03-08T05:39:54.913Z,5.30
2018-03-08T05:40:26.517Z,5.30
2018-03-08T05:40:58.144Z,5.30
2018-03-08T05:41:29.792Z,5.30
2018-03-08T05:42:01.407Z,5.30
2018-03-08T05:42:33.016Z,5.20
2018-03-08T05:43:04.647Z,5.20
2018-03-08T05:43:36.258Z,5.20
2018-03-08T05:44:07.883Z,5.10
2018-03-08T05:44:39.492Z,5.20
2018-03-08T05:45:11.111Z,5.20
2018-03-08T05:45:42.725Z,5.00
2018-03-08T05:46:14.342Z,5.10
2018-03-08T05:46:45.966Z,5.10
2018-03-08T05:47:17.577Z,5.10
2018-03-08T05:47:49.225Z,5.10
2018-03-08T05:48:20.844Z,5.10
2018-03-08T05:48:52.475Z,5.00
2018-03-08T05:49:24.101Z,5.10
2018-03-08T05:49:55.711Z,5.00
2018-03-08T05:50:27.360Z,5.00
2018-03-08T05:50:58.985Z,5.00
2018-03-08T05:51:30.619Z,5.00
2018-03-08T05:52:02.285Z,4.90
2018-03-08T05:52:33.918Z,4.90
2018-03-08T05:53:05.516Z,5.00
2018-03-08T05:53:37.152Z,4.90
2018-03-08T05:54:08.761Z,5.00
2018-03-08T05:54:40.407Z,4.90
2018-03-08T05:55:12.047Z,4.90
2018-03-08T05:55:43.668Z,4.90
2018-03-08T05:56:15.297Z,4.90
2018-03-08T05:56:46.951Z,5.00
2018-03-08T05:57:18.613Z,4.90
2018-03-08T05:57:50.259Z,5.00
2018-03-08T05:58:21.909Z,5.00
2018-03-08T05:58:53.529Z,4.90
2018-03-08T05:59:25.141Z,4.90
2018-03-08T05:59:56.773Z,5.00
2018-03-08T06:00:28.427Z,4.90
2018-03-08T06:01:00.035Z,4.90
2018-03-08T06:01:31.648Z,5.00
2018-03-08T06:02:03.270Z,4.90
2018-03-08T06:02:34.923Z,4.90
2018-03-08T06:03:06.553Z,4.90
2018-03-08T06:03:38.204Z,4.90
2018-03-08T06:04:09.873Z,4.90
2018-03-08T06:04:41.560Z,4.90
2018-03-08T06:05:13.186Z,4.90
2018-03-08T06:05:44.829Z,4.90
2018-03-08T06:06:16.458Z,4.80
2018-03-08T06:06:48.056Z,4.90
2018-03-08T06:07:19.681Z,4.80
2018-03-08T06:07:51.337Z,4.90
2018-03-08T06:08:22.957Z,4.90
2018-03-08T06:08:54.573Z,4.90
2018-03-08T06:09:26.184Z,4.90
2018-03-08T06:09:57.843Z,4.80
2018-03-08T06:10:29.475Z,4.90
2018-03-08T06:11:01.085Z,4.80
2018-03-08T06:11:32.707Z,4.90
2018-03-08T06:12:04.363Z,4.80
2018-03-08T06:12:35.997Z,4.90
2018-03-08T06:13:07.651Z,4.80
2018-03-08T06:13:39.288Z,4.90
2018-03-08T06:14:10.914Z,4.90
2018-03-08T06:14:42.534Z,4.90
2018-03-08T06:15:14.190Z,4.90
2018-03-08T06:15:45.821Z,4.90
2018-03-08T06:16:17.468Z,5.00
2018-03-08T06:16:49.101Z,4.90
2018-03-08T06:17:20.732Z,5.00
2018-03-08T06:17:52.393Z,5.00
2018-03-08T06:18:24.027Z,5.00
2018-03-08T06:18:55.641Z,5.00
2018-03-08T06:19:27.256Z,5.10
2018-03-08T06:19:58.870Z,5.10
2018-03-08T06:20:30.522Z,5.10
2018-03-08T06:21:02.137Z,5.20
2018-03-08T06:21:33.758Z,5.20
2018-03-08T06:22:05.386Z,5.20
2018-03-08T06:22:36.997Z,5.20
2018-03-08T06:23:08.634Z,5.30
2018-03-08T06:23:40.274Z,5.30
2018-03-08T06:24:11.914Z,5.30
2018-03-08T06:24:43.543Z,5.40
2018-03-08T06:25:15.168Z,5.30
2018-03-08T06:25:46.788Z,5.40
2018-03-08T06:26:18.426Z,5.40
2018-03-08T06:26:50.058Z,5.50
2018-03-08T06:27:21.685Z,5.50
2018-03-08T06:27:53.309Z,5.50
2018-03-08T06:28:24.961Z,5.50
2018-03-08T06:28:56.607Z,5.60
2018-03-08T06:29:28.246Z,5.50
2018-03-08T06:29:59.876Z,5.60
2018-03-08T06:30:31.522Z,5.60
2018-03-08T06:31:03.157Z,5.60
2018-03-08T06:31:34.806Z,5.60
2018-03-08T06:32:06.445Z,5.60
2018-03-08T06:32:38.069Z,5.70
2018-03-08T06:33:09.708Z,5.70
2018-03-08T06:33:41.344Z,5.70
2018-03-08T06:34:12.984Z,5.70
2018-03-08T06:34:44.602Z,5.70
2018-03-08T06:35:16.226Z,5.70
2018-03-08T06:35:47.862Z,5.70
2018-03-08T06:36:19.488Z,5.80
2018-03-08T06:36:51.132Z,5.70
2018-03-08T06:37:22.761Z,5.80
2018-03-08T06:37:54.408Z,5.80
2018-03-08T06:38:26.174Z,5.80
2018-03-08T06:38:57.851Z,5.90
2018-03-08T06:39:29.457Z,5.90
2018-03-08T06:40:01.098Z,5.80
2018-03-08T06:40:32.733Z,5.90
2018-03-08T06:41:04.375Z,5.90
2018-03-08T06:41:36.005Z,5.90
2018-03-08T06:42:07.637Z,5.90
2018-03-08T06:42:39.259Z,5.90
2018-03-08T06:43:10.885Z,5.90
2018-03-08T06:43:42.519Z,5.80
2018-03-08T06:44:14.173Z,5.80
2018-03-08T06:44:45.841Z,5.80
2018-03-08T06:45:17.438Z,5.90
2018-03-08T06:45:49.078Z,5.80
2018-03-08T06:46:20.702Z,5.80
2018-03-08T06:46:52.343Z,5.90
2018-03-08T06:47:23.979Z,5.90
2018-03-08T06:47:55.641Z,5.90
2018-03-08T06:48:27.252Z,5.90
2018-03-08T06:48:58.868Z,5.90
2018-03-08T06:49:30.506Z,5.80
2018-03-08T06:50:02.154Z,5.90
2018-03-08T06:50:33.774Z,5.90
2018-03-08T06:51:05.409Z,5.90
2018-03-08T06:51:37.057Z,5.90
2018-03-08T06:52:08.687Z,5.90
2018-03-08T06:52:40.342Z,5.90
2018-03-08T06:53:11.987Z,5.90
2018-03-08T06:53:43.627Z,5.90
2018-03-08T06:54:15.257Z,6.00
2018-03-08T06:54:46.875Z,6.00
2018-03-08T06:55:18.539Z,6.00
2018-03-08T06:55:50.186Z,6.00
2018-03-08T06:56:21.836Z,6.00
2018-03-08T06:56:53.451Z,6.00
2018-03-08T06:57:25.110Z,6.00
2018-03-08T06:57:56.722Z,6.00
2018-03-08T06:58:28.370Z,5.90
2018-03-08T06:58:59.996Z,6.00
2018-03-08T06:59:31.619Z,5.90
2018-03-08T07:00:03.389Z,6.00
2018-03-08T07:00:35.049Z,5.90
2018-03-08T07:01:06.700Z,5.90
2018-03-08T07:01:38.322Z,5.90