createdAt,value
2019-03-25T20:34:30.003Z,652
2019-03-25T20:34:44.437Z,651
2019-03-25T20:34:56.789Z,652
2019-03-25T20:35:10.189Z,651
2019-03-25T20:35:24.430Z,651
2019-03-25T20:35:36.864Z,652
2019-03-25T20:35:49.568Z,651
2019-03-25T20:36:02.071Z,651
2019-03-25T20:36:14.675Z,651
2019-03-25T20:36:27.264Z,651
2019-03-25T20:36:40.927Z,651
2019-03-25T20:36:53.553Z,651
2019-03-25T20:37:06.201Z,652
2019-03-25T20:37:18.787Z,652
2019-03-25T20:37:31.583Z,652
2019-03-25T20:37:44.354Z,651
2019-03-25T20:37:57.165Z,651
2019-03-25T20:38:10.038Z,652
2019-03-25T20:38:22.918Z,651
2019-03-25T20:38:35.697Z,651
2019-03-25T20:38:51.295Z,651
2019-03-25T20:39:04.460Z,651
2019-03-25T20:39:17.553Z,652
2019-03-25T20:39:31.552Z,651
2019-03-25T20:39:44.390Z,651
2019-03-25T20:39:56.775Z,651
2019-03-25T20:40:09.572Z,652
2019-03-25T20:40:22.076Z,651
2019-03-25T20:40:34.735Z,652
2019-03-25T20:40:47.176Z,652
2019-03-25T20:41:00.794Z,652
2019-03-25T20:41:13.448Z,652
2019-03-25T20:41:25.985Z,653
2019-03-25T20:41:38.568Z,652
2019-03-25T20:41:51.019Z,652
2019-03-25T20:42:04.510Z,653
2019-03-25T20:42:17.115Z,653
2019-03-25T20:42:29.469Z,652
2019-03-25T20:42:43.000Z,652
2019-03-25T20:42:56.463Z,653
2019-03-25T20:43:09.014Z,653
2019-03-25T20:43:21.292Z,653
2019-03-25T20:43:34.777Z,653
2019-03-25T20:43:47.253Z,653
2019-03-25T20:44:00.487Z,653
2019-03-25T20:44:12.579Z,652
2019-03-25T20:44:25.664Z,653
2019-03-25T20:44:37.750Z,652
2019-03-25T20:44:49.936Z,652
2019-03-25T20:45:02.167Z,652
2019-03-25T20:45:18.174Z,652
2019-03-25T20:45:30.721Z,652
2019-03-25T20:45:43.091Z,653
2019-03-25T20:45:55.490Z,652
2019-03-25T20:46:07.768Z,652
2019-03-25T20:46:20.564Z,652
2019-03-25T20:46:33.198Z,652
2019-03-25T20:46:45.447Z,652
2019-03-25T20:46:57.665Z,652
2019-03-25T20:47:09.973Z,652
2019-03-25T20:47:22.148Z,652
2019-03-25T20:47:34.321Z,652
2019-03-25T20:47:46.552Z,652
2019-03-25T20:47:58.801Z,653
2019-03-25T20:48:11.026Z,652
2019-03-25T20:48:23.200Z,652
2019-03-25T20:48:35.444Z,653
2019-03-25T20:48:48.536Z,652
2019-03-25T20:49:00.683Z,653
2019-03-25T20:49:12.832Z,652
2019-03-25T20:49:24.995Z,652
2019-03-25T20:49:37.184Z,653
2019-03-25T20:49:49.313Z,653
2019-03-25T20:50:01.522Z,652
2019-03-25T20:50:13.643Z,653
2019-03-25T20:50:25.829Z,653
2019-03-25T20:50:38.085Z,652
2019-03-25T20:50:50.340Z,653
2019-03-25T20:51:02.545Z,653
2019-03-25T20:51:14.803Z,653
2019-03-25T20:51:27.110Z,653
2019-03-25T20:51:39.189Z,653
2019-03-25T20:51:51.337Z,653
2019-03-25T20:52:03.407Z,653
2019-03-25T20:52:15.576Z,653
2019-03-25T20:52:28.917Z,653
2019-03-25T20:52:41.413Z,652
2019-03-25T20:52:54.834Z,652
2019-03-25T20:53:07.366Z,652
2019-03-25T20:53:20.607Z,652
2019-03-25T20:53:32.925Z,652
2019-03-25T20:53:45.315Z,652
2019-03-25T20:53:57.612Z,652
2019-03-25T20:54:09.705Z,652
2019-03-25T20:54:21.882Z,653
2019-03-25T20:54:33.959Z,653
2019-03-25T20:54:46.143Z,652
2019-03-25T20:54:59.180Z,652
2019-03-25T20:55:11.277Z,652
2019-03-25T20:55:23.392Z,653
2019-03-25T20:55:35.521Z,653
2019-03-25T20:55:48.599Z,653
2019-03-25T20:56:00.746Z,653
2019-03-25T20:56:13.756Z,653
2019-03-25T20:56:26.932Z,652
2019-03-25T20:56:40.143Z,652
2019-03-25T20:56:52.526Z,651
2019-03-25T20:57:04.949Z,652
2019-03-25T20:57:17.200Z,652
2019-03-25T20:57:29.490Z,651
2019-03-25T20:57:43.741Z,651
2019-03-25T20:57:57.000Z,651
2019-03-25T20:58:09.251Z,651
2019-03-25T20:58:21.414Z,651
2019-03-25T20:58:33.557Z,652
2019-03-25T20:58:45.868Z,652
2019-03-25T20:58:58.141Z,651
2019-03-25T20:59:10.491Z,651
2019-03-25T20:59:23.073Z,651
2019-03-25T20:59:35.515Z,651
2019-03-25T20:59:48.146Z,651
2019-03-25T21:00:00.649Z,651
2019-03-25T21:00:13.093Z,651
2019-03-25T21:00:25.425Z,651
2019-03-25T21:00:38.801Z,651
2019-03-25T21:00:51.295Z,651
2019-03-25T21:01:04.579Z,651
2019-03-25T21:01:16.799Z,652
2019-03-25T21:01:29.345Z,652
2019-03-25T21:01:41.809Z,652
2019-03-25T21:01:54.227Z,652
2019-03-25T21:02:06.734Z,651
2019-03-25T21:02:19.308Z,652
2019-03-25T21:02:44.076Z,651
2019-03-25T21:02:51.215Z,652
2019-03-25T21:03:03.564Z,652
2019-03-25T21:03:16.128Z,652
2019-03-25T21:03:28.908Z,651
2019-03-25T21:03:41.330Z,652
2019-03-25T21:03:53.897Z,652
2019-03-25T21:04:07.550Z,652
2019-03-25T21:04:20.048Z,652
2019-03-25T21:04:32.592Z,652
2019-03-25T21:04:45.072Z,652
2019-03-25T21:04:57.842Z,652
2019-03-25T21:05:10.795Z,651
2019-03-25T21:05:23.378Z,651
2019-03-25T21:05:37.049Z,651
2019-03-25T21:05:49.824Z,651
2019-03-25T21:06:02.611Z,651
2019-03-25T21:06:15.493Z,651
2019-03-25T21:06:28.337Z,651
2019-03-25T21:06:41.001Z,651
2019-03-25T21:06:55.625Z,651
2019-03-25T21:07:08.378Z,651
2019-03-25T21:07:21.881Z,651
2019-03-25T21:07:34.491Z,651
2019-03-25T21:07:46.873Z,651
2019-03-25T21:07:59.245Z,651
2019-03-25T21:08:11.682Z,651
2019-03-25T21:08:25.262Z,651
2019-03-25T21:08:37.607Z,651
2019-03-25T21:08:49.887Z,652
2019-03-25T21:09:02.152Z,652
2019-03-25T21:09:14.603Z,651
2019-03-25T21:09:28.243Z,651
2019-03-25T21:09:41.842Z,652
2019-03-25T21:09:54.391Z,652
2019-03-25T21:10:07.167Z,651
2019-03-25T21:10:19.890Z,652
2019-03-25T21:10:32.500Z,651
2019-03-25T21:10:46.010Z,651
2019-03-25T21:10:58.380Z,652
2019-03-25T21:11:10.588Z,652
2019-03-25T21:11:23.059Z,651
2019-03-25T21:11:35.607Z,651
2019-03-25T21:11:48.022Z,651
2019-03-25T21:12:00.338Z,651
2019-03-25T21:12:12.724Z,652
2019-03-25T21:12:25.090Z,652
2019-03-25T21:12:39.497Z,651
2019-03-25T21:12:51.822Z,651
2019-03-25T21:13:04.259Z,651
2019-03-25T21:13:16.426Z,651
2019-03-25T21:13:29.044Z,651
2019-03-25T21:13:41.637Z,651
2019-03-25T21:13:55.205Z,651
2019-03-25T21:14:08.629Z,651
2019-03-25T21:14:21.148Z,651
2019-03-25T21:14:33.595Z,651
2019-03-25T21:14:46.154Z,651
2019-03-25T21:14:58.587Z,651
2019-03-25T21:15:12.011Z,651
2019-03-25T21:15:24.451Z,652
2019-03-25T21:15:37.022Z,651
2019-03-25T21:15:50.543Z,651
2019-03-25T21:16:03.096Z,651
2019-03-25T21:16:15.719Z,652
2019-03-25T21:16:28.238Z,652
2019-03-25T21:16:40.747Z,651
2019-03-25T21:16:53.277Z,652
2019-03-25T21:17:05.757Z,651
2019-03-25T21:17:18.289Z,651
2019-03-25T21:17:30.830Z,651
2019-03-25T21:17:43.216Z,651
2019-03-25T21:17:57.605Z,651
2019-03-25T21:18:10.079Z,651
2019-03-25T21:18:22.727Z,651
2019-03-25T21:18:36.384Z,651
2019-03-25T21:18:48.668Z,652
2019-03-25T21:19:01.892Z,652
2019-03-25T21:19:14.139Z,651
2019-03-25T21:19:26.588Z,651
2019-03-25T21:19:38.785Z,651
2019-03-25T21:19:50.984Z,651
2019-03-25T21:20:03.136Z,651
2019-03-25T21:20:16.251Z,651
2019-03-25T21:20:28.494Z,652
2019-03-25T21:20:40.976Z,652
2019-03-25T21:20:53.299Z,652
2019-03-25T21:21:05.734Z,651
2019-03-25T21:21:17.978Z,651
2019-03-25T21:21:30.516Z,652
2019-03-25T21:21:43.012Z,652
2019-03-25T21:21:55.562Z,651
2019-03-25T21:22:10.356Z,651
2019-03-25T21:22:22.830Z,652
2019-03-25T21:22:35.354Z,652
2019-03-25T21:22:47.837Z,652
2019-03-25T21:23:00.383Z,652
2019-03-25T21:23:12.728Z,652
2019-03-25T21:23:25.217Z,652
2019-03-25T21:23:37.712Z,652
2019-03-25T21:23:51.743Z,652
2019-03-25T21:24:04.685Z,652
2019-03-25T21:24:17.756Z,652
2019-03-25T21:24:30.576Z,652
2019-03-25T21:24:43.222Z,651
2019-03-25T21:24:55.497Z,651
2019-03-25T21:25:07.815Z,651
2019-03-25T21:25:20.303Z,651
2019-03-25T21:25:34.223Z,651
2019-03-25T21:25:46.964Z,651
2019-03-25T21:25:59.637Z,651
2019-03-25T21:26:12.978Z,651
2019-03-25T21:26:25.260Z,651
2019-03-25T21:26:37.750Z,652
2019-03-25T21:26:50.161Z,652
2019-03-25T21:27:02.886Z,652
2019-03-25T21:27:15.715Z,652
2019-03-25T21:27:28.367Z,652
2019-03-25T21:27:41.252Z,652
2019-03-25T21:27:53.987Z,652
2019-03-25T21:28:06.786Z,583
2019-03-25T21:28:20.429Z,596
2019-03-25T21:28:32.944Z,571
2019-03-25T21:28:46.125Z,37
2019-03-25T21:28:58.286Z,165
2019-03-25T21:30:16.629Z,0
2019-03-25T21:30:30.643Z,0
2019-03-25T21:30:49.640Z,0
2019-03-25T21:31:01.777Z,0
2019-03-25T21:31:13.892Z,0
2019-03-25T21:31:26.908Z,0
2019-03-25T21:31:39.966Z,0
2019-03-25T21:31:52.047Z,0
2019-03-25T21:32:05.164Z,0
2019-03-25T21:32:17.268Z,0
2019-03-25T21:32:29.393Z,0
2019-03-25T21:32:42.406Z,0
2019-03-25T21:33:01.442Z,0
2019-03-25T21:33:13.496Z,0
2019-03-25T21:33:25.551Z,0
2019-03-25T21:33:37.663Z,0
2019-03-25T21:33:49.741Z,0
2019-03-25T21:34:01.855Z,0
2019-03-25T21:34:13.936Z,0
2019-03-25T21:34:26.096Z,0
2019-03-25T21:34:38.188Z,0
2019-03-25T21:34:50.339Z,0
2019-03-25T21:35:02.568Z,0
2019-03-25T21:35:14.566Z,0
2019-03-25T21:35:27.597Z,0
2019-03-25T21:35:39.649Z,0
2019-03-25T21:35:51.739Z,0
2019-03-25T21:36:03.852Z,0
2019-03-25T21:36:15.943Z,0
2019-03-25T21:36:27.921Z,0
2019-03-25T21:36:39.968Z,0
2019-03-25T21:36:53.024Z,0
2019-03-25T21:37:06.112Z,0
2019-03-25T21:37:18.177Z,0
2019-03-25T21:37:30.377Z,0
2019-03-25T21:37:42.351Z,0
2019-03-25T21:37:54.455Z,0
2019-03-25T21:38:06.534Z,0
2019-03-25T21:38:18.725Z,0
2019-03-25T21:38:30.683Z,0
2019-03-25T21:38:42.817Z,0
2019-03-25T21:38:56.802Z,0
2019-03-25T21:39:08.864Z,0
2019-03-25T21:39:22.975Z,0
2019-03-25T21:39:35.023Z,0
2019-03-25T21:39:47.212Z,0
2019-03-25T21:40:00.446Z,0
2019-03-25T21:40:12.344Z,0
2019-03-25T21:40:24.450Z,0
2019-03-25T21:40:37.469Z,0
2019-03-25T21:40:51.600Z,0
2019-03-25T21:41:04.439Z,0
2019-03-25T21:41:16.555Z,0
2019-03-25T21:41:28.650Z,0
2019-03-25T21:41:40.622Z,0
2019-03-25T21:41:53.682Z,0
2019-03-25T21:42:06.708Z,0
2019-03-25T21:42:18.774Z,0
2019-03-25T21:42:32.829Z,0
2019-03-25T21:42:44.956Z,0
2019-03-25T21:42:57.006Z,0
2019-03-25T21:43:11.105Z,0
2019-03-25T21:43:23.151Z,0
2019-03-25T21:43:35.272Z,0
2019-03-25T21:43:47.349Z,0
2019-03-25T21:43:59.418Z,0
2019-03-25T21:44:11.550Z,0
2019-03-25T21:44:23.946Z,0
2019-03-25T21:44:35.976Z,0
2019-03-25T21:44:48.136Z,0
2019-03-25T21:45:00.300Z,0
2019-03-25T21:45:12.235Z,0
2019-03-25T21:45:24.304Z,0
2019-03-25T21:45:37.373Z,0
2019-03-25T21:45:49.446Z,0
2019-03-25T21:46:01.419Z,0
2019-03-25T21:46:13.514Z,0
2019-03-25T21:46:27.556Z,0
2019-03-25T21:46:39.626Z,0
2019-03-25T21:46:51.681Z,0
2019-03-25T21:47:03.843Z,0
2019-03-25T21:47:15.861Z,0
2019-03-25T21:47:28.969Z,0
2019-03-25T21:47:41.016Z,0
2019-03-25T21:47:53.043Z,0
2019-03-25T21:48:05.192Z,0
2019-03-25T21:48:17.248Z,0
2019-03-25T21:48:30.271Z,0
2019-03-25T21:48:44.455Z,0
2019-03-25T21:48:56.412Z,0
2019-03-25T21:49:09.478Z,0
2019-03-25T21:49:22.496Z,0
2019-03-25T21:49:35.563Z,0
2019-03-25T21:49:47.658Z,0
2019-03-25T21:50:01.694Z,0
2019-03-25T21:50:13.870Z,0
2019-03-25T21:50:25.936Z,0
2019-03-25T21:50:39.043Z,0
2019-03-25T21:50:51.041Z,0
2019-03-25T21:51:03.190Z,0
2019-03-25T21:51:16.281Z,0
2019-03-25T21:51:28.302Z,0
2019-03-25T21:51:41.407Z,0
2019-03-25T21:51:53.418Z,0
2019-03-25T21:52:05.529Z,0
2019-03-25T21:52:17.494Z,0
2019-03-25T21:52:29.573Z,0
2019-03-25T21:52:42.790Z,0
2019-03-25T21:52:54.779Z,0
2019-03-25T21:53:07.063Z,0
2019-03-25T21:53:19.125Z,0
2019-03-25T21:53:31.155Z,0
2019-03-25T21:53:43.191Z,0
2019-03-25T21:53:57.249Z,0
2019-03-25T21:54:09.307Z,0
2019-03-25T21:54:21.354Z,0
2019-03-25T21:54:33.524Z,0
2019-03-25T21:54:46.500Z,0
2019-03-25T21:54:58.676Z,0
2019-03-25T21:55:10.659Z,0
2019-03-25T21:55:22.741Z,0
2019-03-25T21:55:34.798Z,0
2019-03-25T21:55:46.927Z,0
2019-03-25T21:55:59.902Z,0
2019-03-25T21:56:11.980Z,0
2019-03-25T21:56:25.102Z,0
2019-03-25T21:56:38.105Z,0
2019-03-25T21:56:51.246Z,0
2019-03-25T21:57:04.369Z,0
2019-03-25T21:57:17.330Z,0
2019-03-25T21:57:29.400Z,0
2019-03-25T21:57:41.496Z,0
2019-03-25T21:57:53.521Z,0
2019-03-25T21:58:05.600Z,0
2019-03-25T21:58:18.699Z,0
2019-03-25T21:58:30.745Z,0
2019-03-25T21:58:42.834Z,0
2019-03-25T21:58:54.921Z,0
2019-03-25T21:59:10.047Z,0
2019-03-25T21:59:24.015Z,0
2019-03-25T21:59:36.078Z,0
2019-03-25T21:59:48.185Z,0
2019-03-25T22:00:00.379Z,0
2019-03-25T22:00:12.351Z,0
2019-03-25T22:00:25.448Z,0
2019-03-25T22:00:37.449Z,0
2019-03-25T22:00:50.391Z,0
2019-03-25T22:01:02.310Z,0
2019-03-25T22:01:14.460Z,0
2019-03-25T22:01:26.507Z,0
2019-03-25T22:01:38.487Z,0
2019-03-25T22:01:50.681Z,0
2019-03-25T22:02:02.736Z,0
2019-03-25T22:02:14.807Z,0
2019-03-25T22:02:26.833Z,0
2019-03-25T22:02:38.895Z,0
2019-03-25T22:02:50.952Z,0
2019-03-25T22:03:11.913Z,0
2019-03-25T22:03:23.040Z,0
2019-03-25T22:03:36.101Z,0
2019-03-25T22:03:48.161Z,0
2019-03-25T22:04:00.225Z,0
2019-03-25T22:04:13.258Z,0
2019-03-25T22:04:25.319Z,0
2019-03-25T22:04:38.361Z,0
2019-03-25T22:04:50.405Z,0
2019-03-25T22:05:03.455Z,0
2019-03-25T22:05:15.520Z,0
2019-03-25T22:05:27.598Z,0
2019-03-25T22:05:39.645Z,0
2019-03-25T22:05:51.693Z,0
2019-03-25T22:06:03.738Z,0
2019-03-25T22:06:15.830Z,0
2019-03-25T22:06:27.929Z,0
2019-03-25T22:06:39.972Z,0
2019-03-25T22:06:52.016Z,0
2019-03-25T22:07:04.058Z,0
2019-03-25T22:07:16.185Z,0
2019-03-25T22:07:28.255Z,0
2019-03-25T22:07:40.346Z,0
2019-03-25T22:07:52.387Z,0
2019-03-25T22:08:04.445Z,0
2019-03-25T22:08:16.488Z,0
2019-03-25T22:08:28.535Z,0
2019-03-25T22:08:40.610Z,0
2019-03-25T22:08:52.675Z,0
2019-03-25T22:09:05.741Z,0
2019-03-25T22:09:17.831Z,0
2019-03-25T22:09:29.871Z,0
2019-03-25T22:09:41.926Z,0
2019-03-25T22:09:53.975Z,0
2019-03-25T22:10:06.049Z,0
2019-03-25T22:10:18.113Z,0
2019-03-25T22:10:30.175Z,0
2019-03-25T22:10:44.202Z,0
2019-03-25T22:10:57.262Z,0
2019-03-25T22:11:09.306Z,0
2019-03-25T22:11:21.359Z,0
2019-03-25T22:11:33.412Z,0
2019-03-25T22:11:45.476Z,0
2019-03-25T22:11:57.526Z,0
2019-03-25T22:12:09.680Z,0
2019-03-25T22:12:21.689Z,0
2019-03-25T22:12:33.755Z,0
2019-03-25T22:12:45.831Z,0
2019-03-25T22:12:57.875Z,0
2019-03-25T22:13:09.924Z,0
2019-03-25T22:13:22.001Z,0
2019-03-25T22:13:34.008Z,0
2019-03-25T22:13:46.081Z,0
2019-03-25T22:13:58.134Z,0
2019-03-25T22:14:11.184Z,0
2019-03-25T22:14:23.247Z,0
2019-03-25T22:14:35.302Z,0
2019-03-25T22:14:48.411Z,0
2019-03-25T22:15:00.478Z,0
2019-03-25T22:15:12.540Z,0
2019-03-25T22:15:24.694Z,0
2019-03-25T22:15:36.744Z,0
2019-03-25T22:15:48.817Z,0
2019-03-25T22:16:00.847Z,0
2019-03-25T22:16:12.922Z,0
2019-03-25T22:16:25.013Z,0
2019-03-25T22:16:37.055Z,0
2019-03-25T22:16:49.093Z,0
2019-03-25T22:17:01.141Z,0
2019-03-25T22:17:13.185Z,0
2019-03-25T22:17:26.238Z,0
2019-03-25T22:17:38.304Z,0
2019-03-25T22:17:50.348Z,0
2019-03-25T22:18:02.440Z,0
2019-03-25T22:18:14.476Z,0
2019-03-25T22:18:26.548Z,0
2019-03-25T22:18:40.571Z,0
2019-03-25T22:18:52.634Z,0
2019-03-25T22:19:04.659Z,0
2019-03-25T22:19:16.725Z,0
2019-03-25T22:19:28.791Z,0
2019-03-25T22:19:40.840Z,0
2019-03-25T22:19:52.893Z,0
2019-03-25T22:20:04.949Z,0
2019-03-25T22:20:17.051Z,0
2019-03-25T22:20:29.079Z,0
2019-03-25T22:20:41.112Z,0
2019-03-25T22:20:53.162Z,0
2019-03-25T22:21:05.819Z,0
2019-03-25T22:21:17.867Z,0
2019-03-25T22:21:29.928Z,0
2019-03-25T22:21:41.979Z,0
2019-03-25T22:21:54.032Z,0
2019-03-25T22:22:06.081Z,0
2019-03-25T22:22:18.132Z,0
2019-03-25T22:22:30.166Z,0
2019-03-25T22:22:42.227Z,0
2019-03-25T22:22:54.317Z,0
2019-03-25T22:23:06.358Z,0
2019-03-25T22:23:18.412Z,0
2019-03-25T22:23:30.446Z,0
2019-03-25T22:23:42.497Z,0
2019-03-25T22:23:55.545Z,0
2019-03-25T22:24:07.593Z,0
2019-03-25T22:24:19.644Z,0
2019-03-25T22:24:31.716Z,0
2019-03-25T22:24:43.775Z,0
2019-03-25T22:24:55.825Z,0
2019-03-25T22:25:07.870Z,0
2019-03-25T22:25:20.947Z,0
2019-03-25T22:25:32.986Z,0
2019-03-25T22:25:45.131Z,0
2019-03-25T22:25:57.187Z,0
2019-03-25T22:26:09.272Z,0
2019-03-25T22:26:21.330Z,0
2019-03-25T22:26:33.374Z,0
2019-03-25T22:26:45.428Z,0
2019-03-25T22:26:57.643Z,0
2019-03-25T22:27:09.748Z,0
2019-03-25T22:27:21.796Z,0
2019-03-25T22:27:33.867Z,0
2019-03-25T22:27:46.923Z,0
2019-03-25T22:27:58.972Z,0
2019-03-25T22:28:11.052Z,0
2019-03-25T22:28:23.114Z,0
2019-03-25T22:28:36.170Z,0
2019-03-25T22:28:48.227Z,0
2019-03-25T22:29:00.267Z,0
2019-03-25T22:29:12.322Z,0
2019-03-25T22:29:24.398Z,0
2019-03-25T22:29:36.456Z,0
2019-03-25T22:29:48.518Z,0
2019-03-25T22:30:00.568Z,0
2019-03-25T22:30:12.653Z,0
2019-03-25T22:30:26.705Z,0
2019-03-25T22:30:38.744Z,0
2019-03-25T22:30:50.900Z,0
2019-03-25T22:31:02.989Z,0
2019-03-25T22:31:15.062Z,0
2019-03-25T22:31:27.184Z,0
2019-03-25T22:31:39.234Z,0
2019-03-25T22:31:51.300Z,0
2019-03-25T22:32:03.354Z,0
2019-03-25T22:32:15.409Z,0
2019-03-25T22:32:27.467Z,0
2019-03-25T22:32:40.576Z,0
2019-03-25T22:32:52.629Z,0
2019-03-25T22:33:04.681Z,0
2019-03-25T22:33:25.902Z,0
2019-03-25T22:33:35.778Z,0
2019-03-25T22:33:47.859Z,0
2019-03-25T22:33:59.948Z,0
2019-03-25T22:34:12.012Z,0
2019-03-25T22:34:25.096Z,0
2019-03-25T22:34:37.158Z,0
2019-03-25T22:34:49.211Z,0
2019-03-25T22:35:01.279Z,0
2019-03-25T22:35:14.327Z,0
2019-03-25T22:35:26.418Z,0
2019-03-25T22:35:38.503Z,0
2019-03-25T22:35:50.565Z,0
2019-03-25T22:36:03.616Z,0
2019-03-25T22:36:15.715Z,0
2019-03-25T22:36:27.803Z,0
2019-03-25T22:36:39.922Z,0
2019-03-25T22:36:53.961Z,0
2019-03-25T22:37:06.023Z,0
2019-03-25T22:37:18.092Z,0
2019-03-25T22:37:30.186Z,0
2019-03-25T22:37:43.016Z,0
2019-03-25T22:37:55.129Z,0
2019-03-25T22:38:07.182Z,0
2019-03-25T22:38:19.242Z,0
2019-03-25T22:38:31.305Z,0
2019-03-25T22:38:43.370Z,0
2019-03-25T22:38:56.390Z,0
2019-03-25T22:39:08.474Z,0
2019-03-25T22:39:20.553Z,0
2019-03-25T22:39:32.640Z,0
2019-03-25T22:39:44.684Z,0
2019-03-25T22:39:57.751Z,0
2019-03-25T22:40:09.823Z,0
2019-03-25T22:40:21.894Z,0
2019-03-25T22:40:33.983Z,0
2019-03-25T22:40:46.062Z,0
2019-03-25T22:40:59.112Z,0
2019-03-25T22:41:11.178Z,0
2019-03-25T22:41:24.936Z,0
2019-03-25T22:41:37.980Z,0
2019-03-25T22:41:50.035Z,0
2019-03-25T22:42:02.075Z,0
2019-03-25T22:42:14.127Z,0
2019-03-25T22:42:26.208Z,0
2019-03-25T22:42:38.284Z,0
2019-03-25T22:42:50.400Z,0
2019-03-25T22:43:02.481Z,0
2019-03-25T22:43:14.541Z,0
2019-03-25T22:43:26.610Z,0
2019-03-25T22:43:38.655Z,0
2019-03-25T22:43:50.709Z,0
2019-03-25T22:44:02.820Z,0
2019-03-25T22:44:14.886Z,0
2019-03-25T22:44:26.960Z,0
2019-03-25T22:44:40.049Z,0
2019-03-25T22:44:52.133Z,0
2019-03-25T22:45:04.189Z,0
2019-03-25T22:45:16.243Z,0
2019-03-25T22:45:28.320Z,0
2019-03-25T22:45:40.366Z,0
2019-03-25T22:45:53.423Z,0
2019-03-25T22:46:05.489Z,0
2019-03-25T22:46:17.555Z,0
2019-03-25T22:46:29.597Z,0
2019-03-25T22:46:41.659Z,0
2019-03-25T22:46:53.710Z,0
2019-03-25T22:47:05.768Z,0
2019-03-25T22:47:17.834Z,0
2019-03-25T22:47:30.892Z,0
2019-03-25T22:47:42.991Z,0
2019-03-25T22:47:55.068Z,0
2019-03-25T22:48:09.094Z,0
2019-03-25T22:48:21.157Z,0
2019-03-25T22:48:33.248Z,0
2019-03-25T22:48:45.375Z,0
2019-03-25T22:48:57.475Z,0
2019-03-25T22:49:09.572Z,0
2019-03-25T22:49:21.640Z,0
2019-03-25T22:49:34.733Z,0
2019-03-25T22:49:46.776Z,0
2019-03-25T22:49:58.826Z,0
2019-03-25T22:50:10.873Z,0
2019-03-25T22:50:22.936Z,0
2019-03-25T22:50:35.059Z,0
2019-03-25T22:50:47.122Z,0
2019-03-25T22:50:59.157Z,0
2019-03-25T22:51:11.224Z,0
2019-03-25T22:51:23.275Z,0
2019-03-25T22:51:35.331Z,0
2019-03-25T22:51:47.386Z,0
2019-03-25T22:51:59.456Z,0
2019-03-25T22:52:11.551Z,0
2019-03-25T22:52:23.618Z,0
2019-03-25T22:52:35.701Z,0
2019-03-25T22:52:47.768Z,0
2019-03-25T22:52:59.829Z,0
2019-03-25T22:53:11.875Z,0
2019-03-25T22:53:23.921Z,0
2019-03-25T22:53:35.980Z,0
2019-03-25T22:53:48.045Z,0
2019-03-25T22:54:00.102Z,0
2019-03-25T22:54:12.183Z,0
2019-03-25T22:54:24.260Z,0
2019-03-25T22:54:36.346Z,0
2019-03-25T22:54:48.439Z,0
2019-03-25T22:55:00.490Z,0
2019-03-25T22:55:12.604Z,0
2019-03-25T22:55:26.777Z,0
2019-03-25T22:55:38.832Z,0
2019-03-25T22:55:51.944Z,0
2019-03-25T22:56:03.995Z,0
2019-03-25T22:56:16.046Z,0
2019-03-25T22:56:28.099Z,0
2019-03-25T22:56:40.172Z,0
2019-03-25T22:56:52.235Z,0
2019-03-25T22:57:04.303Z,0
2019-03-25T22:57:16.369Z,0
2019-03-25T22:57:28.462Z,0
2019-03-25T22:57:40.500Z,0
2019-03-25T22:57:52.567Z,0
2019-03-25T22:58:04.627Z,0
2019-03-25T22:58:16.693Z,0
2019-03-25T22:58:28.742Z,0
2019-03-25T22:58:40.856Z,0
2019-03-25T22:58:52.936Z,0
2019-03-25T22:59:04.999Z,0
2019-03-25T22:59:18.058Z,0
2019-03-25T22:59:30.123Z,0
2019-03-25T22:59:42.165Z,0
2019-03-25T22:59:54.237Z,0
2019-03-25T23:00:06.333Z,0
2019-03-25T23:00:18.387Z,0
2019-03-25T23:00:30.454Z,0
2019-03-25T23:00:42.505Z,0
2019-03-25T23:00:54.701Z,0
2019-03-25T23:01:06.695Z,0
2019-03-25T23:01:18.746Z,0
2019-03-25T23:01:30.789Z,0
2019-03-25T23:01:42.872Z,0
2019-03-25T23:01:54.920Z,0
2019-03-25T23:02:06.983Z,0
2019-03-25T23:02:19.046Z,0
2019-03-25T23:02:31.111Z,0
2019-03-25T23:02:43.147Z,0
2019-03-25T23:02:55.214Z,0
2019-03-25T23:03:07.261Z,0
2019-03-25T23:03:19.326Z,0
2019-03-25T23:03:39.603Z,0
2019-03-25T23:03:51.356Z,0
2019-03-25T23:04:04.382Z,0
2019-03-25T23:04:16.444Z,0
2019-03-25T23:04:28.500Z,0
2019-03-25T23:04:40.590Z,0
2019-03-25T23:04:52.641Z,0
2019-03-25T23:05:04.818Z,0
2019-03-25T23:05:16.857Z,0
2019-03-25T23:05:28.935Z,0
2019-03-25T23:05:40.997Z,0
2019-03-25T23:05:53.063Z,0
2019-03-25T23:06:05.115Z,0
2019-03-25T23:06:18.148Z,0
2019-03-25T23:06:30.208Z,0
2019-03-25T23:06:42.261Z,0
2019-03-25T23:06:54.314Z,0
2019-03-25T23:07:06.375Z,0
2019-03-25T23:07:19.414Z,0
2019-03-25T23:07:31.515Z,0
2019-03-25T23:07:44.559Z,0
2019-03-25T23:07:56.633Z,0
2019-03-25T23:08:08.684Z,0
2019-03-25T23:08:21.726Z,0
2019-03-25T23:08:33.776Z,0
2019-03-25T23:08:45.863Z,0
2019-03-25T23:08:57.915Z,0
2019-03-25T23:09:10.959Z,0
2019-03-25T23:09:23.016Z,0
2019-03-25T23:09:35.085Z,0
2019-03-25T23:09:47.132Z,0
2019-03-25T23:09:59.177Z,0
2019-03-25T23:10:12.236Z,0
2019-03-25T23:10:24.275Z,0
2019-03-25T23:10:36.428Z,0
2019-03-25T23:10:48.487Z,0
2019-03-25T23:11:00.560Z,0
2019-03-25T23:11:12.628Z,0
2019-03-25T23:11:24.689Z,0
2019-03-25T23:11:36.746Z,0
2019-03-25T23:11:48.806Z,0
2019-03-25T23:12:00.858Z,0
2019-03-25T23:12:12.923Z,0
2019-03-25T23:12:24.967Z,0
2019-03-25T23:12:37.107Z,0
2019-03-25T23:12:49.169Z,0
2019-03-25T23:13:01.218Z,0
2019-03-25T23:13:13.251Z,0
2019-03-25T23:13:25.294Z,0
2019-03-25T23:13:37.457Z,0
2019-03-25T23:13:49.528Z,0
2019-03-25T23:14:01.576Z,0
2019-03-25T23:14:13.710Z,0
2019-03-25T23:14:25.726Z,0
2019-03-25T23:14:37.817Z,0
2019-03-25T23:14:49.868Z,0
2019-03-25T23:15:01.905Z,0
2019-03-25T23:15:13.962Z,0
2019-03-25T23:15:26.013Z,0
2019-03-25T23:15:38.081Z,0
2019-03-25T23:15:50.133Z,0
2019-03-25T23:16:02.187Z,0
2019-03-25T23:16:14.244Z,0
2019-03-25T23:16:27.298Z,0
2019-03-25T23:16:39.349Z,0
2019-03-25T23:16:51.395Z,0
2019-03-25T23:17:03.465Z,0
2019-03-25T23:17:15.504Z,0
2019-03-25T23:17:27.553Z,0
2019-03-25T23:17:39.635Z,0
2019-03-25T23:17:51.679Z,0
2019-03-25T23:18:03.750Z,0
2019-03-25T23:18:15.792Z,0
2019-03-25T23:18:28.838Z,0
2019-03-25T23:18:40.884Z,0
2019-03-25T23:18:52.914Z,0
2019-03-25T23:19:04.951Z,0
2019-03-25T23:19:16.987Z,0
2019-03-25T23:19:29.045Z,0
2019-03-25T23:19:43.119Z,0
2019-03-25T23:19:55.171Z,0
2019-03-25T23:20:07.244Z,0
2019-03-25T23:20:19.324Z,0
2019-03-25T23:20:31.397Z,0
2019-03-25T23:20:43.493Z,0
2019-03-25T23:20:55.598Z,0
2019-03-25T23:21:07.654Z,0
2019-03-25T23:21:19.698Z,0
2019-03-25T23:21:31.747Z,0
2019-03-25T23:21:43.802Z,0
2019-03-25T23:21:55.887Z,0
2019-03-25T23:22:07.988Z,0
2019-03-25T23:22:20.034Z,0
2019-03-25T23:22:33.079Z,0
2019-03-25T23:22:46.120Z,0
2019-03-25T23:22:58.207Z,0
2019-03-25T23:23:10.246Z,0
2019-03-25T23:23:22.307Z,0
2019-03-25T23:23:34.342Z,0
2019-03-25T23:23:46.394Z,0
2019-03-25T23:23:58.455Z,0
2019-03-25T23:24:10.516Z,0
2019-03-25T23:24:22.566Z,0
2019-03-25T23:24:34.687Z,0
2019-03-25T23:24:46.719Z,0
2019-03-25T23:24:58.900Z,0
2019-03-25T23:25:10.977Z,0
2019-03-25T23:25:23.046Z,0
2019-03-25T23:25:35.130Z,0
2019-03-25T23:25:47.209Z,0
2019-03-25T23:25:59.260Z,0
2019-03-25T23:26:11.301Z,0
2019-03-25T23:26:23.357Z,0
2019-03-25T23:26:35.389Z,0
2019-03-25T23:26:47.432Z,0
2019-03-25T23:26:59.477Z,0
2019-03-25T23:27:11.530Z,0
2019-03-25T23:27:24.598Z,0
2019-03-25T23:27:36.664Z,0
2019-03-25T23:27:48.736Z,0
2019-03-25T23:28:00.787Z,0
2019-03-25T23:28:13.851Z,0
2019-03-25T23:28:25.902Z,0
2019-03-25T23:28:37.958Z,0
2019-03-25T23:28:50.026Z,0
2019-03-25T23:29:02.077Z,0
2019-03-25T23:29:14.146Z,0
2019-03-25T23:29:26.190Z,0
2019-03-25T23:29:40.249Z,0
2019-03-25T23:29:52.286Z,0
2019-03-25T23:30:04.338Z,0
2019-03-25T23:30:16.400Z,0
2019-03-25T23:30:28.483Z,0
2019-03-25T23:30:40.565Z,0
2019-03-25T23:30:52.622Z,0
2019-03-25T23:31:04.702Z,0
2019-03-25T23:31:16.754Z,0
2019-03-25T23:31:28.791Z,0
2019-03-25T23:31:40.834Z,0
2019-03-25T23:31:52.886Z,0
2019-03-25T23:32:05.843Z,0
2019-03-25T23:32:20.201Z,0
2019-03-25T23:32:32.267Z,0
2019-03-25T23:32:44.304Z,0
2019-03-25T23:32:56.349Z,0
2019-03-25T23:33:08.475Z,0
2019-03-25T23:33:20.538Z,0
2019-03-25T23:33:32.587Z,0
2019-03-25T23:33:52.305Z,0
2019-03-25T23:34:03.676Z,0
2019-03-25T23:34:15.722Z,0
2019-03-25T23:34:27.765Z,0
2019-03-25T23:34:40.845Z,0
2019-03-25T23:34:52.872Z,0
2019-03-25T23:35:05.756Z,0
2019-03-25T23:35:17.816Z,0
2019-03-25T23:35:30.860Z,0
2019-03-25T23:35:42.959Z,0