createdAt,value
2023-04-27T00:00:49.502Z,63.96
2023-04-27T00:03:52.212Z,64.47
2023-04-27T00:06:54.182Z,64.52
2023-04-27T00:09:56.257Z,64.85
2023-04-27T00:12:58.484Z,64.90
2023-04-27T00:16:01.267Z,64.45
2023-04-27T00:19:03.268Z,64.49
2023-04-27T00:22:05.025Z,64.71
2023-04-27T00:25:07.480Z,64.51
2023-04-27T00:28:10.173Z,64.50
2023-04-27T00:31:11.860Z,64.53
2023-04-27T00:34:13.598Z,64.61
2023-04-27T00:37:15.908Z,64.63
2023-04-27T00:40:17.669Z,64.83
2023-04-27T00:43:19.160Z,64.79
2023-04-27T00:46:20.918Z,64.87
2023-04-27T00:49:22.647Z,64.91
2023-04-27T00:52:24.290Z,65.17
2023-04-27T00:55:26.110Z,65.00
2023-04-27T00:58:28.041Z,64.85
2023-04-27T01:01:30.665Z,65.18
2023-04-27T01:04:32.610Z,65.04
2023-04-27T01:07:38.169Z,65.30
2023-04-27T01:10:40.505Z,65.09
2023-04-27T01:13:42.262Z,65.22
2023-04-27T01:16:44.150Z,65.02
2023-04-27T01:19:45.710Z,65.36
2023-04-27T01:22:47.495Z,65.15
2023-04-27T01:25:49.049Z,65.29
2023-04-27T01:28:50.740Z,65.65
2023-04-27T01:31:52.295Z,65.81
2023-04-27T01:34:54.023Z,65.76
2023-04-27T01:37:57.168Z,65.87
2023-04-27T01:40:58.789Z,65.95
2023-04-27T01:44:00.591Z,66.02
2023-04-27T01:47:02.126Z,66.14
2023-04-27T01:50:04.774Z,66.09
2023-04-27T01:53:06.582Z,66.02
2023-04-27T01:56:08.358Z,66.10
2023-04-27T01:59:10.050Z,65.86
2023-04-27T02:02:11.642Z,66.14
2023-04-27T02:05:13.289Z,65.70
2023-04-27T02:08:15.190Z,66.16
2023-04-27T02:11:16.840Z,66.03
2023-04-27T02:14:18.494Z,65.83
2023-04-27T02:17:20.296Z,65.95
2023-04-27T02:20:21.830Z,65.92
2023-04-27T02:23:23.429Z,66.10
2023-04-27T02:26:25.089Z,65.97
2023-04-27T02:29:30.609Z,66.03
2023-04-27T02:32:33.120Z,66.27
2023-04-27T02:35:34.856Z,66.44
2023-04-27T02:38:36.683Z,66.23
2023-04-27T02:41:38.702Z,66.57
2023-04-27T02:44:40.528Z,66.69
2023-04-27T02:47:42.148Z,66.55
2023-04-27T02:50:44.685Z,67.16
2023-04-27T02:53:46.384Z,66.70
2023-04-27T02:56:48.269Z,66.76
2023-04-27T02:59:49.785Z,67.03
2023-04-27T03:02:51.712Z,67.18
2023-04-27T03:05:53.595Z,67.31
2023-04-27T03:08:55.236Z,67.63
2023-04-27T03:11:56.809Z,67.67
2023-04-27T03:14:58.448Z,67.84
2023-04-27T03:18:00.052Z,67.74
2023-04-27T03:21:08.974Z,67.98
2023-04-27T03:24:10.749Z,68.34
2023-04-27T03:27:12.369Z,68.15
2023-04-27T03:30:14.230Z,68.05
2023-04-27T03:33:15.821Z,67.72
2023-04-27T03:36:20.542Z,68.11
2023-04-27T03:39:22.649Z,68.04
2023-04-27T03:42:24.306Z,67.99
2023-04-27T03:45:29.221Z,68.51
2023-04-27T03:48:31.031Z,68.54
2023-04-27T03:51:32.862Z,68.39
2023-04-27T03:54:34.383Z,68.16
2023-04-27T03:57:36.109Z,67.96
2023-04-27T04:00:37.978Z,68.43
2023-04-27T04:03:39.761Z,68.43
2023-04-27T04:06:41.641Z,67.97
2023-04-27T04:09:46.718Z,67.99
2023-04-27T04:12:48.468Z,68.28
2023-04-27T04:15:50.307Z,68.04
2023-04-27T04:18:51.877Z,68.35
2023-04-27T04:21:53.537Z,68.32
2023-04-27T04:24:55.178Z,68.18
2023-04-27T04:27:56.806Z,68.13
2023-04-27T04:30:58.668Z,68.14
2023-04-27T04:34:01.415Z,68.08
2023-04-27T04:37:03.146Z,68.23
2023-04-27T04:40:05.519Z,68.02
2023-04-27T04:43:07.238Z,67.98
2023-04-27T04:46:08.982Z,68.32
2023-04-27T04:49:10.571Z,68.46
2023-04-27T04:52:12.863Z,68.80
2023-04-27T04:55:14.437Z,68.77
2023-04-27T04:58:16.246Z,68.87
2023-04-27T05:01:17.846Z,69.52
2023-04-27T05:04:19.730Z,69.85
2023-04-27T05:07:24.637Z,69.78
2023-04-27T05:10:26.815Z,70.25
2023-04-27T05:13:28.757Z,70.13
2023-04-27T05:16:30.734Z,70.11
2023-04-27T05:19:32.468Z,69.92
2023-04-27T05:22:34.147Z,69.94
2023-04-27T05:25:36.289Z,69.77
2023-04-27T05:28:38.197Z,69.29
2023-04-27T05:31:39.884Z,68.52
2023-04-27T05:34:41.562Z,68.53
2023-04-27T05:37:46.271Z,67.80
2023-04-27T05:40:47.959Z,67.40
2023-04-27T05:43:49.874Z,66.84
2023-04-27T05:46:51.485Z,66.85
2023-04-27T05:49:53.216Z,67.13
2023-04-27T05:52:54.862Z,66.77
2023-04-27T05:55:57.088Z,65.15
2023-04-27T05:58:59.993Z,64.87
2023-04-27T06:02:03.633Z,62.61
2023-04-27T06:05:05.722Z,63.54
2023-04-27T06:08:07.503Z,64.86
2023-04-27T06:11:09.139Z,64.85
2023-04-27T06:14:10.844Z,64.37
2023-04-27T06:17:12.410Z,62.61
2023-04-27T06:20:14.085Z,63.33
2023-04-27T06:23:15.662Z,62.31
2023-04-27T06:26:17.348Z,61.51
2023-04-27T06:29:18.911Z,60.83
2023-04-27T06:32:20.657Z,60.38
2023-04-27T06:35:22.457Z,60.04
2023-04-27T06:38:24.165Z,61.29
2023-04-27T06:41:27.065Z,60.62
2023-04-27T06:44:28.705Z,60.44
2023-04-27T06:47:30.506Z,61.12
2023-04-27T06:50:32.089Z,59.31
2023-04-27T06:53:34.075Z,60.09
2023-04-27T06:56:36.121Z,61.16
2023-04-27T06:59:37.904Z,60.13
2023-04-27T07:02:39.601Z,60.51
2023-04-27T07:05:41.469Z,60.68
2023-04-27T07:08:43.334Z,60.03
2023-04-27T07:11:45.122Z,59.09
2023-04-27T07:14:46.694Z,57.02
2023-04-27T07:17:48.547Z,58.35
2023-04-27T07:20:50.219Z,59.46
2023-04-27T07:23:53.459Z,57.14
2023-04-27T07:26:55.803Z,56.84
2023-04-27T07:29:57.501Z,57.06
2023-04-27T07:32:59.107Z,57.05
2023-04-27T07:36:01.726Z,56.49
2023-04-27T07:39:04.084Z,56.87
2023-04-27T07:42:05.742Z,56.83
2023-04-27T07:45:08.979Z,56.17
2023-04-27T07:48:10.626Z,53.81
2023-04-27T07:51:12.232Z,51.29
2023-04-27T07:54:13.940Z,50.58
2023-04-27T07:57:15.603Z,52.78
2023-04-27T08:00:17.464Z,52.22
2023-04-27T08:03:19.596Z,53.01
2023-04-27T08:06:22.099Z,52.80
2023-04-27T08:09:24.148Z,53.14
2023-04-27T08:12:25.789Z,53.44
2023-04-27T08:15:27.643Z,52.44
2023-04-27T08:18:29.571Z,53.32
2023-04-27T08:21:31.298Z,53.88
2023-04-27T08:24:33.036Z,54.22
2023-04-27T08:27:39.081Z,54.38
2023-04-27T08:30:43.822Z,53.90
2023-04-27T08:33:45.700Z,54.36
2023-04-27T08:36:47.326Z,54.36
2023-04-27T08:39:48.944Z,54.73
2023-04-27T08:42:58.517Z,55.06
2023-04-27T08:46:00.198Z,54.86
2023-04-27T08:49:02.201Z,55.18
2023-04-27T08:52:04.780Z,55.05
2023-04-27T08:55:07.590Z,55.00
2023-04-27T08:58:09.546Z,55.22
2023-04-27T09:01:11.431Z,53.79
2023-04-27T09:04:13.394Z,53.49
2023-04-27T09:07:17.345Z,53.19
2023-04-27T09:10:19.169Z,53.71
2023-04-27T09:13:20.919Z,54.31
2023-04-27T09:16:27.207Z,53.88
2023-04-27T09:19:30.564Z,54.86
2023-04-27T09:22:32.311Z,54.88
2023-04-27T09:25:34.271Z,54.68
2023-04-27T09:28:39.164Z,55.35
2023-04-27T09:31:41.060Z,55.91
2023-04-27T09:34:43.125Z,56.57
2023-04-27T09:37:44.893Z,56.89
2023-04-27T09:40:47.480Z,56.78
2023-04-27T09:43:49.175Z,56.62
2023-04-27T09:46:51.747Z,57.02
2023-04-27T09:49:53.505Z,56.66
2023-04-27T09:52:55.136Z,56.65
2023-04-27T09:56:13.712Z,55.99
2023-04-27T09:59:49.123Z,55.37
2023-04-27T10:03:09.257Z,52.66
2023-04-27T10:06:45.298Z,52.60
2023-04-27T10:09:49.040Z,50.45
2023-04-27T10:12:58.498Z,49.67
2023-04-27T10:16:15.264Z,49.30
2023-04-27T10:19:17.044Z,48.04
2023-04-27T10:22:18.712Z,43.91
2023-04-27T10:25:25.303Z,44.54
2023-04-27T10:28:26.911Z,42.80
2023-04-27T10:31:29.181Z,39.41
2023-04-27T10:34:34.971Z,40.55
2023-04-27T10:37:40.828Z,43.52
2023-04-27T10:40:44.715Z,45.09
2023-04-27T10:43:46.334Z,46.39
2023-04-27T10:46:55.526Z,47.42
2023-04-27T10:49:57.424Z,48.11
2023-04-27T10:53:06.844Z,48.13
2023-04-27T10:56:08.722Z,46.32
2023-04-27T10:59:10.787Z,45.05
2023-04-27T11:02:12.730Z,46.53
2023-04-27T11:05:19.497Z,46.20
2023-04-27T11:08:21.137Z,46.41
2023-04-27T11:11:23.178Z,47.60
2023-04-27T11:14:24.829Z,47.15
2023-04-27T11:17:30.189Z,47.33
2023-04-27T11:20:31.907Z,48.46
2023-04-27T11:23:33.867Z,47.98
2023-04-27T11:26:35.794Z,47.19
2023-04-27T11:29:38.568Z,48.23
2023-04-27T11:32:40.347Z,48.38
2023-04-27T11:35:42.090Z,48.42
2023-04-27T11:38:43.741Z,48.15
2023-04-27T11:41:45.504Z,48.27
2023-04-27T11:44:52.232Z,48.13
2023-04-27T11:47:54.058Z,46.51
2023-04-27T11:50:58.205Z,47.21
2023-04-27T11:54:06.793Z,47.86
2023-04-27T11:57:10.183Z,47.74
2023-04-27T12:00:12.153Z,46.21
2023-04-27T12:03:14.248Z,46.08
2023-04-27T12:06:32.148Z,45.33
2023-04-27T12:09:34.948Z,46.59
2023-04-27T12:12:36.646Z,46.74
2023-04-27T12:15:39.026Z,46.60
2023-04-27T12:18:41.323Z,46.94
2023-04-27T12:21:43.248Z,47.60
2023-04-27T12:24:44.889Z,47.28
2023-04-27T12:27:46.934Z,45.66
2023-04-27T12:30:48.585Z,45.14
2023-04-27T12:33:50.478Z,45.60
2023-04-27T12:36:52.365Z,45.63
2023-04-27T12:39:54.120Z,45.13
2023-04-27T12:42:55.735Z,45.14
2023-04-27T12:45:57.491Z,44.56
2023-04-27T12:48:59.261Z,42.80
2023-04-27T12:52:01.053Z,44.28
2023-04-27T12:55:02.803Z,44.10
2023-04-27T12:58:04.447Z,44.27
2023-04-27T13:01:06.041Z,44.89
2023-04-27T13:04:07.886Z,46.04
2023-04-27T13:07:09.867Z,46.51
2023-04-27T13:10:11.564Z,47.06
2023-04-27T13:13:13.293Z,46.81
2023-04-27T13:16:14.991Z,47.04
2023-04-27T13:19:16.659Z,47.40
2023-04-27T13:22:18.404Z,48.05
2023-04-27T13:25:20.013Z,48.35
2023-04-27T13:28:21.682Z,48.67
2023-04-27T13:31:23.422Z,48.83
2023-04-27T13:34:25.083Z,48.93
2023-04-27T13:37:26.682Z,49.24
2023-04-27T13:40:29.380Z,49.17
2023-04-27T13:43:31.191Z,48.81
2023-04-27T13:46:32.838Z,48.84
2023-04-27T13:49:34.743Z,48.27
2023-04-27T13:52:37.696Z,46.86
2023-04-27T13:55:39.386Z,45.35
2023-04-27T13:58:41.133Z,44.78
2023-04-27T14:01:42.841Z,44.95
2023-04-27T14:04:44.587Z,43.03
2023-04-27T14:07:46.193Z,40.19
2023-04-27T14:10:48.341Z,39.80
2023-04-27T14:13:50.044Z,42.63
2023-04-27T14:16:53.030Z,43.58
2023-04-27T14:19:54.735Z,42.87
2023-04-27T14:22:58.390Z,44.15
2023-04-27T14:26:00.688Z,45.15
2023-04-27T14:29:02.326Z,45.67
2023-04-27T14:32:04.199Z,46.18
2023-04-27T14:35:06.314Z,46.19
2023-04-27T14:38:08.216Z,46.67
2023-04-27T14:41:09.871Z,47.44
2023-04-27T14:44:11.520Z,47.56
2023-04-27T14:47:13.242Z,48.00
2023-04-27T14:50:15.031Z,48.58
2023-04-27T14:53:16.700Z,48.47
2023-04-27T14:56:18.521Z,48.43
2023-04-27T14:59:20.174Z,48.74
2023-04-27T15:02:21.824Z,49.17
2023-04-27T15:05:23.414Z,49.31
2023-04-27T15:08:25.110Z,49.70
2023-04-27T15:11:26.777Z,49.96
2023-04-27T15:14:28.626Z,49.77
2023-04-27T15:17:30.371Z,50.06
2023-04-27T15:20:32.011Z,50.14
2023-04-27T15:23:33.714Z,50.12
2023-04-27T15:26:35.382Z,49.99
2023-04-27T15:29:37.470Z,49.99
2023-04-27T15:32:39.267Z,49.82
2023-04-27T15:35:41.026Z,49.78
2023-04-27T15:38:42.644Z,49.46
2023-04-27T15:41:44.329Z,49.58
2023-04-27T15:44:46.031Z,49.48
2023-04-27T15:47:47.902Z,49.45
2023-04-27T15:50:49.652Z,49.17
2023-04-27T15:53:51.417Z,49.27
2023-04-27T15:56:53.055Z,49.66
2023-04-27T15:59:54.746Z,49.64
2023-04-27T16:02:56.592Z,49.42
2023-04-27T16:05:58.442Z,49.69
2023-04-27T16:09:00.871Z,49.88
2023-04-27T16:12:02.626Z,50.47
2023-04-27T16:15:04.650Z,50.39
2023-04-27T16:18:06.310Z,50.31
2023-04-27T16:21:08.048Z,50.62
2023-04-27T16:24:09.705Z,50.66
2023-04-27T16:27:11.507Z,50.80
2023-04-27T16:30:13.383Z,50.93
2023-04-27T16:33:15.563Z,51.00
2023-04-27T16:36:17.231Z,50.88
2023-04-27T16:39:18.847Z,51.02
2023-04-27T16:42:20.771Z,51.26
2023-04-27T16:45:22.448Z,51.54
2023-04-27T16:48:24.101Z,51.94
2023-04-27T16:51:25.699Z,52.20
2023-04-27T16:54:27.313Z,52.29
2023-04-27T16:57:28.997Z,52.44
2023-04-27T17:00:30.617Z,52.42
2023-04-27T17:03:32.306Z,52.22
2023-04-27T17:06:34.022Z,52.28
2023-04-27T17:09:35.837Z,52.16
2023-04-27T17:12:37.961Z,52.15
2023-04-27T17:15:39.697Z,52.31
2023-04-27T17:18:41.879Z,52.36
2023-04-27T17:21:43.659Z,52.39
2023-04-27T17:24:45.276Z,52.51
2023-04-27T17:27:46.959Z,52.55
2023-04-27T17:30:48.828Z,52.35
2023-04-27T17:33:50.480Z,52.38
2023-04-27T17:36:52.194Z,52.70
2023-04-27T17:39:53.784Z,52.91
2023-04-27T17:42:55.470Z,53.05
2023-04-27T17:45:56.948Z,53.21
2023-04-27T17:48:58.724Z,53.45
2023-04-27T17:52:00.329Z,53.56
2023-04-27T17:55:02.006Z,53.66
2023-04-27T17:58:03.720Z,53.70
2023-04-27T18:01:07.068Z,54.18
2023-04-27T18:04:08.863Z,54.28
2023-04-27T18:07:10.573Z,54.64
2023-04-27T18:10:12.244Z,54.72
2023-04-27T18:13:14.020Z,55.38
2023-04-27T18:16:15.671Z,55.38
2023-04-27T18:19:17.641Z,55.71
2023-04-27T18:22:19.472Z,56.47
2023-04-27T18:25:21.301Z,56.24
2023-04-27T18:28:22.959Z,56.21
2023-04-27T18:31:24.525Z,57.30
2023-04-27T18:34:26.168Z,57.59
2023-04-27T18:37:28.416Z,57.42
2023-04-27T18:40:30.536Z,57.64
2023-04-27T18:43:34.640Z,57.59
2023-04-27T18:46:36.284Z,57.43
2023-04-27T18:49:37.781Z,58.11
2023-04-27T18:52:39.701Z,58.55
2023-04-27T18:55:41.452Z,58.84
2023-04-27T18:58:42.952Z,59.00
2023-04-27T19:01:44.777Z,59.50
2023-04-27T19:04:56.866Z,59.65
2023-04-27T19:08:03.708Z,59.98
2023-04-27T19:11:05.314Z,60.01
2023-04-27T19:14:07.127Z,60.40
2023-04-27T19:17:08.685Z,60.44
2023-04-27T19:20:10.876Z,60.47
2023-04-27T19:23:12.661Z,60.24
2023-04-27T19:26:14.578Z,60.27
2023-04-27T19:29:16.724Z,60.41
2023-04-27T19:32:19.284Z,60.50
2023-04-27T19:35:21.103Z,60.52
2023-04-27T19:38:22.866Z,60.45
2023-04-27T19:41:24.458Z,60.72
2023-04-27T19:44:26.133Z,61.03
2023-04-27T19:47:27.737Z,61.10
2023-04-27T19:50:29.410Z,61.28
2023-04-27T19:53:31.099Z,61.53
2023-04-27T19:56:32.730Z,62.43
2023-04-27T19:59:34.338Z,61.99
2023-04-27T20:02:36.162Z,62.51
2023-04-27T20:05:38.476Z,63.58
2023-04-27T20:08:40.283Z,63.61
2023-04-27T20:11:42.015Z,62.95
2023-04-27T20:14:43.562Z,63.18
2023-04-27T20:17:45.305Z,63.53
2023-04-27T20:20:46.861Z,63.04
2023-04-27T20:23:48.785Z,63.38
2023-04-27T20:26:50.603Z,64.40
2023-04-27T20:29:52.198Z,64.93
2023-04-27T20:32:53.948Z,64.95
2023-04-27T20:35:58.687Z,64.69
2023-04-27T20:39:02.744Z,64.74
2023-04-27T20:42:04.446Z,64.66
2023-04-27T20:45:07.048Z,64.51
2023-04-27T20:48:08.733Z,64.79
2023-04-27T20:51:10.479Z,65.00
2023-04-27T20:54:12.121Z,64.65
2023-04-27T20:57:14.080Z,64.27
2023-04-27T21:00:16.369Z,64.45
2023-04-27T21:03:18.222Z,64.71
2023-04-27T21:06:22.269Z,65.28
2023-04-27T21:09:24.139Z,64.93
2023-04-27T21:12:25.734Z,65.00
2023-04-27T21:15:27.568Z,65.50
2023-04-27T21:18:30.807Z,65.51
2023-04-27T21:21:32.734Z,65.40
2023-04-27T21:24:34.312Z,65.51
2023-04-27T21:27:36.121Z,65.65
2023-04-27T21:30:37.820Z,65.25
2023-04-27T21:33:39.640Z,65.42
2023-04-27T21:36:41.237Z,65.27
2023-04-27T21:39:42.917Z,65.68
2023-04-27T21:42:44.547Z,65.58
2023-04-27T21:45:46.147Z,65.36
2023-04-27T21:48:47.850Z,65.53
2023-04-27T21:51:49.513Z,65.67
2023-04-27T21:54:51.223Z,65.76
2023-04-27T21:57:52.913Z,65.90
2023-04-27T22:00:54.692Z,65.89
2023-04-27T22:03:56.396Z,65.88
2023-04-27T22:07:18.308Z,66.02
2023-04-27T22:10:20.121Z,65.62
2023-04-27T22:13:21.637Z,65.84
2023-04-27T22:16:23.341Z,66.13
2023-04-27T22:19:25.137Z,66.09
2023-04-27T22:22:26.813Z,65.88
2023-04-27T22:25:28.520Z,66.37
2023-04-27T22:28:30.097Z,65.90
2023-04-27T22:31:31.887Z,66.46
2023-04-27T22:34:33.907Z,66.48
2023-04-27T22:37:35.954Z,66.86
2023-04-27T22:40:37.647Z,66.58
2023-04-27T22:43:39.573Z,66.74
2023-04-27T22:46:42.775Z,66.81
2023-04-27T22:49:44.505Z,67.07
2023-04-27T22:52:46.248Z,67.23
2023-04-27T22:55:48.292Z,66.87
2023-04-27T22:58:49.894Z,67.12
2023-04-27T23:01:51.960Z,66.99
2023-04-27T23:04:53.563Z,66.88
2023-04-27T23:07:55.328Z,67.30
2023-04-27T23:10:57.012Z,67.06
2023-04-27T23:13:58.744Z,67.36
2023-04-27T23:17:00.504Z,67.57
2023-04-27T23:20:03.181Z,67.10
2023-04-27T23:23:05.871Z,67.15
2023-04-27T23:26:14.384Z,66.65
2023-04-27T23:29:16.180Z,66.66
2023-04-27T23:32:17.954Z,66.48
2023-04-27T23:35:19.754Z,66.98
2023-04-27T23:38:21.392Z,67.44
2023-04-27T23:41:22.990Z,67.74
2023-04-27T23:44:24.641Z,67.89
2023-04-27T23:47:26.303Z,67.87
2023-04-27T23:50:27.921Z,68.11
2023-04-27T23:53:30.235Z,67.45
2023-04-27T23:56:31.946Z,67.58
2023-04-27T23:59:34.676Z,67.84
