createdAt,value
2018-07-15T00:09:39.250Z,99.90
2018-07-15T00:12:08.225Z,99.90
2018-07-15T00:24:30.604Z,99.90
2018-07-15T00:29:27.712Z,99.90
2018-07-15T00:31:56.438Z,99.90
2018-07-15T00:39:22.010Z,99.90
2018-07-15T00:44:19.164Z,99.90
2018-07-15T00:49:16.450Z,99.90
2018-07-15T00:54:13.557Z,99.90
2018-07-15T00:56:42.321Z,99.90
2018-07-15T01:01:39.456Z,99.90
2018-07-15T01:11:35.145Z,99.90
2018-07-15T01:23:57.613Z,99.90
2018-07-15T01:38:48.475Z,99.90
2018-07-15T01:53:39.461Z,99.90
2018-07-15T01:58:36.749Z,99.90
2018-07-15T02:01:05.531Z,99.90
2018-07-15T02:10:59.623Z,99.90
2018-07-15T02:13:28.445Z,99.90
2018-07-15T02:23:22.589Z,99.90
2018-07-15T02:33:16.975Z,99.90
2018-07-15T02:38:14.180Z,99.90
2018-07-15T02:45:39.792Z,99.90
2018-07-15T02:48:08.580Z,99.90
2018-07-15T02:53:05.928Z,99.90
2018-07-15T02:58:03.123Z,99.90
2018-07-15T03:00:31.941Z,99.90
2018-07-15T03:03:01.389Z,99.90
2018-07-15T03:05:30.265Z,99.90
2018-07-15T03:12:55.896Z,99.90
2018-07-15T03:20:22.337Z,99.90
2018-07-15T03:25:44.690Z,99.90
2018-07-15T03:28:13.494Z,99.90
2018-07-15T03:35:39.065Z,99.90
2018-07-15T03:38:07.918Z,99.90
2018-07-15T03:40:36.728Z,99.90
2018-07-15T03:43:05.520Z,99.90
2018-07-15T03:48:02.723Z,99.90
2018-07-15T03:57:57.680Z,99.90
2018-07-15T04:10:20.179Z,99.90
2018-07-15T04:12:48.951Z,99.90
2018-07-15T04:17:50.585Z,99.90
2018-07-15T04:22:47.777Z,99.90
2018-07-15T04:27:44.993Z,99.90
2018-07-15T04:35:10.666Z,99.90
2018-07-15T04:42:36.237Z,99.90
2018-07-15T04:50:01.841Z,99.90
2018-07-15T04:52:30.748Z,99.90
2018-07-15T04:57:28.244Z,99.90
2018-07-15T04:59:57.497Z,99.90
2018-07-15T05:09:52.158Z,99.90
2018-07-15T05:24:41.289Z,99.90
2018-07-15T05:27:09.248Z,99.90
2018-07-15T05:29:37.249Z,99.90
2018-07-15T05:32:05.183Z,99.90
2018-07-15T05:34:33.174Z,99.90
2018-07-15T05:37:01.180Z,99.90
2018-07-15T05:39:29.132Z,99.90
2018-07-15T05:49:19.817Z,99.90
2018-07-15T05:54:15.403Z,99.90
2018-07-15T06:04:06.957Z,99.90
2018-07-15T06:11:30.037Z,99.90
2018-07-15T06:14:07.858Z,99.90
2018-07-15T06:21:30.981Z,99.90
2018-07-15T06:26:26.755Z,99.90
2018-07-15T06:31:22.291Z,99.90
2018-07-15T06:38:45.310Z,99.90
2018-07-15T06:46:08.422Z,99.90
2018-07-15T06:48:36.393Z,99.90
2018-07-15T06:51:04.369Z,99.90
2018-07-15T06:56:00.261Z,99.90
2018-07-15T07:03:23.380Z,99.90
2018-07-15T07:10:46.469Z,99.90
2018-07-15T07:13:14.397Z,99.90
2018-07-15T07:23:05.428Z,99.90
2018-07-15T07:25:33.394Z,99.90
2018-07-15T07:32:56.475Z,99.90
2018-07-15T07:37:52.044Z,99.90
2018-07-15T07:52:41.318Z,99.90
2018-07-15T07:55:10.146Z,99.90
2018-07-15T07:57:38.934Z,99.90
2018-07-15T08:02:36.428Z,99.90
2018-07-15T08:14:59.534Z,99.90
2018-07-15T08:19:55.890Z,99.90
2018-07-15T08:27:21.731Z,99.90
2018-07-15T08:42:18.056Z,99.90
2018-07-15T08:44:46.835Z,99.90
2018-07-15T08:49:44.072Z,99.90
2018-07-15T08:59:38.695Z,99.90
2018-07-15T09:02:08.608Z,99.90
2018-07-15T09:07:06.970Z,99.90
2018-07-15T09:09:35.898Z,99.90
2018-07-15T09:19:30.041Z,99.90
2018-07-15T09:24:27.304Z,99.90
2018-07-15T09:31:52.982Z,99.90
2018-07-15T09:41:46.952Z,99.90
2018-07-15T10:06:31.476Z,99.90
2018-07-15T10:13:58.134Z,99.90
2018-07-15T10:18:55.386Z,99.90
2018-07-15T10:23:52.601Z,99.90
2018-07-15T10:28:49.896Z,99.90
2018-07-15T10:33:47.088Z,99.90
2018-07-15T10:41:12.765Z,99.90
2018-07-15T10:46:10.026Z,99.90
2018-07-15T10:51:07.251Z,99.90
2018-07-15T10:56:04.516Z,99.90
2018-07-15T10:58:33.757Z,99.50
2018-07-15T11:01:02.650Z,99.50
2018-07-15T11:03:31.537Z,99.90
2018-07-15T11:06:00.395Z,99.90
2018-07-15T11:13:26.173Z,97.90
2018-07-15T11:15:55.061Z,98.90
2018-07-15T11:18:23.898Z,99.90
2018-07-15T11:23:21.114Z,97.80
2018-07-15T11:25:49.935Z,97.20
2018-07-15T11:30:47.150Z,96.10
2018-07-15T11:33:15.976Z,97.00
2018-07-15T11:35:44.834Z,97.80
2018-07-15T11:38:13.691Z,97.80
2018-07-15T11:40:42.486Z,96.40
2018-07-15T11:43:11.304Z,96.20
2018-07-15T11:45:40.166Z,92.60
2018-07-15T11:50:37.420Z,95.50
2018-07-15T11:53:06.234Z,95.80
2018-07-15T11:58:03.446Z,93.60
2018-07-15T12:03:00.777Z,94.50
2018-07-15T12:05:29.585Z,94.80
2018-07-15T12:07:58.424Z,97.80
2018-07-15T12:10:27.181Z,94.40
2018-07-15T12:12:55.984Z,95.70
2018-07-15T12:22:50.107Z,95.00
2018-07-15T12:25:18.900Z,94.30
2018-07-15T12:30:16.151Z,94.20
2018-07-15T12:35:13.363Z,93.50
2018-07-15T12:40:10.867Z,94.10
2018-07-15T12:50:05.691Z,93.30
2018-07-15T12:52:34.616Z,92.50
2018-07-15T12:55:03.487Z,92.70
2018-07-15T12:57:32.305Z,91.60
2018-07-15T13:00:01.207Z,91.50
2018-07-15T13:04:58.457Z,90.20
2018-07-15T13:17:21.007Z,90.10
2018-07-15T13:19:49.800Z,91.40
2018-07-15T13:24:47.077Z,91.00
2018-07-15T13:29:44.331Z,87.60
2018-07-15T13:32:13.213Z,87.30
2018-07-15T13:34:42.041Z,90.40
2018-07-15T13:39:39.194Z,85.50
2018-07-15T13:42:08.072Z,86.30
2018-07-15T13:47:05.332Z,86.30
2018-07-15T13:54:30.930Z,88.70
2018-07-15T14:09:21.941Z,82.20
2018-07-15T14:11:50.712Z,83.10
2018-07-15T14:14:19.552Z,82.40
2018-07-15T14:19:16.877Z,83.20
2018-07-15T14:26:42.475Z,81.80
2018-07-15T14:31:40.173Z,84.30
2018-07-15T14:34:12.899Z,81.70
2018-07-15T14:36:41.672Z,78.80
2018-07-15T14:39:10.472Z,79.30
2018-07-15T14:46:36.098Z,76.70
2018-07-15T14:49:04.947Z,75.20
2018-07-15T14:51:34.170Z,80.90
2018-07-15T14:54:02.937Z,74.20
2018-07-15T14:56:31.745Z,78.50
2018-07-15T14:59:00.579Z,73.60
2018-07-15T15:01:29.359Z,74.50
2018-07-15T15:08:55.100Z,75.10
2018-07-15T15:11:23.881Z,72.10
2018-07-15T15:13:52.724Z,69.60
2018-07-15T15:26:15.845Z,67.90
2018-07-15T15:28:44.605Z,69.40
2018-07-15T15:31:13.455Z,66.60
2018-07-15T15:36:10.794Z,64.40
2018-07-15T15:43:36.460Z,62.60
2018-07-15T15:51:02.544Z,59.70
2018-07-15T15:53:31.958Z,59.20
2018-07-15T16:05:54.454Z,55.70
2018-07-15T16:08:23.213Z,58.00
2018-07-15T16:10:52.074Z,54.20
2018-07-15T16:13:20.877Z,53.00
2018-07-15T16:15:49.717Z,51.10
2018-07-15T16:18:18.606Z,51.30
2018-07-15T16:23:14.185Z,49.60
2018-07-15T16:25:42.227Z,50.50
2018-07-15T16:30:39.453Z,51.20
2018-07-15T16:33:08.280Z,49.70
2018-07-15T16:35:37.131Z,50.00
2018-07-15T16:40:34.384Z,50.70
2018-07-15T16:43:03.204Z,50.10
2018-07-15T16:48:00.392Z,51.60
2018-07-15T16:50:29.199Z,50.30
2018-07-15T16:52:58.052Z,52.80
2018-07-15T16:55:26.912Z,54.30
2018-07-15T16:57:55.764Z,53.70
2018-07-15T17:00:24.569Z,54.60
2018-07-15T17:05:21.851Z,53.60
2018-07-15T17:10:19.419Z,52.60
2018-07-15T17:12:48.229Z,51.90
2018-07-15T17:25:10.780Z,50.50
2018-07-15T17:27:39.568Z,50.50
2018-07-15T17:30:08.378Z,51.20
2018-07-15T17:32:37.155Z,49.90
2018-07-15T17:40:02.806Z,54.40
2018-07-15T17:45:00.081Z,53.70
2018-07-15T17:47:28.939Z,53.20
2018-07-15T18:09:45.764Z,54.40
2018-07-15T18:12:16.610Z,52.40
2018-07-15T18:17:13.933Z,58.00
2018-07-15T18:19:42.768Z,60.00
2018-07-15T18:27:09.348Z,69.50
2018-07-15T18:32:06.747Z,74.20
2018-07-15T18:34:35.584Z,75.50
2018-07-15T18:42:02.726Z,78.80
2018-07-15T18:46:59.954Z,83.60
2018-07-15T18:49:28.800Z,84.10
2018-07-15T18:54:29.305Z,85.20
2018-07-15T18:56:57.244Z,84.80
2018-07-15T18:59:26.056Z,86.60
2018-07-15T19:09:16.872Z,89.10
2018-07-15T19:16:39.999Z,90.70
2018-07-15T19:19:08.931Z,91.00
2018-07-15T19:26:32.875Z,92.30
2018-07-15T19:33:56.000Z,93.80
2018-07-15T19:43:46.682Z,94.60
2018-07-15T19:46:14.644Z,95.20
2018-07-15T19:53:38.100Z,96.60
2018-07-15T19:58:33.782Z,97.60
2018-07-15T20:10:54.817Z,99.10
2018-07-15T20:28:14.172Z,99.90
2018-07-15T20:45:29.342Z,99.90
2018-07-15T20:52:52.700Z,99.90
2018-07-15T20:57:48.242Z,99.90
2018-07-15T21:07:40.572Z,99.90
2018-07-15T21:10:09.395Z,99.90
2018-07-15T21:12:38.544Z,99.90
2018-07-15T21:17:35.796Z,99.90
2018-07-15T21:22:33.265Z,99.90
2018-07-15T21:25:02.021Z,99.90
2018-07-15T21:27:30.824Z,99.90
2018-07-15T21:29:59.760Z,99.90
2018-07-15T21:34:57.212Z,99.90
2018-07-15T21:42:22.872Z,99.90
2018-07-15T21:49:48.511Z,99.90
2018-07-15T21:59:42.939Z,99.90
2018-07-15T22:14:31.331Z,99.90
2018-07-15T22:29:17.243Z,99.90
2018-07-15T22:31:45.235Z,99.90
2018-07-15T22:39:08.447Z,99.90
2018-07-15T22:44:04.567Z,99.90
2018-07-15T22:49:00.103Z,99.90
2018-07-15T22:51:28.034Z,99.90
2018-07-15T23:11:40.984Z,99.90
2018-07-15T23:16:36.868Z,99.90
2018-07-15T23:23:59.930Z,99.90
2018-07-15T23:36:18.082Z,99.90
2018-07-15T23:56:03.447Z,99.90
2018-07-15T23:58:32.259Z,99.90
