createdAt,value
2019-03-15T00:00:41.465Z,8.23
2019-03-15T00:03:10.649Z,10.87
2019-03-15T00:05:39.744Z,7.93
2019-03-15T00:08:08.835Z,5.93
2019-03-15T00:10:39.278Z,10.43
2019-03-15T00:13:08.584Z,7.50
2019-03-15T00:15:37.667Z,6.47
2019-03-15T00:18:07.836Z,5.67
2019-03-15T00:20:36.942Z,9.80
2019-03-15T00:23:06.051Z,6.47
2019-03-15T00:25:35.141Z,8.10
2019-03-15T00:28:04.240Z,6.70
2019-03-15T00:30:33.356Z,4.73
2019-03-15T00:33:02.476Z,9.20
2019-03-15T00:35:31.564Z,7.23
2019-03-15T00:38:00.650Z,4.73
2019-03-15T00:40:29.779Z,8.17
2019-03-15T00:42:58.869Z,4.77
2019-03-15T00:45:27.966Z,11.77
2019-03-15T00:47:57.048Z,13.80
2019-03-15T00:50:26.172Z,11.83
2019-03-15T00:52:55.269Z,10.80
2019-03-15T00:55:24.386Z,9.70
2019-03-15T00:57:53.477Z,14.80
2019-03-15T01:00:22.568Z,8.23
2019-03-15T01:02:51.665Z,7.27
2019-03-15T01:05:21.068Z,12.90
2019-03-15T01:07:50.167Z,7.10
2019-03-15T01:10:19.367Z,16.33
2019-03-15T01:12:48.481Z,10.77
2019-03-15T01:15:18.668Z,12.37
2019-03-15T01:17:47.839Z,8.63
2019-03-15T01:20:16.980Z,15.00
2019-03-15T01:22:46.088Z,9.17
2019-03-15T01:25:15.184Z,17.70
2019-03-15T01:27:44.269Z,3.90
2019-03-15T01:30:13.375Z,6.97
2019-03-15T01:32:42.457Z,7.90
2019-03-15T01:35:11.568Z,6.33
2019-03-15T01:37:40.655Z,9.70
2019-03-15T01:40:09.933Z,17.37
2019-03-15T01:42:39.108Z,11.17
2019-03-15T01:45:08.367Z,11.77
2019-03-15T01:47:37.470Z,12.97
2019-03-15T01:50:06.785Z,12.57
2019-03-15T01:52:35.880Z,11.77
2019-03-15T01:55:05.057Z,9.20
2019-03-15T01:57:34.178Z,27.90
2019-03-15T02:00:03.790Z,14.27
2019-03-15T02:02:33.267Z,12.50
2019-03-15T02:05:02.353Z,6.93
2019-03-15T02:07:31.453Z,12.63
2019-03-15T02:10:00.560Z,6.13
2019-03-15T02:12:29.652Z,9.63
2019-03-15T02:14:58.745Z,11.00
2019-03-15T02:17:27.843Z,10.60
2019-03-15T02:19:56.916Z,6.60
2019-03-15T02:22:26.040Z,11.10
2019-03-15T02:24:55.129Z,5.00
2019-03-15T02:27:24.220Z,7.50
2019-03-15T02:29:53.676Z,7.50
2019-03-15T02:32:22.779Z,12.17
2019-03-15T02:34:51.921Z,6.83
2019-03-15T02:37:21.012Z,10.80
2019-03-15T02:39:50.167Z,11.97
2019-03-15T02:42:19.271Z,6.23
2019-03-15T02:44:48.423Z,9.13
2019-03-15T02:47:17.734Z,8.97
2019-03-15T02:49:48.986Z,8.40
2019-03-15T02:52:18.401Z,10.20
2019-03-15T02:54:47.505Z,7.80
2019-03-15T02:57:16.627Z,7.47
2019-03-15T02:59:47.128Z,4.47
2019-03-15T03:02:16.508Z,18.47
2019-03-15T03:04:45.698Z,11.00
2019-03-15T03:07:14.783Z,8.13
2019-03-15T03:09:43.880Z,14.10
2019-03-15T03:12:13.026Z,6.73
2019-03-15T03:14:42.118Z,4.83
2019-03-15T03:17:11.239Z,9.77
2019-03-15T03:19:40.384Z,9.13
2019-03-15T03:22:09.553Z,9.33
2019-03-15T03:24:38.688Z,8.73
2019-03-15T03:27:07.804Z,12.13
2019-03-15T03:29:36.918Z,5.93
2019-03-15T03:32:06.052Z,11.80
2019-03-15T03:34:35.226Z,7.63
2019-03-15T03:37:04.379Z,8.67
2019-03-15T03:39:34.354Z,7.70
2019-03-15T03:42:03.919Z,7.00
2019-03-15T03:44:33.020Z,5.30
2019-03-15T03:47:03.179Z,4.53
2019-03-15T03:49:32.286Z,9.07
2019-03-15T03:52:01.395Z,8.67
2019-03-15T03:54:30.737Z,7.13
2019-03-15T03:57:00.026Z,4.43
2019-03-15T03:59:29.210Z,10.30
2019-03-15T04:01:58.299Z,7.80
2019-03-15T04:04:27.405Z,8.03
2019-03-15T04:06:56.803Z,6.40
2019-03-15T04:09:25.940Z,6.63
2019-03-15T04:11:55.998Z,4.30
2019-03-15T04:14:25.575Z,7.60
2019-03-15T04:16:54.665Z,7.00
2019-03-15T04:19:24.712Z,7.10
2019-03-15T04:21:54.112Z,9.13
2019-03-15T04:24:23.260Z,9.50
2019-03-15T04:26:52.462Z,9.50
2019-03-15T04:29:21.553Z,8.33
2019-03-15T04:31:50.681Z,9.03
2019-03-15T04:34:19.769Z,7.00
2019-03-15T04:36:48.870Z,11.77
2019-03-15T04:39:17.947Z,11.77
2019-03-15T04:41:47.052Z,7.73
2019-03-15T04:44:16.171Z,5.10
2019-03-15T04:46:45.276Z,10.60
2019-03-15T04:49:14.368Z,14.50
2019-03-15T04:51:43.480Z,11.17
2019-03-15T04:54:12.591Z,20.27
2019-03-15T04:56:41.726Z,14.90
2019-03-15T04:59:10.896Z,26.17
2019-03-15T05:01:40.022Z,22.20
2019-03-15T05:04:09.483Z,22.97
2019-03-15T05:06:38.633Z,17.37
2019-03-15T05:09:07.795Z,26.20
2019-03-15T05:11:36.994Z,27.53
2019-03-15T05:14:06.111Z,28.13
2019-03-15T05:16:35.209Z,27.60
2019-03-15T05:19:04.406Z,24.10
2019-03-15T05:21:33.530Z,31.60
2019-03-15T05:24:04.141Z,23.73
2019-03-15T05:26:33.339Z,24.17
2019-03-15T05:29:02.447Z,25.27
2019-03-15T05:31:31.544Z,15.43
2019-03-15T05:34:00.664Z,20.97
2019-03-15T05:36:29.761Z,18.10
2019-03-15T05:38:58.888Z,25.77
2019-03-15T05:41:29.108Z,25.27
2019-03-15T05:43:58.268Z,32.43
2019-03-15T05:46:27.360Z,20.20
2019-03-15T05:48:56.455Z,19.07
2019-03-15T05:51:25.587Z,34.90
2019-03-15T05:53:54.707Z,22.60
2019-03-15T05:56:23.820Z,24.27
2019-03-15T05:58:52.928Z,14.97
2019-03-15T06:01:22.039Z,17.60
2019-03-15T06:03:51.159Z,27.93
2019-03-15T06:06:20.287Z,25.83
2019-03-15T06:08:49.373Z,23.40
2019-03-15T06:11:18.477Z,26.77
2019-03-15T06:13:47.629Z,21.97
2019-03-15T06:16:17.164Z,21.70
2019-03-15T06:18:46.275Z,21.80
2019-03-15T06:21:15.374Z,31.40
2019-03-15T06:23:45.584Z,27.73
2019-03-15T06:26:14.708Z,19.60
2019-03-15T06:28:43.837Z,15.50
2019-03-15T06:31:12.939Z,24.43
2019-03-15T06:33:42.052Z,32.60
2019-03-15T06:36:11.150Z,32.23
2019-03-15T06:38:40.324Z,18.60
2019-03-15T06:41:09.415Z,22.97
2019-03-15T06:43:38.586Z,31.37
2019-03-15T06:46:08.015Z,22.47
2019-03-15T06:48:37.123Z,26.30
2019-03-15T06:51:09.043Z,24.83
2019-03-15T06:53:37.072Z,16.90
2019-03-15T06:56:06.163Z,29.30
2019-03-15T06:58:35.271Z,25.17
2019-03-15T07:01:04.457Z,24.40
2019-03-15T07:03:33.554Z,32.37
2019-03-15T07:06:02.736Z,23.00
2019-03-15T07:08:31.823Z,22.13
2019-03-15T07:11:00.979Z,19.20
2019-03-15T07:13:30.060Z,19.57
2019-03-15T07:15:59.195Z,30.20
2019-03-15T07:18:28.371Z,25.73
2019-03-15T07:20:57.485Z,25.37
2019-03-15T07:23:27.574Z,23.43
2019-03-15T07:25:56.703Z,21.93
2019-03-15T07:28:25.816Z,22.80
2019-03-15T07:30:54.948Z,23.73
2019-03-15T07:33:24.131Z,14.70
2019-03-15T07:35:53.263Z,24.23
2019-03-15T07:38:22.398Z,21.53
2019-03-15T07:40:51.486Z,21.23
2019-03-15T07:43:20.601Z,19.17
2019-03-15T07:45:50.656Z,27.30
2019-03-15T07:48:22.813Z,20.50
2019-03-15T07:50:50.592Z,23.13
2019-03-15T07:53:19.729Z,27.90
2019-03-15T07:55:48.879Z,22.90
2019-03-15T07:58:18.126Z,30.27
2019-03-15T08:00:47.247Z,20.17
2019-03-15T08:03:16.352Z,22.43
2019-03-15T08:05:45.617Z,28.60
2019-03-15T08:08:14.727Z,20.47
2019-03-15T08:10:43.931Z,18.27
2019-03-15T08:13:13.084Z,19.97
2019-03-15T08:15:42.203Z,27.37
2019-03-15T08:18:11.326Z,16.50
2019-03-15T08:20:40.475Z,16.07
2019-03-15T08:23:09.611Z,17.97
2019-03-15T08:25:38.813Z,24.37
2019-03-15T08:28:08.029Z,19.50
2019-03-15T08:30:37.152Z,16.67
2019-03-15T08:33:10.588Z,19.73
2019-03-15T08:35:37.079Z,21.37
2019-03-15T08:38:06.200Z,21.27
2019-03-15T08:40:35.314Z,17.97
2019-03-15T08:43:05.323Z,19.63
2019-03-15T08:45:34.504Z,19.67
2019-03-15T08:48:03.647Z,11.00
2019-03-15T08:50:32.800Z,14.80
2019-03-15T08:53:02.251Z,16.00
2019-03-15T08:55:31.382Z,15.10
2019-03-15T08:58:13.110Z,20.47
2019-03-15T09:00:31.424Z,20.83
2019-03-15T09:03:00.532Z,19.90
2019-03-15T09:05:29.685Z,18.40
2019-03-15T09:07:58.857Z,19.20
2019-03-15T09:10:27.971Z,27.50
2019-03-15T09:12:57.377Z,22.03
2019-03-15T09:15:26.511Z,21.93
2019-03-15T09:17:55.621Z,18.27
2019-03-15T09:20:29.650Z,17.20
2019-03-15T09:22:55.709Z,20.73
2019-03-15T09:25:24.921Z,26.00
2019-03-15T09:27:54.080Z,17.33
2019-03-15T09:30:24.434Z,18.17
2019-03-15T09:32:53.998Z,15.50
2019-03-15T09:35:23.195Z,16.90
2019-03-15T09:37:52.406Z,14.17
2019-03-15T09:40:21.639Z,22.07
2019-03-15T09:42:50.822Z,19.60
2019-03-15T09:45:20.019Z,14.00
2019-03-15T09:47:49.933Z,21.30
2019-03-15T09:50:33.828Z,30.33
2019-03-15T09:52:50.127Z,17.40
2019-03-15T09:55:31.905Z,13.50
2019-03-15T09:57:50.131Z,17.10
2019-03-15T10:00:19.395Z,15.50
2019-03-15T10:02:48.583Z,14.43
2019-03-15T10:05:17.775Z,8.80
2019-03-15T10:07:46.934Z,16.70
2019-03-15T10:10:18.898Z,15.50
2019-03-15T10:12:48.091Z,13.47
2019-03-15T10:15:17.417Z,12.93
2019-03-15T10:17:46.597Z,13.33
2019-03-15T10:20:16.195Z,15.30
2019-03-15T10:22:45.337Z,13.53
2019-03-15T10:25:14.679Z,14.90
2019-03-15T10:27:43.840Z,12.57
2019-03-15T10:30:13.185Z,13.07
2019-03-15T10:32:42.302Z,9.90
2019-03-15T10:35:11.494Z,13.67
2019-03-15T10:37:40.603Z,12.37
2019-03-15T10:40:11.000Z,13.90
2019-03-15T10:42:40.431Z,20.50
2019-03-15T10:45:09.638Z,18.07
2019-03-15T10:47:42.046Z,15.07
2019-03-15T10:50:10.122Z,13.70
2019-03-15T10:52:39.340Z,18.90
2019-03-15T10:55:08.569Z,13.57
2019-03-15T10:57:37.689Z,11.50
2019-03-15T11:00:08.021Z,13.73
2019-03-15T11:02:37.139Z,15.73
2019-03-15T11:05:06.521Z,20.17
2019-03-15T11:07:35.648Z,16.07
2019-03-15T11:10:05.191Z,13.50
2019-03-15T11:12:34.313Z,17.93
2019-03-15T11:15:03.696Z,13.00
2019-03-15T11:17:32.829Z,18.13
2019-03-15T11:20:01.951Z,14.80
2019-03-15T11:22:31.080Z,18.13
2019-03-15T11:25:00.426Z,13.43
2019-03-15T11:27:29.888Z,15.47
2019-03-15T11:29:59.034Z,13.73
2019-03-15T11:32:28.121Z,13.83
2019-03-15T11:34:57.283Z,15.33
2019-03-15T11:37:26.395Z,11.73
2019-03-15T11:39:55.608Z,15.97
2019-03-15T11:42:24.734Z,11.00
2019-03-15T11:44:53.812Z,16.07
2019-03-15T11:47:22.931Z,10.07
2019-03-15T11:49:52.149Z,9.07
2019-03-15T11:52:21.283Z,10.33
2019-03-15T11:54:50.372Z,17.13
2019-03-15T11:57:19.476Z,11.00
2019-03-15T11:59:48.844Z,13.60
2019-03-15T12:02:17.979Z,8.63
2019-03-15T12:04:47.121Z,12.77
2019-03-15T12:07:16.324Z,8.43
2019-03-15T12:09:45.448Z,9.40
2019-03-15T12:12:14.584Z,4.47
2019-03-15T12:14:43.672Z,4.70
2019-03-15T12:17:12.791Z,6.20
2019-03-15T12:19:41.890Z,5.00
2019-03-15T12:22:10.988Z,4.13
2019-03-15T12:24:40.148Z,4.23
2019-03-15T12:27:09.251Z,5.43
2019-03-15T12:29:38.380Z,3.30
2019-03-15T12:32:07.549Z,3.23
2019-03-15T12:34:36.676Z,7.60
2019-03-15T12:37:05.845Z,3.43
2019-03-15T12:39:34.988Z,2.80
2019-03-15T12:42:04.289Z,4.47
2019-03-15T12:44:33.406Z,2.37
2019-03-15T12:47:03.569Z,2.70
2019-03-15T12:49:33.692Z,3.23
2019-03-15T12:52:02.811Z,2.50
2019-03-15T12:54:31.908Z,3.50
2019-03-15T12:57:01.032Z,2.83
2019-03-15T12:59:30.127Z,2.20
2019-03-15T13:01:59.362Z,2.67
2019-03-15T13:04:28.549Z,2.63
2019-03-15T13:06:57.781Z,2.50
2019-03-15T13:09:26.862Z,2.50
2019-03-15T13:11:56.067Z,2.50
2019-03-15T13:14:25.225Z,2.23
2019-03-15T13:16:54.319Z,2.33
2019-03-15T13:19:23.455Z,3.47
2019-03-15T13:21:52.568Z,2.30
2019-03-15T13:24:21.679Z,1.80
2019-03-15T13:26:50.811Z,3.03
2019-03-15T13:29:19.958Z,3.53
2019-03-15T13:31:49.148Z,2.80
2019-03-15T13:34:18.351Z,1.90
2019-03-15T13:36:47.478Z,4.00
2019-03-15T13:39:16.624Z,7.23
2019-03-15T13:41:45.748Z,4.77
2019-03-15T13:44:14.900Z,6.20
2019-03-15T13:46:44.015Z,3.13
2019-03-15T13:49:13.516Z,3.30
2019-03-15T13:51:42.641Z,4.73
2019-03-15T13:54:12.047Z,5.10
2019-03-15T13:56:41.203Z,5.33
2019-03-15T13:59:10.344Z,7.50
2019-03-15T14:01:39.505Z,6.93
2019-03-15T14:04:08.650Z,7.60
2019-03-15T14:06:37.801Z,13.60
2019-03-15T14:09:07.701Z,5.73
2019-03-15T14:11:36.847Z,9.33
2019-03-15T14:14:06.027Z,6.03
2019-03-15T14:16:35.216Z,11.27
2019-03-15T14:19:04.480Z,5.97
2019-03-15T14:21:33.688Z,5.30
2019-03-15T14:24:02.820Z,14.30
2019-03-15T14:26:32.015Z,9.33
2019-03-15T14:29:01.161Z,9.90
2019-03-15T14:31:30.308Z,11.03
2019-03-15T14:34:00.536Z,5.07
2019-03-15T14:36:29.771Z,8.97
2019-03-15T14:38:58.909Z,12.87
2019-03-15T14:41:28.248Z,9.73
2019-03-15T14:43:57.570Z,5.40
2019-03-15T14:46:26.851Z,8.40
2019-03-15T14:48:56.023Z,20.70
2019-03-15T14:51:25.172Z,17.03
2019-03-15T14:53:54.344Z,11.50
2019-03-15T14:56:23.556Z,8.97
2019-03-15T14:58:52.720Z,8.77
2019-03-15T15:01:22.519Z,16.60
2019-03-15T15:03:51.737Z,21.57
2019-03-15T15:06:21.227Z,12.33
2019-03-15T15:08:50.458Z,16.30
2019-03-15T15:11:19.676Z,9.70
2019-03-15T15:13:48.830Z,12.40
2019-03-15T15:16:17.992Z,11.43
2019-03-15T15:18:48.183Z,16.20
2019-03-15T15:21:17.368Z,17.60
2019-03-15T15:23:46.509Z,11.30
2019-03-15T15:26:15.699Z,13.47
2019-03-15T15:28:44.816Z,12.30
2019-03-15T15:31:13.957Z,12.07
2019-03-15T15:33:43.132Z,16.67
2019-03-15T15:36:12.278Z,10.50
2019-03-15T15:38:41.471Z,12.77
2019-03-15T15:41:10.633Z,11.73
2019-03-15T15:43:39.803Z,12.23
2019-03-15T15:46:08.943Z,10.73
2019-03-15T15:48:38.111Z,15.80
2019-03-15T15:51:07.288Z,8.20
2019-03-15T15:53:36.438Z,12.17
2019-03-15T15:56:05.600Z,12.97
2019-03-15T15:58:34.746Z,11.53
2019-03-15T16:01:04.225Z,12.03
2019-03-15T16:03:33.369Z,11.73
2019-03-15T16:06:02.810Z,10.40
2019-03-15T16:08:31.955Z,17.20
2019-03-15T16:11:01.136Z,12.47
2019-03-15T16:13:30.731Z,9.17
2019-03-15T16:15:59.920Z,16.03
2019-03-15T16:18:29.179Z,15.47
2019-03-15T16:20:58.376Z,15.23
2019-03-15T16:23:30.157Z,14.07
2019-03-15T16:25:58.396Z,11.43
2019-03-15T16:28:31.856Z,11.90
2019-03-15T16:30:58.500Z,13.30
2019-03-15T16:33:27.731Z,27.70
2019-03-15T16:35:56.883Z,13.40
2019-03-15T16:38:26.084Z,17.60
2019-03-15T16:40:55.360Z,13.40
2019-03-15T16:43:24.700Z,12.23
2019-03-15T16:45:54.013Z,19.30
2019-03-15T16:48:23.279Z,36.17
2019-03-15T16:50:52.587Z,17.70
2019-03-15T16:53:21.895Z,13.90
2019-03-15T16:55:51.109Z,13.50
2019-03-15T16:58:20.305Z,15.80
2019-03-15T17:00:49.613Z,14.27
2019-03-15T17:03:18.947Z,18.53
2019-03-15T17:05:48.099Z,18.60
2019-03-15T17:08:18.255Z,13.00
2019-03-15T17:10:47.506Z,16.93
2019-03-15T17:13:16.771Z,16.10
2019-03-15T17:15:46.272Z,18.97
2019-03-15T17:18:15.684Z,20.77
2019-03-15T17:20:47.692Z,19.67
2019-03-15T17:23:17.012Z,12.23
2019-03-15T17:25:46.224Z,18.10
2019-03-15T17:28:15.430Z,17.17
2019-03-15T17:30:45.092Z,20.40
2019-03-15T17:33:14.317Z,20.40
2019-03-15T17:35:43.649Z,18.43
2019-03-15T17:38:12.859Z,20.23
2019-03-15T17:40:42.067Z,15.17
2019-03-15T17:43:11.675Z,18.80
2019-03-15T17:45:40.949Z,20.40
2019-03-15T17:48:10.151Z,17.70
2019-03-15T17:50:39.405Z,21.87
2019-03-15T17:53:08.665Z,20.57
2019-03-15T17:55:38.183Z,20.77
2019-03-15T17:58:07.321Z,23.27
2019-03-15T18:00:41.644Z,17.20
2019-03-15T18:03:20.517Z,20.47
2019-03-15T18:05:41.824Z,15.13
2019-03-15T18:08:11.041Z,17.13
2019-03-15T18:10:40.276Z,15.10
2019-03-15T18:13:09.419Z,19.17
2019-03-15T18:15:38.540Z,15.00
2019-03-15T18:18:08.173Z,18.70
2019-03-15T18:20:37.432Z,11.63
2019-03-15T18:23:06.587Z,14.50
2019-03-15T18:25:35.851Z,17.20
2019-03-15T18:28:07.909Z,17.87
2019-03-15T18:30:37.259Z,12.27
2019-03-15T18:33:06.568Z,18.87
2019-03-15T18:35:35.779Z,18.93
2019-03-15T18:38:08.150Z,25.03
2019-03-15T18:40:37.405Z,27.43
2019-03-15T18:43:06.633Z,18.83
2019-03-15T18:45:35.879Z,23.30
2019-03-15T18:48:05.596Z,17.93
2019-03-15T18:50:34.899Z,24.20
2019-03-15T18:53:04.932Z,24.83
2019-03-15T18:55:34.208Z,21.23
2019-03-15T18:58:03.771Z,26.13
2019-03-15T19:00:33.057Z,18.30
2019-03-15T19:03:04.415Z,17.47
2019-03-15T19:05:33.601Z,17.30
2019-03-15T19:08:03.930Z,18.97
2019-03-15T19:10:33.222Z,20.23
2019-03-15T19:13:02.333Z,16.80
2019-03-15T19:15:31.652Z,17.23
2019-03-15T19:18:00.856Z,24.23
2019-03-15T19:20:30.131Z,17.37
2019-03-15T19:22:59.461Z,19.43
2019-03-15T19:25:28.792Z,15.70
2019-03-15T19:27:58.041Z,18.33
2019-03-15T19:30:27.223Z,18.23
2019-03-15T19:32:56.668Z,22.47
2019-03-15T19:35:25.830Z,27.77
2019-03-15T19:37:55.041Z,19.30
2019-03-15T19:40:25.394Z,17.30
2019-03-15T19:42:54.597Z,16.73
2019-03-15T19:45:23.871Z,19.27
2019-03-15T19:47:53.086Z,19.77
2019-03-15T19:50:22.334Z,18.43
2019-03-15T19:52:51.593Z,18.60
2019-03-15T19:55:20.948Z,16.10
2019-03-15T19:57:50.103Z,19.03
2019-03-15T20:00:19.669Z,13.90
2019-03-15T20:02:48.971Z,16.30
2019-03-15T20:05:18.282Z,15.23
2019-03-15T20:07:47.749Z,24.00
2019-03-15T20:10:17.502Z,21.33
2019-03-15T20:12:46.863Z,17.97
2019-03-15T20:15:16.163Z,17.40
2019-03-15T20:17:45.272Z,19.23
2019-03-15T20:20:14.431Z,25.50
2019-03-15T20:22:43.553Z,20.37
2019-03-15T20:25:12.733Z,21.40
2019-03-15T20:27:41.872Z,27.73
2019-03-15T20:30:30.235Z,23.40
2019-03-15T20:32:59.357Z,17.50
2019-03-15T20:35:28.474Z,16.63
2019-03-15T20:37:57.622Z,21.20
2019-03-15T20:40:26.804Z,21.30
2019-03-15T20:42:56.271Z,21.07
2019-03-15T20:45:25.549Z,20.20
2019-03-15T20:47:54.666Z,21.10
2019-03-15T20:50:23.818Z,20.80
2019-03-15T20:53:06.965Z,22.73
2019-03-15T20:55:23.825Z,24.07
2019-03-15T20:57:52.982Z,14.70
2019-03-15T21:00:34.821Z,18.23
2019-03-15T21:02:53.130Z,28.30
2019-03-15T21:05:23.336Z,17.37
2019-03-15T21:07:52.451Z,20.47
2019-03-15T21:10:21.573Z,21.20
2019-03-15T21:12:50.773Z,15.07
2019-03-15T21:15:19.953Z,19.53
2019-03-15T21:17:49.089Z,23.27
2019-03-15T21:20:18.273Z,25.67
2019-03-15T21:22:47.451Z,24.00
2019-03-15T21:25:16.568Z,25.97
2019-03-15T21:27:53.724Z,17.70
2019-03-15T21:30:16.543Z,24.73
2019-03-15T21:32:45.772Z,19.20
2019-03-15T21:35:14.907Z,22.60
2019-03-15T21:37:44.365Z,16.50
2019-03-15T21:40:13.505Z,25.10
2019-03-15T21:42:42.643Z,24.70
2019-03-15T21:45:11.863Z,22.30
2019-03-15T21:47:41.030Z,19.67
2019-03-15T21:50:11.035Z,21.63
2019-03-15T21:52:40.467Z,21.87
2019-03-15T21:55:09.603Z,32.43
2019-03-15T21:57:38.732Z,23.23
2019-03-15T22:00:08.535Z,26.50
2019-03-15T22:02:37.718Z,21.53
2019-03-15T22:05:06.945Z,18.33
2019-03-15T22:07:36.087Z,22.13
2019-03-15T22:10:05.553Z,20.73
2019-03-15T22:12:34.684Z,24.90
2019-03-15T22:15:07.111Z,22.00
2019-03-15T22:17:35.156Z,23.00
2019-03-15T22:20:05.122Z,26.60
2019-03-15T22:22:34.247Z,25.67
2019-03-15T22:25:03.545Z,21.67
2019-03-15T22:27:32.720Z,34.67
2019-03-15T22:30:01.863Z,20.93
2019-03-15T22:32:31.072Z,28.60
2019-03-15T22:35:00.404Z,19.63
2019-03-15T22:37:29.851Z,20.47
2019-03-15T22:39:58.987Z,24.20
2019-03-15T22:42:28.084Z,25.77
2019-03-15T22:44:57.228Z,18.43
2019-03-15T22:47:26.427Z,27.60
2019-03-15T22:49:55.558Z,21.40
2019-03-15T22:52:24.705Z,26.70
2019-03-15T22:54:53.831Z,23.10
2019-03-15T22:57:23.072Z,17.97
2019-03-15T22:59:52.259Z,26.27
2019-03-15T23:02:21.381Z,24.43
2019-03-15T23:04:50.516Z,26.70
2019-03-15T23:07:19.651Z,18.87
2019-03-15T23:09:48.791Z,20.73
2019-03-15T23:12:18.012Z,31.40
2019-03-15T23:14:47.180Z,29.60
2019-03-15T23:17:16.344Z,22.73
2019-03-15T23:19:45.480Z,22.07
2019-03-15T23:22:14.668Z,18.60
2019-03-15T23:24:43.795Z,19.30
2019-03-15T23:27:12.906Z,18.90
2019-03-15T23:29:42.044Z,20.57
2019-03-15T23:32:12.317Z,21.47
2019-03-15T23:34:41.443Z,22.47
2019-03-15T23:37:10.591Z,19.17
2019-03-15T23:39:39.756Z,21.10
2019-03-15T23:42:08.909Z,21.33
2019-03-15T23:44:38.326Z,15.10
2019-03-15T23:47:07.450Z,21.50
2019-03-15T23:49:36.643Z,19.57
2019-03-15T23:52:05.775Z,18.83
2019-03-15T23:54:34.996Z,21.47
2019-03-15T23:57:04.123Z,22.23
2019-03-15T23:59:33.251Z,25.53
