createdAt,value
2023-04-26T00:00:35.427Z,4.04
2023-04-26T00:03:03.209Z,3.95
2023-04-26T00:05:30.247Z,4.03
2023-04-26T00:07:57.077Z,3.91
2023-04-26T00:10:23.744Z,3.96
2023-04-26T00:12:53.552Z,3.96
2023-04-26T00:15:20.256Z,3.96
2023-04-26T00:17:47.265Z,3.94
2023-04-26T00:20:14.196Z,3.93
2023-04-26T00:22:40.977Z,3.90
2023-04-26T00:25:08.032Z,3.87
2023-04-26T00:27:34.729Z,3.86
2023-04-26T00:30:01.455Z,3.87
2023-04-26T00:32:28.234Z,3.93
2023-04-26T00:34:55.026Z,3.86
2023-04-26T00:37:21.931Z,3.88
2023-04-26T00:39:48.713Z,3.93
2023-04-26T00:42:15.539Z,3.86
2023-04-26T00:44:42.757Z,3.79
2023-04-26T00:47:09.762Z,3.79
2023-04-26T00:49:36.666Z,3.80
2023-04-26T00:52:03.624Z,3.91
2023-04-26T00:54:30.730Z,3.91
2023-04-26T00:56:58.029Z,3.87
2023-04-26T00:59:24.618Z,3.85
2023-04-26T01:01:51.292Z,3.80
2023-04-26T01:04:18.707Z,3.74
2023-04-26T01:06:46.064Z,3.67
2023-04-26T01:09:15.647Z,3.61
2023-04-26T01:11:44.363Z,3.52
2023-04-26T01:14:11.443Z,3.56
2023-04-26T01:16:39.450Z,3.58
2023-04-26T01:19:13.059Z,3.65
2023-04-26T01:21:41.173Z,3.65
2023-04-26T01:24:11.036Z,3.76
2023-04-26T01:26:45.737Z,3.81
2023-04-26T01:29:21.477Z,3.92
2023-04-26T01:31:49.319Z,3.95
2023-04-26T01:34:16.493Z,3.95
2023-04-26T01:36:43.270Z,3.95
2023-04-26T01:39:10.375Z,3.84
2023-04-26T01:41:37.277Z,3.80
2023-04-26T01:44:04.167Z,3.69
2023-04-26T01:46:30.904Z,3.70
2023-04-26T01:48:57.683Z,3.73
2023-04-26T01:51:24.517Z,3.72
2023-04-26T01:53:51.445Z,3.62
2023-04-26T01:56:18.786Z,3.61
2023-04-26T01:58:45.677Z,3.56
2023-04-26T02:01:12.392Z,3.48
2023-04-26T02:03:39.176Z,3.48
2023-04-26T02:06:06.032Z,3.41
2023-04-26T02:08:32.657Z,3.37
2023-04-26T02:10:59.466Z,3.34
2023-04-26T02:13:26.226Z,3.32
2023-04-26T02:15:53.072Z,3.34
2023-04-26T02:18:22.194Z,3.31
2023-04-26T02:20:49.134Z,3.37
2023-04-26T02:23:15.878Z,3.36
2023-04-26T02:25:45.808Z,3.40
2023-04-26T02:28:12.567Z,3.39
2023-04-26T02:30:39.239Z,3.39
2023-04-26T02:33:06.025Z,3.52
2023-04-26T02:35:32.762Z,3.57
2023-04-26T02:37:59.424Z,3.56
2023-04-26T02:40:26.078Z,3.54
2023-04-26T02:42:52.810Z,3.49
2023-04-26T02:45:19.484Z,3.50
2023-04-26T02:47:46.289Z,3.55
2023-04-26T02:50:12.954Z,3.54
2023-04-26T02:52:39.678Z,3.49
2023-04-26T02:55:09.571Z,3.45
2023-04-26T02:57:36.315Z,3.40
2023-04-26T03:00:05.491Z,3.39
2023-04-26T03:02:32.432Z,3.46
2023-04-26T03:04:59.237Z,3.46
2023-04-26T03:07:25.989Z,3.41
2023-04-26T03:09:52.708Z,3.34
2023-04-26T03:12:20.093Z,3.22
2023-04-26T03:14:46.726Z,3.20
2023-04-26T03:17:13.364Z,3.15
2023-04-26T03:19:40.047Z,3.10
2023-04-26T03:22:06.751Z,3.09
2023-04-26T03:24:33.438Z,3.03
2023-04-26T03:27:00.250Z,3.07
2023-04-26T03:29:28.403Z,3.01
2023-04-26T03:31:55.417Z,2.89
2023-04-26T03:34:22.087Z,2.86
2023-04-26T03:36:48.814Z,2.76
2023-04-26T03:39:17.084Z,2.80
2023-04-26T03:41:43.774Z,2.77
2023-04-26T03:44:10.446Z,2.78
2023-04-26T03:46:37.099Z,2.76
2023-04-26T03:49:03.860Z,2.86
2023-04-26T03:51:31.384Z,2.93
2023-04-26T03:53:59.190Z,3.05
2023-04-26T03:56:25.853Z,3.19
2023-04-26T03:58:52.687Z,3.31
2023-04-26T04:01:20.282Z,3.38
2023-04-26T04:03:47.388Z,3.49
2023-04-26T04:06:14.271Z,3.56
2023-04-26T04:08:40.998Z,3.61
2023-04-26T04:11:07.701Z,3.70
2023-04-26T04:13:34.331Z,3.78
2023-04-26T04:16:01.503Z,3.80
2023-04-26T04:18:28.304Z,3.77
2023-04-26T04:20:55.106Z,3.82
2023-04-26T04:23:21.783Z,3.84
2023-04-26T04:25:49.166Z,3.78
2023-04-26T04:28:16.622Z,3.82
2023-04-26T04:30:44.249Z,3.82
2023-04-26T04:33:11.007Z,3.82
2023-04-26T04:35:37.782Z,3.96
2023-04-26T04:38:04.563Z,3.93
2023-04-26T04:40:31.453Z,3.95
2023-04-26T04:42:58.319Z,3.98
2023-04-26T04:45:25.171Z,4.03
2023-04-26T04:47:54.358Z,4.05
2023-04-26T04:50:21.666Z,4.10
2023-04-26T04:52:48.389Z,4.04
2023-04-26T04:55:15.174Z,4.10
2023-04-26T04:57:43.123Z,4.20
2023-04-26T05:00:10.786Z,4.21
2023-04-26T05:02:37.619Z,4.25
2023-04-26T05:05:05.468Z,4.25
2023-04-26T05:07:32.765Z,4.30
2023-04-26T05:09:59.948Z,4.41
2023-04-26T05:12:27.245Z,4.42
2023-04-26T05:14:53.906Z,4.43
2023-04-26T05:17:20.915Z,4.54
2023-04-26T05:19:47.564Z,4.66
2023-04-26T05:22:18.838Z,4.65
2023-04-26T05:24:49.203Z,4.78
2023-04-26T05:27:15.963Z,4.79
2023-04-26T05:29:42.625Z,4.87
2023-04-26T05:32:09.460Z,4.97
2023-04-26T05:34:36.787Z,4.99
2023-04-26T05:37:03.672Z,5.16
2023-04-26T05:39:31.948Z,5.15
2023-04-26T05:41:58.949Z,5.26
2023-04-26T05:44:25.710Z,5.19
2023-04-26T05:46:52.402Z,5.33
2023-04-26T05:49:19.028Z,5.41
2023-04-26T05:51:45.665Z,5.39
2023-04-26T05:54:12.621Z,5.43
2023-04-26T05:56:39.336Z,5.50
2023-04-26T05:59:06.036Z,5.59
2023-04-26T06:01:32.868Z,5.61
2023-04-26T06:04:01.204Z,5.58
2023-04-26T06:06:28.676Z,5.64
2023-04-26T06:08:56.958Z,5.71
2023-04-26T06:11:23.654Z,5.77
2023-04-26T06:13:50.692Z,5.84
2023-04-26T06:16:18.056Z,5.97
2023-04-26T06:18:44.889Z,6.06
2023-04-26T06:21:11.556Z,6.36
2023-04-26T06:23:38.260Z,7.63
2023-04-26T06:26:04.908Z,8.61
2023-04-26T06:28:32.232Z,8.93
2023-04-26T06:30:59.025Z,8.92
2023-04-26T06:33:25.803Z,8.77
2023-04-26T06:35:52.468Z,8.62
2023-04-26T06:38:19.207Z,8.94
2023-04-26T06:40:45.872Z,9.29
2023-04-26T06:43:12.546Z,9.23
2023-04-26T06:45:40.564Z,9.37
2023-04-26T06:48:08.520Z,9.10
2023-04-26T06:50:39.010Z,8.69
2023-04-26T06:53:05.729Z,8.71
2023-04-26T06:55:33.701Z,8.61
2023-04-26T06:58:00.674Z,8.30
2023-04-26T07:00:28.189Z,8.38
2023-04-26T07:02:55.083Z,8.36
2023-04-26T07:05:22.104Z,8.02
2023-04-26T07:07:50.483Z,7.98
2023-04-26T07:10:17.402Z,7.83
2023-04-26T07:12:44.225Z,7.58
2023-04-26T07:15:11.567Z,7.91
2023-04-26T07:17:38.425Z,8.28
2023-04-26T07:20:05.868Z,8.33
2023-04-26T07:22:32.802Z,8.59
2023-04-26T07:24:59.512Z,8.58
2023-04-26T07:27:26.274Z,8.56
2023-04-26T07:29:56.289Z,8.52
2023-04-26T07:32:23.347Z,8.53
2023-04-26T07:34:50.238Z,8.63
2023-04-26T07:37:17.064Z,8.75
2023-04-26T07:39:43.750Z,8.70
2023-04-26T07:42:10.642Z,8.38
2023-04-26T07:44:37.332Z,8.21
2023-04-26T07:47:04.072Z,8.06
2023-04-26T07:49:32.051Z,8.34
2023-04-26T07:52:02.088Z,8.05
2023-04-26T07:54:28.937Z,8.30
2023-04-26T07:56:55.660Z,8.19
2023-04-26T07:59:23.685Z,8.49
2023-04-26T08:01:50.586Z,8.92
2023-04-26T08:04:18.268Z,9.02
2023-04-26T08:06:48.572Z,9.02
2023-04-26T08:09:15.217Z,8.81
2023-04-26T08:11:42.219Z,8.49
2023-04-26T08:14:09.027Z,8.47
2023-04-26T08:16:36.054Z,8.38
2023-04-26T08:19:03.596Z,8.19
2023-04-26T08:21:31.156Z,8.30
2023-04-26T08:23:57.898Z,8.35
2023-04-26T08:26:24.752Z,8.58
2023-04-26T08:28:51.395Z,8.85
2023-04-26T08:31:18.421Z,8.83
2023-04-26T08:33:45.153Z,9.34
2023-04-26T08:36:12.773Z,9.36
2023-04-26T08:38:39.492Z,8.85
2023-04-26T08:41:08.665Z,8.67
2023-04-26T08:43:37.428Z,8.40
2023-04-26T08:46:12.553Z,8.17
2023-04-26T08:48:40.484Z,8.86
2023-04-26T08:51:10.174Z,9.34
2023-04-26T08:53:37.454Z,9.25
2023-04-26T08:56:04.957Z,9.29
2023-04-26T08:58:32.435Z,8.86
2023-04-26T09:01:01.313Z,8.65
2023-04-26T09:03:28.292Z,8.62
2023-04-26T09:05:55.574Z,9.02
2023-04-26T09:08:22.532Z,9.14
2023-04-26T09:10:49.201Z,9.65
2023-04-26T09:13:15.877Z,9.60
2023-04-26T09:15:42.714Z,9.49
2023-04-26T09:18:23.686Z,9.76
2023-04-26T09:21:08.050Z,10.29
2023-04-26T09:23:35.413Z,10.36
2023-04-26T09:26:22.296Z,10.52
2023-04-26T09:28:50.508Z,10.53
2023-04-26T09:31:38.298Z,10.49
2023-04-26T09:34:05.295Z,10.02
2023-04-26T09:36:32.495Z,9.92
2023-04-26T09:38:59.245Z,9.75
2023-04-26T09:41:42.754Z,8.76
2023-04-26T09:44:21.496Z,8.69
2023-04-26T09:47:12.061Z,8.59
2023-04-26T09:49:51.436Z,8.07
2023-04-26T09:52:19.642Z,8.13
2023-04-26T09:54:54.155Z,8.07
2023-04-26T09:57:23.515Z,7.99
2023-04-26T09:59:55.077Z,8.27
2023-04-26T10:02:26.623Z,8.88
2023-04-26T10:04:55.750Z,9.22
2023-04-26T10:07:24.529Z,9.43
2023-04-26T10:09:51.224Z,9.56
2023-04-26T10:12:19.715Z,9.25
2023-04-26T10:14:48.978Z,9.51
2023-04-26T10:17:15.977Z,9.23
2023-04-26T10:19:44.575Z,9.41
2023-04-26T10:22:25.387Z,9.08
2023-04-26T10:24:53.857Z,9.13
2023-04-26T10:27:45.434Z,9.24
2023-04-26T10:30:14.051Z,9.66
2023-04-26T10:33:11.654Z,10.38
2023-04-26T10:36:00.866Z,10.96
2023-04-26T10:38:28.077Z,10.14
2023-04-26T10:40:55.286Z,9.53
2023-04-26T10:43:29.388Z,9.51
2023-04-26T10:45:59.018Z,10.18
2023-04-26T10:48:31.272Z,10.11
2023-04-26T10:51:13.291Z,10.94
2023-04-26T10:53:48.907Z,9.69
2023-04-26T10:56:27.844Z,9.38
2023-04-26T11:01:45.514Z,10.12
2023-04-26T11:04:13.468Z,10.42
2023-04-26T11:06:51.100Z,10.28
2023-04-26T11:09:36.946Z,9.48
2023-04-26T11:12:08.257Z,8.36
2023-04-26T11:14:35.601Z,7.54
2023-04-26T11:17:06.592Z,7.28
2023-04-26T11:19:33.184Z,6.82
2023-04-26T11:22:03.329Z,6.82
2023-04-26T11:24:36.682Z,6.97
2023-04-26T11:27:09.718Z,7.54
2023-04-26T11:29:36.868Z,7.73
2023-04-26T11:32:05.155Z,8.47
2023-04-26T11:34:36.512Z,9.40
2023-04-26T11:37:04.875Z,9.85
2023-04-26T11:39:35.669Z,10.60
2023-04-26T11:42:25.430Z,10.76
2023-04-26T11:44:53.271Z,10.46
2023-04-26T11:47:20.525Z,10.59
2023-04-26T11:49:47.551Z,9.85
2023-04-26T11:52:16.454Z,9.54
2023-04-26T11:54:44.403Z,9.24
2023-04-26T11:57:17.310Z,9.16
2023-04-26T11:59:44.818Z,9.73
2023-04-26T12:02:12.264Z,9.68
2023-04-26T12:04:40.898Z,9.63
2023-04-26T12:07:08.504Z,10.37
2023-04-26T12:09:36.691Z,10.33
2023-04-26T12:12:07.903Z,10.29
2023-04-26T12:14:38.724Z,10.57
2023-04-26T12:17:07.549Z,10.75
2023-04-26T12:19:36.639Z,11.03
2023-04-26T12:22:04.256Z,11.00
2023-04-26T12:24:36.775Z,11.55
2023-04-26T12:27:06.167Z,10.41
2023-04-26T12:29:33.509Z,9.36
2023-04-26T12:32:01.295Z,8.92
2023-04-26T12:34:28.410Z,8.24
2023-04-26T12:36:55.864Z,8.05
2023-04-26T12:39:22.735Z,8.05
2023-04-26T12:41:49.597Z,7.91
2023-04-26T12:44:16.340Z,7.99
2023-04-26T12:46:43.476Z,8.17
2023-04-26T12:49:10.285Z,8.09
2023-04-26T12:51:36.937Z,8.38
2023-04-26T12:54:03.844Z,8.67
2023-04-26T12:56:30.813Z,9.06
2023-04-26T12:58:57.578Z,9.24
2023-04-26T13:01:24.422Z,9.31
2023-04-26T13:03:51.375Z,9.50
2023-04-26T13:06:18.217Z,9.77
2023-04-26T13:08:45.013Z,9.44
2023-04-26T13:11:11.789Z,9.81
2023-04-26T13:13:43.804Z,10.23
2023-04-26T13:16:11.968Z,10.15
2023-04-26T13:18:39.785Z,10.65
2023-04-26T13:21:06.668Z,10.14
2023-04-26T13:23:33.446Z,9.83
2023-04-26T13:26:00.175Z,9.28
2023-04-26T13:28:27.274Z,9.13
2023-04-26T13:30:54.071Z,8.92
2023-04-26T13:33:21.430Z,8.93
2023-04-26T13:35:48.579Z,8.85
2023-04-26T13:38:16.285Z,8.77
2023-04-26T13:40:43.842Z,8.86
2023-04-26T13:43:10.590Z,9.33
2023-04-26T13:45:37.350Z,9.21
2023-04-26T13:48:04.461Z,8.78
2023-04-26T13:50:31.265Z,8.90
2023-04-26T13:52:58.062Z,9.01
2023-04-26T13:55:25.757Z,8.94
2023-04-26T13:57:52.463Z,9.04
2023-04-26T14:00:19.489Z,9.11
2023-04-26T14:02:46.298Z,9.39
2023-04-26T14:05:13.213Z,10.31
2023-04-26T14:07:41.492Z,10.50
2023-04-26T14:10:08.966Z,10.09
2023-04-26T14:12:35.778Z,9.77
2023-04-26T14:15:04.361Z,9.83
2023-04-26T14:17:32.584Z,10.42
2023-04-26T14:19:59.472Z,10.70
2023-04-26T14:22:27.020Z,10.70
2023-04-26T14:24:53.710Z,10.78
2023-04-26T14:27:20.877Z,10.75
2023-04-26T14:29:47.636Z,10.71
2023-04-26T14:32:14.619Z,10.59
2023-04-26T14:34:42.003Z,10.33
2023-04-26T14:37:08.961Z,10.19
2023-04-26T14:39:35.777Z,10.14
2023-04-26T14:42:03.418Z,9.70
2023-04-26T14:44:30.356Z,9.31
2023-04-26T14:46:57.021Z,9.19
2023-04-26T14:49:23.949Z,8.93
2023-04-26T14:51:53.094Z,8.98
2023-04-26T14:54:21.210Z,8.95
2023-04-26T14:56:48.684Z,9.13
2023-04-26T14:59:15.607Z,9.10
2023-04-26T15:01:42.356Z,8.90
2023-04-26T15:04:09.376Z,9.34
2023-04-26T15:06:36.180Z,9.41
2023-04-26T15:09:04.644Z,9.56
2023-04-26T15:11:31.404Z,9.76
2023-04-26T15:13:58.114Z,9.97
2023-04-26T15:16:24.934Z,10.11
2023-04-26T15:18:51.715Z,10.30
2023-04-26T15:21:19.525Z,9.92
2023-04-26T15:23:46.522Z,9.77
2023-04-26T15:26:13.650Z,9.65
2023-04-26T15:28:40.729Z,9.51
2023-04-26T15:31:11.215Z,9.78
2023-04-26T15:33:38.030Z,9.81
2023-04-26T15:36:05.424Z,9.67
2023-04-26T15:38:34.850Z,9.59
2023-04-26T15:41:01.782Z,9.82
2023-04-26T15:43:28.802Z,9.94
2023-04-26T15:45:55.674Z,9.97
2023-04-26T15:48:22.572Z,9.85
2023-04-26T15:50:50.668Z,9.61
2023-04-26T15:53:17.719Z,9.67
2023-04-26T15:55:44.545Z,9.00
2023-04-26T15:58:11.491Z,8.73
2023-04-26T16:00:38.252Z,8.77
2023-04-26T16:03:05.156Z,8.70
2023-04-26T16:05:31.993Z,8.50
2023-04-26T16:07:59.771Z,8.54
2023-04-26T16:10:26.958Z,8.67
2023-04-26T16:12:53.646Z,8.95
2023-04-26T16:15:20.702Z,9.06
2023-04-26T16:17:47.548Z,9.07
2023-04-26T16:20:14.421Z,9.16
2023-04-26T16:22:42.265Z,8.99
2023-04-26T16:25:09.748Z,9.05
2023-04-26T16:27:36.751Z,9.19
2023-04-26T16:30:04.011Z,9.09
2023-04-26T16:32:31.471Z,9.04
2023-04-26T16:34:58.218Z,8.57
2023-04-26T16:37:24.888Z,8.47
2023-04-26T16:39:55.714Z,8.50
2023-04-26T16:42:22.736Z,8.73
2023-04-26T16:44:49.494Z,8.89
2023-04-26T16:47:16.204Z,9.00
2023-04-26T16:49:42.916Z,9.03
2023-04-26T16:52:09.695Z,8.80
2023-04-26T16:54:36.602Z,8.76
2023-04-26T16:57:04.430Z,8.49
2023-04-26T16:59:31.424Z,8.38
2023-04-26T17:01:58.250Z,8.52
2023-04-26T17:04:26.312Z,8.61
2023-04-26T17:06:54.536Z,8.67
2023-04-26T17:09:21.469Z,8.88
2023-04-26T17:11:51.185Z,8.75
2023-04-26T17:14:17.927Z,8.56
2023-04-26T17:16:44.725Z,8.63
2023-04-26T17:19:12.121Z,8.59
2023-04-26T17:21:38.870Z,8.60
2023-04-26T17:24:06.055Z,8.52
2023-04-26T17:26:32.919Z,8.54
2023-04-26T17:28:59.660Z,8.53
2023-04-26T17:31:26.439Z,8.33
2023-04-26T17:33:56.327Z,8.27
2023-04-26T17:36:23.215Z,8.29
2023-04-26T17:38:50.027Z,8.23
2023-04-26T17:41:17.702Z,8.14
2023-04-26T17:43:45.967Z,8.01
2023-04-26T17:46:12.996Z,8.01
2023-04-26T17:48:39.870Z,7.93
2023-04-26T17:51:06.880Z,7.90
2023-04-26T17:53:33.655Z,7.78
2023-04-26T17:56:00.441Z,7.74
2023-04-26T17:58:27.262Z,7.56
2023-04-26T18:00:54.137Z,7.58
2023-04-26T18:03:21.196Z,7.51
2023-04-26T18:05:48.313Z,7.49
2023-04-26T18:08:14.992Z,7.35
2023-04-26T18:10:41.745Z,7.32
2023-04-26T18:13:08.625Z,7.17
2023-04-26T18:15:35.409Z,7.17
2023-04-26T18:18:05.956Z,7.14
2023-04-26T18:20:32.792Z,7.07
2023-04-26T18:22:59.541Z,7.01
2023-04-26T18:25:26.391Z,6.90
2023-04-26T18:27:53.069Z,6.78
2023-04-26T18:30:19.889Z,6.83
2023-04-26T18:32:51.805Z,6.68
2023-04-26T18:35:18.812Z,6.58
2023-04-26T18:37:45.862Z,6.57
2023-04-26T18:40:13.294Z,6.54
2023-04-26T18:42:40.132Z,6.60
2023-04-26T18:45:07.873Z,6.48
2023-04-26T18:47:34.786Z,6.43
2023-04-26T18:50:01.826Z,6.35
2023-04-26T18:52:28.719Z,6.26
2023-04-26T18:54:55.483Z,6.23
2023-04-26T18:57:22.753Z,6.14
2023-04-26T18:59:49.615Z,6.03
2023-04-26T19:02:16.513Z,6.00
2023-04-26T19:04:43.366Z,6.03
2023-04-26T19:07:10.165Z,6.10
2023-04-26T19:09:50.316Z,6.11
2023-04-26T19:12:20.622Z,6.09
2023-04-26T19:14:47.389Z,6.17
2023-04-26T19:17:14.074Z,6.20
2023-04-26T19:19:40.703Z,6.25
2023-04-26T19:22:07.344Z,5.89
2023-04-26T19:24:34.259Z,5.70
2023-04-26T19:27:00.989Z,5.59
2023-04-26T19:29:27.702Z,5.49
2023-04-26T19:31:54.502Z,5.53
2023-04-26T19:34:21.840Z,5.47
2023-04-26T19:36:48.625Z,5.48
2023-04-26T19:39:16.543Z,5.45
2023-04-26T19:41:43.533Z,5.33
2023-04-26T19:44:10.272Z,5.25
2023-04-26T19:46:37.875Z,5.13
2023-04-26T19:49:04.826Z,5.04
2023-04-26T19:51:32.245Z,4.97
2023-04-26T19:53:59.009Z,4.87
2023-04-26T19:56:25.849Z,4.82
2023-04-26T19:58:52.538Z,4.86
2023-04-26T20:01:19.320Z,4.79
2023-04-26T20:03:46.462Z,4.81
2023-04-26T20:06:14.080Z,4.79
2023-04-26T20:08:41.353Z,4.83
2023-04-26T20:11:14.562Z,4.86
2023-04-26T20:13:42.749Z,4.99
2023-04-26T20:16:10.584Z,5.12
2023-04-26T20:18:37.878Z,5.23
2023-04-26T20:21:05.214Z,5.36
2023-04-26T20:23:32.568Z,5.33
2023-04-26T20:25:59.631Z,5.40
2023-04-26T20:28:26.816Z,5.29
2023-04-26T20:30:53.433Z,5.23
2023-04-26T20:33:20.247Z,5.28
2023-04-26T20:35:46.934Z,5.23
2023-04-26T20:38:13.602Z,5.11
2023-04-26T20:40:40.360Z,5.03
2023-04-26T20:43:07.053Z,5.07
2023-04-26T20:45:33.722Z,5.09
2023-04-26T20:48:00.680Z,5.17
2023-04-26T20:50:27.456Z,5.14
2023-04-26T20:52:54.135Z,5.30
2023-04-26T20:55:20.936Z,5.39
2023-04-26T20:57:47.747Z,5.32
2023-04-26T21:00:14.791Z,5.20
2023-04-26T21:02:41.780Z,5.17
2023-04-26T21:05:09.242Z,5.15
2023-04-26T21:07:35.997Z,4.96
2023-04-26T21:10:02.775Z,4.93
2023-04-26T21:12:29.569Z,4.87
2023-04-26T21:14:56.249Z,4.85
2023-04-26T21:17:23.042Z,4.74
2023-04-26T21:19:49.876Z,4.72
2023-04-26T21:22:16.621Z,4.64
2023-04-26T21:24:43.361Z,4.59
2023-04-26T21:27:10.068Z,4.57
2023-04-26T21:29:36.804Z,4.48
2023-04-26T21:32:03.777Z,4.46
2023-04-26T21:34:30.905Z,4.43
2023-04-26T21:36:57.531Z,4.40
2023-04-26T21:39:24.255Z,4.34
2023-04-26T21:41:51.008Z,4.37
2023-04-26T21:44:17.759Z,4.40
2023-04-26T21:46:44.544Z,4.37
2023-04-26T21:49:11.547Z,4.42
2023-04-26T21:51:38.503Z,4.34
2023-04-26T21:54:05.306Z,4.27
2023-04-26T21:56:33.034Z,4.26
2023-04-26T21:58:59.787Z,4.21
2023-04-26T22:01:26.934Z,4.24
2023-04-26T22:03:53.856Z,4.20
2023-04-26T22:06:20.542Z,4.15
2023-04-26T22:08:47.348Z,4.12
2023-04-26T22:11:14.024Z,4.09
2023-04-26T22:13:40.824Z,4.03
2023-04-26T22:16:07.533Z,3.99
2023-04-26T22:18:35.413Z,3.89
2023-04-26T22:21:02.067Z,3.86
2023-04-26T22:23:28.921Z,3.86
2023-04-26T22:25:57.388Z,3.82
2023-04-26T22:28:24.257Z,3.83
2023-04-26T22:30:50.963Z,3.88
2023-04-26T22:33:17.791Z,3.93
2023-04-26T22:35:44.779Z,3.97
2023-04-26T22:38:11.478Z,4.03
2023-04-26T22:40:38.172Z,4.04
2023-04-26T22:43:04.894Z,4.01
2023-04-26T22:45:31.615Z,4.02
2023-04-26T22:47:58.394Z,3.94
2023-04-26T22:50:25.079Z,3.91
2023-04-26T22:52:51.818Z,3.87
2023-04-26T22:55:18.654Z,3.84
2023-04-26T22:57:45.378Z,3.85
2023-04-26T23:00:14.134Z,3.78
2023-04-26T23:02:41.005Z,3.76
2023-04-26T23:05:11.259Z,3.71
2023-04-26T23:07:38.851Z,3.73
2023-04-26T23:10:06.282Z,3.72
2023-04-26T23:12:33.493Z,3.74
2023-04-26T23:15:00.321Z,3.68
2023-04-26T23:17:27.297Z,3.75
2023-04-26T23:19:54.109Z,3.62
2023-04-26T23:22:20.911Z,3.60
2023-04-26T23:24:47.924Z,3.72
2023-04-26T23:27:14.592Z,3.60
2023-04-26T23:29:41.282Z,3.51
2023-04-26T23:32:08.018Z,3.46
2023-04-26T23:34:34.680Z,3.38
2023-04-26T23:37:07.481Z,3.35
2023-04-26T23:39:35.632Z,3.31
2023-04-26T23:42:02.363Z,3.35
2023-04-26T23:44:29.117Z,3.26
2023-04-26T23:46:55.857Z,3.23
2023-04-26T23:49:23.088Z,3.30
2023-04-26T23:51:49.883Z,3.34
2023-04-26T23:54:16.619Z,3.39
2023-04-26T23:56:43.575Z,3.28
2023-04-26T23:59:10.468Z,3.22
