createdAt,value
2022-12-16T00:00:21.146Z,92.21
2022-12-16T00:01:21.079Z,92.32
2022-12-16T00:02:21.104Z,92.42
2022-12-16T00:03:21.168Z,92.52
2022-12-16T00:04:21.058Z,92.63
2022-12-16T00:05:21.037Z,92.73
2022-12-16T00:06:21.041Z,92.73
2022-12-16T00:07:21.020Z,92.83
2022-12-16T00:08:21.017Z,92.94
2022-12-16T00:09:20.999Z,92.94
2022-12-16T00:10:20.981Z,93.05
2022-12-16T00:11:20.967Z,93.05
2022-12-16T00:12:20.959Z,93.15
2022-12-16T00:13:20.949Z,93.15
2022-12-16T00:14:20.930Z,93.15
2022-12-16T00:15:20.927Z,93.26
2022-12-16T00:16:20.961Z,93.36
2022-12-16T00:17:20.898Z,93.47
2022-12-16T00:18:20.899Z,93.57
2022-12-16T00:19:20.883Z,93.68
2022-12-16T00:20:20.859Z,93.68
2022-12-16T00:21:20.857Z,93.78
2022-12-16T00:22:20.839Z,93.78
2022-12-16T00:23:20.848Z,93.78
2022-12-16T00:24:20.817Z,93.88
2022-12-16T00:25:20.799Z,93.93
2022-12-16T00:26:20.788Z,93.93
2022-12-16T00:27:20.758Z,94.04
2022-12-16T00:28:20.789Z,94.04
2022-12-16T00:29:20.733Z,94.04
2022-12-16T00:30:20.729Z,94.24
2022-12-16T00:31:20.786Z,94.24
2022-12-16T00:32:20.717Z,94.35
2022-12-16T00:33:20.720Z,94.35
2022-12-16T00:34:20.814Z,94.45
2022-12-16T00:35:20.668Z,94.56
2022-12-16T00:36:20.678Z,94.67
2022-12-16T00:37:20.648Z,94.67
2022-12-16T00:38:20.627Z,94.67
2022-12-16T00:39:20.630Z,94.67
2022-12-16T00:40:20.618Z,94.67
2022-12-16T00:41:20.600Z,94.67
2022-12-16T00:42:20.589Z,94.67
2022-12-16T00:43:20.640Z,94.77
2022-12-16T00:44:20.577Z,94.77
2022-12-16T00:45:20.541Z,94.87
2022-12-16T00:46:20.539Z,94.98
2022-12-16T00:47:20.521Z,94.98
2022-12-16T00:48:20.518Z,94.98
2022-12-16T00:49:20.507Z,95.08
2022-12-16T00:50:20.489Z,95.08
2022-12-16T00:51:20.471Z,95.08
2022-12-16T00:52:20.456Z,95.19
2022-12-16T00:53:20.458Z,95.19
2022-12-16T00:54:20.439Z,95.19
2022-12-16T00:55:20.409Z,95.08
2022-12-16T00:56:20.397Z,95.19
2022-12-16T00:57:20.514Z,95.19
2022-12-16T00:58:20.394Z,95.19
2022-12-16T00:59:20.369Z,95.19
2022-12-16T01:00:20.354Z,95.19
2022-12-16T01:01:20.644Z,95.19
2022-12-16T01:02:20.496Z,95.25
2022-12-16T01:03:22.051Z,95.15
2022-12-16T01:04:20.319Z,95.19
2022-12-16T01:05:20.286Z,95.15
2022-12-16T01:06:20.267Z,95.15
2022-12-16T01:07:20.306Z,95.29
2022-12-16T01:08:20.257Z,95.29
2022-12-16T01:09:20.249Z,95.29
2022-12-16T01:10:20.248Z,95.29
2022-12-16T01:11:20.254Z,95.29
2022-12-16T01:12:20.203Z,95.29
2022-12-16T01:13:20.187Z,95.29
2022-12-16T01:14:20.190Z,95.29
2022-12-16T01:15:20.189Z,95.40
2022-12-16T01:16:20.173Z,95.40
2022-12-16T01:17:27.646Z,95.40
2022-12-16T01:18:20.117Z,95.40
2022-12-16T01:19:28.790Z,95.40
2022-12-16T01:20:20.113Z,95.40
2022-12-16T01:21:27.637Z,95.29
2022-12-16T01:22:20.081Z,95.29
2022-12-16T01:23:20.078Z,95.40
2022-12-16T01:24:20.078Z,95.40
2022-12-16T01:25:20.066Z,95.40
2022-12-16T01:26:20.057Z,95.40
2022-12-16T01:27:20.028Z,95.50
2022-12-16T01:28:20.030Z,95.40
2022-12-16T01:29:19.996Z,95.40
2022-12-16T01:30:20.000Z,95.40
2022-12-16T01:31:19.995Z,95.50
2022-12-16T01:32:19.964Z,95.50
2022-12-16T01:33:19.946Z,95.50
2022-12-16T01:34:19.956Z,95.50
2022-12-16T01:35:51.504Z,95.50
2022-12-16T01:36:20.925Z,95.50
2022-12-16T01:37:19.907Z,95.61
2022-12-16T01:38:19.887Z,95.50
2022-12-16T01:39:19.887Z,95.50
2022-12-16T01:40:19.877Z,95.50
2022-12-16T01:41:19.863Z,95.50
2022-12-16T01:42:19.856Z,95.50
2022-12-16T01:43:19.856Z,95.50
2022-12-16T01:44:19.856Z,95.50
2022-12-16T01:45:19.806Z,95.50
2022-12-16T01:46:19.856Z,95.50
2022-12-16T01:47:19.780Z,95.61
2022-12-16T01:48:19.767Z,95.61
2022-12-16T01:49:19.774Z,95.61
2022-12-16T01:50:19.745Z,95.61
2022-12-16T01:51:19.746Z,95.61
2022-12-16T01:52:19.745Z,95.61
2022-12-16T01:53:19.734Z,95.61
2022-12-16T01:54:19.738Z,95.61
2022-12-16T01:55:19.704Z,95.61
2022-12-16T01:56:19.663Z,95.61
2022-12-16T01:57:19.649Z,95.61
2022-12-16T01:58:19.657Z,95.72
2022-12-16T01:59:19.627Z,95.61
2022-12-16T02:00:19.637Z,95.61
2022-12-16T02:01:19.736Z,95.61
2022-12-16T02:02:19.685Z,95.61
2022-12-16T02:03:19.600Z,95.72
2022-12-16T02:04:19.569Z,95.72
2022-12-16T02:05:19.580Z,95.72
2022-12-16T02:06:19.547Z,95.72
2022-12-16T02:07:19.529Z,95.72
2022-12-16T02:08:19.554Z,95.72
2022-12-16T02:09:19.498Z,95.61
2022-12-16T02:10:19.508Z,95.61
2022-12-16T02:11:19.644Z,95.61
2022-12-16T02:12:19.524Z,95.61
2022-12-16T02:13:19.467Z,95.61
2022-12-16T02:14:19.447Z,95.72
2022-12-16T02:15:19.428Z,95.72
2022-12-16T02:16:19.532Z,95.72
2022-12-16T02:17:19.489Z,95.61
2022-12-16T02:18:19.416Z,95.61
2022-12-16T02:19:19.376Z,95.65
2022-12-16T02:20:19.377Z,95.65
2022-12-16T02:21:19.367Z,95.65
2022-12-16T02:22:19.350Z,95.65
2022-12-16T02:23:19.336Z,95.65
2022-12-16T02:24:19.325Z,95.65
2022-12-16T02:25:19.307Z,95.76
2022-12-16T02:26:19.297Z,95.76
2022-12-16T02:27:19.288Z,95.76
2022-12-16T02:28:19.298Z,95.76
2022-12-16T02:29:19.257Z,95.76
2022-12-16T02:30:19.270Z,95.86
2022-12-16T02:31:19.297Z,95.86
2022-12-16T02:32:19.227Z,95.86
2022-12-16T02:33:19.209Z,95.86
2022-12-16T02:34:19.193Z,95.86
2022-12-16T02:35:19.180Z,95.86
2022-12-16T02:36:19.176Z,95.86
2022-12-16T02:37:19.160Z,95.86
2022-12-16T02:38:19.139Z,95.86
2022-12-16T02:39:19.131Z,95.86
2022-12-16T02:40:19.128Z,95.97
2022-12-16T02:41:19.108Z,95.86
2022-12-16T02:42:19.099Z,95.97
2022-12-16T02:43:19.100Z,95.97
2022-12-16T02:44:19.066Z,95.97
2022-12-16T02:45:19.077Z,95.86
2022-12-16T02:46:19.104Z,95.97
2022-12-16T02:47:19.040Z,95.86
2022-12-16T02:48:19.041Z,95.86
2022-12-16T02:49:19.008Z,95.86
2022-12-16T02:50:19.009Z,95.97
2022-12-16T02:51:18.977Z,95.86
2022-12-16T02:52:18.970Z,95.86
2022-12-16T02:53:18.978Z,95.86
2022-12-16T02:54:18.975Z,95.86
2022-12-16T02:55:18.938Z,95.86
2022-12-16T02:56:18.932Z,95.86
2022-12-16T02:57:18.929Z,95.86
2022-12-16T02:58:18.897Z,95.86
2022-12-16T02:59:18.880Z,95.86
2022-12-16T03:00:18.877Z,95.86
2022-12-16T03:01:18.960Z,95.86
2022-12-16T03:02:18.999Z,95.86
2022-12-16T03:03:18.891Z,95.86
2022-12-16T03:04:18.817Z,95.86
2022-12-16T03:05:18.816Z,95.86
2022-12-16T03:06:18.830Z,95.86
2022-12-16T03:07:18.804Z,95.76
2022-12-16T03:08:18.769Z,95.76
2022-12-16T03:09:18.759Z,95.76
2022-12-16T03:10:18.746Z,95.76
2022-12-16T03:11:18.758Z,95.76
2022-12-16T03:12:18.717Z,95.76
2022-12-16T03:13:18.709Z,95.76
2022-12-16T03:14:18.706Z,95.76
2022-12-16T03:15:18.691Z,95.76
2022-12-16T03:16:18.727Z,95.76
2022-12-16T03:17:18.687Z,95.76
2022-12-16T03:18:18.649Z,95.86
2022-12-16T03:19:18.661Z,95.86
2022-12-16T03:20:18.620Z,95.86
2022-12-16T03:21:18.627Z,95.86
2022-12-16T03:22:18.585Z,95.86
2022-12-16T03:23:18.581Z,95.86
2022-12-16T03:24:18.571Z,95.86
2022-12-16T03:25:18.558Z,95.86
2022-12-16T03:26:18.566Z,95.97
2022-12-16T03:27:18.538Z,95.97
2022-12-16T03:28:18.530Z,95.97
2022-12-16T03:29:18.526Z,95.86
2022-12-16T03:30:18.508Z,95.97
2022-12-16T03:31:18.561Z,95.86
2022-12-16T03:32:18.471Z,95.97
2022-12-16T03:33:18.468Z,95.97
2022-12-16T03:34:18.451Z,95.97
2022-12-16T03:35:18.443Z,95.97
2022-12-16T03:36:18.430Z,95.97
2022-12-16T03:37:18.419Z,95.97
2022-12-16T03:38:18.390Z,95.97
2022-12-16T03:39:18.402Z,95.97
2022-12-16T03:40:18.361Z,95.97
2022-12-16T03:41:18.376Z,95.97
2022-12-16T03:42:18.358Z,95.97
2022-12-16T03:43:18.329Z,95.97
2022-12-16T03:44:18.321Z,95.97
2022-12-16T03:45:18.340Z,95.97
2022-12-16T03:46:18.357Z,95.97
2022-12-16T03:47:23.328Z,95.97
2022-12-16T03:48:19.271Z,95.97
2022-12-16T03:49:18.270Z,95.97
2022-12-16T03:50:18.249Z,96.07
2022-12-16T04:03:42.154Z,96.18
2022-12-16T04:04:42.058Z,96.18
2022-12-16T04:05:42.063Z,96.18
2022-12-16T04:06:42.038Z,96.18
2022-12-16T04:07:42.029Z,96.18
2022-12-16T04:08:42.018Z,96.18
2022-12-16T04:09:42.007Z,96.18
2022-12-16T04:10:41.985Z,96.18
2022-12-16T04:11:41.985Z,96.18
2022-12-16T04:12:42.007Z,96.18
2022-12-16T04:13:41.947Z,96.18
2022-12-16T04:14:41.937Z,96.18
2022-12-16T04:15:42.003Z,96.18
2022-12-16T04:16:41.931Z,96.18
2022-12-16T04:17:41.918Z,96.18
2022-12-16T04:18:41.899Z,96.18
2022-12-16T04:19:41.876Z,96.18
2022-12-16T04:20:41.865Z,96.18
2022-12-16T04:21:41.873Z,96.18
2022-12-16T04:22:41.870Z,96.18
2022-12-16T04:23:41.826Z,96.18
2022-12-16T04:24:41.808Z,96.18
2022-12-16T04:25:41.806Z,96.18
2022-12-16T04:26:41.807Z,96.18
2022-12-16T04:27:41.778Z,96.18
2022-12-16T04:28:41.878Z,96.18
2022-12-16T04:29:41.768Z,96.18
2022-12-16T04:30:41.739Z,96.18
2022-12-16T04:31:41.809Z,96.18
2022-12-16T04:32:41.771Z,96.18
2022-12-16T04:33:41.707Z,96.18
2022-12-16T04:34:41.685Z,96.18
2022-12-16T04:35:41.667Z,96.18
2022-12-16T04:36:41.677Z,96.18
2022-12-16T04:37:41.679Z,96.18
2022-12-16T04:38:41.632Z,96.18
2022-12-16T04:39:41.629Z,96.18
2022-12-16T04:40:41.614Z,96.18
2022-12-16T04:41:41.608Z,96.18
2022-12-16T04:42:41.586Z,96.18
2022-12-16T04:43:41.587Z,96.18
2022-12-16T04:44:41.556Z,96.18
2022-12-16T04:45:41.559Z,96.18
2022-12-16T04:46:41.624Z,96.18
2022-12-16T04:47:41.548Z,96.18
2022-12-16T04:48:41.508Z,96.18
2022-12-16T04:49:41.508Z,96.18
2022-12-16T04:50:41.479Z,96.18
2022-12-16T04:51:41.488Z,96.18
2022-12-16T04:52:41.480Z,96.18
2022-12-16T04:53:41.458Z,96.28
2022-12-16T04:54:41.439Z,96.18
2022-12-16T04:55:41.418Z,96.28
2022-12-16T04:56:41.427Z,96.28
2022-12-16T04:57:41.422Z,96.28
2022-12-16T04:58:41.432Z,96.28
2022-12-16T04:59:41.377Z,96.28
2022-12-16T05:00:41.364Z,96.28
2022-12-16T05:01:41.474Z,96.28
2022-12-16T05:02:41.440Z,96.28
2022-12-16T05:03:41.396Z,96.28
2022-12-16T05:04:41.308Z,96.28
2022-12-16T05:05:41.307Z,96.28
2022-12-16T05:06:41.298Z,96.28
2022-12-16T05:07:41.285Z,96.28
2022-12-16T05:08:41.297Z,96.39
2022-12-16T05:09:41.258Z,96.39
2022-12-16T05:10:41.246Z,96.39
2022-12-16T05:11:41.237Z,96.39
2022-12-16T05:12:41.235Z,96.39
2022-12-16T05:13:41.200Z,96.39
2022-12-16T05:14:41.189Z,96.39
2022-12-16T05:15:41.229Z,96.39
2022-12-16T05:16:41.150Z,96.39
2022-12-16T05:17:41.207Z,96.39
2022-12-16T05:18:41.119Z,96.39
2022-12-16T05:19:41.127Z,96.39
2022-12-16T05:20:41.100Z,96.39
2022-12-16T05:21:41.108Z,96.39
2022-12-16T05:22:41.091Z,96.39
2022-12-16T05:23:41.101Z,96.39
2022-12-16T05:24:41.067Z,96.39
2022-12-16T05:25:41.051Z,96.39
2022-12-16T05:26:41.028Z,96.39
2022-12-16T05:27:41.041Z,96.39
2022-12-16T05:28:41.017Z,96.39
2022-12-16T05:29:40.999Z,96.39
2022-12-16T05:30:40.988Z,96.39
2022-12-16T05:31:41.031Z,96.39
2022-12-16T05:32:40.956Z,96.39
2022-12-16T05:33:40.947Z,96.39
2022-12-16T05:34:40.935Z,96.39
2022-12-16T05:35:40.917Z,96.39
2022-12-16T05:36:40.917Z,96.28
2022-12-16T05:37:40.921Z,96.28
2022-12-16T05:38:40.878Z,96.28
2022-12-16T05:39:40.878Z,96.28
2022-12-16T05:40:40.849Z,96.28
2022-12-16T05:41:40.849Z,96.28
2022-12-16T05:42:40.839Z,96.28
2022-12-16T05:43:40.827Z,96.28
2022-12-16T05:44:40.799Z,96.28
2022-12-16T05:45:40.888Z,96.28
2022-12-16T05:46:40.879Z,96.28
2022-12-16T05:47:40.787Z,96.28
2022-12-16T05:48:45.986Z,96.28
2022-12-16T05:49:41.749Z,96.28
2022-12-16T05:50:40.728Z,96.28
2022-12-16T05:51:40.719Z,96.28
2022-12-16T05:52:40.709Z,96.28
2022-12-16T05:53:40.708Z,96.28
2022-12-16T05:54:40.670Z,96.28
2022-12-16T05:55:40.669Z,96.28
2022-12-16T05:56:40.650Z,96.28
2022-12-16T05:57:40.648Z,96.28
2022-12-16T05:58:40.640Z,96.39
2022-12-16T05:59:40.626Z,96.39
2022-12-16T06:00:40.628Z,96.39
2022-12-16T06:01:40.709Z,96.39
2022-12-16T06:02:40.818Z,96.39
2022-12-16T06:03:40.690Z,96.39
2022-12-16T06:04:40.560Z,96.39
2022-12-16T06:05:40.538Z,96.39
2022-12-16T06:06:40.527Z,96.39
2022-12-16T06:07:40.520Z,96.39
2022-12-16T06:08:40.516Z,96.39
2022-12-16T06:09:40.500Z,96.39
2022-12-16T06:10:40.469Z,96.39
2022-12-16T06:11:40.470Z,96.39
2022-12-16T06:12:40.453Z,96.39
2022-12-16T06:13:49.130Z,96.39
2022-12-16T06:14:47.948Z,96.39
2022-12-16T06:15:40.420Z,96.39
2022-12-16T06:16:40.474Z,96.39
2022-12-16T06:17:47.902Z,96.39
2022-12-16T06:18:40.381Z,96.39
2022-12-16T06:19:40.363Z,96.39
2022-12-16T06:20:40.363Z,96.39
2022-12-16T06:21:40.349Z,96.39
2022-12-16T06:22:40.330Z,96.39
2022-12-16T06:23:40.339Z,96.39
2022-12-16T06:24:40.310Z,96.39
2022-12-16T06:25:40.313Z,96.39
2022-12-16T06:26:40.277Z,96.39
2022-12-16T06:27:40.281Z,96.39
2022-12-16T06:28:45.610Z,96.39
2022-12-16T06:29:41.273Z,96.39
2022-12-16T06:30:40.241Z,96.39
2022-12-16T06:31:40.284Z,96.39
2022-12-16T06:32:40.226Z,96.39
2022-12-16T06:33:40.210Z,96.39
2022-12-16T06:34:40.194Z,96.39
2022-12-16T06:35:40.205Z,96.39
2022-12-16T06:36:40.174Z,96.39
2022-12-16T06:37:40.150Z,96.49
2022-12-16T06:38:40.140Z,96.39
2022-12-16T06:39:40.131Z,96.39
2022-12-16T06:40:40.095Z,96.39
2022-12-16T06:41:40.101Z,96.39
2022-12-16T06:42:40.081Z,96.49
2022-12-16T06:43:40.107Z,96.49
2022-12-16T06:44:40.071Z,96.49
2022-12-16T06:45:40.060Z,96.49
2022-12-16T06:46:40.075Z,96.49
2022-12-16T06:47:40.018Z,96.49
2022-12-16T06:48:40.019Z,96.49
2022-12-16T06:49:39.993Z,96.49
2022-12-16T06:50:44.725Z,96.49
2022-12-16T06:51:40.971Z,96.49
2022-12-16T06:52:39.985Z,96.49
2022-12-16T06:53:39.941Z,96.49
2022-12-16T06:54:39.949Z,96.49
2022-12-16T06:55:39.920Z,96.49
2022-12-16T06:56:39.928Z,96.49
2022-12-16T06:57:39.910Z,96.49
2022-12-16T06:58:39.880Z,96.49
2022-12-16T06:59:39.870Z,96.49
2022-12-16T07:00:39.868Z,96.49
2022-12-16T07:01:39.989Z,96.49
2022-12-16T07:02:47.421Z,96.49
2022-12-16T07:03:48.531Z,96.49
2022-12-16T07:04:47.307Z,96.49
2022-12-16T07:05:47.296Z,96.49
2022-12-16T07:06:48.282Z,96.49
2022-12-16T07:07:47.281Z,96.49
2022-12-16T07:08:48.458Z,96.49
2022-12-16T07:09:47.237Z,96.49
2022-12-16T07:10:47.244Z,96.59
2022-12-16T07:11:48.221Z,96.59
2022-12-16T07:12:47.208Z,96.59
2022-12-16T07:13:47.209Z,96.59
2022-12-16T07:14:48.381Z,96.59
2022-12-16T07:15:39.663Z,96.59
2022-12-16T07:16:47.233Z,96.49
2022-12-16T07:17:39.648Z,96.59
2022-12-16T07:18:47.134Z,96.49
2022-12-16T07:19:48.333Z,96.59
2022-12-16T07:20:39.582Z,96.49
2022-12-16T07:21:47.113Z,96.49
2022-12-16T07:22:39.577Z,96.59
2022-12-16T07:23:39.633Z,96.49
2022-12-16T07:24:39.577Z,96.49
2022-12-16T07:25:39.563Z,96.49
2022-12-16T07:26:39.517Z,96.55
2022-12-16T07:27:39.516Z,96.55
2022-12-16T07:28:39.506Z,96.55
2022-12-16T07:29:39.509Z,96.45
2022-12-16T07:30:39.481Z,96.45
2022-12-16T07:31:39.549Z,96.55
2022-12-16T07:32:39.472Z,96.45
2022-12-16T07:33:39.435Z,96.45
2022-12-16T07:34:42.866Z,96.34
2022-12-16T07:35:40.430Z,96.34
2022-12-16T07:36:39.387Z,96.34
2022-12-16T07:37:39.385Z,96.34
2022-12-16T07:38:39.366Z,96.34
2022-12-16T07:39:39.417Z,96.34
2022-12-16T07:40:39.373Z,96.34
2022-12-16T07:41:39.437Z,96.34
2022-12-16T07:42:39.334Z,96.34
2022-12-16T07:43:39.308Z,96.30
2022-12-16T07:44:39.319Z,96.30
2022-12-16T07:45:44.905Z,96.30
2022-12-16T07:46:40.282Z,96.19
2022-12-16T07:47:39.256Z,96.19
2022-12-16T07:48:39.246Z,96.19
2022-12-16T07:49:39.235Z,96.19
2022-12-16T07:50:39.246Z,96.19
2022-12-16T07:51:39.207Z,96.19
2022-12-16T07:52:39.202Z,96.09
2022-12-16T07:53:39.539Z,96.09
2022-12-16T07:54:39.181Z,96.09
2022-12-16T07:55:39.178Z,96.09
2022-12-16T07:56:39.141Z,96.09
2022-12-16T07:57:39.128Z,95.98
2022-12-16T07:58:39.129Z,95.88
2022-12-16T07:59:39.107Z,95.88
2022-12-16T08:00:39.109Z,95.88
2022-12-16T08:01:39.166Z,95.78
2022-12-16T08:02:39.245Z,95.78
2022-12-16T08:03:39.103Z,95.78
2022-12-16T08:04:39.047Z,95.88
2022-12-16T08:05:39.040Z,95.78
2022-12-16T08:06:40.584Z,95.78
2022-12-16T08:07:39.008Z,95.73
2022-12-16T08:08:39.008Z,95.84
2022-12-16T08:09:38.980Z,95.84
2022-12-16T08:10:38.994Z,95.84
2022-12-16T08:11:38.954Z,95.84
2022-12-16T08:12:38.942Z,95.84
2022-12-16T08:13:39.635Z,95.73
2022-12-16T08:14:38.919Z,95.73
2022-12-16T08:15:38.919Z,95.73
2022-12-16T08:16:38.996Z,95.73
2022-12-16T08:17:38.879Z,95.73
2022-12-16T08:18:38.883Z,95.62
2022-12-16T08:19:38.859Z,95.62
2022-12-16T08:20:38.859Z,95.62
2022-12-16T08:21:38.829Z,95.62
2022-12-16T08:22:38.838Z,95.52
2022-12-16T08:23:38.801Z,95.52
2022-12-16T08:24:38.808Z,95.52
2022-12-16T08:25:38.790Z,95.52
2022-12-16T08:26:38.769Z,95.42
2022-12-16T08:27:38.766Z,95.52
2022-12-16T08:28:38.739Z,95.42
2022-12-16T08:29:46.056Z,95.42
2022-12-16T08:30:39.779Z,95.52
2022-12-16T08:31:38.729Z,95.52
2022-12-16T08:32:38.715Z,95.52
2022-12-16T08:33:38.729Z,95.52
2022-12-16T08:34:38.668Z,95.52
2022-12-16T08:35:38.659Z,95.52
2022-12-16T08:36:38.664Z,95.42
2022-12-16T08:37:38.639Z,95.42
2022-12-16T08:38:38.611Z,95.42
2022-12-16T08:39:38.599Z,95.42
2022-12-16T08:40:38.632Z,95.42
2022-12-16T08:41:38.584Z,95.48
2022-12-16T08:42:38.579Z,95.48
2022-12-16T08:43:38.560Z,95.48
2022-12-16T08:44:38.537Z,95.48
2022-12-16T08:45:38.605Z,95.48
2022-12-16T08:46:38.622Z,95.37
2022-12-16T08:47:38.509Z,95.37
2022-12-16T08:48:38.488Z,95.37
2022-12-16T08:49:38.480Z,95.23
2022-12-16T08:50:38.495Z,95.23
2022-12-16T08:51:38.486Z,95.23
2022-12-16T08:52:38.449Z,95.23
2022-12-16T08:53:38.428Z,95.33
2022-12-16T08:54:38.419Z,95.23
2022-12-16T08:55:38.400Z,95.12
2022-12-16T08:56:38.439Z,95.12
2022-12-16T08:57:38.379Z,95.01
2022-12-16T08:58:38.389Z,94.87
2022-12-16T08:59:38.384Z,94.87
2022-12-16T09:00:38.348Z,94.87
2022-12-16T09:01:38.597Z,94.87
2022-12-16T09:02:38.524Z,94.87
2022-12-16T09:03:38.635Z,94.87
2022-12-16T09:04:38.287Z,94.87
2022-12-16T09:05:38.282Z,94.76
2022-12-16T09:06:40.620Z,94.76
2022-12-16T09:07:38.248Z,94.76
2022-12-16T09:08:38.255Z,94.66
2022-12-16T09:09:38.249Z,94.56
2022-12-16T09:10:40.600Z,94.56
2022-12-16T09:11:38.218Z,94.56
2022-12-16T09:12:38.217Z,94.45
2022-12-16T09:13:38.227Z,94.34
2022-12-16T09:14:38.159Z,94.34
2022-12-16T09:15:38.194Z,94.30
2022-12-16T09:16:38.272Z,94.40
2022-12-16T09:17:38.137Z,94.40
2022-12-16T09:18:38.120Z,94.51
2022-12-16T09:19:38.089Z,94.51
2022-12-16T09:20:38.087Z,94.51
2022-12-16T09:21:38.113Z,94.51
2022-12-16T09:22:38.087Z,94.36
2022-12-16T09:23:38.048Z,94.36
2022-12-16T09:24:38.059Z,94.15
2022-12-16T09:25:38.029Z,94.15
2022-12-16T09:26:38.064Z,94.26
2022-12-16T09:27:38.009Z,94.15
2022-12-16T09:28:38.066Z,93.95
2022-12-16T09:29:41.965Z,93.84
2022-12-16T09:30:38.996Z,93.63
2022-12-16T09:31:38.081Z,93.59
2022-12-16T09:32:37.956Z,93.48
2022-12-16T09:33:37.920Z,93.38
2022-12-16T09:34:37.910Z,93.38
2022-12-16T09:35:37.913Z,93.27
2022-12-16T09:36:37.889Z,93.07
2022-12-16T09:37:37.870Z,93.07
2022-12-16T09:38:37.868Z,92.92
2022-12-16T09:39:37.867Z,92.92
2022-12-16T09:40:37.839Z,92.82
2022-12-16T09:41:42.909Z,92.82
2022-12-16T09:42:38.837Z,92.71
2022-12-16T09:43:37.807Z,92.82
2022-12-16T09:44:37.788Z,92.66
2022-12-16T09:45:37.793Z,92.56
2022-12-16T09:46:37.809Z,92.46
2022-12-16T09:47:37.775Z,92.35
2022-12-16T10:04:04.724Z,90.53
2022-12-16T10:05:04.589Z,90.78
2022-12-16T10:06:04.574Z,90.68
2022-12-16T10:07:04.576Z,91.00
2022-12-16T10:08:04.653Z,91.10
2022-12-16T10:09:04.547Z,91.41
2022-12-16T10:10:04.538Z,91.62
2022-12-16T10:11:04.532Z,91.72
2022-12-16T10:12:04.555Z,91.83
2022-12-16T10:13:04.505Z,91.77
2022-12-16T10:14:04.474Z,91.87
2022-12-16T10:15:04.465Z,91.66
2022-12-16T10:16:04.714Z,91.46
2022-12-16T10:17:04.465Z,91.35
2022-12-16T10:18:04.491Z,91.35
2022-12-16T10:19:04.434Z,91.46
2022-12-16T10:20:09.091Z,91.66
2022-12-16T10:21:05.422Z,92.08
2022-12-16T10:22:04.376Z,92.40
2022-12-16T10:23:04.383Z,92.46
2022-12-16T10:24:04.366Z,92.14
2022-12-16T10:25:04.358Z,92.04
2022-12-16T10:26:04.326Z,91.83
2022-12-16T10:27:04.328Z,91.72
2022-12-16T10:28:04.327Z,91.62
2022-12-16T10:29:04.303Z,91.37
2022-12-16T10:30:04.286Z,91.10
2022-12-16T10:31:04.341Z,90.89
2022-12-16T10:32:04.266Z,90.89
2022-12-16T10:33:04.285Z,91.10
2022-12-16T10:34:04.246Z,91.20
2022-12-16T10:35:04.226Z,91.41
2022-12-16T10:36:04.206Z,91.52
2022-12-16T10:37:09.145Z,91.62
2022-12-16T10:38:05.215Z,91.52
2022-12-16T10:39:04.175Z,91.47
2022-12-16T10:40:04.161Z,91.20
2022-12-16T10:41:04.153Z,91.00
2022-12-16T10:42:05.227Z,91.10
2022-12-16T10:43:04.135Z,91.10
2022-12-16T10:44:04.116Z,91.27
2022-12-16T10:45:04.085Z,91.20
2022-12-16T10:46:04.141Z,91.00
2022-12-16T10:47:04.075Z,90.89
2022-12-16T10:48:04.085Z,90.78
2022-12-16T10:49:04.118Z,90.58
2022-12-16T10:50:04.120Z,90.58
2022-12-16T10:51:04.017Z,90.26
2022-12-16T10:52:08.337Z,90.06
2022-12-16T10:53:05.014Z,90.26
2022-12-16T10:54:03.996Z,90.58
2022-12-16T10:55:03.985Z,90.58
2022-12-16T10:56:03.954Z,90.58
2022-12-16T10:57:03.949Z,90.58
2022-12-16T10:58:03.925Z,90.37
2022-12-16T10:59:03.931Z,90.52
2022-12-16T11:00:03.912Z,90.62
2022-12-16T11:01:03.885Z,90.72
2022-12-16T11:02:03.999Z,90.72
2022-12-16T11:03:04.108Z,90.93
2022-12-16T11:04:03.928Z,91.14
2022-12-16T11:05:03.855Z,91.25
2022-12-16T11:06:03.825Z,91.25
2022-12-16T11:07:03.837Z,91.25
2022-12-16T11:08:03.837Z,91.25
2022-12-16T11:09:03.816Z,91.28
2022-12-16T11:10:03.793Z,91.18
2022-12-16T11:11:03.766Z,91.39
2022-12-16T11:12:03.776Z,91.28
2022-12-16T11:13:03.775Z,91.33
2022-12-16T11:14:03.767Z,91.54
2022-12-16T11:15:28.132Z,91.75
2022-12-16T11:16:04.821Z,91.96
2022-12-16T11:17:03.696Z,92.06
2022-12-16T11:18:03.863Z,91.75
2022-12-16T11:19:04.456Z,91.85
2022-12-16T11:20:04.687Z,92.06
2022-12-16T11:21:06.880Z,92.16
2022-12-16T11:22:04.858Z,92.27
2022-12-16T11:23:03.617Z,92.38
2022-12-16T11:24:03.615Z,92.38
2022-12-16T11:25:03.597Z,92.16
2022-12-16T11:26:03.576Z,92.06
2022-12-16T11:27:03.599Z,91.96
2022-12-16T11:28:03.546Z,91.54
2022-12-16T11:29:03.554Z,91.22
2022-12-16T11:30:03.548Z,91.02
2022-12-16T11:31:03.576Z,91.12
2022-12-16T11:32:03.512Z,91.33
2022-12-16T11:33:03.506Z,91.33
2022-12-16T11:34:03.491Z,91.43
2022-12-16T11:35:03.467Z,91.54
2022-12-16T11:36:03.478Z,91.64
2022-12-16T11:37:03.462Z,91.75
2022-12-16T11:38:03.448Z,91.75
2022-12-16T11:39:03.439Z,91.75
2022-12-16T11:40:03.409Z,91.75
2022-12-16T11:41:03.409Z,91.75
2022-12-16T11:42:03.396Z,91.69
2022-12-16T11:43:10.506Z,91.69
2022-12-16T11:44:04.356Z,91.69
2022-12-16T11:45:03.433Z,91.58
2022-12-16T11:46:04.178Z,91.37
2022-12-16T11:47:03.392Z,91.06
2022-12-16T11:48:03.297Z,91.16
2022-12-16T11:49:03.312Z,91.27
2022-12-16T11:50:03.278Z,91.58
2022-12-16T11:51:03.337Z,91.69
2022-12-16T11:52:21.262Z,91.47
2022-12-16T11:53:04.257Z,91.58
2022-12-16T11:54:03.873Z,91.58
2022-12-16T11:55:03.605Z,91.37
2022-12-16T11:56:07.685Z,91.16
2022-12-16T11:57:05.152Z,91.09
2022-12-16T11:58:03.234Z,90.89
2022-12-16T11:59:03.175Z,90.78
2022-12-16T12:00:03.172Z,90.78
2022-12-16T12:01:03.168Z,90.89
2022-12-16T12:02:03.181Z,90.99
2022-12-16T12:03:03.209Z,90.99
2022-12-16T12:04:03.281Z,90.99
2022-12-16T12:05:03.096Z,91.20
2022-12-16T12:06:03.102Z,91.09
2022-12-16T12:07:03.077Z,90.99
2022-12-16T12:08:03.057Z,91.09
2022-12-16T12:09:03.051Z,91.52
2022-12-16T12:10:03.043Z,91.72
2022-12-16T12:11:03.017Z,91.94
2022-12-16T12:12:03.018Z,91.83
2022-12-16T12:13:03.080Z,91.62
2022-12-16T12:14:02.990Z,91.52
2022-12-16T12:15:02.997Z,91.41
2022-12-16T12:16:03.065Z,91.41
2022-12-16T12:17:02.937Z,91.41
2022-12-16T12:18:02.936Z,91.31
2022-12-16T12:19:03.599Z,91.20
2022-12-16T12:20:03.016Z,91.41
2022-12-16T12:21:02.909Z,91.31
2022-12-16T12:22:03.629Z,90.99
2022-12-16T12:23:02.888Z,90.99
2022-12-16T12:24:02.868Z,91.31
2022-12-16T12:25:02.838Z,91.31
2022-12-16T12:26:02.849Z,91.31
2022-12-16T12:27:02.828Z,91.31
2022-12-16T12:28:02.983Z,91.31
2022-12-16T12:29:03.014Z,91.20
2022-12-16T12:30:03.097Z,91.20
2022-12-16T12:31:02.897Z,91.31
2022-12-16T12:32:03.029Z,91.31
2022-12-16T12:33:02.738Z,91.31
2022-12-16T12:34:02.730Z,91.31
2022-12-16T12:35:02.731Z,91.31
2022-12-16T12:36:02.708Z,91.14
2022-12-16T12:37:10.196Z,91.24
2022-12-16T12:38:10.173Z,91.46
2022-12-16T12:40:18.958Z,91.46
2022-12-16T12:41:18.946Z,91.24
2022-12-16T12:42:26.434Z,91.24
2022-12-16T12:43:26.652Z,91.35
2022-12-16T12:44:18.900Z,91.46
2022-12-16T12:45:18.910Z,91.24
2022-12-16T12:46:27.632Z,91.14
2022-12-16T12:47:26.371Z,91.35
2022-12-16T12:48:18.851Z,91.56
2022-12-16T12:49:18.840Z,91.46
2022-12-16T12:50:18.830Z,91.56
2022-12-16T12:51:18.820Z,91.77
2022-12-16T12:52:18.794Z,91.77
2022-12-16T12:53:18.792Z,91.66
2022-12-16T12:54:18.770Z,91.14
2022-12-16T12:55:26.292Z,91.03
2022-12-16T12:56:18.766Z,91.24
2022-12-16T12:57:18.741Z,91.24
2022-12-16T12:58:18.738Z,91.35
2022-12-16T12:59:18.734Z,91.46
2022-12-16T13:00:18.708Z,91.66
2022-12-16T13:01:18.838Z,91.77
2022-12-16T13:02:18.887Z,91.66
2022-12-16T13:03:18.826Z,91.56
2022-12-16T13:04:18.669Z,91.46
2022-12-16T13:05:24.136Z,91.35
2022-12-16T13:06:19.660Z,91.46
2022-12-16T13:07:18.618Z,91.66
2022-12-16T13:08:18.609Z,91.46
2022-12-16T13:09:18.595Z,91.24
2022-12-16T13:10:18.591Z,91.24
2022-12-16T13:11:18.570Z,91.24
2022-12-16T13:12:18.578Z,91.35
2022-12-16T13:13:18.552Z,90.93
2022-12-16T13:14:18.519Z,90.61
2022-12-16T13:15:18.529Z,90.72
2022-12-16T13:16:18.552Z,90.83
2022-12-16T13:17:23.670Z,91.03
2022-12-16T13:18:19.489Z,91.14
2022-12-16T13:19:18.466Z,91.14
2022-12-16T13:20:18.472Z,91.24
2022-12-16T13:21:18.472Z,91.24