createdAt,value
2023-05-13T00:01:24.530Z,14.68
2023-05-13T00:03:52.421Z,14.54
2023-05-13T00:06:20.211Z,14.38
2023-05-13T00:08:47.988Z,14.54
2023-05-13T00:11:17.103Z,14.56
2023-05-13T00:13:44.781Z,14.61
2023-05-13T00:16:12.550Z,14.90
2023-05-13T00:18:40.333Z,14.61
2023-05-13T00:21:08.575Z,14.50
2023-05-13T00:23:36.268Z,14.28
2023-05-13T00:26:04.090Z,14.43
2023-05-13T00:28:33.149Z,14.47
2023-05-13T00:31:01.323Z,14.23
2023-05-13T00:33:29.090Z,14.21
2023-05-13T00:35:56.776Z,14.21
2023-05-13T00:38:24.503Z,14.33
2023-05-13T00:40:52.362Z,14.44
2023-05-13T00:43:20.137Z,14.20
2023-05-13T00:45:49.249Z,14.34
2023-05-13T00:48:17.219Z,13.65
2023-05-13T00:50:45.073Z,13.80
2023-05-13T00:53:13.673Z,13.87
2023-05-13T00:55:43.001Z,14.21
2023-05-13T00:58:11.405Z,13.63
2023-05-13T01:00:45.194Z,13.49
2023-05-13T01:03:20.919Z,13.75
2023-05-13T01:06:02.185Z,14.04
2023-05-13T01:08:36.094Z,14.03
2023-05-13T01:11:07.643Z,13.96
2023-05-13T01:13:43.300Z,13.72
2023-05-13T01:16:16.881Z,13.49
2023-05-13T01:18:50.444Z,13.69
2023-05-13T01:21:25.678Z,13.84
2023-05-13T01:23:53.529Z,13.70
2023-05-13T01:26:22.400Z,13.84
2023-05-13T01:28:51.515Z,13.56
2023-05-13T01:31:20.841Z,13.45
2023-05-13T01:33:50.329Z,13.40
2023-05-13T01:36:18.993Z,13.56
2023-05-13T01:38:49.752Z,13.38
2023-05-13T01:41:19.632Z,13.47
2023-05-13T01:43:47.541Z,13.49
2023-05-13T01:46:15.316Z,13.38
2023-05-13T01:48:43.112Z,13.57
2023-05-13T01:51:11.236Z,13.78
2023-05-13T01:53:39.028Z,12.96
2023-05-13T01:56:09.978Z,12.58
2023-05-13T01:58:38.043Z,13.12
2023-05-13T02:01:05.773Z,13.42
2023-05-13T02:03:33.722Z,13.17
2023-05-13T02:06:01.590Z,13.46
2023-05-13T02:08:32.353Z,13.20
2023-05-13T02:11:01.977Z,12.90
2023-05-13T02:13:31.859Z,12.78
2023-05-13T02:15:59.723Z,12.97
2023-05-13T02:18:27.759Z,12.98
2023-05-13T02:20:56.345Z,12.84
2023-05-13T02:23:24.206Z,13.17
2023-05-13T02:25:51.972Z,13.03
2023-05-13T02:28:19.703Z,13.39
2023-05-13T02:30:48.981Z,13.52
2023-05-13T02:33:16.793Z,13.60
2023-05-13T02:35:44.550Z,13.11
2023-05-13T02:38:12.356Z,13.16
2023-05-13T02:40:40.052Z,13.30
2023-05-13T02:43:08.118Z,13.26
2023-05-13T02:45:50.657Z,13.26
2023-05-13T02:48:18.530Z,13.45
2023-05-13T02:50:46.291Z,13.34
2023-05-13T02:53:14.210Z,13.43
2023-05-13T02:55:47.662Z,13.08
2023-05-13T02:58:15.498Z,12.54
2023-05-13T03:00:43.880Z,12.53
2023-05-13T03:03:13.110Z,12.34
2023-05-13T03:05:40.991Z,11.94
2023-05-13T03:08:08.802Z,11.69
2023-05-13T03:10:36.614Z,11.99
2023-05-13T03:13:04.400Z,12.52
2023-05-13T03:15:32.188Z,11.99
2023-05-13T03:17:59.989Z,12.05
2023-05-13T03:20:29.168Z,11.99
2023-05-13T03:22:57.000Z,12.37
2023-05-13T03:25:24.762Z,12.69
2023-05-13T03:27:58.009Z,12.06
2023-05-13T03:30:28.715Z,12.09
2023-05-13T03:33:16.082Z,12.08
2023-05-13T03:35:45.581Z,12.63
2023-05-13T03:38:13.427Z,12.33
2023-05-13T03:40:45.540Z,12.53
2023-05-13T03:43:15.912Z,12.69
2023-05-13T03:45:48.546Z,12.55
2023-05-13T03:48:19.567Z,12.48
2023-05-13T03:50:48.790Z,12.43
2023-05-13T03:53:18.290Z,12.24
2023-05-13T03:55:46.958Z,12.34
2023-05-13T03:58:16.429Z,12.78
2023-05-13T04:00:46.613Z,12.53
2023-05-13T04:03:16.090Z,12.78
2023-05-13T04:05:44.332Z,12.84
2023-05-13T04:08:14.753Z,12.98
2023-05-13T04:10:44.132Z,12.72
2023-05-13T04:13:12.263Z,12.14
2023-05-13T04:15:40.195Z,12.58
2023-05-13T04:18:08.053Z,12.88
2023-05-13T04:20:38.352Z,13.44
2023-05-13T04:23:06.175Z,13.31
2023-05-13T04:25:36.404Z,13.35
2023-05-13T04:28:04.373Z,13.23
2023-05-13T04:30:36.299Z,13.26
2023-05-13T04:33:04.635Z,13.22
2023-05-13T04:35:33.530Z,13.15
2023-05-13T04:38:03.823Z,13.43
2023-05-13T04:40:31.722Z,13.16
2023-05-13T04:43:05.763Z,13.03
2023-05-13T04:45:38.752Z,12.96
2023-05-13T04:48:09.692Z,13.40
2023-05-13T04:50:37.702Z,13.62
2023-05-13T04:53:06.023Z,13.27
2023-05-13T04:55:34.958Z,13.33
2023-05-13T04:58:02.734Z,13.43
2023-05-13T05:00:32.020Z,13.70
2023-05-13T05:02:59.796Z,13.77
2023-05-13T05:05:27.931Z,13.34
2023-05-13T05:08:19.182Z,13.63
2023-05-13T05:10:48.727Z,13.32
2023-05-13T05:13:17.114Z,13.54
2023-05-13T05:15:46.755Z,13.20
2023-05-13T05:18:15.783Z,12.88
2023-05-13T05:20:48.071Z,13.00
2023-05-13T05:23:20.561Z,13.56
2023-05-13T05:25:55.218Z,13.76
2023-05-13T05:28:28.626Z,13.98
2023-05-13T05:30:58.774Z,13.72
2023-05-13T05:33:28.889Z,13.61
2023-05-13T05:35:56.547Z,14.01
2023-05-13T05:38:26.043Z,14.15
2023-05-13T05:40:56.393Z,14.31
2023-05-13T05:43:24.105Z,14.30
2023-05-13T05:45:53.418Z,14.19
2023-05-13T05:48:23.328Z,13.86
2023-05-13T05:50:51.341Z,13.76
2023-05-13T05:53:27.303Z,13.90
2023-05-13T05:55:55.272Z,14.15
2023-05-13T05:58:23.402Z,14.35
2023-05-13T06:00:52.164Z,14.28
2023-05-13T06:03:20.178Z,14.19
2023-05-13T06:05:49.688Z,14.32
2023-05-13T06:08:20.489Z,14.36
2023-05-13T06:10:48.254Z,14.47
2023-05-13T06:13:16.431Z,14.24
2023-05-13T06:15:44.250Z,14.45
2023-05-13T06:18:12.791Z,14.77
2023-05-13T06:20:40.911Z,14.82
2023-05-13T06:23:11.444Z,14.66
2023-05-13T06:25:39.212Z,14.09
2023-05-13T06:28:08.594Z,14.49
2023-05-13T06:30:36.894Z,14.39
2023-05-13T06:33:04.948Z,14.10
2023-05-13T06:35:32.715Z,14.28
2023-05-13T06:38:03.637Z,14.10
2023-05-13T06:40:33.153Z,14.48
2023-05-13T06:43:02.840Z,14.77
2023-05-13T06:45:32.652Z,15.12
2023-05-13T06:48:00.793Z,15.03
2023-05-13T06:50:28.611Z,15.15
2023-05-13T06:52:56.371Z,15.15
2023-05-13T06:55:24.071Z,14.89
2023-05-13T06:57:53.156Z,15.20
2023-05-13T07:00:24.237Z,15.06
2023-05-13T07:02:52.192Z,15.33
2023-05-13T07:05:20.032Z,15.04
2023-05-13T07:07:47.870Z,15.48
2023-05-13T07:10:15.635Z,14.79
2023-05-13T07:12:43.392Z,15.14
2023-05-13T07:15:12.842Z,15.01
2023-05-13T07:17:41.120Z,14.72
2023-05-13T07:20:09.943Z,15.30
2023-05-13T07:22:37.788Z,14.94
2023-05-13T07:25:06.290Z,15.40
2023-05-13T07:27:34.150Z,15.35
2023-05-13T07:30:02.551Z,14.60
2023-05-13T07:32:31.841Z,14.53
2023-05-13T07:34:59.559Z,14.64
2023-05-13T07:37:27.320Z,14.76
2023-05-13T07:39:55.068Z,15.18
2023-05-13T07:42:22.795Z,15.49
2023-05-13T07:44:50.501Z,15.27
2023-05-13T07:47:18.744Z,15.62
2023-05-13T07:49:47.921Z,14.99
2023-05-13T07:52:15.757Z,15.47
2023-05-13T07:54:43.529Z,15.57
2023-05-13T07:57:11.254Z,15.39
2023-05-13T07:59:39.014Z,15.83
2023-05-13T08:02:06.900Z,15.68
2023-05-13T08:04:34.729Z,15.96
2023-05-13T08:07:03.900Z,16.26
2023-05-13T08:09:31.709Z,16.36
2023-05-13T08:11:59.540Z,16.53
2023-05-13T08:14:27.345Z,16.19
2023-05-13T08:16:55.261Z,15.72
2023-05-13T08:19:23.079Z,15.89
2023-05-13T08:21:50.931Z,16.39
2023-05-13T08:24:20.008Z,16.25
2023-05-13T08:26:48.011Z,16.38
2023-05-13T08:29:15.814Z,16.36
2023-05-13T08:31:43.754Z,16.50
2023-05-13T08:34:11.882Z,16.69
2023-05-13T08:36:39.658Z,17.01
2023-05-13T08:39:07.926Z,17.15
2023-05-13T08:41:38.589Z,16.43
2023-05-13T08:44:10.296Z,16.48
2023-05-13T08:46:39.449Z,16.92
2023-05-13T08:49:09.561Z,16.66
2023-05-13T08:51:37.325Z,16.66
2023-05-13T08:54:06.135Z,16.82
2023-05-13T08:56:35.476Z,15.99
2023-05-13T08:59:04.621Z,16.56
2023-05-13T09:01:33.142Z,15.97
2023-05-13T09:04:05.391Z,16.58
2023-05-13T09:06:33.759Z,16.52
2023-05-13T09:09:02.914Z,17.02
2023-05-13T09:11:30.706Z,17.11
2023-05-13T09:13:59.573Z,17.27
2023-05-13T09:16:30.534Z,17.02
2023-05-13T09:18:59.892Z,17.17
2023-05-13T09:21:30.398Z,17.62
2023-05-13T09:24:08.900Z,17.74
2023-05-13T09:26:42.953Z,16.92
2023-05-13T09:29:22.082Z,17.55
2023-05-13T09:31:52.907Z,17.40
2023-05-13T09:34:27.117Z,18.07
2023-05-13T09:36:56.506Z,17.67
2023-05-13T09:39:24.267Z,17.91
2023-05-13T09:41:52.072Z,17.54
2023-05-13T09:44:19.876Z,18.13
2023-05-13T09:46:47.802Z,18.41
2023-05-13T09:49:17.089Z,18.33
2023-05-13T09:51:45.842Z,18.50
2023-05-13T09:54:13.522Z,18.14
2023-05-13T09:56:41.309Z,18.06
2023-05-13T09:59:09.104Z,18.17
2023-05-13T10:01:40.554Z,18.43
2023-05-13T10:04:08.883Z,18.48
2023-05-13T10:06:38.759Z,18.71
2023-05-13T10:09:10.284Z,18.77
2023-05-13T10:11:38.358Z,18.73
2023-05-13T10:14:07.490Z,18.85
2023-05-13T10:16:35.364Z,18.86
2023-05-13T10:19:04.121Z,19.07
2023-05-13T10:21:32.569Z,18.88
2023-05-13T10:24:01.938Z,18.69
2023-05-13T10:26:32.674Z,19.14
2023-05-13T10:29:00.880Z,19.28
2023-05-13T10:31:31.316Z,19.15
2023-05-13T10:33:59.833Z,19.52
2023-05-13T10:36:46.018Z,18.71
2023-05-13T10:39:39.963Z,19.17
2023-05-13T10:42:36.320Z,18.98
2023-05-13T10:45:07.356Z,19.37
2023-05-13T10:47:36.137Z,19.64
2023-05-13T10:50:07.364Z,19.88
2023-05-13T10:52:47.334Z,19.96
2023-05-13T10:55:21.262Z,20.58
2023-05-13T10:58:11.897Z,20.48
2023-05-13T11:00:41.576Z,20.68
2023-05-13T11:03:29.282Z,20.36
2023-05-13T11:06:05.175Z,20.25
2023-05-13T11:08:39.939Z,20.32
2023-05-13T11:11:26.350Z,20.29
2023-05-13T11:13:55.338Z,19.61
2023-05-13T11:16:23.868Z,20.16
2023-05-13T11:18:52.708Z,20.70
2023-05-13T11:21:31.634Z,20.92
2023-05-13T11:24:03.854Z,20.76
2023-05-13T11:26:45.795Z,20.74
2023-05-13T11:29:14.166Z,20.85
2023-05-13T11:31:48.671Z,20.51
2023-05-13T11:34:17.802Z,20.51
2023-05-13T11:36:48.473Z,20.66
2023-05-13T11:39:18.320Z,20.53
2023-05-13T11:41:48.626Z,20.59
2023-05-13T11:44:17.630Z,19.70
2023-05-13T11:46:53.679Z,19.96
2023-05-13T11:49:35.013Z,19.98
2023-05-13T11:52:03.849Z,19.51
2023-05-13T11:54:31.662Z,20.02
2023-05-13T11:57:00.795Z,19.96
2023-05-13T11:59:35.825Z,20.10
2023-05-13T12:02:09.701Z,20.28
2023-05-13T12:04:37.534Z,19.88
2023-05-13T12:07:05.687Z,19.77
2023-05-13T12:09:35.437Z,20.25
2023-05-13T12:12:05.403Z,20.35
2023-05-13T12:14:33.580Z,20.55
2023-05-13T12:17:01.901Z,20.68
2023-05-13T12:19:29.831Z,20.81
2023-05-13T12:21:57.571Z,19.98
2023-05-13T12:24:25.354Z,19.76
2023-05-13T12:26:54.562Z,20.32
2023-05-13T12:29:23.681Z,19.87
2023-05-13T12:32:05.531Z,20.19
2023-05-13T12:34:33.514Z,19.57
2023-05-13T12:37:11.797Z,20.76
2023-05-13T12:39:39.857Z,20.89
2023-05-13T12:42:14.596Z,20.76
2023-05-13T12:44:45.355Z,20.90
2023-05-13T12:47:15.553Z,20.90
2023-05-13T12:49:53.140Z,20.48
2023-05-13T12:52:21.176Z,21.13
2023-05-13T12:54:49.150Z,20.58
2023-05-13T12:57:18.208Z,20.66
2023-05-13T12:59:47.499Z,20.73
2023-05-13T13:02:15.380Z,19.84
2023-05-13T13:04:43.065Z,20.08
2023-05-13T13:07:14.346Z,20.11
2023-05-13T13:09:42.071Z,20.33
2023-05-13T13:12:10.678Z,20.06
2023-05-13T13:14:38.444Z,19.21
2023-05-13T13:17:07.994Z,19.75
2023-05-13T13:19:35.723Z,19.79
2023-05-13T13:22:04.073Z,20.02
2023-05-13T13:24:32.054Z,20.12
2023-05-13T13:26:59.835Z,20.53
2023-05-13T13:29:27.628Z,20.54
2023-05-13T13:31:55.461Z,19.88
2023-05-13T13:34:24.657Z,19.88
2023-05-13T13:36:52.430Z,19.59
2023-05-13T13:39:20.231Z,19.92
2023-05-13T13:41:48.206Z,20.59
2023-05-13T13:44:16.073Z,21.02
2023-05-13T13:46:43.974Z,20.49
2023-05-13T13:49:22.761Z,22.45
2023-05-13T13:51:53.315Z,22.66
2023-05-13T13:54:21.454Z,22.34
2023-05-13T13:56:49.289Z,21.37
2023-05-13T13:59:19.096Z,21.18
2023-05-13T14:01:46.969Z,20.86
2023-05-13T14:04:16.183Z,20.88
2023-05-13T14:06:46.816Z,22.51
2023-05-13T14:09:16.457Z,23.78
2023-05-13T14:11:44.211Z,22.95
2023-05-13T14:14:12.026Z,22.21
2023-05-13T14:16:39.804Z,21.64
2023-05-13T14:19:07.582Z,21.50
2023-05-13T14:21:36.549Z,21.41
2023-05-13T14:24:04.289Z,20.81
2023-05-13T14:26:33.411Z,21.61
2023-05-13T14:29:01.213Z,21.76
2023-05-13T14:31:28.953Z,21.66
2023-05-13T14:33:56.793Z,21.54
2023-05-13T14:36:26.580Z,21.00
2023-05-13T14:38:54.467Z,20.19
2023-05-13T14:41:23.084Z,20.55
2023-05-13T14:43:52.923Z,20.68
2023-05-13T14:46:20.852Z,20.75
2023-05-13T14:48:48.664Z,21.63
2023-05-13T14:51:16.444Z,21.80
2023-05-13T14:53:44.333Z,21.45
2023-05-13T14:56:12.472Z,21.51
2023-05-13T14:58:41.896Z,22.39
2023-05-13T15:01:11.482Z,21.87
2023-05-13T15:03:39.304Z,22.45
2023-05-13T15:06:07.738Z,23.10
2023-05-13T15:08:37.005Z,23.23
2023-05-13T15:11:05.221Z,22.71
2023-05-13T15:13:35.321Z,22.33
2023-05-13T15:16:03.542Z,21.89
2023-05-13T15:18:33.836Z,21.85
2023-05-13T15:21:01.659Z,21.52
2023-05-13T15:23:29.438Z,21.24
2023-05-13T15:25:59.372Z,21.49
2023-05-13T15:28:29.098Z,20.32
2023-05-13T15:30:57.023Z,20.52
2023-05-13T15:33:26.627Z,20.19
2023-05-13T15:35:55.680Z,20.15
2023-05-13T15:38:23.590Z,19.84
2023-05-13T15:40:51.325Z,19.59
2023-05-13T15:43:19.106Z,19.08
2023-05-13T15:45:46.924Z,18.66
2023-05-13T15:48:14.705Z,18.60
2023-05-13T15:50:42.418Z,18.72
2023-05-13T15:53:11.650Z,19.18
2023-05-13T15:55:39.664Z,19.06
2023-05-13T15:58:07.672Z,19.45
2023-05-13T16:00:35.474Z,19.15
2023-05-13T16:03:03.279Z,18.84
2023-05-13T16:05:31.121Z,18.70
2023-05-13T16:07:58.898Z,18.39
2023-05-13T16:10:28.112Z,18.08
2023-05-13T16:12:55.832Z,18.22
2023-05-13T16:15:23.730Z,18.33
2023-05-13T16:17:51.553Z,18.16
2023-05-13T16:20:19.522Z,18.47
2023-05-13T16:22:47.379Z,18.47
2023-05-13T16:25:15.117Z,18.55
2023-05-13T16:27:44.350Z,18.77
2023-05-13T16:30:12.715Z,18.42
2023-05-13T16:32:40.716Z,19.16
2023-05-13T16:35:11.519Z,19.22
2023-05-13T16:37:39.305Z,19.09
2023-05-13T16:40:08.381Z,19.19
2023-05-13T16:42:36.156Z,18.89
2023-05-13T16:45:06.077Z,18.55
2023-05-13T16:47:33.945Z,18.64
2023-05-13T16:50:01.700Z,18.61
2023-05-13T16:52:31.291Z,18.55
2023-05-13T16:54:59.280Z,18.68
2023-05-13T16:57:27.213Z,18.60
2023-05-13T16:59:54.942Z,18.65
2023-05-13T17:02:24.080Z,18.38
2023-05-13T17:04:52.263Z,18.75
2023-05-13T17:07:20.216Z,18.93
2023-05-13T17:09:47.945Z,18.34
2023-05-13T17:12:16.628Z,18.36
2023-05-13T17:14:44.741Z,18.30
2023-05-13T17:17:12.643Z,18.36
2023-05-13T17:19:43.100Z,18.22
2023-05-13T17:22:10.887Z,18.42
2023-05-13T17:24:39.838Z,18.12
2023-05-13T17:27:07.704Z,18.31
2023-05-13T17:29:38.464Z,18.13
2023-05-13T17:32:07.952Z,18.20
2023-05-13T17:34:35.721Z,17.62
2023-05-13T17:37:04.840Z,18.02
2023-05-13T17:39:32.596Z,18.31
2023-05-13T17:42:00.331Z,18.36
2023-05-13T17:44:28.051Z,18.20
2023-05-13T17:46:55.847Z,18.05
2023-05-13T17:49:23.622Z,17.91
2023-05-13T17:51:51.415Z,17.72
2023-05-13T17:54:20.500Z,17.48
2023-05-13T17:56:48.410Z,17.68
2023-05-13T17:59:16.171Z,18.08
2023-05-13T18:01:44.062Z,18.35
2023-05-13T18:04:11.924Z,18.47
2023-05-13T18:06:39.671Z,18.43
2023-05-13T18:09:07.453Z,18.36
2023-05-13T18:11:36.670Z,18.56
2023-05-13T18:14:04.436Z,18.34
2023-05-13T18:16:32.229Z,18.23
2023-05-13T18:19:00.108Z,18.24
2023-05-13T18:21:28.909Z,18.21
2023-05-13T18:23:56.827Z,18.35
2023-05-13T18:26:24.732Z,18.32
2023-05-13T18:28:53.859Z,18.11
2023-05-13T18:31:21.702Z,18.33
2023-05-13T18:33:49.470Z,18.61
2023-05-13T18:36:17.847Z,18.42
2023-05-13T18:38:47.922Z,18.51
2023-05-13T18:41:15.782Z,18.09
2023-05-13T18:43:43.563Z,17.37
2023-05-13T18:46:12.818Z,17.22
2023-05-13T18:48:40.641Z,17.42
2023-05-13T18:51:08.569Z,17.55
2023-05-13T18:53:36.358Z,17.82
2023-05-13T18:56:04.301Z,17.80
2023-05-13T18:58:37.707Z,17.88
2023-05-13T19:01:06.580Z,17.60
2023-05-13T19:03:36.303Z,17.67
2023-05-13T19:06:04.333Z,17.60
2023-05-13T19:08:32.101Z,17.85
2023-05-13T19:11:00.047Z,17.92
2023-05-13T19:13:36.214Z,18.01
2023-05-13T19:16:14.259Z,17.91
2023-05-13T19:18:43.731Z,17.88
2023-05-13T19:21:11.548Z,17.86
2023-05-13T19:23:39.405Z,17.86
2023-05-13T19:26:07.238Z,18.10
2023-05-13T19:28:35.855Z,18.36
2023-05-13T19:31:04.321Z,18.11
2023-05-13T19:33:32.237Z,18.30
2023-05-13T19:36:01.337Z,18.38
2023-05-13T19:38:29.244Z,18.22
2023-05-13T19:40:56.995Z,17.74
2023-05-13T19:43:25.170Z,18.09
2023-05-13T19:45:55.498Z,18.38
2023-05-13T19:48:23.269Z,18.48
2023-05-13T19:50:53.464Z,18.51
2023-05-13T19:53:22.660Z,18.59
2023-05-13T19:55:50.555Z,18.52
2023-05-13T19:58:18.389Z,18.17
2023-05-13T20:00:46.390Z,18.48
2023-05-13T20:03:14.630Z,18.11
2023-05-13T20:05:42.456Z,17.97
2023-05-13T20:08:10.343Z,18.17
2023-05-13T20:10:40.366Z,18.34
2023-05-13T20:13:10.592Z,18.24
2023-05-13T20:15:40.589Z,18.41
2023-05-13T20:18:08.403Z,18.43
2023-05-13T20:20:36.159Z,18.55
2023-05-13T20:23:03.952Z,18.62
2023-05-13T20:25:31.767Z,18.62
2023-05-13T20:28:00.849Z,18.56
2023-05-13T20:30:28.837Z,18.41
2023-05-13T20:32:56.545Z,18.39
2023-05-13T20:35:24.570Z,18.29
2023-05-13T20:37:52.270Z,18.21
2023-05-13T20:40:20.093Z,18.26
2023-05-13T20:42:47.903Z,18.28
2023-05-13T20:45:17.080Z,18.26
2023-05-13T20:47:44.824Z,18.25
2023-05-13T20:50:13.404Z,18.29
2023-05-13T20:52:41.150Z,18.28
2023-05-13T20:55:09.917Z,17.95
2023-05-13T20:57:37.737Z,17.46
2023-05-13T21:00:06.348Z,17.07
2023-05-13T21:02:36.617Z,17.42
2023-05-13T21:05:04.675Z,17.28
2023-05-13T21:07:32.362Z,17.04
2023-05-13T21:10:00.189Z,16.69
2023-05-13T21:12:28.236Z,16.23
2023-05-13T21:14:55.992Z,15.79
2023-05-13T21:17:24.514Z,15.68
2023-05-13T21:19:54.817Z,15.74
2023-05-13T21:22:22.569Z,15.89
2023-05-13T21:24:50.488Z,16.09
2023-05-13T21:27:18.184Z,16.46
2023-05-13T21:29:45.849Z,16.44
2023-05-13T21:32:13.623Z,16.25
2023-05-13T21:34:41.309Z,15.86
2023-05-13T21:37:10.341Z,15.36
2023-05-13T21:39:38.233Z,15.18
2023-05-13T21:42:06.704Z,15.42
2023-05-13T21:44:34.516Z,15.68
2023-05-13T21:47:02.310Z,15.60
2023-05-13T21:49:30.063Z,15.67
2023-05-13T21:51:57.851Z,15.33
2023-05-13T21:54:26.917Z,15.38
2023-05-13T21:56:54.665Z,15.30
2023-05-13T21:59:22.359Z,15.58
2023-05-13T22:01:50.162Z,15.99
2023-05-13T22:04:20.903Z,16.23
2023-05-13T22:06:48.632Z,15.91
2023-05-13T22:09:16.578Z,15.96
2023-05-13T22:11:45.722Z,16.01
2023-05-13T22:14:13.951Z,15.78
2023-05-13T22:16:41.829Z,15.77
2023-05-13T22:19:09.673Z,15.69
2023-05-13T22:21:37.655Z,14.95
2023-05-13T22:24:06.363Z,15.11
2023-05-13T22:26:34.799Z,15.09
2023-05-13T22:29:03.994Z,14.92
2023-05-13T22:31:31.890Z,14.95
2023-05-13T22:33:59.698Z,15.28
2023-05-13T22:36:27.470Z,15.39
2023-05-13T22:38:55.121Z,15.16
2023-05-13T22:41:23.750Z,15.31
2023-05-13T22:43:51.611Z,15.41
2023-05-13T22:46:20.877Z,14.48
2023-05-13T22:48:48.694Z,14.51
2023-05-13T22:51:16.386Z,14.76
2023-05-13T22:53:44.084Z,15.53
2023-05-13T22:56:11.803Z,15.32
2023-05-13T22:58:39.583Z,15.80
2023-05-13T23:01:09.545Z,16.14
2023-05-13T23:03:38.688Z,16.62
2023-05-13T23:06:06.773Z,16.52
2023-05-13T23:08:34.827Z,16.41
2023-05-13T23:11:02.655Z,16.26
2023-05-13T23:13:30.421Z,16.08
2023-05-13T23:15:58.145Z,16.18
2023-05-13T23:18:25.979Z,16.34
2023-05-13T23:20:56.828Z,16.65
2023-05-13T23:23:24.838Z,16.87
2023-05-13T23:25:52.662Z,16.78
2023-05-13T23:28:20.487Z,16.84
2023-05-13T23:30:48.300Z,16.58
2023-05-13T23:33:16.012Z,16.42
2023-05-13T23:35:43.710Z,15.58
2023-05-13T23:38:12.728Z,14.41
2023-05-13T23:40:40.456Z,13.09
2023-05-13T23:43:08.230Z,13.92
2023-05-13T23:45:36.072Z,14.78
2023-05-13T23:48:05.103Z,15.27
2023-05-13T23:50:33.360Z,15.34
2023-05-13T23:53:01.199Z,15.60
2023-05-13T23:55:30.425Z,15.83
2023-05-13T23:57:58.250Z,15.83
