createdAt,value
2018-08-23T00:02:09.108Z,17.60
2018-08-23T00:04:47.842Z,17.60
2018-08-23T00:07:22.748Z,17.60
2018-08-23T00:09:57.532Z,17.60
2018-08-23T00:12:43.604Z,17.50
2018-08-23T00:15:21.158Z,17.50
2018-08-23T00:17:57.453Z,17.40
2018-08-23T00:20:32.301Z,17.30
2018-08-23T00:23:07.853Z,17.30
2018-08-23T00:25:43.599Z,17.20
2018-08-23T00:28:18.370Z,17.20
2018-08-23T00:30:53.078Z,17.10
2018-08-23T00:33:27.803Z,17.10
2018-08-23T00:36:02.511Z,17.10
2018-08-23T00:38:37.262Z,17.10
2018-08-23T00:41:12.137Z,17.10
2018-08-23T00:43:46.948Z,17.10
2018-08-23T00:46:21.931Z,17.10
2018-08-23T00:48:57.709Z,17.10
2018-08-23T00:51:35.797Z,17.10
2018-08-23T00:54:10.593Z,17.00
2018-08-23T00:56:46.503Z,17.00
2018-08-23T00:59:21.200Z,17.00
2018-08-23T01:02:09.311Z,17.00
2018-08-23T01:04:46.448Z,17.00
2018-08-23T01:07:22.812Z,17.00
2018-08-23T01:09:58.591Z,17.00
2018-08-23T01:12:37.958Z,17.00
2018-08-23T01:15:12.657Z,17.00
2018-08-23T01:17:48.468Z,17.00
2018-08-23T01:20:23.192Z,16.90
2018-08-23T01:23:01.667Z,16.90
2018-08-23T01:25:39.468Z,16.90
2018-08-23T01:28:14.237Z,16.90
2018-08-23T01:30:49.574Z,16.90
2018-08-23T01:33:24.324Z,16.80
2018-08-23T01:35:59.025Z,16.80
2018-08-23T01:38:33.783Z,16.80
2018-08-23T01:41:13.529Z,16.80
2018-08-23T01:43:48.267Z,16.80
2018-08-23T01:46:26.099Z,16.70
2018-08-23T01:49:00.941Z,16.60
2018-08-23T01:51:35.852Z,16.60
2018-08-23T01:54:10.694Z,16.60
2018-08-23T01:56:45.400Z,16.60
2018-08-23T01:59:21.207Z,16.60
2018-08-23T02:01:55.999Z,16.60
2018-08-23T02:04:30.769Z,16.60
2018-08-23T02:07:05.571Z,16.50
2018-08-23T02:09:40.352Z,16.50
2018-08-23T02:12:15.112Z,16.50
2018-08-23T02:14:49.845Z,16.60
2018-08-23T02:17:24.547Z,16.60
2018-08-23T02:19:59.297Z,16.60
2018-08-23T02:22:34.065Z,16.60
2018-08-23T02:25:09.062Z,16.60
2018-08-23T02:28:02.067Z,16.60
2018-08-23T02:30:49.999Z,16.60
2018-08-23T02:33:26.581Z,16.50
2018-08-23T02:36:22.450Z,16.50
2018-08-23T02:38:59.858Z,16.50
2018-08-23T02:41:34.655Z,16.40
2018-08-23T02:44:09.462Z,16.40
2018-08-23T02:46:45.203Z,16.40
2018-08-23T02:49:20.006Z,16.30
2018-08-23T02:51:54.762Z,16.30
2018-08-23T02:54:29.479Z,16.20
2018-08-23T02:57:08.244Z,16.20
2018-08-23T02:59:43.084Z,16.20
2018-08-23T03:02:17.912Z,16.10
2018-08-23T03:04:52.700Z,16.10
2018-08-23T03:07:29.797Z,16.10
2018-08-23T03:10:04.527Z,16.10
2018-08-23T03:12:39.335Z,16.10
2018-08-23T03:15:14.282Z,16.00
2018-08-23T03:17:54.562Z,16.00
2018-08-23T03:20:29.321Z,16.00
2018-08-23T03:23:04.108Z,16.00
2018-08-23T03:25:38.908Z,16.10
2018-08-23T03:28:14.699Z,16.20
2018-08-23T03:30:54.712Z,16.30
2018-08-23T03:33:30.441Z,16.40
2018-08-23T03:36:05.246Z,16.40
2018-08-23T03:38:41.012Z,16.50
2018-08-23T03:41:15.759Z,16.50
2018-08-23T03:43:50.496Z,16.50
2018-08-23T03:46:25.292Z,16.40
2018-08-23T03:49:04.108Z,16.40
2018-08-23T03:51:39.853Z,16.40
2018-08-23T03:54:14.749Z,16.50
2018-08-23T03:57:04.687Z,16.50
2018-08-23T03:59:41.095Z,16.60
2018-08-23T04:02:16.956Z,16.60
2018-08-23T04:04:57.772Z,16.70
2018-08-23T04:07:33.584Z,16.70
2018-08-23T04:10:08.536Z,16.70
2018-08-23T04:12:44.265Z,16.70
2018-08-23T04:15:27.257Z,16.70
2018-08-23T04:18:18.709Z,16.60
2018-08-23T04:20:55.856Z,16.60
2018-08-23T04:23:31.728Z,16.60
2018-08-23T04:26:06.624Z,16.60
2018-08-23T04:28:41.368Z,16.60
2018-08-23T04:31:16.172Z,16.70
2018-08-23T04:33:50.948Z,16.70
2018-08-23T04:36:30.639Z,16.80
2018-08-23T04:39:07.264Z,16.80
2018-08-23T04:41:44.342Z,16.80
2018-08-23T04:44:19.120Z,16.90
2018-08-23T04:46:53.941Z,17.00
2018-08-23T04:49:29.725Z,17.10
2018-08-23T04:52:04.507Z,17.20
2018-08-23T04:54:39.256Z,17.30
2018-08-23T04:57:14.075Z,17.30
2018-08-23T04:59:48.864Z,17.40
2018-08-23T05:02:23.651Z,17.40
2018-08-23T05:04:59.440Z,17.40
2018-08-23T05:07:35.319Z,17.50
2018-08-23T05:10:10.271Z,17.50
2018-08-23T05:12:46.076Z,17.60
2018-08-23T05:15:20.878Z,17.60
2018-08-23T05:17:55.662Z,17.70
2018-08-23T05:20:30.442Z,17.80
2018-08-23T05:23:06.642Z,17.90
2018-08-23T05:25:41.536Z,18.00
2018-08-23T05:28:17.590Z,18.10
2018-08-23T05:30:52.391Z,18.20
2018-08-23T05:33:27.168Z,18.30
2018-08-23T05:36:06.082Z,18.40
2018-08-23T05:38:40.899Z,18.50
2018-08-23T05:41:15.750Z,18.60
2018-08-23T05:44:09.554Z,18.80
2018-08-23T05:46:49.438Z,18.90
2018-08-23T05:49:24.309Z,19.00
2018-08-23T05:52:00.422Z,19.10
2018-08-23T05:54:35.963Z,19.30
2018-08-23T05:57:10.713Z,19.50
2018-08-23T05:59:45.587Z,19.70
2018-08-23T06:02:27.168Z,19.80
2018-08-23T06:05:03.216Z,20.00
2018-08-23T06:07:40.120Z,20.20
2018-08-23T06:10:22.686Z,20.30
2018-08-23T06:12:59.271Z,20.50
2018-08-23T06:15:38.604Z,21.00
2018-08-23T06:18:22.006Z,22.10
2018-08-23T06:20:57.884Z,23.20
2018-08-23T06:24:03.470Z,24.20
2018-08-23T06:26:49.494Z,25.00
2018-08-23T06:29:30.078Z,25.30
2018-08-23T06:32:08.880Z,26.10
2018-08-23T06:34:51.597Z,26.70
2018-08-23T06:37:26.077Z,27.20
2018-08-23T06:40:00.553Z,27.30
2018-08-23T06:42:46.381Z,27.40
2018-08-23T06:45:20.839Z,27.40
2018-08-23T06:47:59.759Z,27.60
2018-08-23T06:50:36.496Z,27.60
2018-08-23T06:53:10.968Z,27.90
2018-08-23T06:55:45.495Z,28.50
2018-08-23T06:58:19.958Z,28.60
2018-08-23T07:00:54.399Z,28.60
2018-08-23T07:03:28.904Z,28.20
2018-08-23T07:06:03.421Z,28.30
2018-08-23T07:08:37.942Z,27.90
2018-08-23T07:11:20.077Z,28.50
2018-08-23T07:13:59.738Z,28.60
2018-08-23T07:16:34.925Z,28.60
2018-08-23T07:19:23.097Z,29.10
2018-08-23T07:22:00.920Z,29.90
2018-08-23T07:24:47.200Z,30.50
2018-08-23T07:27:24.387Z,30.60
2018-08-23T07:29:59.751Z,31.20
2018-08-23T07:32:39.739Z,30.60
2018-08-23T07:35:17.210Z,30.70
2018-08-23T07:37:53.518Z,31.00
2018-08-23T07:40:28.002Z,31.30
2018-08-23T07:43:02.540Z,30.80
2018-08-23T07:45:37.195Z,29.70
2018-08-23T07:48:11.653Z,29.70
2018-08-23T07:50:46.146Z,29.30
2018-08-23T07:53:20.740Z,30.20
2018-08-23T07:55:55.743Z,30.80
2018-08-23T07:58:30.216Z,30.20
2018-08-23T08:01:04.795Z,30.00
2018-08-23T08:03:39.289Z,29.50
2018-08-23T08:06:17.871Z,30.00
2018-08-23T08:08:53.304Z,30.20
2018-08-23T08:11:29.055Z,30.00
2018-08-23T08:14:16.363Z,28.40
2018-08-23T08:16:50.952Z,28.00
2018-08-23T08:19:26.946Z,28.00
2018-08-23T08:22:01.405Z,28.60
2018-08-23T08:24:36.886Z,29.40
2018-08-23T08:27:11.425Z,30.40
2018-08-23T08:29:46.142Z,31.10
2018-08-23T08:32:20.700Z,30.80
2018-08-23T08:34:58.184Z,31.30
2018-08-23T08:37:32.655Z,31.80
2018-08-23T08:40:09.609Z,31.90
2018-08-23T08:42:44.108Z,31.90
2018-08-23T08:45:20.619Z,31.20
2018-08-23T08:48:01.308Z,31.40
2018-08-23T08:50:40.016Z,31.70
2018-08-23T08:53:16.072Z,32.40
2018-08-23T08:55:50.568Z,31.60
2018-08-23T08:58:26.130Z,31.70
2018-08-23T09:01:01.597Z,31.10
2018-08-23T09:03:37.264Z,30.40
2018-08-23T09:06:14.902Z,30.30
2018-08-23T09:08:49.671Z,31.10
2018-08-23T09:11:24.396Z,31.00
2018-08-23T09:14:02.040Z,31.10
2018-08-23T09:16:36.489Z,31.10
2018-08-23T09:19:10.985Z,30.40
2018-08-23T09:21:52.613Z,30.50
2018-08-23T09:24:29.064Z,30.90
2018-08-23T09:27:20.175Z,31.30
2018-08-23T09:33:14.651Z,31.00
2018-08-23T09:36:06.604Z,31.40
2018-08-23T09:38:50.695Z,31.90
2018-08-23T09:41:44.304Z,31.90
2018-08-23T09:44:40.368Z,31.80
2018-08-23T09:50:26.299Z,31.40
2018-08-23T09:53:05.093Z,31.30
2018-08-23T09:55:39.679Z,31.20
2018-08-23T09:58:28.566Z,31.40
2018-08-23T10:01:12.474Z,32.40
2018-08-23T10:03:52.047Z,33.10
2018-08-23T10:08:36.587Z,33.60
2018-08-23T10:11:20.795Z,33.50
2018-08-23T10:14:00.543Z,32.50
2018-08-23T10:16:40.306Z,33.00
2018-08-23T10:19:19.907Z,32.50
2018-08-23T10:21:59.540Z,31.90
2018-08-23T10:24:35.098Z,31.80
2018-08-23T10:27:09.595Z,31.80
2018-08-23T10:29:44.094Z,31.20
2018-08-23T10:32:18.671Z,31.60
2018-08-23T10:35:09.452Z,32.10
2018-08-23T10:37:45.526Z,33.10
2018-08-23T10:40:20.124Z,33.20
2018-08-23T10:42:54.586Z,33.00
2018-08-23T10:45:30.101Z,32.90
2018-08-23T10:48:09.980Z,32.90
2018-08-23T10:50:45.898Z,32.50
2018-08-23T10:53:20.656Z,32.30
2018-08-23T10:55:55.206Z,32.00
2018-08-23T10:58:30.926Z,31.20
2018-08-23T11:01:05.533Z,31.20
2018-08-23T11:03:41.046Z,31.70
2018-08-23T11:06:15.523Z,32.10
2018-08-23T11:08:55.103Z,31.80
2018-08-23T11:11:34.713Z,32.00
2018-08-23T11:14:14.241Z,31.50
2018-08-23T11:16:53.770Z,31.60
2018-08-23T11:19:33.687Z,31.50
2018-08-23T11:22:08.232Z,31.40
2018-08-23T11:24:42.675Z,31.50
2018-08-23T11:27:21.800Z,31.00
2018-08-23T11:29:59.278Z,30.90
2018-08-23T11:32:35.102Z,30.90
2018-08-23T11:35:10.981Z,30.90
2018-08-23T11:37:47.685Z,30.50
2018-08-23T11:40:25.014Z,30.30
2018-08-23T11:43:04.013Z,30.30
2018-08-23T11:45:40.612Z,30.10
2018-08-23T11:48:17.037Z,29.90
2018-08-23T11:50:53.718Z,29.80
2018-08-23T11:53:28.470Z,29.70
2018-08-23T11:56:04.583Z,29.60
2018-08-23T11:58:39.583Z,29.60
2018-08-23T12:01:15.360Z,29.60
2018-08-23T12:03:49.832Z,29.50
2018-08-23T12:06:24.357Z,29.50
2018-08-23T12:08:58.998Z,29.40
2018-08-23T12:11:33.467Z,29.00
2018-08-23T12:14:07.932Z,29.00
2018-08-23T12:16:43.479Z,29.10
2018-08-23T12:19:17.965Z,29.20
2018-08-23T12:21:52.427Z,29.20
2018-08-23T12:24:26.920Z,29.00
2018-08-23T12:27:08.715Z,29.20
2018-08-23T12:30:06.781Z,29.20
2018-08-23T12:32:41.723Z,29.00
2018-08-23T12:35:16.223Z,28.90
2018-08-23T12:38:06.510Z,28.60
2018-08-23T12:43:36.735Z,28.50
2018-08-23T12:46:13.383Z,28.40
2018-08-23T12:48:48.039Z,28.30
2018-08-23T12:51:22.555Z,28.30
2018-08-23T12:53:57.061Z,28.40
2018-08-23T12:56:39.513Z,28.40
2018-08-23T12:59:14.046Z,28.50
2018-08-23T13:01:48.641Z,28.40
2018-08-23T13:04:23.316Z,28.10
2018-08-23T13:07:00.161Z,28.10
2018-08-23T13:09:35.399Z,28.00
2018-08-23T13:12:10.180Z,28.00
2018-08-23T13:14:45.122Z,27.60
2018-08-23T13:17:19.915Z,27.50
2018-08-23T13:19:54.864Z,27.70
2018-08-23T13:22:34.855Z,27.70
2018-08-23T13:25:12.342Z,27.60
2018-08-23T13:27:47.136Z,27.50
2018-08-23T13:30:21.987Z,27.70
2018-08-23T13:32:58.074Z,27.60
2018-08-23T13:35:33.981Z,27.50
2018-08-23T13:38:09.993Z,27.50
2018-08-23T13:40:44.910Z,27.30
2018-08-23T13:43:19.776Z,27.40
2018-08-23T13:45:55.634Z,27.30
2018-08-23T13:48:31.580Z,27.30
2018-08-23T13:51:06.594Z,27.10
2018-08-23T13:53:41.399Z,27.00
2018-08-23T13:56:16.251Z,26.90
2018-08-23T13:58:52.101Z,26.70
2018-08-23T14:01:28.974Z,26.50
2018-08-23T14:04:03.889Z,26.40
2018-08-23T14:06:38.685Z,26.40
2018-08-23T14:09:13.471Z,26.50
2018-08-23T14:11:48.272Z,26.40
2018-08-23T14:14:24.124Z,26.50
2018-08-23T14:17:00.284Z,26.50
2018-08-23T14:19:35.068Z,26.60
2018-08-23T14:22:09.900Z,26.50
2018-08-23T14:24:44.695Z,26.60
2018-08-23T14:27:19.539Z,26.50
2018-08-23T14:29:54.600Z,26.30
2018-08-23T14:32:29.372Z,26.30
2018-08-23T14:35:04.195Z,26.30
2018-08-23T14:37:39.968Z,26.30
2018-08-23T14:40:14.501Z,26.20
2018-08-23T14:42:49.420Z,26.00
2018-08-23T14:45:29.988Z,26.00
2018-08-23T14:48:09.945Z,26.00
2018-08-23T14:50:44.809Z,26.00
2018-08-23T14:53:38.489Z,25.90
2018-08-23T14:56:33.318Z,26.00
2018-08-23T14:59:11.643Z,25.90
2018-08-23T15:01:46.768Z,25.90
2018-08-23T15:04:21.544Z,25.80
2018-08-23T15:06:56.420Z,25.80
2018-08-23T15:09:31.267Z,25.70
2018-08-23T15:12:06.222Z,25.70
2018-08-23T15:14:40.695Z,25.60
2018-08-23T15:17:15.523Z,25.60
2018-08-23T15:19:51.334Z,25.60
2018-08-23T15:22:26.144Z,25.70
2018-08-23T15:25:01.099Z,25.60
2018-08-23T15:27:35.882Z,25.60
2018-08-23T15:30:10.654Z,25.60
2018-08-23T15:32:45.443Z,25.50
2018-08-23T15:35:21.306Z,25.50
2018-08-23T15:37:56.158Z,25.50
2018-08-23T15:40:31.349Z,25.60
2018-08-23T15:43:07.132Z,25.60
2018-08-23T15:45:42.025Z,25.70
2018-08-23T15:48:16.864Z,25.70
2018-08-23T15:51:07.314Z,25.70
2018-08-23T15:53:42.318Z,25.70
2018-08-23T15:56:17.187Z,25.70
2018-08-23T15:58:53.160Z,25.70
2018-08-23T16:01:30.054Z,25.60
2018-08-23T16:04:04.989Z,25.60
2018-08-23T16:06:39.816Z,25.60
2018-08-23T16:09:14.620Z,25.70
2018-08-23T16:11:49.388Z,25.60
2018-08-23T16:14:24.183Z,25.50
2018-08-23T16:17:04.120Z,25.50
2018-08-23T16:19:44.064Z,25.50
2018-08-23T16:22:18.990Z,25.40
2018-08-23T16:24:54.018Z,25.50
2018-08-23T16:27:29.024Z,25.40
2018-08-23T16:30:03.884Z,25.40
2018-08-23T16:32:38.668Z,25.30
2018-08-23T16:35:13.492Z,25.20
2018-08-23T16:37:48.291Z,25.20
2018-08-23T16:40:28.191Z,25.20
2018-08-23T16:43:05.164Z,25.10
2018-08-23T16:45:39.940Z,25.10
2018-08-23T16:48:15.727Z,25.10
2018-08-23T16:50:50.575Z,25.00
2018-08-23T16:53:26.406Z,25.00
2018-08-23T16:56:02.389Z,25.00
2018-08-23T16:58:37.249Z,25.00
2018-08-23T17:01:12.182Z,25.00
2018-08-23T17:03:51.995Z,25.00
2018-08-23T17:06:28.088Z,24.90
2018-08-23T17:09:02.931Z,24.80
2018-08-23T17:11:38.702Z,24.80
2018-08-23T17:14:14.809Z,24.70
2018-08-23T17:16:54.757Z,24.60
2018-08-23T17:19:29.599Z,24.50
2018-08-23T17:22:05.412Z,24.40
2018-08-23T17:24:40.329Z,24.30
2018-08-23T17:27:15.251Z,24.20
2018-08-23T17:29:50.054Z,24.10
2018-08-23T17:32:24.848Z,24.00
2018-08-23T17:34:59.715Z,23.90
2018-08-23T17:37:34.487Z,23.70
2018-08-23T17:40:09.300Z,23.60
2018-08-23T17:42:45.158Z,23.10
2018-08-23T17:45:19.943Z,23.10
2018-08-23T17:47:55.771Z,22.90
2018-08-23T17:50:31.584Z,22.70
2018-08-23T17:53:06.608Z,22.50
2018-08-23T17:55:41.409Z,22.30
2018-08-23T17:58:17.238Z,22.20
2018-08-23T18:00:51.977Z,22.00
2018-08-23T18:03:26.751Z,21.90
2018-08-23T18:06:01.548Z,21.70
2018-08-23T18:08:36.348Z,21.60
2018-08-23T18:11:11.159Z,21.50
2018-08-23T18:13:45.968Z,21.40
2018-08-23T18:16:25.920Z,21.30
2018-08-23T18:19:01.732Z,21.20
2018-08-23T18:21:36.588Z,21.10
2018-08-23T18:24:11.554Z,21.00
2018-08-23T18:26:46.400Z,20.90
2018-08-23T18:29:21.149Z,20.90
2018-08-23T18:31:55.991Z,20.80
2018-08-23T18:34:30.966Z,20.70
2018-08-23T18:37:06.044Z,20.60
2018-08-23T18:39:40.821Z,20.50
2018-08-23T18:42:15.650Z,20.50
2018-08-23T18:44:50.444Z,20.40
2018-08-23T18:47:25.248Z,20.40
2018-08-23T18:50:00.234Z,20.30
2018-08-23T18:52:35.014Z,20.20
2018-08-23T18:55:09.784Z,20.20
2018-08-23T18:57:44.588Z,20.10
2018-08-23T19:00:19.525Z,20.00
2018-08-23T19:02:54.417Z,19.90
2018-08-23T19:05:29.165Z,19.90
2018-08-23T19:08:03.985Z,19.90
2018-08-23T19:10:39.800Z,19.80
2018-08-23T19:13:15.617Z,19.80
2018-08-23T19:15:55.736Z,19.70
2018-08-23T19:18:30.593Z,19.60
2018-08-23T19:21:05.901Z,19.60
2018-08-23T19:23:40.707Z,19.60
2018-08-23T19:26:16.714Z,19.50
2018-08-23T19:28:52.631Z,19.40
2018-08-23T19:31:27.533Z,19.40
2018-08-23T19:34:02.441Z,19.30
2018-08-23T19:39:13.557Z,19.10
2018-08-23T19:41:48.409Z,19.00
2018-08-23T19:44:24.181Z,18.90
2018-08-23T19:47:04.163Z,18.90
2018-08-23T19:49:43.995Z,18.90
2018-08-23T19:52:20.180Z,18.80
2018-08-23T19:54:56.018Z,18.70
2018-08-23T19:57:31.157Z,18.70
2018-08-23T20:00:06.763Z,18.60
2018-08-23T20:02:41.542Z,18.60
2018-08-23T20:05:29.935Z,18.60
2018-08-23T20:08:04.692Z,18.50
2018-08-23T20:10:39.489Z,18.40
2018-08-23T20:13:14.230Z,18.30
2018-08-23T20:15:50.008Z,18.30
2018-08-23T20:18:24.787Z,18.30
2018-08-23T20:20:59.547Z,18.30
2018-08-23T20:23:34.475Z,18.30
2018-08-23T20:26:09.333Z,18.20
2018-08-23T20:28:44.149Z,18.10
2018-08-23T20:31:18.909Z,18.10
2018-08-23T20:34:05.442Z,18.00
2018-08-23T20:36:50.318Z,18.00
2018-08-23T20:42:33.331Z,17.90
2018-08-23T20:45:17.793Z,17.80
2018-08-23T20:47:56.768Z,17.70
2018-08-23T20:53:24.881Z,17.60
2018-08-23T20:56:07.022Z,17.60
2018-08-23T20:58:48.032Z,17.70
2018-08-23T21:01:27.063Z,17.60
2018-08-23T21:04:04.280Z,17.50
2018-08-23T21:06:50.844Z,17.40
2018-08-23T21:09:33.714Z,17.40
2018-08-23T21:12:11.460Z,17.40
2018-08-23T21:15:05.078Z,17.40
2018-08-23T21:17:42.396Z,17.40
2018-08-23T21:20:29.337Z,17.30
2018-08-23T21:23:08.618Z,17.30
2018-08-23T21:25:53.452Z,17.30
2018-08-23T21:28:28.321Z,17.30
2018-08-23T21:31:03.088Z,17.30
2018-08-23T21:33:37.940Z,17.20
2018-08-23T21:36:12.743Z,17.20
2018-08-23T21:38:47.514Z,17.20
2018-08-23T21:41:22.347Z,17.00
2018-08-23T21:43:57.148Z,17.00
2018-08-23T21:46:34.014Z,17.10
2018-08-23T21:49:08.787Z,17.10
2018-08-23T21:51:43.607Z,17.10
2018-08-23T21:54:18.398Z,17.10
2018-08-23T21:56:53.143Z,17.10
2018-08-23T21:59:27.943Z,17.00
2018-08-23T22:02:07.830Z,17.00
2018-08-23T22:04:47.927Z,17.10
2018-08-23T22:07:22.795Z,17.00
2018-08-23T22:09:57.762Z,17.00
2018-08-23T22:12:33.740Z,17.10
2018-08-23T22:15:09.313Z,17.10
2018-08-23T22:17:47.173Z,17.10
2018-08-23T22:20:22.015Z,17.10
2018-08-23T22:22:56.906Z,17.20
2018-08-23T22:25:32.810Z,17.20
2018-08-23T22:28:08.210Z,17.20
2018-08-23T22:30:43.138Z,17.20
2018-08-23T22:33:18.036Z,17.30
2018-08-23T22:35:55.722Z,17.20
2018-08-23T22:38:30.617Z,17.20
2018-08-23T22:41:05.502Z,17.20
2018-08-23T22:43:41.377Z,17.10
2018-08-23T22:46:16.250Z,17.20
2018-08-23T22:48:52.104Z,17.20
2018-08-23T22:51:27.994Z,17.20
2018-08-23T22:54:02.861Z,17.20
2018-08-23T22:56:38.876Z,17.20
2018-08-23T22:59:13.765Z,17.20
2018-08-23T23:01:48.606Z,17.30
2018-08-23T23:04:28.620Z,17.30
2018-08-23T23:07:07.825Z,17.30
2018-08-23T23:09:42.679Z,17.30
2018-08-23T23:12:17.566Z,17.30
2018-08-23T23:14:52.450Z,17.30
2018-08-23T23:17:27.544Z,17.30
2018-08-23T23:20:02.548Z,17.30
2018-08-23T23:22:37.470Z,17.40
2018-08-23T23:25:12.375Z,17.30
2018-08-23T23:27:47.240Z,17.30
2018-08-23T23:30:22.077Z,17.30
2018-08-23T23:32:57.968Z,17.40
2018-08-23T23:35:33.857Z,17.40
2018-08-23T23:38:08.708Z,17.40
2018-08-23T23:40:43.572Z,17.40
2018-08-23T23:43:18.440Z,17.50
2018-08-23T23:45:53.326Z,17.50
2018-08-23T23:48:29.359Z,17.50
2018-08-23T23:51:04.292Z,17.60
2018-08-23T23:53:39.171Z,17.60
2018-08-23T23:56:14.091Z,17.70
2018-08-23T23:58:50.005Z,17.60
