createdAt,value
2022-10-04T00:02:18.560Z,99902.17
2022-10-04T00:05:06.057Z,99895.88
2022-10-04T00:07:45.820Z,99901.48
2022-10-04T00:10:17.956Z,99901.82
2022-10-04T00:12:59.081Z,99901.79
2022-10-04T00:15:38.485Z,99900.33
2022-10-04T00:18:13.602Z,99894.63
2022-10-04T00:20:51.025Z,99893.60
2022-10-04T00:23:26.939Z,99889.04
2022-10-04T00:26:03.275Z,99889.20
2022-10-04T00:28:40.414Z,99887.55
2022-10-04T00:31:19.680Z,99890.98
2022-10-04T00:33:55.910Z,99890.32
2022-10-04T00:36:26.442Z,99894.06
2022-10-04T00:39:18.162Z,99896.16
2022-10-04T00:41:50.049Z,99890.88
2022-10-04T00:44:47.733Z,99891.45
2022-10-04T00:47:54.052Z,99891.08
2022-10-04T00:50:40.373Z,99888.61
2022-10-04T00:53:38.466Z,99885.46
2022-10-04T00:56:37.634Z,99890.94
2022-10-04T00:59:18.065Z,99893.09
2022-10-04T01:01:52.932Z,99894.48
2022-10-04T01:04:46.017Z,99892.13
2022-10-04T01:07:23.046Z,99891.36
2022-10-04T01:09:57.585Z,99887.70
2022-10-04T01:12:39.351Z,99885.13
2022-10-04T01:15:37.621Z,99883.70
2022-10-04T01:18:29.944Z,99881.54
2022-10-04T01:21:22.883Z,99877.11
2022-10-04T01:24:15.960Z,99878.02
2022-10-04T01:26:48.149Z,99877.16
2022-10-04T01:39:04.849Z,99877.73
2022-10-04T01:41:42.126Z,99881.14
2022-10-04T01:44:21.524Z,99881.50
2022-10-04T01:46:54.856Z,99884.06
2022-10-04T01:49:31.849Z,99881.52
2022-10-04T01:52:15.707Z,99887.11
2022-10-04T01:54:53.458Z,99891.33
2022-10-04T01:57:32.543Z,99889.64
2022-10-04T02:00:08.654Z,99888.63
2022-10-04T02:03:29.728Z,99890.51
2022-10-04T02:06:05.788Z,99892.09
2022-10-04T02:08:42.345Z,99890.70
2022-10-04T02:11:20.910Z,99891.41
2022-10-04T02:13:54.275Z,99892.54
2022-10-04T02:16:25.154Z,99894.38
2022-10-04T02:18:55.965Z,99893.94
2022-10-04T02:22:15.768Z,99892.02
2022-10-04T02:24:50.599Z,99887.37
2022-10-04T04:11:54.882Z,99924.45
2022-10-04T04:14:30.232Z,99925.91
2022-10-04T04:17:29.860Z,99927.20
2022-10-04T04:20:07.583Z,99929.04
2022-10-04T04:22:39.705Z,99931.80
2022-10-04T04:25:16.733Z,99940.04
2022-10-04T04:27:49.971Z,99941.18
2022-10-04T04:30:20.724Z,99948.77
2022-10-04T04:33:21.269Z,99947.27
2022-10-04T04:35:56.148Z,99946.00
2022-10-04T04:38:27.253Z,99949.94
2022-10-04T04:40:57.783Z,99955.64
2022-10-04T04:43:28.869Z,99956.53
2022-10-04T04:46:25.602Z,99952.79
2022-10-04T04:49:01.761Z,99955.89
2022-10-04T04:51:33.867Z,99958.08
2022-10-04T04:54:11.735Z,99957.23
2022-10-04T05:38:21.779Z,100013.07
2022-10-04T05:40:57.561Z,100016.11
2022-10-04T05:43:41.999Z,100023.92
2022-10-04T05:46:19.642Z,100022.34
2022-10-04T05:48:56.640Z,100023.71
2022-10-04T05:51:30.265Z,100029.70
2022-10-04T05:54:02.513Z,100031.10
2022-10-04T05:57:19.784Z,100031.00
2022-10-04T06:00:21.407Z,100033.68
2022-10-04T06:03:02.675Z,100037.88
2022-10-04T06:05:43.035Z,100042.73
2022-10-04T06:08:42.948Z,100044.33
2022-10-04T06:11:16.288Z,100048.86
2022-10-04T06:14:34.091Z,100049.95
2022-10-04T06:17:06.563Z,100053.16
2022-10-04T06:20:29.799Z,100059.54
2022-10-04T06:23:01.954Z,100055.55
2022-10-04T06:25:43.088Z,100058.50
2022-10-04T06:28:21.401Z,100063.31
2022-10-04T06:31:10.177Z,100071.86
2022-10-04T06:34:02.351Z,100075.20
2022-10-04T06:36:43.619Z,100072.70
2022-10-04T06:40:07.990Z,100068.58
2022-10-04T06:42:38.158Z,100070.19
2022-10-04T06:45:21.780Z,100062.78
2022-10-04T06:48:13.810Z,100065.39
2022-10-04T06:50:45.136Z,100072.29
2022-10-04T06:53:31.680Z,100081.98
2022-10-04T06:56:18.137Z,100081.55
2022-10-04T06:59:09.298Z,100088.35
2022-10-04T07:01:52.635Z,100084.11
2022-10-04T07:05:06.861Z,100096.69
2022-10-04T07:07:39.250Z,100096.94
2022-10-04T07:10:33.480Z,100094.58
2022-10-04T07:13:33.657Z,100101.04
2022-10-04T07:16:17.407Z,100103.15
2022-10-04T07:18:56.903Z,100105.04
2022-10-04T07:21:41.504Z,100099.86
2022-10-04T07:24:21.085Z,100102.75
2022-10-04T07:26:54.202Z,100106.47
2022-10-04T07:29:31.451Z,100108.80
2022-10-04T07:32:13.287Z,100111.91
2022-10-04T07:34:44.519Z,100117.92
2022-10-04T07:37:14.908Z,100124.34
2022-10-04T07:40:04.648Z,100128.10
2022-10-04T07:42:45.811Z,100131.91
2022-10-04T07:45:29.152Z,100134.67
2022-10-04T07:48:25.593Z,100138.25
2022-10-04T07:50:59.310Z,100138.34
2022-10-04T07:53:35.055Z,100149.13
2022-10-04T07:56:23.187Z,100157.08
2022-10-04T07:59:33.546Z,100156.10
2022-10-04T08:02:47.057Z,100157.88
2022-10-04T08:05:22.421Z,100162.39
2022-10-04T08:08:20.233Z,100159.39
2022-10-04T08:10:57.550Z,100166.96
2022-10-04T08:14:02.955Z,100169.23
2022-10-04T08:17:09.783Z,100169.70
2022-10-04T08:20:05.738Z,100176.05
2022-10-04T08:22:56.958Z,100180.13
2022-10-04T08:25:43.260Z,100185.19
2022-10-04T08:28:42.504Z,100190.66
2022-10-04T08:31:22.467Z,100190.98
2022-10-04T08:34:48.281Z,100193.04
2022-10-04T08:37:49.164Z,100199.38
2022-10-04T08:41:10.575Z,100200.32
2022-10-04T08:44:18.022Z,100200.28
2022-10-04T08:50:47.191Z,100204.38
2022-10-04T08:53:53.191Z,100206.56
2022-10-04T08:56:52.387Z,100204.28
2022-10-04T08:59:28.294Z,100206.79
2022-10-04T09:11:42.761Z,100209.70
2022-10-04T09:14:54.760Z,100206.05
2022-10-04T09:17:53.501Z,100205.05
2022-10-04T09:20:49.780Z,100202.39
2022-10-04T09:23:37.754Z,100208.86
2022-10-04T09:26:46.005Z,100201.37
2022-10-04T09:29:35.119Z,100206.27
2022-10-04T09:32:13.567Z,100213.00
2022-10-04T09:35:19.914Z,100209.27
2022-10-04T09:38:20.757Z,100216.00
2022-10-04T09:41:21.527Z,100214.54
2022-10-04T09:44:46.446Z,100223.64
2022-10-04T09:47:38.391Z,100221.80
2022-10-04T09:50:32.439Z,100226.41
2022-10-04T09:53:07.119Z,100227.69
2022-10-04T09:56:28.300Z,100229.92
2022-10-04T09:59:28.276Z,100229.11
2022-10-04T10:02:21.428Z,100244.25
2022-10-04T10:05:20.519Z,100249.48
2022-10-04T10:07:52.499Z,100247.12
2022-10-04T10:11:09.417Z,100253.73
2022-10-04T10:14:17.076Z,100258.23
2022-10-04T10:17:36.904Z,100263.49
2022-10-04T10:20:34.923Z,100254.88
2022-10-04T10:23:36.284Z,100263.19
2022-10-04T10:26:11.383Z,100262.14
2022-10-04T10:29:21.712Z,100255.05
2022-10-04T10:32:28.429Z,100266.31
2022-10-04T10:35:16.698Z,100266.52
2022-10-04T10:38:03.624Z,100267.50
2022-10-04T10:41:11.024Z,100276.08
2022-10-04T10:43:53.815Z,100281.31
2022-10-04T10:46:32.810Z,100295.11
2022-10-04T10:49:41.713Z,100299.23
2022-10-04T10:52:42.795Z,100298.81
2022-10-04T10:55:49.554Z,100297.65
2022-10-04T10:58:18.879Z,100296.73
2022-10-04T11:01:10.024Z,100306.02
2022-10-04T11:04:24.420Z,100310.59
2022-10-04T11:07:16.752Z,100309.88
2022-10-04T11:10:23.456Z,100304.39
2022-10-04T11:13:48.470Z,100309.81
2022-10-04T11:16:57.780Z,100312.08
2022-10-04T11:19:34.887Z,100314.13
2022-10-04T11:22:38.641Z,100317.20
2022-10-04T11:25:30.220Z,100319.38
2022-10-04T11:28:52.643Z,100315.95
2022-10-04T11:32:06.012Z,100322.93
2022-10-04T11:35:01.953Z,100321.31
2022-10-04T11:41:11.282Z,100327.04
2022-10-04T11:44:24.890Z,100333.30
2022-10-04T11:47:06.879Z,100334.05
2022-10-04T11:50:23.227Z,100334.22
2022-10-04T11:53:22.422Z,100343.23
2022-10-04T11:56:04.822Z,100341.91
2022-10-04T11:58:54.725Z,100340.85
2022-10-04T12:01:54.200Z,100344.11
2022-10-04T12:05:02.165Z,100354.54
2022-10-04T12:08:02.485Z,100354.66
2022-10-04T12:10:40.761Z,100348.02
2022-10-04T12:13:35.046Z,100358.09
2022-10-04T12:16:16.344Z,100357.08
2022-10-04T12:19:16.052Z,100350.71
2022-10-04T12:21:51.759Z,100349.48
2022-10-04T12:24:27.755Z,100350.21
2022-10-04T12:27:31.529Z,100348.36
2022-10-04T12:30:22.295Z,100347.09
2022-10-04T12:32:57.904Z,100344.42
2022-10-04T12:35:59.279Z,100346.31
2022-10-04T12:38:50.539Z,100346.95
2022-10-04T12:41:27.163Z,100342.70
2022-10-04T12:44:29.987Z,100347.96
2022-10-04T12:47:34.655Z,100356.20
2022-10-04T12:50:15.755Z,100357.31
2022-10-04T12:53:22.636Z,100357.33
2022-10-04T12:56:28.616Z,100357.98
2022-10-04T12:59:04.220Z,100366.20
2022-10-04T13:01:52.273Z,100370.53
2022-10-04T13:04:37.070Z,100372.94
2022-10-04T13:07:45.117Z,100375.78
2022-10-04T13:10:44.909Z,100380.78
2022-10-04T13:14:00.265Z,100387.81
2022-10-04T13:17:30.275Z,100379.31
2022-10-04T13:20:16.163Z,100377.11
2022-10-04T13:23:20.205Z,100380.20
2022-10-04T13:26:54.000Z,100386.15
2022-10-04T13:29:30.975Z,100385.63
2022-10-04T13:32:03.372Z,100386.22
2022-10-04T13:34:50.113Z,100388.30
2022-10-04T13:54:52.352Z,100403.92
2022-10-04T13:57:31.450Z,100405.33
2022-10-04T14:00:07.753Z,100402.90
2022-10-04T14:03:43.395Z,100402.33
2022-10-04T14:06:12.909Z,100396.76
2022-10-04T14:09:11.358Z,100398.89
2022-10-04T14:12:18.181Z,100399.91
2022-10-04T14:15:22.117Z,100396.79
2022-10-04T14:18:26.948Z,100404.66
2022-10-04T14:21:24.270Z,100402.96
2022-10-04T14:24:34.886Z,100403.70
2022-10-04T14:27:22.825Z,100405.80
2022-10-04T14:30:19.057Z,100407.30
2022-10-04T14:33:12.944Z,100402.67
2022-10-04T14:36:03.749Z,100405.45
2022-10-04T14:38:47.844Z,100414.48
2022-10-04T14:41:52.886Z,100417.71
2022-10-04T14:44:45.186Z,100423.77
2022-10-04T14:48:05.721Z,100423.20
2022-10-04T14:50:47.912Z,100424.92
2022-10-04T14:53:42.355Z,100429.25
2022-10-04T14:56:52.775Z,100426.92
2022-10-04T14:59:36.586Z,100429.65
2022-10-04T15:02:24.011Z,100428.44
2022-10-04T15:05:24.506Z,100429.98
2022-10-04T15:07:59.894Z,100435.20
2022-10-04T15:10:37.883Z,100435.73
2022-10-04T15:13:19.063Z,100438.65
2022-10-04T15:16:14.499Z,100438.27
2022-10-04T15:18:56.486Z,100441.26
2022-10-04T15:21:50.970Z,100447.61
2022-10-04T15:24:21.839Z,100453.63
2022-10-04T15:26:55.593Z,100459.78
2022-10-04T15:29:32.470Z,100463.10
2022-10-04T15:32:33.176Z,100466.20
2022-10-04T15:35:15.777Z,100468.65
2022-10-04T15:38:03.187Z,100471.79
2022-10-04T15:41:02.451Z,100477.38
2022-10-04T15:43:50.547Z,100481.95
2022-10-04T15:46:42.339Z,100481.63
2022-10-04T15:49:52.926Z,100485.63
2022-10-04T15:52:52.810Z,100491.80
2022-10-04T15:55:31.867Z,100495.33
2022-10-04T15:58:03.326Z,100492.92
2022-10-04T16:00:44.267Z,100492.87
2022-10-04T16:04:16.009Z,100499.11
2022-10-04T16:07:01.253Z,100501.37
2022-10-04T16:09:48.198Z,100500.92
2022-10-04T16:12:36.853Z,100504.07
2022-10-04T16:15:38.843Z,100508.66
2022-10-04T16:18:37.375Z,100513.91
2022-10-04T16:21:25.134Z,100519.45
2022-10-04T16:24:24.084Z,100519.18
2022-10-04T16:26:53.049Z,100517.30
2022-10-04T16:29:32.247Z,100514.68
2022-10-04T16:32:22.003Z,100519.08
2022-10-04T16:35:01.236Z,100514.66
2022-10-04T16:37:44.416Z,100512.02
2022-10-04T16:40:32.998Z,100513.03
2022-10-04T16:43:17.361Z,100510.33
2022-10-04T16:46:18.064Z,100519.17
2022-10-04T16:49:18.957Z,100518.96
2022-10-04T16:52:06.851Z,100525.02
2022-10-04T16:55:01.537Z,100525.65
2022-10-04T16:57:31.085Z,100529.58
2022-10-04T17:00:34.097Z,100529.54
2022-10-04T17:03:07.533Z,100538.20
2022-10-04T17:05:48.383Z,100537.79
2022-10-04T17:08:18.513Z,100538.48
2022-10-04T17:10:50.573Z,100544.23
2022-10-04T17:13:46.124Z,100541.99
2022-10-04T17:16:33.613Z,100540.63
2022-10-04T17:19:36.437Z,100543.08
2022-10-04T17:22:37.998Z,100548.80
2022-10-04T17:25:08.886Z,100550.30
2022-10-04T17:27:50.670Z,100547.20
2022-10-04T17:30:23.656Z,100545.70
2022-10-04T17:33:15.320Z,100547.52
2022-10-04T17:36:01.219Z,100551.59
2022-10-04T17:38:30.592Z,100550.41
2022-10-04T17:41:21.505Z,100553.17
2022-10-04T17:43:57.265Z,100555.26
2022-10-04T17:47:04.815Z,100557.13
2022-10-04T17:50:37.737Z,100559.84
2022-10-04T17:53:38.130Z,100562.98
2022-10-04T17:56:12.143Z,100569.08
2022-10-04T17:59:06.036Z,100573.70
2022-10-04T18:01:42.476Z,100576.43
2022-10-04T18:04:30.603Z,100578.20
2022-10-04T18:07:24.255Z,100576.23
2022-10-04T18:09:57.318Z,100578.77
2022-10-04T18:13:02.845Z,100578.05
2022-10-04T18:15:44.024Z,100577.00
2022-10-04T18:18:29.052Z,100577.59
2022-10-04T18:21:09.465Z,100580.88
2022-10-04T18:23:39.943Z,100581.95
2022-10-04T18:26:21.259Z,100584.45
2022-10-04T18:28:54.538Z,100583.73
2022-10-04T18:31:32.081Z,100586.41
2022-10-04T18:34:16.914Z,100589.24
2022-10-04T18:36:58.801Z,100591.79
2022-10-04T18:39:28.901Z,100595.27
2022-10-04T18:42:18.415Z,100592.75
2022-10-04T18:45:21.915Z,100595.52
2022-10-04T18:47:54.411Z,100600.58
2022-10-04T18:50:36.182Z,100599.44
2022-10-04T18:53:32.832Z,100600.90
2022-10-04T18:56:09.964Z,100601.60
2022-10-04T18:59:38.764Z,100607.77
2022-10-04T19:02:49.026Z,100610.77
2022-10-04T19:05:33.079Z,100611.83
2022-10-04T19:11:56.159Z,100618.69
2022-10-04T19:14:51.316Z,100618.99
2022-10-04T19:17:46.653Z,100621.23
2022-10-04T19:20:41.887Z,100622.19
2022-10-04T19:23:20.563Z,100628.80
2022-10-04T19:26:26.306Z,100635.11
2022-10-04T19:28:59.131Z,100637.48
2022-10-04T19:31:40.680Z,100644.25
2022-10-04T19:34:35.013Z,100640.19
2022-10-04T19:37:14.830Z,100645.32
2022-10-04T19:39:59.234Z,100650.31
2022-10-04T19:43:10.475Z,100651.77
2022-10-04T19:46:23.893Z,100651.83
2022-10-04T19:48:56.548Z,100648.78
2022-10-04T19:51:28.768Z,100645.86
2022-10-04T19:54:15.850Z,100642.84
2022-10-04T19:56:49.356Z,100640.82
2022-10-04T19:59:52.034Z,100641.23
2022-10-04T20:02:23.025Z,100649.36
2022-10-04T20:04:54.734Z,100655.02
2022-10-04T20:07:29.347Z,100653.96
2022-10-04T20:10:37.255Z,100650.41
2022-10-04T20:13:24.841Z,100651.83
2022-10-04T20:15:57.057Z,100647.81
2022-10-04T20:18:33.190Z,100650.45
2022-10-04T20:21:29.507Z,100653.30
2022-10-04T20:24:01.881Z,100655.84
2022-10-04T20:27:06.518Z,100656.42
2022-10-04T20:29:38.083Z,100652.55
2022-10-04T20:32:37.278Z,100646.69
2022-10-04T20:35:13.973Z,100647.27
2022-10-04T20:38:27.778Z,100645.13
2022-10-04T20:40:55.504Z,100646.41
2022-10-04T20:43:26.912Z,100654.53
2022-10-04T20:45:57.503Z,100652.94
2022-10-04T20:48:29.350Z,100649.00
2022-10-04T20:51:11.310Z,100651.64
2022-10-04T20:53:51.227Z,100662.55
2022-10-04T20:56:33.101Z,100661.16
2022-10-04T20:59:03.741Z,100658.42
2022-10-04T21:01:37.662Z,100658.65
2022-10-04T21:04:43.694Z,100663.33
2022-10-04T21:07:19.760Z,100671.17
2022-10-04T21:09:54.233Z,100660.50
2022-10-04T21:12:39.060Z,100658.30
2022-10-04T21:15:30.334Z,100664.17
2022-10-04T21:18:07.603Z,100670.87
2022-10-04T21:20:52.245Z,100665.44
2022-10-04T21:23:35.699Z,100663.80
2022-10-04T21:26:26.289Z,100672.02
2022-10-04T21:28:58.459Z,100673.03
2022-10-04T21:31:28.374Z,100673.70
2022-10-04T21:33:58.215Z,100674.14
2022-10-04T21:36:27.339Z,100679.46
2022-10-04T21:38:59.613Z,100683.42
2022-10-04T21:41:30.136Z,100685.32
2022-10-04T21:43:59.176Z,100684.34
2022-10-04T21:46:31.358Z,100692.81
2022-10-04T21:49:06.648Z,100696.71
2022-10-04T21:51:37.732Z,100696.25
2022-10-04T21:54:08.069Z,100696.77
2022-10-04T21:56:37.098Z,100705.03
2022-10-04T21:59:07.494Z,100710.44
2022-10-04T22:01:38.336Z,100706.83
2022-10-04T22:04:09.327Z,100702.83
2022-10-04T22:06:40.954Z,100695.14
2022-10-04T22:09:10.330Z,100691.64
2022-10-04T22:11:42.617Z,100692.42
2022-10-04T22:14:11.436Z,100699.16
2022-10-04T22:16:42.056Z,100695.15
2022-10-04T22:19:12.664Z,100696.17
2022-10-04T22:21:42.277Z,100693.77
2022-10-04T22:24:18.083Z,100689.08
2022-10-04T22:26:49.645Z,100685.04
2022-10-04T22:29:23.689Z,100684.84
2022-10-04T22:31:53.404Z,100677.98
2022-10-04T22:34:25.595Z,100675.75
2022-10-04T22:36:54.513Z,100678.77
2022-10-04T22:39:26.677Z,100678.62
2022-10-04T22:41:59.361Z,100684.49
2022-10-04T22:44:32.317Z,100678.02
2022-10-04T22:47:03.734Z,100668.95
2022-10-04T22:49:37.987Z,100673.71
2022-10-04T22:52:14.113Z,100678.08
2022-10-04T22:54:48.561Z,100684.80
2022-10-04T22:57:19.981Z,100690.55
2022-10-04T22:59:52.364Z,100694.66
2022-10-04T23:02:27.081Z,100690.99
2022-10-04T23:04:59.637Z,100684.82
2022-10-04T23:07:29.371Z,100680.59
2022-10-04T23:09:59.666Z,100676.88
2022-10-04T23:12:28.794Z,100674.46
2022-10-04T23:15:03.338Z,100674.92
2022-10-04T23:17:37.077Z,100670.59
2022-10-04T23:20:14.388Z,100660.98
2022-10-04T23:22:47.972Z,100659.35
2022-10-04T23:25:25.017Z,100657.58
2022-10-04T23:27:58.984Z,100654.56
2022-10-04T23:30:32.711Z,100652.41
2022-10-04T23:33:04.408Z,100653.82
2022-10-04T23:35:34.918Z,100661.08
2022-10-04T23:38:07.674Z,100661.24
2022-10-04T23:40:37.148Z,100660.52
2022-10-04T23:43:13.422Z,100658.30
2022-10-04T23:45:47.796Z,100648.22
2022-10-04T23:48:32.716Z,100648.20
2022-10-04T23:51:02.317Z,100662.46
2022-10-04T23:53:34.136Z,100664.03
2022-10-04T23:56:12.119Z,100657.48
2022-10-04T23:58:42.236Z,100657.52
