createdAt,value
2023-02-12T05:58:00.887Z,1.3
2023-02-12T05:59:00.585Z,1.4
2023-02-12T06:02:00.584Z,1.7
2023-02-12T06:03:00.820Z,1.8
2023-02-12T06:04:00.666Z,2.1
2023-02-12T06:05:01.777Z,2.3
2023-02-12T06:06:00.584Z,2.6
2023-02-12T06:07:00.598Z,2.9
2023-02-12T06:08:01.054Z,3.3
2023-02-12T06:09:00.592Z,3.7
2023-02-12T06:11:01.680Z,4.7
2023-02-12T06:12:00.591Z,5.5
2023-02-12T06:13:15.622Z,6.3
2023-02-12T06:14:15.863Z,7.5
2023-02-12T06:16:05.644Z,9.9
2023-02-12T06:17:00.588Z,11.6
2023-02-12T06:42:00.176Z,793.7
2023-02-12T06:43:00.188Z,816.0
2023-02-12T06:44:00.172Z,875.8
2023-02-12T06:46:00.264Z,944.1
2023-02-12T06:47:00.259Z,1000.9
2023-02-12T06:48:00.173Z,1045.0
2023-02-12T06:49:00.205Z,1112.3
2023-02-12T06:50:15.209Z,1167.4
2023-02-12T06:51:00.655Z,1213.3
2023-02-12T06:52:02.263Z,1268.2
2023-02-12T06:53:00.181Z,1315.2
2023-02-12T07:22:00.608Z,11346.3
2023-02-12T07:23:00.604Z,11519.5
2023-02-12T07:24:05.811Z,11885.2
2023-02-12T07:25:01.672Z,12129.0
2023-02-12T07:26:00.602Z,12303.1
2023-02-12T07:27:00.613Z,12528.8
2023-02-12T07:28:00.655Z,12704.2
2023-02-12T07:29:00.668Z,12951.1
2023-02-12T07:31:00.744Z,13321.4
2023-02-12T07:32:00.616Z,13584.5
2023-02-12T07:33:00.605Z,13810.1
2023-02-12T07:34:01.154Z,14165.7
2023-02-12T07:35:00.904Z,14708.7
2023-02-12T07:36:00.633Z,15251.7
2023-02-12T07:37:00.667Z,15872.7
2023-02-12T07:38:00.601Z,16493.7
2023-02-12T07:39:00.603Z,17059.3
2023-02-12T07:40:15.978Z,17624.9
2023-02-12T07:41:01.579Z,18190.5
2023-02-12T07:42:00.657Z,18779.7
2023-02-12T07:43:00.600Z,19368.8
2023-02-12T07:44:00.600Z,19927.3
2023-02-12T07:45:01.227Z,20485.7
2023-02-12T07:46:05.893Z,21044.2
2023-02-12T07:47:00.612Z,21563.2
2023-02-12T07:48:00.613Z,22082.2
2023-02-12T07:49:00.608Z,22490.6
2023-02-12T07:50:00.617Z,22899.0
2023-02-12T07:51:00.842Z,23307.4
2023-02-12T07:52:00.698Z,23730.9
2023-02-12T07:53:00.613Z,24154.3
2023-02-12T07:54:00.605Z,24659.4
2023-02-12T07:55:00.623Z,25164.5
2023-02-12T07:56:01.119Z,25669.5
2023-02-12T07:57:00.612Z,26253.5
2023-02-12T07:58:00.603Z,26837.4
2023-02-12T07:59:00.624Z,27421.6
2023-02-12T08:00:01.245Z,28005.8
2023-02-12T08:01:01.356Z,28590.0
2023-02-12T08:02:00.630Z,29082.9
2023-02-12T08:03:00.884Z,29575.9
2023-02-12T08:04:00.940Z,29998.7
2023-02-12T08:05:00.676Z,30421.5
2023-02-12T08:06:00.859Z,30844.3
2023-02-12T08:07:00.919Z,31135.0
2023-02-12T08:08:00.635Z,31425.7
2023-02-12T08:09:00.617Z,31747.4
2023-02-12T08:10:00.639Z,32069.1
2023-02-12T08:11:00.980Z,32390.7
2023-02-12T08:12:00.604Z,32684.3
2023-02-12T08:13:00.607Z,32977.9
2023-02-12T08:14:00.608Z,33374.6
2023-02-12T08:15:01.548Z,33771.3
2023-02-12T08:16:05.842Z,34167.9
2023-02-12T08:17:00.608Z,34764.1
2023-02-12T08:18:00.869Z,35360.3
2023-02-12T08:19:10.825Z,36035.0
2023-02-12T08:20:01.636Z,36709.7
2023-02-12T08:21:00.862Z,37384.3
2023-02-12T08:22:00.616Z,38176.6
2023-02-12T08:23:00.612Z,38968.9
2023-02-12T08:24:00.661Z,39667.9
2023-02-12T08:25:00.619Z,40367.0
2023-02-12T08:26:00.861Z,41066.1
2023-02-12T08:27:00.624Z,41870.2
2023-02-12T08:28:00.626Z,42674.3
2023-02-12T08:29:00.612Z,43584.3
2023-02-12T08:30:06.572Z,44494.3
2023-02-12T08:31:02.555Z,45404.3
2023-02-12T08:32:00.981Z,46347.9
2023-02-12T08:33:00.916Z,47291.4
2023-02-12T08:34:03.989Z,48398.7
2023-02-12T08:35:00.632Z,49505.9
2023-02-12T08:36:02.591Z,50613.2
2023-02-12T08:37:05.639Z,51839.6
2023-02-12T08:38:01.655Z,53066.0
2023-02-12T08:39:01.659Z,54453.7
2023-02-12T08:40:01.401Z,55841.5
2023-02-12T08:41:00.911Z,57229.2
2023-02-12T08:42:00.655Z,58386.9
2023-02-12T08:43:00.620Z,59544.5
2023-02-12T08:44:00.626Z,60052.2
2023-02-12T08:45:01.519Z,60559.9
2023-02-12T08:46:00.927Z,61067.5
2023-02-12T08:47:00.947Z,60913.7
2023-02-12T08:48:00.616Z,60759.9
2023-02-12T08:49:00.639Z,60339.5
2023-02-12T08:50:01.521Z,59919.0
2023-02-12T08:51:02.025Z,59498.5
2023-02-12T08:52:00.638Z,58915.4
2023-02-12T08:53:00.620Z,58332.3
2023-02-12T08:54:00.620Z,57556.5
2023-02-12T08:55:02.274Z,56780.7
2023-02-12T08:56:00.846Z,56004.9
2023-02-12T08:57:00.646Z,55798.6
2023-02-12T08:58:00.632Z,55592.3
2023-02-12T08:59:00.618Z,55890.9
2023-02-12T09:00:01.257Z,56189.5
2023-02-12T09:01:00.989Z,56488.1
2023-02-12T09:02:00.819Z,57242.7
2023-02-12T09:03:00.917Z,57997.3
2023-02-12T09:04:00.667Z,58483.3
2023-02-12T09:05:00.632Z,58969.3
2023-02-12T09:06:00.903Z,59455.3
2023-02-12T09:07:00.645Z,60093.6
2023-02-12T09:08:00.617Z,60731.9
2023-02-12T09:09:00.615Z,61232.8
2023-02-12T09:10:01.261Z,61733.7
2023-02-12T09:11:00.818Z,62234.7
2023-02-12T09:12:00.672Z,62440.9
2023-02-12T09:13:00.611Z,62647.2
2023-02-12T09:14:00.612Z,62172.5
2023-02-12T09:15:01.518Z,61697.7
2023-02-12T09:16:01.077Z,61223.0
2023-02-12T09:17:00.702Z,60448.9
2023-02-12T09:18:00.614Z,59674.7
2023-02-12T09:19:00.617Z,59319.9
2023-02-12T09:20:01.721Z,58965.1
2023-02-12T09:21:01.927Z,58610.3
2023-02-12T09:22:00.750Z,58613.1
2023-02-12T09:23:05.921Z,58615.8
2023-02-12T09:24:00.616Z,58736.0
2023-02-12T09:25:01.497Z,58610.3
2023-02-12T09:26:01.852Z,58484.5
2023-02-12T09:27:00.939Z,57947.5
2023-02-12T09:28:06.652Z,57410.4
2023-02-12T09:29:00.665Z,57449.9
2023-02-12T09:30:01.269Z,57900.1
2023-02-12T09:31:01.180Z,58350.2
2023-02-12T09:32:00.726Z,58985.4
2023-02-12T09:33:00.625Z,59620.6
2023-02-12T09:34:00.633Z,60150.1
2023-02-12T09:35:00.628Z,60822.4
2023-02-12T09:36:06.791Z,61494.7
2023-02-12T09:37:00.936Z,61575.5
2023-02-12T09:38:00.625Z,61656.2
2023-02-12T09:39:01.649Z,61736.9
2023-02-12T09:40:01.911Z,62006.9
2023-02-12T09:41:01.117Z,62276.8
2023-02-12T09:42:00.692Z,62379.1
2023-02-12T09:43:00.626Z,62481.5
2023-02-12T09:44:00.718Z,62583.8
2023-02-12T09:45:06.623Z,62152.7
2023-02-12T09:46:02.453Z,61721.7
2023-02-12T09:47:05.901Z,61191.9
2023-02-12T09:48:00.631Z,60662.1
2023-02-12T09:49:05.624Z,60132.3
2023-02-12T09:50:01.253Z,59561.5
2023-02-12T09:51:01.188Z,58990.8
2023-02-12T09:52:00.682Z,58606.0
2023-02-12T09:53:00.625Z,58221.2
2023-02-12T09:54:00.631Z,57836.4
2023-02-12T09:55:00.647Z,57830.7
2023-02-12T09:56:02.125Z,57824.9
2023-02-12T09:57:00.662Z,58259.7
2023-02-12T09:58:00.644Z,58694.4
2023-02-12T09:59:00.631Z,59129.1
2023-02-12T10:00:01.362Z,59686.7
2023-02-12T10:01:03.029Z,60244.2
2023-02-12T10:02:00.683Z,61013.3
2023-02-12T10:03:01.726Z,61782.5
2023-02-12T10:04:00.662Z,62551.6
2023-02-12T10:05:02.284Z,63218.8
2023-02-12T10:06:00.848Z,63886.0
2023-02-12T10:07:01.707Z,63973.3
2023-02-12T10:08:00.642Z,64060.7
2023-02-12T10:09:00.757Z,64148.0
2023-02-12T10:10:01.916Z,64156.1
2023-02-12T10:11:01.256Z,64164.3
2023-02-12T10:12:05.926Z,63755.5
2023-02-12T10:13:00.637Z,63346.8
2023-02-12T10:14:00.646Z,62938.1
2023-02-12T10:15:01.502Z,62786.6
2023-02-12T10:16:01.953Z,62635.1
2023-02-12T10:22:00.958Z,63006.5
2023-02-12T10:23:00.692Z,63377.9
2023-02-12T10:24:00.642Z,63749.3
2023-02-12T10:25:01.284Z,63877.6
2023-02-12T10:26:00.902Z,64005.9
2023-02-12T10:27:00.853Z,64414.6
2023-02-12T10:28:00.731Z,64823.3
2023-02-12T10:29:00.647Z,65232.1
2023-02-12T10:30:01.664Z,65383.5
2023-02-12T10:31:00.784Z,65535.0
2023-02-12T10:45:01.931Z,65535.0
2023-02-12T10:50:01.754Z,65417.8
2023-02-12T10:51:00.647Z,65300.6
2023-02-12T11:00:05.944Z,65300.6
2023-02-12T11:05:09.106Z,65417.8
2023-02-12T11:06:00.645Z,65535.0
2023-02-12T11:15:16.802Z,65535.0
2023-02-12T12:22:01.073Z,64523.5
2023-02-12T12:23:06.072Z,63656.4
2023-02-12T12:24:01.081Z,62905.0
2023-02-12T12:25:01.297Z,61264.0
2023-02-12T12:26:01.106Z,59623.0
2023-02-12T12:27:02.114Z,58528.6
2023-02-12T12:28:01.111Z,57434.2
2023-02-12T12:29:01.166Z,56339.8
2023-02-12T12:31:01.120Z,55699.5
2023-02-12T12:35:02.210Z,54207.5
2023-02-12T12:36:01.087Z,52715.5
2023-02-12T12:37:01.149Z,53592.2
2023-02-12T12:38:01.076Z,54468.9
2023-02-12T12:39:01.109Z,55345.5
2023-02-12T12:40:01.314Z,56595.4
2023-02-12T12:41:01.374Z,57845.3
2023-02-12T12:42:01.116Z,58939.7
2023-02-12T12:43:01.077Z,60034.1
2023-02-12T12:44:01.113Z,61128.5
2023-02-12T12:45:01.946Z,61448.6
2023-02-12T12:46:01.178Z,61768.7
2023-02-12T12:47:01.353Z,60839.5
2023-02-12T12:48:01.087Z,59910.2
2023-02-12T12:49:01.083Z,58980.9
2023-02-12T12:50:02.375Z,59607.7
2023-02-12T12:51:01.082Z,60234.5
2023-02-12T12:52:01.089Z,58422.1
2023-02-12T12:53:01.083Z,56609.7
2023-02-12T12:54:01.083Z,54797.3
2023-02-12T12:55:01.300Z,53481.6
2023-02-12T12:56:01.087Z,52165.9
2023-02-12T12:57:01.371Z,50119.3
2023-02-12T12:58:01.115Z,48072.8
2023-02-12T12:59:01.107Z,46026.3
2023-02-12T13:00:03.467Z,44310.6
2023-02-12T13:01:01.150Z,42594.9
2023-02-12T13:02:01.156Z,42296.8
2023-02-12T13:03:01.101Z,41998.7
2023-02-12T13:04:01.348Z,41700.5
2023-02-12T13:06:01.100Z,41036.3
2023-02-12T13:07:01.090Z,41690.1
2023-02-12T13:08:01.377Z,42344.0
2023-02-12T13:09:01.370Z,42997.9
2023-02-12T13:10:16.177Z,43582.4
2023-02-12T13:11:01.295Z,44166.9
2023-02-12T13:12:02.124Z,45362.1
2023-02-12T13:13:01.091Z,46557.2
2023-02-12T13:40:02.045Z,54211.0
2023-02-12T13:42:00.857Z,56700.7
2023-02-12T13:43:00.859Z,57945.5
2023-02-12T13:44:01.134Z,58692.4
2023-02-12T13:45:01.994Z,59832.8
2023-02-12T13:46:00.884Z,60647.4
2023-02-12T13:47:00.854Z,61258.4
2023-02-12T13:48:00.863Z,61733.6
2023-02-12T13:49:00.854Z,62113.7
2023-02-12T13:50:15.934Z,62424.7
2023-02-12T13:51:02.955Z,62683.9
2023-02-12T13:52:00.855Z,62903.2
2023-02-12T13:53:00.864Z,63091.2
2023-02-12T14:20:02.494Z,45727.0
2023-02-12T14:22:00.358Z,44320.0
2023-02-12T14:23:00.332Z,43616.5
2023-02-12T14:24:00.399Z,43194.4
2023-02-12T14:25:15.352Z,41809.2
2023-02-12T14:26:00.534Z,40819.7
2023-02-12T14:27:00.366Z,40676.9
2023-02-12T14:28:00.383Z,40565.8
2023-02-12T14:50:02.685Z,25966.0
2023-02-12T14:52:00.776Z,25980.3
2023-02-12T14:53:00.772Z,25987.5
2023-02-12T14:54:00.830Z,25991.8
2023-02-12T14:55:00.998Z,26781.2
2023-02-12T14:56:00.767Z,27345.0
2023-02-12T14:57:01.027Z,27820.0
2023-02-12T14:58:00.767Z,28189.4
2023-02-12T14:59:00.819Z,28485.0
2023-02-12T15:00:03.798Z,28454.2
2023-02-12T15:01:05.768Z,28428.5
2023-02-12T15:02:00.768Z,28226.3
2023-02-12T15:03:00.777Z,28053.0
2023-02-12T15:04:00.805Z,27902.8
2023-02-12T15:05:01.710Z,27458.7
2023-02-12T15:06:00.806Z,27014.7
2023-02-12T15:07:00.786Z,26808.9
2023-02-12T15:08:00.776Z,26603.1
2023-02-12T15:09:00.843Z,26397.3
2023-02-12T15:10:01.926Z,25765.3
2023-02-12T15:11:00.774Z,25133.4
2023-02-12T15:12:00.774Z,24423.3
2023-02-12T15:13:00.777Z,23713.3
2023-02-12T15:14:00.811Z,23003.2
2023-02-12T15:15:02.331Z,22473.3
2023-02-12T15:16:01.081Z,21943.3
2023-02-12T15:17:00.774Z,21494.8
2023-02-12T15:18:00.777Z,21046.3
2023-02-12T15:19:01.331Z,20597.7
2023-02-12T15:20:02.225Z,20612.7
2023-02-12T15:21:00.925Z,20627.6
2023-02-12T15:22:00.807Z,20392.6
2023-02-12T15:23:00.781Z,20157.6
2023-02-12T15:24:00.813Z,19922.6
2023-02-12T15:25:01.572Z,19654.8
2023-02-12T15:26:00.794Z,19387.0
2023-02-12T15:27:00.793Z,19064.2
2023-02-12T15:28:00.848Z,18741.4
2023-02-12T15:29:00.815Z,18418.6
2023-02-12T15:30:28.439Z,18083.2
2023-02-12T15:31:00.880Z,17747.8
2023-02-12T15:32:00.907Z,17418.1
2023-02-12T15:33:00.781Z,17088.5
