createdAt,value
2022-09-15T00:01:41.808Z,20.79
2022-09-15T00:04:10.802Z,20.77
2022-09-15T00:06:39.695Z,20.75
2022-09-15T00:09:08.592Z,20.75
2022-09-15T00:11:38.172Z,20.75
2022-09-15T00:14:08.008Z,20.75
2022-09-15T00:16:37.765Z,20.73
2022-09-15T00:19:06.526Z,20.68
2022-09-15T00:21:37.861Z,20.67
2022-09-15T00:24:07.722Z,20.61
2022-09-15T00:26:37.317Z,20.56
2022-09-15T00:29:06.066Z,20.53
2022-09-15T00:31:34.990Z,20.52
2022-09-15T00:34:04.395Z,20.51
2022-09-15T00:36:33.351Z,20.45
2022-09-15T00:39:02.400Z,20.40
2022-09-15T00:41:31.731Z,20.38
2022-09-15T00:44:02.538Z,20.31
2022-09-15T00:46:34.775Z,20.25
2022-09-15T00:49:08.269Z,20.20
2022-09-15T00:51:43.096Z,20.13
2022-09-15T00:54:16.084Z,20.06
2022-09-15T00:56:48.343Z,20.02
2022-09-15T00:59:21.128Z,20.04
2022-09-15T01:01:57.466Z,20.03
2022-09-15T01:04:26.636Z,19.96
2022-09-15T01:07:00.956Z,19.90
2022-09-15T01:09:36.584Z,19.87
2022-09-15T01:12:06.556Z,19.83
2022-09-15T01:14:35.571Z,19.80
2022-09-15T01:17:14.484Z,19.77
2022-09-15T01:20:16.848Z,19.77
2022-09-15T01:23:04.838Z,19.76
2022-09-15T01:25:55.963Z,19.67
2022-09-15T01:28:39.700Z,19.56
2022-09-15T01:31:16.076Z,19.54
2022-09-15T01:33:54.988Z,19.46
2022-09-15T01:36:32.129Z,19.42
2022-09-15T01:39:07.792Z,19.42
2022-09-15T01:41:38.823Z,19.42
2022-09-15T01:44:10.274Z,19.37
2022-09-15T01:46:46.275Z,19.40
2022-09-15T01:49:17.797Z,19.41
2022-09-15T01:51:48.956Z,19.39
2022-09-15T01:54:20.995Z,19.40
2022-09-15T01:56:49.704Z,19.39
2022-09-15T01:59:18.565Z,19.39
2022-09-15T02:01:52.861Z,19.39
2022-09-15T02:04:29.170Z,19.41
2022-09-15T02:07:06.776Z,19.43
2022-09-15T02:09:40.107Z,19.49
2022-09-15T02:12:14.721Z,19.54
2022-09-15T02:14:52.344Z,19.58
2022-09-15T02:17:22.387Z,19.62
2022-09-15T02:19:54.250Z,19.61
2022-09-15T02:22:27.347Z,19.61
2022-09-15T02:25:02.388Z,19.61
2022-09-15T02:27:37.225Z,19.60
2022-09-15T02:30:11.228Z,19.61
2022-09-15T02:32:47.980Z,19.66
2022-09-15T02:35:17.885Z,19.69
2022-09-15T02:37:48.213Z,19.72
2022-09-15T02:40:17.282Z,19.67
2022-09-15T02:42:55.239Z,19.65
2022-09-15T02:45:25.238Z,19.60
2022-09-15T02:47:54.040Z,19.59
2022-09-15T02:50:24.055Z,19.53
2022-09-15T02:52:53.472Z,19.50
2022-09-15T02:55:22.866Z,19.45
2022-09-15T02:57:51.572Z,19.41
2022-09-15T03:00:20.780Z,19.43
2022-09-15T03:02:51.674Z,19.44
2022-09-15T03:05:22.407Z,19.43
2022-09-15T03:07:52.208Z,19.39
2022-09-15T03:10:21.623Z,19.39
2022-09-15T03:12:51.985Z,19.37
2022-09-15T03:15:23.104Z,19.31
2022-09-15T03:17:52.042Z,19.25
2022-09-15T03:20:22.828Z,19.23
2022-09-15T03:22:51.591Z,19.23
2022-09-15T03:25:20.722Z,19.25
2022-09-15T03:27:49.411Z,19.28
2022-09-15T03:30:18.273Z,19.30
2022-09-15T03:32:48.123Z,19.29
2022-09-15T03:35:16.999Z,19.29
2022-09-15T03:37:45.788Z,19.29
2022-09-15T03:40:14.684Z,19.32
2022-09-15T03:42:43.519Z,19.35
2022-09-15T03:45:12.379Z,19.38
2022-09-15T03:47:41.167Z,19.40
2022-09-15T03:50:10.466Z,19.37
2022-09-15T03:52:39.364Z,19.32
2022-09-15T03:55:09.563Z,19.30
2022-09-15T03:57:38.324Z,19.30
2022-09-15T04:00:09.609Z,19.30
2022-09-15T04:02:38.501Z,19.31
2022-09-15T04:05:09.641Z,19.28
2022-09-15T04:07:39.386Z,19.27
2022-09-15T04:10:09.559Z,19.28
2022-09-15T04:12:38.348Z,19.29
2022-09-15T04:15:08.852Z,19.30
2022-09-15T04:17:37.673Z,19.30
2022-09-15T04:20:08.896Z,19.32
2022-09-15T04:22:37.633Z,19.35
2022-09-15T04:25:09.166Z,19.37
2022-09-15T04:27:38.086Z,19.41
2022-09-15T04:30:08.628Z,19.43
2022-09-15T04:32:37.474Z,19.47
2022-09-15T04:35:07.803Z,19.50
2022-09-15T04:37:36.528Z,19.54
2022-09-15T04:40:07.539Z,19.58
2022-09-15T04:42:36.443Z,19.60
2022-09-15T04:45:07.043Z,19.65
2022-09-15T04:47:35.723Z,19.71
2022-09-15T04:50:05.391Z,19.74
2022-09-15T04:52:34.105Z,19.79
2022-09-15T04:55:03.027Z,19.83
2022-09-15T04:57:32.975Z,19.87
2022-09-15T05:00:05.287Z,19.88
2022-09-15T05:02:34.492Z,19.91
2022-09-15T05:05:03.393Z,19.93
2022-09-15T05:07:32.088Z,19.98
2022-09-15T05:10:00.800Z,20.04
2022-09-15T05:12:30.134Z,20.10
2022-09-15T05:14:58.917Z,20.11
2022-09-15T05:17:32.037Z,20.13
2022-09-15T05:20:01.340Z,20.12
2022-09-15T05:22:30.532Z,20.14
2022-09-15T05:24:59.222Z,20.14
2022-09-15T05:27:30.131Z,20.20
2022-09-15T05:30:23.632Z,20.23
2022-09-15T05:32:47.755Z,20.29
2022-09-15T05:35:17.076Z,20.35
2022-09-15T05:37:45.850Z,20.43
2022-09-15T05:40:15.399Z,20.52
2022-09-15T05:42:44.500Z,20.62
2022-09-15T05:45:13.359Z,20.71
2022-09-15T05:47:42.482Z,20.80
2022-09-15T05:50:11.653Z,20.83
2022-09-15T05:52:40.347Z,20.87
2022-09-15T05:55:09.935Z,20.98
2022-09-15T05:57:39.167Z,21.05
2022-09-15T06:00:11.130Z,21.11
2022-09-15T06:02:40.497Z,21.22
2022-09-15T06:05:10.967Z,21.31
2022-09-15T06:07:39.789Z,21.38
2022-09-15T06:10:10.715Z,21.46
2022-09-15T06:12:39.511Z,21.55
2022-09-15T06:15:10.099Z,21.72
2022-09-15T06:17:38.833Z,21.95
2022-09-15T06:20:09.492Z,22.15
2022-09-15T06:22:38.276Z,22.29
2022-09-15T06:25:08.653Z,22.52
2022-09-15T06:27:37.553Z,22.83
2022-09-15T06:30:09.167Z,22.93
2022-09-15T06:32:38.332Z,22.87
2022-09-15T06:35:07.793Z,23.07
2022-09-15T06:37:36.908Z,23.23
2022-09-15T06:40:08.547Z,23.36
2022-09-15T06:42:37.553Z,23.53
2022-09-15T06:45:07.847Z,23.64
2022-09-15T06:47:36.596Z,23.86
2022-09-15T06:50:06.800Z,24.09
2022-09-15T06:52:36.060Z,24.31
2022-09-15T06:55:05.817Z,24.56
2022-09-15T06:57:35.501Z,24.83
2022-09-15T07:00:05.732Z,25.10
2022-09-15T07:02:34.677Z,25.28
2022-09-15T07:05:03.875Z,25.38
2022-09-15T07:07:32.571Z,25.62
2022-09-15T07:10:01.899Z,25.86
2022-09-15T07:12:31.892Z,26.09
2022-09-15T07:15:00.601Z,26.31
2022-09-15T07:17:30.015Z,26.38
2022-09-15T07:19:59.901Z,26.54
2022-09-15T07:22:29.005Z,26.66
2022-09-15T07:24:57.678Z,26.82
2022-09-15T07:27:30.971Z,27.03
2022-09-15T07:30:00.006Z,27.19
2022-09-15T07:32:28.967Z,27.37
2022-09-15T07:34:58.578Z,27.54
2022-09-15T07:37:27.549Z,27.50
2022-09-15T07:39:56.619Z,27.48
2022-09-15T07:42:25.576Z,27.60
2022-09-15T07:44:54.414Z,27.77
2022-09-15T07:47:23.150Z,27.86
2022-09-15T07:49:52.426Z,27.92
2022-09-15T07:52:21.291Z,28.04
2022-09-15T07:54:50.084Z,28.23
2022-09-15T07:57:18.792Z,28.39
2022-09-15T07:59:47.519Z,28.52
2022-09-15T08:02:18.353Z,28.61
2022-09-15T08:04:47.438Z,28.63
2022-09-15T08:07:16.217Z,28.71
2022-09-15T08:09:45.348Z,28.82
2022-09-15T08:12:14.087Z,28.91
2022-09-15T08:14:42.855Z,29.05
2022-09-15T08:17:11.895Z,29.21
2022-09-15T08:19:40.814Z,29.26
2022-09-15T08:22:09.637Z,29.28
2022-09-15T08:24:38.475Z,29.29
2022-09-15T08:27:07.317Z,29.36
2022-09-15T08:29:36.253Z,29.44
2022-09-15T08:32:05.235Z,29.43
2022-09-15T08:34:36.764Z,29.57
2022-09-15T08:37:08.128Z,29.79
2022-09-15T08:39:36.860Z,30.00
2022-09-15T08:42:07.322Z,30.11
2022-09-15T08:44:41.948Z,30.28
2022-09-15T08:47:16.765Z,30.46
2022-09-15T08:49:55.621Z,30.48
2022-09-15T08:52:30.516Z,30.31
2022-09-15T08:55:00.935Z,30.33
2022-09-15T08:57:29.665Z,30.45
2022-09-15T08:59:59.467Z,30.55
2022-09-15T09:02:46.853Z,30.60
2022-09-15T09:05:30.071Z,30.56
2022-09-15T09:08:22.051Z,30.61
2022-09-15T09:10:55.016Z,30.71
2022-09-15T09:13:35.691Z,30.81
2022-09-15T09:16:34.303Z,30.70
2022-09-15T09:19:15.444Z,30.70
2022-09-15T09:21:48.020Z,30.83
2022-09-15T09:24:22.754Z,30.92
2022-09-15T09:26:55.035Z,30.91
2022-09-15T09:29:30.575Z,31.00
2022-09-15T09:32:01.242Z,31.04
2022-09-15T09:34:35.246Z,31.20
2022-09-15T09:37:10.996Z,31.34
2022-09-15T09:39:40.487Z,31.51
2022-09-15T09:42:15.229Z,31.74
2022-09-15T09:44:44.612Z,31.90
2022-09-15T09:47:13.704Z,32.02
2022-09-15T09:49:46.998Z,32.25
2022-09-15T09:52:33.869Z,32.44
2022-09-15T09:55:04.250Z,32.55
2022-09-15T09:57:40.489Z,32.49
2022-09-15T10:00:32.535Z,32.32
2022-09-15T10:03:11.607Z,32.37
2022-09-15T10:05:41.116Z,32.48
2022-09-15T10:08:16.820Z,32.57
2022-09-15T10:10:52.991Z,32.57
2022-09-15T10:13:22.474Z,32.57
2022-09-15T10:15:57.095Z,32.65
2022-09-15T10:18:33.473Z,32.65
2022-09-15T10:21:04.735Z,32.55
2022-09-15T10:23:34.325Z,32.40
2022-09-15T10:26:31.393Z,32.41
2022-09-15T10:29:15.561Z,32.36
2022-09-15T10:31:45.795Z,32.36
2022-09-15T10:34:32.152Z,32.34
2022-09-15T10:37:15.167Z,32.31
2022-09-15T10:39:54.264Z,32.35
2022-09-15T10:42:35.805Z,32.45
2022-09-15T10:45:18.211Z,32.53
2022-09-15T10:48:03.588Z,32.60
2022-09-15T10:50:39.928Z,32.61
2022-09-15T10:53:17.210Z,32.59
2022-09-15T10:55:56.039Z,32.58
2022-09-15T10:58:46.258Z,32.59
2022-09-15T11:01:41.121Z,32.67
2022-09-15T11:04:27.841Z,32.68
2022-09-15T11:07:03.797Z,32.59
2022-09-15T11:09:39.035Z,32.50
2022-09-15T11:12:27.063Z,32.43
2022-09-15T11:15:17.684Z,32.39
2022-09-15T11:18:01.007Z,32.32
2022-09-15T11:20:54.584Z,32.23
2022-09-15T11:23:32.428Z,32.15
2022-09-15T11:26:07.322Z,32.13
2022-09-15T11:28:37.834Z,32.12
2022-09-15T11:31:14.347Z,32.10
2022-09-15T11:33:49.291Z,32.11
2022-09-15T11:36:20.391Z,32.10
2022-09-15T11:38:55.711Z,32.11
2022-09-15T11:41:34.041Z,32.12
2022-09-15T11:44:17.103Z,32.08
2022-09-15T11:47:03.120Z,32.00
2022-09-15T11:49:36.784Z,31.94
2022-09-15T11:52:18.308Z,31.92
2022-09-15T11:54:54.604Z,31.92
2022-09-15T11:57:28.815Z,31.94
2022-09-15T12:00:03.253Z,31.97
2022-09-15T12:02:38.722Z,31.98
2022-09-15T12:05:15.079Z,31.98
2022-09-15T12:07:48.505Z,31.97
2022-09-15T12:10:21.901Z,31.94
2022-09-15T12:12:53.325Z,31.89
2022-09-15T12:15:26.809Z,31.84
2022-09-15T12:18:06.631Z,31.82
2022-09-15T12:20:53.260Z,31.82
2022-09-15T12:23:29.146Z,31.83
2022-09-15T12:26:08.520Z,31.85
2022-09-15T12:28:50.740Z,31.85
2022-09-15T12:31:43.528Z,31.87
2022-09-15T12:34:54.811Z,31.90
2022-09-15T12:37:24.940Z,31.89
2022-09-15T12:39:53.858Z,31.86
2022-09-15T12:42:25.355Z,31.81
2022-09-15T12:44:56.625Z,31.81
2022-09-15T12:47:33.068Z,31.80
2022-09-15T12:50:08.817Z,31.80
2022-09-15T12:52:48.407Z,31.77
2022-09-15T12:55:20.837Z,31.75
2022-09-15T12:57:55.534Z,31.74
2022-09-15T13:00:32.082Z,31.74
2022-09-15T13:03:01.907Z,31.71
2022-09-15T13:05:54.506Z,31.72
2022-09-15T13:08:49.194Z,31.73
2022-09-15T13:11:23.527Z,31.72
2022-09-15T13:13:57.725Z,31.73
2022-09-15T13:16:32.280Z,31.75
2022-09-15T13:19:11.375Z,31.72
2022-09-15T13:21:43.774Z,31.71
2022-09-15T13:24:18.696Z,31.73
2022-09-15T13:26:52.546Z,31.71
2022-09-15T13:29:23.756Z,31.73
2022-09-15T13:32:04.716Z,31.75
2022-09-15T13:35:04.199Z,31.76
2022-09-15T13:38:23.776Z,31.77
2022-09-15T13:41:19.280Z,31.79
2022-09-15T13:44:09.913Z,31.81
2022-09-15T13:46:50.785Z,31.82
2022-09-15T13:49:45.141Z,31.81
2022-09-15T13:52:27.476Z,31.80
2022-09-15T13:55:21.008Z,31.80
2022-09-15T14:00:54.485Z,31.79
2022-09-15T14:03:27.568Z,31.78
2022-09-15T14:05:56.939Z,31.78
2022-09-15T14:08:31.679Z,31.77
2022-09-15T14:11:04.280Z,31.77
2022-09-15T14:13:36.103Z,31.77
2022-09-15T14:16:18.569Z,31.76
2022-09-15T14:18:47.852Z,31.73
2022-09-15T14:21:20.802Z,31.73
2022-09-15T14:23:51.643Z,31.73
2022-09-15T14:26:23.404Z,31.71
2022-09-15T14:28:55.933Z,31.70
2022-09-15T14:31:34.172Z,31.68
2022-09-15T14:34:06.203Z,31.68
2022-09-15T14:36:35.511Z,31.66
2022-09-15T14:39:08.348Z,31.63
2022-09-15T14:41:37.724Z,31.62
2022-09-15T14:47:18.126Z,31.57
2022-09-15T14:49:47.435Z,31.53
2022-09-15T14:52:26.673Z,31.47
2022-09-15T14:55:00.391Z,31.47
2022-09-15T14:57:31.883Z,31.43
2022-09-15T15:00:07.402Z,31.40
2022-09-15T15:02:49.376Z,31.37
2022-09-15T15:05:24.597Z,31.33
2022-09-15T15:07:54.942Z,31.29
2022-09-15T15:10:29.259Z,31.24
2022-09-15T15:13:05.960Z,31.19
2022-09-15T15:15:37.047Z,31.12
2022-09-15T15:18:30.964Z,31.06
2022-09-15T15:21:00.888Z,30.99
2022-09-15T15:23:31.649Z,30.94
2022-09-15T15:26:33.884Z,30.90
2022-09-15T15:29:06.582Z,30.85
2022-09-15T15:31:39.915Z,30.82
2022-09-15T15:34:25.268Z,30.78
2022-09-15T15:37:03.368Z,30.74
2022-09-15T15:39:32.188Z,30.71
2022-09-15T15:42:04.047Z,30.68
2022-09-15T15:44:33.067Z,30.66
2022-09-15T15:47:22.953Z,30.62
2022-09-15T15:50:14.857Z,30.56
2022-09-15T15:52:44.475Z,30.50
2022-09-15T15:55:18.027Z,30.44
2022-09-15T15:57:50.321Z,30.38
2022-09-15T16:00:22.579Z,30.32
2022-09-15T16:02:52.653Z,30.28
2022-09-15T16:05:25.405Z,30.22
2022-09-15T16:07:56.598Z,30.15
2022-09-15T16:10:30.086Z,30.09
2022-09-15T16:12:59.055Z,30.04
2022-09-15T16:15:28.063Z,30.00
2022-09-15T16:17:57.014Z,29.95
2022-09-15T16:20:27.791Z,29.90
2022-09-15T16:22:56.510Z,29.85
2022-09-15T16:25:33.169Z,29.83
2022-09-15T16:28:02.628Z,29.78
2022-09-15T16:30:31.738Z,29.74
2022-09-15T16:33:01.494Z,29.72
2022-09-15T16:35:37.089Z,29.69
2022-09-15T16:38:06.312Z,29.67
2022-09-15T16:40:36.604Z,29.64
2022-09-15T16:43:09.576Z,29.61
2022-09-15T16:45:40.813Z,29.56
2022-09-15T16:48:10.365Z,29.53
2022-09-15T16:50:45.883Z,29.50
2022-09-15T16:53:21.962Z,29.47
2022-09-15T16:55:51.865Z,29.42
2022-09-15T16:58:21.708Z,29.38
2022-09-15T17:00:52.011Z,29.36
2022-09-15T17:03:24.378Z,29.34
2022-09-15T17:05:54.480Z,29.31
2022-09-15T17:08:26.671Z,29.29
2022-09-15T17:10:57.107Z,29.26
2022-09-15T17:13:30.285Z,29.24
2022-09-15T17:16:00.538Z,29.21
2022-09-15T17:18:30.013Z,29.19
2022-09-15T17:20:59.141Z,29.15
2022-09-15T17:23:31.115Z,29.14
2022-09-15T17:26:02.629Z,29.12
2022-09-15T17:28:33.435Z,29.11
2022-09-15T17:31:04.031Z,29.10
2022-09-15T17:33:33.556Z,29.10
2022-09-15T17:36:03.151Z,29.08
2022-09-15T17:38:32.318Z,29.08
2022-09-15T17:41:01.063Z,29.07
2022-09-15T17:43:31.100Z,29.05
2022-09-15T17:46:00.330Z,29.05
2022-09-15T17:48:29.178Z,29.03
2022-09-15T17:50:57.881Z,29.01
2022-09-15T17:53:26.986Z,28.98
2022-09-15T17:55:57.130Z,28.95
2022-09-15T17:58:26.180Z,28.93
2022-09-15T18:00:55.287Z,28.91
2022-09-15T18:03:27.372Z,28.89
2022-09-15T18:05:58.172Z,28.87
2022-09-15T18:08:28.312Z,28.86
2022-09-15T18:10:57.196Z,28.83
2022-09-15T18:13:27.704Z,28.84
2022-09-15T18:15:57.419Z,28.82
2022-09-15T18:18:28.450Z,28.81
2022-09-15T18:20:57.627Z,28.79
2022-09-15T18:23:28.801Z,28.78
2022-09-15T18:25:58.049Z,28.76
2022-09-15T18:28:27.491Z,28.74
2022-09-15T18:30:56.400Z,28.72
2022-09-15T18:33:26.356Z,28.70
2022-09-15T18:35:58.291Z,28.67
2022-09-15T18:38:27.540Z,28.64
2022-09-15T18:40:57.712Z,28.61
2022-09-15T18:43:28.011Z,28.57
2022-09-15T18:45:59.770Z,28.52
2022-09-15T18:48:29.504Z,28.49
2022-09-15T18:50:58.517Z,28.46
2022-09-15T18:53:27.291Z,28.44
2022-09-15T18:55:56.286Z,28.42
2022-09-15T18:58:25.432Z,28.38
2022-09-15T19:00:59.583Z,28.33
2022-09-15T19:03:28.353Z,28.29
2022-09-15T19:06:01.753Z,28.24
2022-09-15T19:08:31.051Z,28.21
2022-09-15T19:11:00.496Z,28.20
2022-09-15T19:13:29.768Z,28.16
2022-09-15T19:16:03.863Z,28.09
2022-09-15T19:18:32.836Z,28.06
2022-09-15T19:21:07.525Z,28.03
2022-09-15T19:23:36.759Z,28.00
2022-09-15T19:26:07.667Z,27.98
2022-09-15T19:28:38.613Z,27.94
2022-09-15T19:31:08.337Z,27.90
2022-09-15T19:33:40.187Z,27.87
2022-09-15T19:36:28.463Z,27.85
2022-09-15T19:38:59.752Z,27.80
2022-09-15T19:41:28.960Z,27.76
2022-09-15T19:44:00.160Z,27.70
2022-09-15T19:46:29.283Z,27.68
2022-09-15T19:48:58.779Z,27.64
2022-09-15T19:51:27.742Z,27.61
2022-09-15T19:53:58.946Z,27.59
2022-09-15T19:56:28.656Z,27.57
2022-09-15T19:58:58.939Z,27.54
2022-09-15T20:01:29.275Z,27.51
2022-09-15T20:03:58.434Z,27.48
2022-09-15T20:06:32.140Z,27.45
2022-09-15T20:09:01.499Z,27.41
2022-09-15T20:11:31.288Z,27.37
2022-09-15T20:14:00.708Z,27.32
2022-09-15T20:16:29.953Z,27.27
2022-09-15T20:18:58.704Z,27.23
2022-09-15T20:21:49.314Z,27.16
2022-09-15T20:24:19.694Z,27.11
2022-09-15T20:26:49.141Z,27.07
2022-09-15T20:29:18.592Z,27.04
2022-09-15T20:31:50.872Z,27.01
2022-09-15T20:34:19.727Z,27.00
2022-09-15T20:36:48.604Z,26.97
2022-09-15T20:39:21.564Z,26.94
2022-09-15T20:41:50.377Z,26.92
2022-09-15T20:44:19.270Z,26.89
2022-09-15T20:46:48.048Z,26.87
2022-09-15T20:49:17.605Z,26.85
2022-09-15T20:51:46.583Z,26.81
2022-09-15T20:54:15.511Z,26.78
2022-09-15T20:56:44.252Z,26.73
2022-09-15T20:59:14.888Z,26.67
2022-09-15T21:01:43.963Z,26.58
2022-09-15T21:04:12.692Z,26.53
2022-09-15T21:06:41.599Z,26.49
2022-09-15T21:09:10.593Z,26.46
2022-09-15T21:11:42.564Z,26.43
2022-09-15T21:14:13.285Z,26.41
2022-09-15T21:16:42.354Z,26.40
2022-09-15T21:19:12.126Z,26.39
2022-09-15T21:21:40.848Z,26.37
2022-09-15T21:24:10.024Z,26.36
2022-09-15T21:27:00.772Z,26.35
2022-09-15T21:29:30.703Z,26.32
2022-09-15T21:32:00.292Z,26.30
2022-09-15T21:34:29.076Z,26.27
2022-09-15T21:36:57.846Z,26.22
2022-09-15T21:39:27.109Z,26.22
2022-09-15T21:41:55.832Z,26.21
2022-09-15T21:44:24.625Z,26.19
2022-09-15T21:46:54.178Z,26.17
2022-09-15T21:49:23.136Z,26.14
2022-09-15T21:51:52.014Z,26.13
2022-09-15T21:54:21.173Z,26.12
2022-09-15T21:56:50.062Z,26.09
2022-09-15T21:59:18.844Z,26.06
2022-09-15T22:01:48.478Z,26.03
2022-09-15T22:04:17.396Z,26.01
2022-09-15T22:06:46.833Z,25.97
2022-09-15T22:09:20.657Z,25.94
2022-09-15T22:11:49.414Z,25.89
2022-09-15T22:14:18.913Z,25.84
2022-09-15T22:16:47.739Z,25.79
2022-09-15T22:19:16.443Z,25.78
2022-09-15T22:21:45.386Z,25.76
2022-09-15T22:24:14.249Z,25.75
2022-09-15T22:26:43.624Z,25.74
2022-09-15T22:29:12.673Z,25.72
2022-09-15T22:31:41.541Z,25.67
2022-09-15T22:34:10.286Z,25.62
2022-09-15T22:36:39.091Z,25.58
2022-09-15T22:39:07.964Z,25.53
2022-09-15T22:41:39.817Z,25.50
2022-09-15T22:44:18.539Z,25.47
2022-09-15T22:46:49.070Z,25.43
2022-09-15T22:49:17.879Z,25.39
2022-09-15T22:51:47.054Z,25.33
2022-09-15T22:54:16.305Z,25.25
2022-09-15T22:56:46.456Z,25.18
2022-09-15T22:59:16.489Z,25.08
2022-09-15T23:01:45.739Z,25.00
2022-09-15T23:04:15.096Z,24.92
2022-09-15T23:06:43.828Z,24.83
2022-09-15T23:09:14.602Z,24.78
2022-09-15T23:11:43.368Z,24.74
2022-09-15T23:14:16.237Z,24.69
2022-09-15T23:16:45.181Z,24.64
2022-09-15T23:19:14.374Z,24.61
2022-09-15T23:21:43.340Z,24.57
2022-09-15T23:24:12.125Z,24.54
2022-09-15T23:26:40.845Z,24.51
2022-09-15T23:29:09.953Z,24.49
2022-09-15T23:31:38.955Z,24.45
2022-09-15T23:34:07.793Z,24.42
2022-09-15T23:36:36.498Z,24.40
2022-09-15T23:39:05.341Z,24.41
2022-09-15T23:41:34.084Z,24.43
2022-09-15T23:44:03.495Z,24.46
2022-09-15T23:46:32.752Z,24.49
2022-09-15T23:49:01.780Z,24.49
2022-09-15T23:51:31.261Z,24.46
2022-09-15T23:54:01.415Z,24.43
2022-09-15T23:56:30.535Z,24.38
2022-09-15T23:58:59.485Z,24.39
