createdAt,value
2019-01-15T00:02:28.826Z,100621.52
2019-01-15T00:04:59.976Z,100612.50
2019-01-15T00:07:31.157Z,100611.75
2019-01-15T00:10:02.183Z,100610.74
2019-01-15T00:12:32.979Z,100616.59
2019-01-15T00:15:04.018Z,100613.52
2019-01-15T00:17:34.624Z,100616.44
2019-01-15T00:20:06.385Z,100615.28
2019-01-15T00:22:37.279Z,100601.98
2019-01-15T00:25:08.198Z,100600.75
2019-01-15T00:27:39.353Z,100605.03
2019-01-15T00:30:12.737Z,100601.57
2019-01-15T00:32:43.357Z,100604.69
2019-01-15T00:35:14.342Z,100609.47
2019-01-15T00:37:45.020Z,100610.89
2019-01-15T00:40:17.241Z,100613.95
2019-01-15T00:42:47.941Z,100617.32
2019-01-15T00:45:18.566Z,100613.40
2019-01-15T00:47:49.252Z,100616.44
2019-01-15T00:50:20.247Z,100616.92
2019-01-15T00:52:51.100Z,100606.75
2019-01-15T00:55:22.128Z,100615.36
2019-01-15T00:57:53.078Z,100613.66
2019-01-15T01:00:24.349Z,100620.45
2019-01-15T01:02:54.981Z,100619.30
2019-01-15T01:05:25.661Z,100626.22
2019-01-15T01:07:56.643Z,100627.58
2019-01-15T01:10:27.256Z,100629.84
2019-01-15T01:12:57.931Z,100627.67
2019-01-15T01:15:29.168Z,100634.61
2019-01-15T01:18:00.407Z,100627.67
2019-01-15T01:20:33.086Z,100638.95
2019-01-15T01:23:03.743Z,100652.31
2019-01-15T01:25:34.340Z,100645.93
2019-01-15T01:28:05.321Z,100645.93
2019-01-15T01:30:36.468Z,100653.41
2019-01-15T01:33:07.193Z,100641.73
2019-01-15T01:35:38.234Z,100647.84
2019-01-15T01:38:09.227Z,100640.08
2019-01-15T01:40:39.904Z,100648.84
2019-01-15T01:43:10.671Z,100649.27
2019-01-15T01:45:41.230Z,100651.72
2019-01-15T01:48:11.989Z,100650.84
2019-01-15T01:50:42.683Z,100653.54
2019-01-15T01:53:13.517Z,100656.54
2019-01-15T01:55:44.457Z,100653.42
2019-01-15T01:58:15.446Z,100649.59
2019-01-15T02:00:46.253Z,100653.48
2019-01-15T02:03:17.514Z,100653.48
2019-01-15T02:05:48.617Z,100650.08
2019-01-15T02:08:19.309Z,100653.13
2019-01-15T02:10:49.981Z,100650.15
2019-01-15T02:13:20.993Z,100654.08
2019-01-15T02:15:52.188Z,100655.73
2019-01-15T02:18:22.792Z,100660.06
2019-01-15T02:20:53.823Z,100659.17
2019-01-15T02:23:24.470Z,100657.60
2019-01-15T02:25:55.097Z,100656.72
2019-01-15T02:28:25.765Z,100664.08
2019-01-15T02:30:56.645Z,100666.73
2019-01-15T02:33:27.626Z,100660.32
2019-01-15T02:35:58.429Z,100648.71
2019-01-15T02:38:29.157Z,100653.86
2019-01-15T02:41:00.235Z,100632.73
2019-01-15T02:43:31.403Z,100647.34
2019-01-15T02:46:02.327Z,100641.83
2019-01-15T02:48:33.158Z,100637.01
2019-01-15T02:51:03.945Z,100639.33
2019-01-15T02:53:34.581Z,100644.84
2019-01-15T02:56:05.247Z,100627.64
2019-01-15T02:58:35.908Z,100637.57
2019-01-15T03:01:06.570Z,100640.20
2019-01-15T03:03:37.279Z,100640.55
2019-01-15T03:06:07.991Z,100642.38
2019-01-15T03:08:38.876Z,100645.84
2019-01-15T03:11:10.062Z,100638.98
2019-01-15T03:13:40.731Z,100648.50
2019-01-15T03:16:11.423Z,100642.97
2019-01-15T03:18:42.052Z,100641.97
2019-01-15T03:21:12.757Z,100635.17
2019-01-15T03:23:43.668Z,100651.13
2019-01-15T03:26:14.322Z,100646.86
2019-01-15T03:28:45.366Z,100645.56
2019-01-15T03:31:15.996Z,100650.38
2019-01-15T03:33:46.914Z,100640.03
2019-01-15T03:36:17.655Z,100643.80
2019-01-15T03:38:48.334Z,100640.45
2019-01-15T03:41:19.024Z,100641.27
2019-01-15T03:43:49.711Z,100640.81
2019-01-15T03:46:20.333Z,100632.70
2019-01-15T03:48:50.945Z,100621.96
2019-01-15T03:51:21.916Z,100634.11
2019-01-15T03:53:52.543Z,100641.73
2019-01-15T03:56:23.177Z,100633.17
2019-01-15T03:58:55.206Z,100634.47
2019-01-15T04:01:26.138Z,100628.83
2019-01-15T04:03:56.850Z,100630.54
2019-01-15T04:06:27.530Z,100625.77
2019-01-15T04:08:59.027Z,100623.13
2019-01-15T04:11:30.037Z,100633.92
2019-01-15T04:14:01.344Z,100627.83
2019-01-15T04:16:32.355Z,100629.59
2019-01-15T04:19:02.990Z,100626.19
2019-01-15T04:21:33.686Z,100621.44
2019-01-15T04:24:04.335Z,100619.31
2019-01-15T04:26:34.969Z,100617.98
2019-01-15T04:29:05.708Z,100608.92
2019-01-15T04:31:36.332Z,100615.84
2019-01-15T04:34:07.261Z,100614.20
2019-01-15T04:36:37.931Z,100619.27
2019-01-15T04:39:09.706Z,100614.55
2019-01-15T04:41:40.643Z,100617.96
2019-01-15T04:44:11.921Z,100617.91
2019-01-15T04:46:43.180Z,100614.48
2019-01-15T04:49:14.129Z,100608.03
2019-01-15T04:51:45.228Z,100610.21
2019-01-15T04:54:15.971Z,100617.50
2019-01-15T04:56:46.900Z,100616.20
2019-01-15T04:59:17.849Z,100610.69
2019-01-15T05:01:48.888Z,100610.21
2019-01-15T05:04:19.558Z,100613.19
2019-01-15T05:06:50.300Z,100608.92
2019-01-15T05:09:20.952Z,100608.92
2019-01-15T05:11:51.752Z,100609.87
2019-01-15T05:14:22.521Z,100607.22
2019-01-15T05:16:53.499Z,100597.36
2019-01-15T05:19:24.181Z,100601.23
2019-01-15T05:21:55.281Z,100590.44
2019-01-15T05:24:26.209Z,100598.11
2019-01-15T05:26:56.843Z,100600.70
2019-01-15T05:29:27.841Z,100595.66
2019-01-15T05:31:58.520Z,100594.82
2019-01-15T05:34:29.267Z,100586.14
2019-01-15T05:37:00.363Z,100587.36
2019-01-15T05:39:31.954Z,100593.02
2019-01-15T05:42:02.558Z,100584.33
2019-01-15T05:44:33.624Z,100578.67
2019-01-15T05:47:04.403Z,100582.97
2019-01-15T05:49:35.108Z,100579.45
2019-01-15T05:52:05.876Z,100570.88
2019-01-15T05:54:37.251Z,100569.00
2019-01-15T05:57:07.917Z,100574.96
2019-01-15T05:59:38.572Z,100564.70
2019-01-15T06:02:09.175Z,100570.23
2019-01-15T06:04:39.695Z,100569.80
2019-01-15T06:07:10.701Z,100565.59
2019-01-15T06:09:41.753Z,100560.88
2019-01-15T06:12:12.877Z,100550.92
2019-01-15T06:14:43.589Z,100547.45
2019-01-15T06:17:14.871Z,100546.98
2019-01-15T06:19:46.241Z,100549.63
2019-01-15T06:22:17.207Z,100535.89
2019-01-15T06:24:47.846Z,100534.47
2019-01-15T06:27:19.499Z,100536.84
2019-01-15T06:29:50.220Z,100540.34
2019-01-15T06:32:20.831Z,100538.53
2019-01-15T06:34:51.739Z,100531.30
2019-01-15T06:37:22.393Z,100516.03
2019-01-15T06:39:52.990Z,100520.69
2019-01-15T06:42:23.605Z,100519.57
2019-01-15T06:44:54.557Z,100520.03
2019-01-15T06:47:25.528Z,100518.90
2019-01-15T06:49:56.412Z,100508.63
2019-01-15T06:52:27.079Z,100514.62
2019-01-15T06:54:57.719Z,100517.66
2019-01-15T06:57:30.748Z,100524.08
2019-01-15T07:00:01.748Z,100524.13
2019-01-15T07:02:32.896Z,100521.61
2019-01-15T07:05:03.683Z,100522.53
2019-01-15T07:07:34.762Z,100520.88
2019-01-15T07:10:07.678Z,100511.06
2019-01-15T07:12:38.649Z,100518.52
2019-01-15T07:15:09.641Z,100509.41
2019-01-15T07:17:40.638Z,100520.62
2019-01-15T07:20:12.873Z,100523.31
2019-01-15T07:22:43.935Z,100523.38
2019-01-15T07:25:15.943Z,100521.30
2019-01-15T07:27:46.661Z,100521.77
2019-01-15T07:30:34.211Z,100533.86
2019-01-15T07:33:05.167Z,100529.98
2019-01-15T07:35:35.836Z,100542.08
2019-01-15T07:38:06.558Z,100542.45
2019-01-15T07:40:37.497Z,100538.63
2019-01-15T07:43:09.054Z,100538.63
2019-01-15T07:45:40.022Z,100541.77
2019-01-15T07:48:11.085Z,100542.34
2019-01-15T07:50:42.310Z,100541.46
2019-01-15T07:53:13.452Z,100535.04
2019-01-15T07:55:44.442Z,100530.29
2019-01-15T07:58:15.436Z,100515.78
2019-01-15T08:00:46.215Z,100525.34
2019-01-15T08:03:17.755Z,100536.54
2019-01-15T08:05:48.685Z,100532.61
2019-01-15T08:08:19.838Z,100541.24
2019-01-15T08:10:56.798Z,100543.41
2019-01-15T08:13:23.330Z,100546.46
2019-01-15T08:15:54.052Z,100530.94
2019-01-15T08:18:25.034Z,100538.29
2019-01-15T08:20:55.653Z,100535.70
2019-01-15T08:23:26.677Z,100541.80
2019-01-15T08:25:57.848Z,100538.34
2019-01-15T08:28:28.888Z,100543.13
2019-01-15T08:30:59.559Z,100534.04
2019-01-15T08:33:30.501Z,100531.91
2019-01-15T08:36:01.430Z,100533.62
2019-01-15T08:38:32.851Z,100530.70
2019-01-15T08:41:03.766Z,100530.72
2019-01-15T08:43:34.463Z,100533.39
2019-01-15T08:46:05.194Z,100525.25
2019-01-15T08:48:36.510Z,100525.22
2019-01-15T08:51:09.153Z,100527.42
2019-01-15T08:53:40.848Z,100517.17
2019-01-15T08:56:12.063Z,100519.84
2019-01-15T08:58:42.959Z,100523.72
2019-01-15T09:01:13.917Z,100524.22
2019-01-15T09:03:44.921Z,100520.47
2019-01-15T09:06:16.955Z,100518.84
2019-01-15T09:08:47.687Z,100523.30
2019-01-15T09:11:18.380Z,100513.94
2019-01-15T09:13:49.573Z,100519.23
2019-01-15T09:16:20.568Z,100506.77
2019-01-15T09:18:51.303Z,100500.33
2019-01-15T09:21:22.283Z,100497.45
2019-01-15T09:23:52.982Z,100498.79
2019-01-15T09:26:24.006Z,100496.27
2019-01-15T09:28:54.965Z,100506.21
2019-01-15T09:31:25.689Z,100501.55
2019-01-15T09:33:56.639Z,100506.30
2019-01-15T09:36:27.913Z,100502.39
2019-01-15T09:38:58.618Z,100502.42
2019-01-15T09:41:29.331Z,100501.16
2019-01-15T09:44:00.630Z,100489.94
2019-01-15T09:46:33.045Z,100496.88
2019-01-15T09:49:03.791Z,100483.88
2019-01-15T09:51:34.478Z,100482.16
2019-01-15T09:54:06.193Z,100486.09
2019-01-15T09:56:37.487Z,100469.62
2019-01-15T09:59:08.668Z,100477.41
2019-01-15T10:01:40.349Z,100478.28
2019-01-15T10:04:11.591Z,100465.77
2019-01-15T10:06:43.117Z,100470.11
2019-01-15T10:09:15.316Z,100467.97
2019-01-15T10:11:46.561Z,100468.39
2019-01-15T10:14:17.979Z,100462.78
2019-01-15T10:16:49.596Z,100467.52
2019-01-15T10:19:21.189Z,100467.09
2019-01-15T10:21:52.516Z,100461.91
2019-01-15T10:24:25.996Z,100461.94
2019-01-15T10:26:58.242Z,100462.78
2019-01-15T10:29:30.191Z,100467.52
2019-01-15T10:32:44.385Z,100449.34
2019-01-15T10:35:57.238Z,100440.72
2019-01-15T10:38:30.487Z,100444.58
2019-01-15T10:41:01.974Z,100445.45
2019-01-15T10:43:34.928Z,100436.83
2019-01-15T10:46:07.565Z,100436.86
2019-01-15T10:48:39.058Z,100432.97
2019-01-15T10:51:10.695Z,100444.72
2019-01-15T10:53:42.242Z,100436.94
2019-01-15T10:56:13.820Z,100433.51
2019-01-15T10:58:45.039Z,100435.70
2019-01-15T11:01:16.367Z,100430.22
2019-01-15T11:03:48.021Z,100419.36
2019-01-15T11:06:19.279Z,100431.56
2019-01-15T11:08:50.529Z,100422.94
2019-01-15T11:11:22.071Z,100426.87
2019-01-15T11:13:53.771Z,100426.89
2019-01-15T11:16:25.190Z,100419.13
2019-01-15T11:18:56.753Z,100412.23
2019-01-15T11:21:28.467Z,100401.45
2019-01-15T11:24:00.024Z,100393.26
2019-01-15T11:26:31.406Z,100405.80
2019-01-15T11:29:02.982Z,100411.89
2019-01-15T11:31:34.208Z,100404.58
2019-01-15T11:34:05.492Z,100403.28
2019-01-15T11:36:36.747Z,100401.59
2019-01-15T11:39:11.205Z,100394.22
2019-01-15T11:41:42.686Z,100384.30
2019-01-15T11:44:13.995Z,100384.75
2019-01-15T11:46:45.183Z,100391.27
2019-01-15T11:49:16.726Z,100385.23
2019-01-15T11:51:48.680Z,100401.24
2019-01-15T11:54:20.334Z,100386.54
2019-01-15T11:56:51.892Z,100400.38
2019-01-15T11:59:23.440Z,100384.81
2019-01-15T12:02:22.225Z,100385.27
2019-01-15T12:05:07.607Z,100374.44
2019-01-15T12:07:57.043Z,100369.27
2019-01-15T12:10:46.107Z,100362.34
2019-01-15T12:13:48.464Z,100360.17
2019-01-15T12:16:41.044Z,100357.16
2019-01-15T12:19:31.475Z,100354.98
2019-01-15T12:22:24.551Z,100351.53
2019-01-15T12:25:12.802Z,100334.21
2019-01-15T12:28:01.375Z,100332.94
2019-01-15T12:31:04.329Z,100332.50
2019-01-15T12:34:09.579Z,100313.89
2019-01-15T12:36:57.866Z,100313.89
2019-01-15T12:39:53.739Z,100317.34
2019-01-15T12:42:50.129Z,100326.91
2019-01-15T12:45:48.899Z,100319.98
2019-01-15T12:48:37.893Z,100318.70
2019-01-15T12:51:33.979Z,100319.55
2019-01-15T12:54:40.411Z,100315.22
2019-01-15T12:57:30.454Z,100309.19
2019-01-15T13:00:29.320Z,100304.86
2019-01-15T13:03:19.910Z,100305.72
2019-01-15T13:06:10.146Z,100296.20
2019-01-15T13:08:57.639Z,100284.94
2019-01-15T13:11:59.495Z,100284.07
2019-01-15T13:14:47.807Z,100297.05
2019-01-15T13:17:37.509Z,100281.92
2019-01-15T13:20:30.326Z,100277.61
2019-01-15T13:23:24.148Z,100275.02
2019-01-15T13:26:12.945Z,100271.55
2019-01-15T13:29:15.580Z,100271.53
2019-01-15T13:32:02.338Z,100258.98
2019-01-15T13:34:55.177Z,100258.98
2019-01-15T13:37:46.736Z,100257.25
2019-01-15T13:40:42.447Z,100260.30
2019-01-15T13:43:25.234Z,100255.55
2019-01-15T13:46:12.329Z,100252.50
2019-01-15T13:48:53.155Z,100251.22
2019-01-15T13:51:42.422Z,100244.28
2019-01-15T13:54:31.520Z,100255.55
2019-01-15T13:57:31.099Z,100252.09
2019-01-15T14:00:18.549Z,100249.48
2019-01-15T14:03:20.650Z,100242.98
2019-01-15T14:06:21.022Z,100246.00
2019-01-15T14:09:18.932Z,100253.38
2019-01-15T14:11:59.586Z,100267.24
2019-01-15T14:14:48.294Z,100259.46
2019-01-15T14:17:35.840Z,100267.69
2019-01-15T14:20:32.586Z,100267.24
2019-01-15T14:23:24.644Z,100264.20
2019-01-15T14:26:13.328Z,100267.26
2019-01-15T14:29:03.925Z,100261.61
2019-01-15T14:31:59.927Z,100275.89
2019-01-15T14:34:52.680Z,100253.80
2019-01-15T14:37:42.622Z,100273.75
2019-01-15T14:40:48.322Z,100260.74
2019-01-15T14:43:49.850Z,100266.37
2019-01-15T14:46:39.306Z,100255.98
2019-01-15T14:49:28.219Z,100247.75
2019-01-15T14:52:11.487Z,100257.29
2019-01-15T14:55:00.256Z,100255.97
2019-01-15T14:57:45.082Z,100252.95
2019-01-15T15:00:47.499Z,100238.22
2019-01-15T15:03:43.733Z,100242.55
2019-01-15T15:06:32.379Z,100237.78
2019-01-15T15:09:20.816Z,100229.55
2019-01-15T15:12:13.505Z,100233.87
2019-01-15T15:15:09.620Z,100230.42
2019-01-15T15:18:04.696Z,100233.04
2019-01-15T15:21:03.466Z,100235.61
2019-01-15T15:23:50.842Z,100243.84
2019-01-15T15:26:34.824Z,100248.63
2019-01-15T15:29:37.180Z,100248.63
2019-01-15T15:32:45.388Z,100238.23
2019-01-15T15:35:33.723Z,100249.48
2019-01-15T15:38:29.988Z,100249.48
2019-01-15T15:41:18.617Z,100243.44
2019-01-15T15:44:14.395Z,100239.53
2019-01-15T15:47:13.266Z,100226.08
2019-01-15T15:50:06.267Z,100226.08
2019-01-15T15:52:54.856Z,100230.42
2019-01-15T15:55:43.600Z,100230.86
2019-01-15T15:58:32.203Z,100224.36
2019-01-15T16:01:31.828Z,100235.64
2019-01-15T16:04:33.397Z,100223.48
2019-01-15T16:07:35.319Z,100220.03
2019-01-15T16:10:26.988Z,100229.56
2019-01-15T16:13:25.681Z,100211.80
2019-01-15T16:24:09.426Z,100211.34
2019-01-15T16:26:59.413Z,100230.84
2019-01-15T16:29:48.121Z,100221.77
2019-01-15T16:32:36.449Z,100213.08
2019-01-15T16:35:29.793Z,100213.08
2019-01-15T16:38:19.730Z,100203.13
2019-01-15T16:41:11.752Z,100203.13
2019-01-15T16:43:59.910Z,100213.52
2019-01-15T16:47:08.086Z,100212.22
2019-01-15T16:49:55.456Z,100208.31
2019-01-15T16:52:43.972Z,100204.39
2019-01-15T16:55:52.354Z,100200.08
2019-01-15T16:58:42.282Z,100200.09
2019-01-15T17:01:32.232Z,100197.48
2019-01-15T17:04:21.064Z,100192.70
2019-01-15T17:07:10.169Z,100193.13
2019-01-15T17:09:53.575Z,100192.27
2019-01-15T17:12:42.490Z,100190.55
2019-01-15T17:15:50.668Z,100203.12
2019-01-15T17:18:46.674Z,100186.64
2019-01-15T17:21:35.939Z,100199.20
2019-01-15T17:24:26.078Z,100196.59
2019-01-15T17:27:19.492Z,100187.94
2019-01-15T17:30:11.287Z,100190.95
2019-01-15T17:33:00.094Z,100195.30
2019-01-15T17:35:59.010Z,100197.04
2019-01-15T17:39:01.777Z,100197.45
2019-01-15T17:41:59.089Z,100196.16
2019-01-15T17:44:39.072Z,100202.70
2019-01-15T17:47:41.531Z,100196.63
2019-01-15T17:50:39.882Z,100206.16
2019-01-15T17:53:33.134Z,100207.88
2019-01-15T17:56:21.781Z,100210.06
2019-01-15T17:59:20.323Z,100207.44
2019-01-15T18:02:13.682Z,100206.16
2019-01-15T18:05:02.773Z,100200.97
2019-01-15T18:08:07.005Z,100198.78
2019-01-15T18:11:03.631Z,100207.42
2019-01-15T18:13:52.225Z,100202.68
2019-01-15T18:16:38.902Z,100202.25
2019-01-15T18:19:44.168Z,100224.34
2019-01-15T18:22:37.461Z,100209.63
2019-01-15T18:25:43.177Z,100212.23
2019-01-15T18:28:28.836Z,100215.65
2019-01-15T18:31:22.206Z,100216.55
2019-01-15T18:34:16.369Z,100219.59
2019-01-15T18:37:05.251Z,100213.52
2019-01-15T18:40:04.422Z,100215.65
2019-01-15T18:42:52.570Z,100218.27
2019-01-15T18:45:57.782Z,100216.95
2019-01-15T18:49:02.959Z,100214.80
2019-01-15T18:51:51.316Z,100212.20
2019-01-15T18:54:56.808Z,100227.80
2019-01-15T18:57:45.380Z,100226.07
2019-01-15T19:00:38.385Z,100241.66
2019-01-15T19:03:34.351Z,100222.59
2019-01-15T19:06:24.111Z,100229.97
2019-01-15T19:09:19.915Z,100223.91
2019-01-15T19:12:11.951Z,100228.67
2019-01-15T19:14:53.829Z,100219.56
2019-01-15T19:17:46.903Z,100235.16
2019-01-15T19:20:38.305Z,100232.99
2019-01-15T19:23:26.937Z,100223.45
2019-01-15T19:26:17.130Z,100232.56
2019-01-15T19:28:59.068Z,100228.25
2019-01-15T19:32:04.645Z,100239.52
2019-01-15T19:34:49.406Z,100244.70
2019-01-15T19:37:31.240Z,100232.12
2019-01-15T19:40:25.152Z,100228.66
2019-01-15T19:43:14.443Z,100249.48
2019-01-15T19:46:04.472Z,100241.25
2019-01-15T19:49:03.281Z,100241.25
2019-01-15T19:52:03.540Z,100233.00
2019-01-15T19:54:52.907Z,100232.15
2019-01-15T19:57:42.756Z,100225.66
2019-01-15T20:00:34.070Z,100231.72
2019-01-15T20:03:27.186Z,100224.36
2019-01-15T20:06:17.370Z,100226.94
2019-01-15T20:09:06.305Z,100222.63
2019-01-15T20:11:49.224Z,100226.95
2019-01-15T20:14:45.570Z,100233.45
2019-01-15T20:17:34.803Z,100226.92
2019-01-15T20:20:25.321Z,100225.20
2019-01-15T20:23:12.933Z,100231.26
2019-01-15T20:26:02.924Z,100231.70
2019-01-15T20:28:53.907Z,100241.23
2019-01-15T20:31:43.230Z,100254.66
2019-01-15T20:34:32.169Z,100254.66
2019-01-15T20:37:35.717Z,100241.67
2019-01-15T20:40:34.650Z,100242.55
2019-01-15T20:43:27.427Z,100247.75
2019-01-15T20:46:21.105Z,100254.25
2019-01-15T20:49:13.895Z,100245.15
2019-01-15T20:52:03.811Z,100246.01
2019-01-15T20:54:41.970Z,100255.97
2019-01-15T20:57:31.611Z,100250.77
2019-01-15T21:00:21.707Z,100254.66
2019-01-15T21:03:11.984Z,100249.05
2019-01-15T21:06:01.411Z,100249.05
2019-01-15T21:08:54.779Z,100261.61
2019-01-15T21:26:43.587Z,100252.95
2019-01-15T21:29:28.111Z,100259.00
2019-01-15T21:38:41.009Z,100267.25
2019-01-15T21:41:37.070Z,100265.95
2019-01-15T21:44:30.384Z,100252.53
2019-01-15T21:47:19.338Z,100263.34
2019-01-15T21:50:08.612Z,100257.30
2019-01-15T21:52:57.420Z,100269.44
2019-01-15T21:55:46.301Z,100269.43
2019-01-15T21:58:39.767Z,100269.83
2019-01-15T22:01:39.118Z,100265.09
2019-01-15T22:04:20.107Z,100264.23
2019-01-15T22:07:09.314Z,100262.93
2019-01-15T22:10:00.957Z,100257.30
2019-01-15T22:12:56.949Z,100264.25
2019-01-15T22:15:50.307Z,100267.27
2019-01-15T22:18:39.496Z,100265.11
2019-01-15T22:21:33.182Z,100258.59
2019-01-15T22:24:21.780Z,100265.97
2019-01-15T22:27:14.758Z,100252.11
2019-01-15T22:30:03.519Z,100254.69
2019-01-15T22:33:25.136Z,100256.42
2019-01-15T22:36:27.026Z,100263.36
2019-01-15T22:39:20.614Z,100245.60
2019-01-15T22:42:09.399Z,100252.95
2019-01-15T22:45:17.828Z,100249.05
2019-01-15T22:48:06.813Z,100246.87
2019-01-15T22:50:59.775Z,100251.20
2019-01-15T22:53:59.846Z,100256.00
2019-01-15T22:56:50.738Z,100245.16
2019-01-15T22:59:54.361Z,100242.98
2019-01-15T23:03:12.909Z,100251.22
2019-01-15T23:06:11.645Z,100252.50
2019-01-15T23:09:00.029Z,100253.80
2019-01-15T23:11:42.863Z,100257.70
2019-01-15T23:14:31.877Z,100251.20
2019-01-15T23:17:19.339Z,100260.75
2019-01-15T23:20:08.034Z,100261.19
2019-01-15T23:23:01.555Z,100259.90
2019-01-15T23:25:49.342Z,100265.97
2019-01-15T23:28:39.343Z,100263.77
2019-01-15T23:31:38.451Z,100258.14
2019-01-15T23:34:28.519Z,100268.13
2019-01-15T23:37:17.032Z,100263.75
2019-01-15T23:40:06.131Z,100257.70
2019-01-15T23:42:55.244Z,100256.42
2019-01-15T23:45:39.452Z,100250.33
2019-01-15T23:48:29.942Z,100253.81
2019-01-15T23:51:38.095Z,100257.27
2019-01-15T23:54:26.598Z,100258.13
2019-01-15T23:57:22.406Z,100250.33
