createdAt,value
2022-12-03T00:01:20.034Z,3.96
2022-12-03T00:03:47.820Z,3.97
2022-12-03T00:06:15.396Z,4.02
2022-12-03T00:08:42.775Z,4.04
2022-12-03T00:11:10.445Z,4.06
2022-12-03T00:13:37.874Z,3.98
2022-12-03T00:16:05.563Z,3.98
2022-12-03T00:18:33.354Z,4.07
2022-12-03T00:21:00.868Z,4.06
2022-12-03T00:23:28.311Z,4.11
2022-12-03T00:25:56.013Z,4.08
2022-12-03T00:28:23.533Z,4.10
2022-12-03T00:30:54.106Z,4.14
2022-12-03T00:33:22.418Z,4.19
2022-12-03T00:35:49.859Z,4.21
2022-12-03T00:38:17.396Z,4.25
2022-12-03T00:40:45.111Z,4.25
2022-12-03T00:43:12.514Z,4.14
2022-12-03T00:45:39.899Z,4.21
2022-12-03T00:48:07.614Z,4.19
2022-12-03T00:50:35.038Z,4.15
2022-12-03T00:53:02.457Z,4.19
2022-12-03T00:55:30.080Z,4.19
2022-12-03T00:57:57.513Z,4.21
2022-12-03T01:00:25.395Z,4.22
2022-12-03T01:02:53.294Z,4.24
2022-12-03T01:05:21.159Z,4.28
2022-12-03T01:07:48.635Z,4.30
2022-12-03T01:10:16.526Z,4.28
2022-12-03T01:12:43.962Z,4.30
2022-12-03T01:15:11.720Z,4.30
2022-12-03T01:17:39.782Z,4.22
2022-12-03T01:20:09.005Z,4.28
2022-12-03T01:22:36.434Z,4.20
2022-12-03T01:25:04.593Z,4.19
2022-12-03T01:27:32.010Z,4.12
2022-12-03T01:29:59.501Z,4.05
2022-12-03T01:32:27.202Z,4.00
2022-12-03T01:34:56.054Z,4.02
2022-12-03T01:37:25.771Z,4.00
2022-12-03T01:39:53.746Z,3.99
2022-12-03T01:42:27.381Z,3.96
2022-12-03T01:44:57.899Z,4.00
2022-12-03T01:47:37.053Z,3.91
2022-12-03T01:50:07.577Z,4.02
2022-12-03T01:52:39.119Z,4.02
2022-12-03T01:55:14.043Z,4.02
2022-12-03T01:57:43.079Z,4.00
2022-12-03T02:00:19.840Z,3.93
2022-12-03T02:02:51.736Z,3.94
2022-12-03T02:05:22.838Z,3.84
2022-12-03T02:07:50.697Z,3.84
2022-12-03T02:10:22.235Z,3.86
2022-12-03T02:13:09.686Z,3.87
2022-12-03T02:15:39.302Z,3.93
2022-12-03T02:18:08.894Z,3.86
2022-12-03T02:20:46.014Z,3.81
2022-12-03T02:23:24.998Z,3.75
2022-12-03T02:25:52.654Z,3.71
2022-12-03T02:28:20.455Z,3.73
2022-12-03T02:30:47.934Z,3.74
2022-12-03T02:33:15.558Z,3.61
2022-12-03T02:35:43.465Z,3.53
2022-12-03T02:38:19.922Z,3.58
2022-12-03T02:40:52.160Z,3.56
2022-12-03T02:43:21.154Z,3.52
2022-12-03T02:45:53.114Z,3.50
2022-12-03T02:48:28.410Z,3.49
2022-12-03T02:50:59.736Z,3.50
2022-12-03T02:53:31.074Z,3.49
2022-12-03T02:56:01.428Z,3.45
2022-12-03T02:58:31.574Z,3.43
2022-12-03T03:01:01.715Z,3.36
2022-12-03T03:03:30.950Z,3.45
2022-12-03T03:06:00.957Z,3.47
2022-12-03T03:08:29.139Z,3.43
2022-12-03T03:10:57.866Z,3.46
2022-12-03T03:13:25.637Z,3.31
2022-12-03T03:15:53.289Z,3.44
2022-12-03T03:18:20.823Z,3.35
2022-12-03T03:20:48.698Z,3.37
2022-12-03T03:23:19.604Z,3.40
2022-12-03T03:25:52.158Z,3.39
2022-12-03T03:28:23.058Z,3.39
2022-12-03T03:30:51.373Z,3.36
2022-12-03T03:33:19.078Z,3.38
2022-12-03T03:35:48.772Z,3.40
2022-12-03T03:38:19.682Z,3.43
2022-12-03T03:40:50.958Z,3.42
2022-12-03T03:43:20.237Z,3.40
2022-12-03T03:45:49.003Z,3.44
2022-12-03T03:48:16.561Z,3.43
2022-12-03T03:50:44.675Z,3.38
2022-12-03T03:53:13.146Z,3.36
2022-12-03T03:55:40.933Z,3.31
2022-12-03T03:58:08.574Z,3.25
2022-12-03T04:00:36.902Z,3.11
2022-12-03T04:03:05.947Z,3.14
2022-12-03T04:05:33.722Z,3.14
2022-12-03T04:08:01.296Z,3.17
2022-12-03T04:10:47.535Z,3.20
2022-12-03T04:13:15.039Z,3.19
2022-12-03T04:15:43.078Z,3.14
2022-12-03T04:18:29.187Z,3.18
2022-12-03T04:21:16.809Z,3.21
2022-12-03T04:23:44.371Z,3.21
2022-12-03T04:26:30.783Z,3.30
2022-12-03T04:28:58.219Z,3.30
2022-12-03T04:31:44.820Z,3.29
2022-12-03T04:34:30.961Z,3.20
2022-12-03T04:36:58.721Z,3.20
2022-12-03T04:39:26.170Z,3.18
2022-12-03T04:41:53.679Z,3.08
2022-12-03T04:44:33.450Z,3.04
2022-12-03T04:47:12.778Z,2.98
2022-12-03T04:49:46.289Z,3.05
2022-12-03T04:52:15.445Z,3.09
2022-12-03T04:54:43.464Z,3.05
2022-12-03T04:57:11.874Z,3.08
2022-12-03T04:59:39.730Z,3.01
2022-12-03T05:02:07.853Z,3.05
2022-12-03T05:04:35.396Z,3.03
2022-12-03T05:07:02.844Z,3.00
2022-12-03T05:09:30.567Z,2.96
2022-12-03T05:11:58.024Z,2.90
2022-12-03T05:14:25.446Z,2.99
2022-12-03T05:16:53.252Z,3.01
2022-12-03T05:19:20.710Z,3.00
2022-12-03T05:21:48.116Z,3.03
2022-12-03T05:24:15.844Z,3.00
2022-12-03T05:26:43.269Z,2.97
2022-12-03T05:29:10.655Z,2.95
2022-12-03T05:31:38.359Z,2.94
2022-12-03T05:34:06.001Z,2.88
2022-12-03T05:36:33.411Z,2.96
2022-12-03T05:39:01.110Z,3.06
2022-12-03T05:41:47.618Z,3.04
2022-12-03T05:44:20.254Z,3.06
2022-12-03T05:46:48.007Z,2.98
2022-12-03T05:49:15.830Z,3.03
2022-12-03T05:51:43.557Z,2.97
2022-12-03T05:54:10.994Z,2.84
2022-12-03T05:56:38.718Z,2.80
2022-12-03T05:59:06.202Z,2.87
2022-12-03T06:01:34.484Z,2.88
2022-12-03T06:04:02.274Z,2.90
2022-12-03T06:06:29.721Z,2.87
2022-12-03T06:08:57.177Z,2.92
2022-12-03T06:11:24.893Z,2.94
2022-12-03T06:13:52.539Z,2.90
2022-12-03T06:16:20.056Z,2.87
2022-12-03T06:18:47.958Z,2.87
2022-12-03T06:21:15.467Z,2.86
2022-12-03T06:23:44.821Z,2.80
2022-12-03T06:26:13.707Z,2.75
2022-12-03T06:28:46.413Z,2.70
2022-12-03T06:31:14.658Z,2.84
2022-12-03T06:33:42.082Z,2.89
2022-12-03T06:36:09.661Z,2.88
2022-12-03T06:38:38.058Z,2.96
2022-12-03T06:41:05.636Z,2.90
2022-12-03T06:43:33.274Z,2.92
2022-12-03T06:46:00.996Z,2.84
2022-12-03T06:48:28.457Z,2.82
2022-12-03T06:50:55.875Z,2.86
2022-12-03T06:53:25.469Z,2.87
2022-12-03T06:55:52.925Z,2.80
2022-12-03T06:58:20.357Z,2.83
2022-12-03T07:00:48.098Z,2.83
2022-12-03T07:03:16.421Z,2.77
2022-12-03T07:05:43.873Z,2.82
2022-12-03T07:08:11.597Z,2.85
2022-12-03T07:10:39.117Z,2.92
2022-12-03T07:13:06.530Z,2.93
2022-12-03T07:15:34.263Z,3.02
2022-12-03T07:18:01.743Z,2.96
2022-12-03T07:20:29.253Z,3.05
2022-12-03T07:22:57.707Z,3.09
2022-12-03T07:25:25.194Z,3.03
2022-12-03T07:27:52.754Z,3.05
2022-12-03T07:30:20.505Z,3.01
2022-12-03T07:32:47.890Z,2.98
2022-12-03T07:35:15.369Z,2.93
2022-12-03T07:37:43.327Z,3.07
2022-12-03T07:40:11.801Z,3.16
2022-12-03T07:42:39.279Z,3.19
2022-12-03T07:45:07.753Z,3.22
2022-12-03T07:47:35.161Z,3.19
2022-12-03T07:50:02.630Z,3.19
2022-12-03T07:52:30.331Z,3.24
2022-12-03T07:54:57.739Z,3.23
2022-12-03T07:57:25.128Z,3.28
2022-12-03T07:59:52.800Z,3.36
2022-12-03T08:02:21.859Z,3.26
2022-12-03T08:04:49.813Z,3.34
2022-12-03T08:07:17.211Z,3.43
2022-12-03T08:09:44.802Z,3.55
2022-12-03T08:12:22.919Z,3.71
2022-12-03T08:14:50.417Z,3.79
2022-12-03T08:17:19.893Z,3.84
2022-12-03T08:19:48.148Z,3.84
2022-12-03T08:22:16.446Z,3.86
2022-12-03T08:24:44.419Z,3.85
2022-12-03T08:27:18.265Z,3.92
2022-12-03T08:29:46.801Z,3.84
2022-12-03T08:32:14.384Z,3.84
2022-12-03T08:34:44.257Z,3.89
2022-12-03T08:37:19.605Z,4.06
2022-12-03T08:39:54.522Z,4.11
2022-12-03T08:42:42.083Z,4.11
2022-12-03T08:45:29.215Z,4.22
2022-12-03T08:48:14.983Z,4.27
2022-12-03T08:50:43.314Z,4.43
2022-12-03T08:53:13.807Z,4.44
2022-12-03T08:55:51.679Z,4.41
2022-12-03T08:58:33.959Z,4.49
2022-12-03T09:01:10.675Z,4.49
2022-12-03T09:03:51.235Z,4.35
2022-12-03T09:06:19.008Z,4.21
2022-12-03T09:08:47.406Z,4.14
2022-12-03T09:11:15.650Z,4.14
2022-12-03T09:13:43.183Z,4.20
2022-12-03T09:16:11.019Z,4.16
2022-12-03T09:18:38.557Z,4.07
2022-12-03T09:21:06.305Z,3.97
2022-12-03T09:23:34.017Z,4.11
2022-12-03T09:26:01.398Z,4.18
2022-12-03T09:28:28.871Z,4.22
2022-12-03T09:30:56.566Z,4.24
2022-12-03T09:33:24.027Z,4.30
2022-12-03T09:35:51.538Z,4.30
2022-12-03T09:38:19.279Z,4.15
2022-12-03T09:40:46.712Z,4.13
2022-12-03T09:43:14.133Z,4.11
2022-12-03T09:45:44.448Z,4.08
2022-12-03T09:48:15.207Z,4.11
2022-12-03T09:50:43.731Z,4.18
2022-12-03T09:53:16.018Z,4.16
2022-12-03T09:55:46.041Z,4.22
2022-12-03T09:58:16.094Z,4.20
2022-12-03T10:00:48.051Z,4.22
2022-12-03T10:03:18.781Z,4.22
2022-12-03T10:05:48.321Z,4.16
2022-12-03T10:08:21.350Z,4.21
2022-12-03T10:10:54.335Z,4.20
2022-12-03T10:13:28.778Z,4.22
2022-12-03T10:15:58.634Z,4.18
2022-12-03T10:18:30.860Z,4.29
2022-12-03T10:20:59.139Z,4.30
2022-12-03T10:23:29.751Z,4.31
2022-12-03T10:26:00.396Z,4.29
2022-12-03T10:28:36.867Z,4.33
2022-12-03T10:31:07.400Z,4.32
2022-12-03T10:33:38.119Z,4.26
2022-12-03T10:36:17.602Z,4.31
2022-12-03T10:38:45.353Z,4.43
2022-12-03T10:41:27.418Z,4.53
2022-12-03T10:44:19.444Z,4.52
2022-12-03T10:47:09.896Z,4.52
2022-12-03T10:49:38.467Z,4.66
2022-12-03T10:52:07.083Z,4.70
2022-12-03T10:54:35.334Z,4.71
2022-12-03T10:57:03.301Z,4.75
2022-12-03T10:59:33.517Z,4.85
2022-12-03T11:02:03.985Z,4.94
2022-12-03T11:04:36.615Z,4.96
2022-12-03T11:07:14.203Z,5.01
2022-12-03T11:09:45.368Z,5.04
2022-12-03T11:12:28.074Z,5.08
2022-12-03T11:14:56.810Z,5.11
2022-12-03T11:17:46.640Z,5.19
2022-12-03T11:20:22.902Z,5.12
2022-12-03T11:22:52.553Z,5.15
2022-12-03T11:25:26.200Z,5.17
2022-12-03T11:28:15.192Z,5.15
2022-12-03T11:30:48.985Z,5.20
2022-12-03T11:33:33.113Z,5.27
2022-12-03T11:36:03.504Z,5.20
2022-12-03T11:38:36.995Z,5.19
2022-12-03T11:41:12.590Z,5.25
2022-12-03T11:43:52.237Z,5.30
2022-12-03T11:46:32.148Z,5.32
2022-12-03T11:49:00.170Z,5.35
2022-12-03T11:51:29.857Z,5.37
2022-12-03T11:53:59.475Z,5.37
2022-12-03T11:56:28.721Z,5.36
2022-12-03T11:59:04.659Z,5.39
2022-12-03T12:01:38.589Z,5.40
2022-12-03T12:04:08.734Z,5.40
2022-12-03T12:06:48.704Z,5.47
2022-12-03T12:09:49.399Z,5.52
2022-12-03T12:12:31.050Z,5.46
2022-12-03T12:14:59.315Z,5.48
2022-12-03T12:17:44.648Z,5.52
2022-12-03T12:20:25.642Z,5.53
2022-12-03T12:22:54.743Z,5.51
2022-12-03T12:25:38.458Z,5.45
2022-12-03T12:28:06.760Z,5.42
2022-12-03T12:30:34.601Z,5.45
2022-12-03T12:33:19.708Z,5.43
2022-12-03T12:35:47.442Z,5.39
2022-12-03T12:38:19.909Z,5.40
2022-12-03T12:40:50.136Z,5.47
2022-12-03T12:43:33.872Z,5.49
2022-12-03T12:46:45.512Z,5.52
2022-12-03T12:49:00.071Z,5.45
2022-12-03T12:51:27.944Z,5.47
2022-12-03T12:53:57.535Z,5.49
2022-12-03T12:56:32.960Z,5.47
2022-12-03T12:59:26.710Z,5.50
2022-12-03T13:01:54.418Z,5.51
2022-12-03T13:04:24.257Z,5.55
2022-12-03T13:06:54.063Z,5.51
2022-12-03T13:09:25.137Z,5.54
2022-12-03T13:11:55.786Z,5.50
2022-12-03T13:14:31.860Z,5.47
2022-12-03T13:17:01.749Z,5.48
2022-12-03T13:19:39.629Z,5.52
2022-12-03T13:22:20.478Z,5.45
2022-12-03T13:24:53.086Z,5.42
2022-12-03T13:27:20.549Z,5.47
2022-12-03T13:29:55.051Z,5.45
2022-12-03T13:32:34.500Z,5.46
2022-12-03T13:35:06.965Z,5.56
2022-12-03T13:37:34.693Z,5.56
2022-12-03T13:40:21.041Z,5.57
2022-12-03T13:42:48.719Z,5.60
2022-12-03T13:45:16.403Z,5.64
2022-12-03T13:47:49.534Z,5.70
2022-12-03T13:50:39.058Z,5.67
2022-12-03T13:53:21.464Z,5.68
2022-12-03T13:56:28.598Z,5.65
2022-12-03T13:58:57.943Z,5.66
2022-12-03T14:01:26.357Z,5.66
2022-12-03T14:03:54.204Z,5.70
2022-12-03T14:06:21.694Z,5.74
2022-12-03T14:08:49.157Z,5.73
2022-12-03T14:11:35.558Z,5.79
2022-12-03T14:14:03.160Z,5.78
2022-12-03T14:16:30.942Z,5.76
2022-12-03T14:18:58.451Z,5.76
2022-12-03T14:21:25.930Z,5.76
2022-12-03T14:23:53.816Z,5.78
2022-12-03T14:26:21.378Z,5.77
2022-12-03T14:28:48.892Z,5.73
2022-12-03T14:31:16.670Z,5.72
2022-12-03T14:33:44.117Z,5.76
2022-12-03T14:36:11.558Z,5.76
2022-12-03T14:38:39.294Z,5.81
2022-12-03T14:41:26.718Z,5.78
2022-12-03T14:43:54.473Z,5.84
2022-12-03T14:46:22.024Z,5.85
2022-12-03T14:48:49.557Z,5.82
2022-12-03T14:51:17.252Z,5.84
2022-12-03T14:53:44.641Z,5.77
2022-12-03T14:56:12.165Z,5.76
2022-12-03T14:58:40.142Z,5.77
2022-12-03T15:01:07.639Z,5.76
2022-12-03T15:03:35.128Z,5.74
2022-12-03T15:06:02.833Z,5.72
2022-12-03T15:08:30.259Z,5.76
2022-12-03T15:10:57.743Z,5.78
2022-12-03T15:13:25.427Z,5.84
2022-12-03T15:15:52.895Z,5.86
2022-12-03T15:18:20.355Z,5.86
2022-12-03T15:20:49.637Z,5.75
2022-12-03T15:23:17.106Z,5.75
2022-12-03T15:25:44.638Z,5.70
2022-12-03T15:28:12.409Z,5.67
2022-12-03T15:30:39.918Z,5.66
2022-12-03T15:33:08.129Z,5.62
2022-12-03T15:35:36.303Z,5.60
2022-12-03T15:38:03.705Z,5.62
2022-12-03T15:40:31.563Z,5.64
2022-12-03T15:42:59.454Z,5.63
2022-12-03T15:45:26.915Z,5.68
2022-12-03T15:47:54.361Z,5.65
2022-12-03T15:50:22.154Z,5.68
2022-12-03T15:52:49.644Z,5.72
2022-12-03T15:55:17.133Z,5.71
2022-12-03T15:57:45.215Z,5.71
2022-12-03T16:00:14.159Z,5.74
2022-12-03T16:02:47.525Z,5.76
2022-12-03T16:05:18.494Z,5.78
2022-12-03T16:07:46.262Z,5.83
2022-12-03T16:10:13.812Z,5.84
2022-12-03T16:12:41.234Z,5.82
2022-12-03T16:15:09.366Z,5.88
2022-12-03T16:17:36.758Z,5.87
2022-12-03T16:20:05.339Z,5.92
2022-12-03T16:22:33.063Z,5.94
2022-12-03T16:25:00.473Z,5.87
2022-12-03T16:27:27.871Z,5.92
2022-12-03T16:29:57.014Z,5.92
2022-12-03T16:32:24.763Z,5.91
2022-12-03T16:34:52.271Z,5.94
2022-12-03T16:37:20.016Z,5.96
2022-12-03T16:39:48.099Z,5.93
2022-12-03T16:42:17.591Z,5.91
2022-12-03T16:45:03.786Z,5.85
2022-12-03T16:47:34.239Z,5.86
2022-12-03T16:50:04.222Z,5.85
2022-12-03T16:52:32.212Z,5.85
2022-12-03T16:54:59.703Z,5.89
2022-12-03T16:57:33.669Z,5.93
2022-12-03T17:00:01.699Z,5.99
2022-12-03T17:02:29.554Z,5.98
2022-12-03T17:04:56.999Z,5.99
2022-12-03T17:07:24.450Z,6.01
2022-12-03T17:09:52.537Z,6.02
2022-12-03T17:12:20.240Z,6.04
2022-12-03T17:14:47.690Z,6.02
2022-12-03T17:17:15.390Z,6.04
2022-12-03T17:19:42.842Z,6.04
2022-12-03T17:22:10.344Z,6.05
2022-12-03T17:24:38.071Z,6.06
2022-12-03T17:27:06.374Z,6.04
2022-12-03T17:29:33.814Z,6.06
2022-12-03T17:32:01.638Z,6.05
2022-12-03T17:34:29.235Z,6.04
2022-12-03T17:36:56.676Z,6.05
2022-12-03T17:39:24.407Z,6.08
2022-12-03T17:41:51.883Z,6.05
2022-12-03T17:44:21.236Z,6.06
2022-12-03T17:46:49.392Z,6.10
2022-12-03T17:49:17.064Z,6.08
2022-12-03T17:51:44.503Z,6.07
2022-12-03T17:54:12.236Z,6.07
2022-12-03T17:56:43.428Z,6.10
2022-12-03T17:59:12.052Z,6.08
2022-12-03T18:01:40.363Z,6.10
2022-12-03T18:04:09.793Z,6.11
2022-12-03T18:06:38.018Z,6.05
2022-12-03T18:09:05.651Z,6.04
2022-12-03T18:11:33.767Z,6.01
2022-12-03T18:14:01.546Z,5.96
2022-12-03T18:16:29.401Z,6.00
2022-12-03T18:19:00.892Z,5.93
2022-12-03T18:40:23.760Z,6.43
2022-12-03T18:42:51.735Z,6.43
2022-12-03T18:45:19.608Z,5.71
2022-12-03T18:47:47.737Z,5.67
2022-12-03T18:50:15.549Z,5.67
2022-12-03T18:52:42.977Z,5.68
2022-12-03T18:55:17.911Z,5.68
2022-12-03T18:57:46.069Z,5.66
2022-12-03T19:00:14.560Z,5.66
2022-12-03T19:05:31.204Z,5.60
2022-12-03T19:07:58.873Z,5.57
2022-12-03T19:10:26.980Z,5.60
2022-12-03T19:12:54.823Z,5.52
2022-12-03T19:15:22.881Z,5.50
2022-12-03T19:17:50.918Z,5.50
2022-12-03T19:20:18.694Z,5.51
2022-12-03T19:22:46.317Z,5.51
2022-12-03T19:25:13.835Z,5.51
2022-12-03T19:27:41.583Z,5.45
2022-12-03T19:30:10.163Z,5.40
2022-12-03T19:32:37.652Z,5.25
2022-12-03T19:35:07.614Z,5.27
2022-12-03T19:37:35.062Z,5.25
2022-12-03T19:40:02.937Z,5.23
2022-12-03T19:42:31.276Z,5.17
2022-12-03T19:44:58.742Z,5.10
2022-12-03T19:47:26.375Z,5.08
2022-12-03T19:49:54.333Z,5.06
2022-12-03T19:52:21.893Z,5.03
2022-12-03T19:54:49.365Z,5.06
2022-12-03T19:57:23.005Z,5.05
2022-12-03T19:59:51.093Z,4.98
2022-12-03T20:02:18.992Z,4.88
2022-12-03T20:04:46.838Z,4.85
2022-12-03T20:07:14.376Z,4.82
2022-12-03T20:09:41.854Z,4.81
2022-12-03T20:12:09.680Z,4.80
2022-12-03T20:14:37.134Z,4.78
2022-12-03T20:17:04.672Z,4.73
2022-12-03T20:19:32.496Z,4.76
2022-12-03T20:22:02.773Z,4.74
2022-12-03T20:24:30.625Z,4.75
2022-12-03T20:26:58.363Z,4.72
2022-12-03T20:29:25.785Z,4.69
2022-12-03T20:31:53.396Z,4.67
2022-12-03T20:34:21.175Z,4.54
2022-12-03T20:36:48.675Z,4.46
2022-12-03T20:39:16.099Z,4.44
2022-12-03T20:41:43.826Z,4.51
2022-12-03T20:44:11.307Z,4.50
2022-12-03T20:46:38.757Z,4.54
2022-12-03T20:49:06.539Z,4.42
2022-12-03T20:51:34.314Z,4.51
2022-12-03T20:54:02.301Z,4.44
2022-12-03T20:56:35.402Z,4.43
2022-12-03T20:59:05.354Z,4.36
2022-12-03T21:01:34.473Z,4.25
2022-12-03T21:04:03.361Z,4.26
2022-12-03T21:06:32.343Z,4.23
2022-12-03T21:09:00.993Z,4.14
2022-12-03T21:11:31.045Z,4.17
2022-12-03T21:13:59.730Z,4.21
2022-12-03T21:16:59.128Z,4.19
2022-12-03T21:19:20.245Z,4.19
2022-12-03T21:21:48.996Z,4.18
2022-12-03T21:24:16.610Z,4.24
2022-12-03T21:26:44.131Z,4.23
2022-12-03T21:29:11.928Z,4.19
2022-12-03T21:31:40.049Z,4.17
2022-12-03T21:34:08.829Z,4.14
2022-12-03T21:36:36.682Z,4.14
2022-12-03T21:39:05.305Z,4.14
2022-12-03T21:41:33.098Z,4.19
2022-12-03T21:44:01.124Z,4.21
2022-12-03T21:47:09.876Z,4.20
2022-12-03T21:49:19.405Z,4.21
2022-12-03T21:51:46.886Z,4.16
2022-12-03T21:54:15.177Z,4.18
2022-12-03T21:56:42.937Z,4.11
2022-12-03T21:59:10.455Z,4.14
2022-12-03T22:01:39.667Z,4.09
2022-12-03T22:04:10.517Z,4.09
2022-12-03T22:06:37.967Z,4.01
2022-12-03T22:09:05.406Z,3.91
2022-12-03T22:11:33.142Z,3.93
2022-12-03T22:14:00.608Z,3.90
2022-12-03T22:16:28.043Z,3.87
2022-12-03T22:18:55.773Z,3.87
2022-12-03T22:21:25.417Z,3.85
2022-12-03T22:23:52.859Z,3.82
2022-12-03T22:26:20.563Z,3.79
2022-12-03T22:28:49.713Z,3.76
2022-12-03T22:31:18.460Z,3.77
2022-12-03T22:33:48.487Z,3.70
2022-12-03T22:36:20.947Z,3.61
2022-12-03T22:38:51.061Z,3.59
2022-12-03T22:41:19.684Z,3.58
2022-12-03T22:43:48.155Z,3.50
2022-12-03T22:46:17.140Z,3.43
2022-12-03T22:48:47.472Z,3.43
2022-12-03T22:51:21.266Z,3.38
2022-12-03T22:53:57.051Z,3.51
2022-12-03T22:56:25.919Z,3.46
2022-12-03T22:58:53.848Z,3.41
2022-12-03T23:01:28.707Z,3.37
2022-12-03T23:03:56.953Z,3.37
2022-12-03T23:06:24.675Z,3.38
2022-12-03T23:08:52.508Z,3.38
2022-12-03T23:11:20.886Z,3.38
2022-12-03T23:13:48.637Z,3.47
2022-12-03T23:16:19.301Z,3.47
2022-12-03T23:18:47.094Z,3.39
2022-12-03T23:21:17.074Z,3.39
2022-12-03T23:23:45.026Z,3.38
2022-12-03T23:26:14.072Z,3.41
2022-12-03T23:28:43.378Z,3.39
2022-12-03T23:31:29.958Z,3.35
2022-12-03T23:33:58.598Z,3.35
2022-12-03T23:36:28.082Z,3.31
2022-12-03T23:38:55.663Z,3.26
2022-12-03T23:41:24.693Z,3.35
2022-12-03T23:43:52.609Z,3.36
2022-12-03T23:46:23.115Z,3.31
2022-12-03T23:48:51.725Z,3.36
2022-12-03T23:51:22.578Z,3.40
2022-12-03T23:53:50.530Z,3.36
2022-12-03T23:56:21.996Z,3.41
2022-12-03T23:58:49.922Z,3.33
