createdAt,value
2017-03-03T00:00:31.995Z,0
2017-03-03T00:01:32.028Z,0
2017-03-03T00:02:32.074Z,0
2017-03-03T00:03:32.485Z,0
2017-03-03T00:04:32.523Z,0
2017-03-03T00:05:32.163Z,0
2017-03-03T00:06:32.979Z,0
2017-03-03T00:07:32.223Z,0
2017-03-03T00:08:32.657Z,0
2017-03-03T00:09:32.713Z,0
2017-03-03T00:10:32.730Z,0
2017-03-03T00:11:32.769Z,0
2017-03-03T00:12:32.772Z,0
2017-03-03T00:13:32.451Z,0
2017-03-03T00:14:32.481Z,0
2017-03-03T00:15:32.882Z,0
2017-03-03T00:16:32.950Z,0
2017-03-03T00:17:32.952Z,0
2017-03-03T00:18:32.975Z,0
2017-03-03T00:19:33.028Z,0
2017-03-03T00:20:32.699Z,0
2017-03-03T00:21:33.097Z,0
2017-03-03T00:22:32.747Z,0
2017-03-03T00:23:33.157Z,0
2017-03-03T00:24:32.816Z,0
2017-03-03T00:25:32.837Z,0
2017-03-03T00:26:33.258Z,0
2017-03-03T00:27:32.907Z,0
2017-03-03T00:28:32.942Z,0
2017-03-03T00:29:33.361Z,0
2017-03-03T00:30:33.406Z,0
2017-03-03T00:31:33.427Z,0
2017-03-03T00:32:33.848Z,0
2017-03-03T00:33:33.862Z,0
2017-03-03T00:34:33.895Z,0
2017-03-03T00:35:33.547Z,0
2017-03-03T00:36:33.576Z,0
2017-03-03T00:37:33.627Z,0
2017-03-03T00:38:33.260Z,0
2017-03-03T00:39:33.336Z,0
2017-03-03T00:40:33.708Z,0
2017-03-03T00:41:33.354Z,0
2017-03-03T00:42:33.786Z,0
2017-03-03T00:43:34.197Z,0
2017-03-03T00:44:33.849Z,0
2017-03-03T00:45:33.886Z,0
2017-03-03T00:46:33.547Z,0
2017-03-03T00:47:33.599Z,0
2017-03-03T00:48:33.592Z,0
2017-03-03T00:49:33.647Z,0
2017-03-03T00:50:34.423Z,0
2017-03-03T00:51:34.080Z,0
2017-03-03T00:52:34.107Z,0
2017-03-03T00:53:34.137Z,0
2017-03-03T00:54:34.568Z,0
2017-03-03T00:55:34.611Z,0
2017-03-03T00:56:33.878Z,0
2017-03-03T00:57:34.290Z,0
2017-03-03T00:58:34.307Z,0
2017-03-03T00:59:34.722Z,0
2017-03-03T01:00:33.992Z,0
2017-03-03T01:01:34.033Z,0
2017-03-03T01:02:34.472Z,0
2017-03-03T01:03:34.865Z,0
2017-03-03T01:04:34.134Z,0
2017-03-03T01:05:34.161Z,0
2017-03-03T01:06:34.574Z,0
2017-03-03T01:07:34.645Z,0
2017-03-03T01:08:34.259Z,0
2017-03-03T01:09:35.049Z,0
2017-03-03T01:10:34.319Z,0
2017-03-03T01:11:34.366Z,0
2017-03-03T01:12:34.768Z,0
2017-03-03T01:13:34.809Z,0
2017-03-03T01:14:34.832Z,0
2017-03-03T01:15:34.882Z,0
2017-03-03T01:16:34.523Z,0
2017-03-03T01:17:34.949Z,0
2017-03-03T01:18:35.372Z,0
2017-03-03T01:19:34.633Z,0
2017-03-03T01:20:35.411Z,0
2017-03-03T01:21:35.071Z,0
2017-03-03T01:22:34.721Z,0
2017-03-03T01:23:35.140Z,0
2017-03-03T01:24:34.787Z,0
2017-03-03T01:25:35.203Z,0
2017-03-03T01:26:35.250Z,0
2017-03-03T01:27:34.892Z,0
2017-03-03T01:28:35.304Z,0
2017-03-03T01:29:35.328Z,0
2017-03-03T01:30:35.758Z,0
2017-03-03T01:31:35.391Z,0
2017-03-03T01:32:35.452Z,0
2017-03-03T01:33:35.856Z,0
2017-03-03T01:34:35.118Z,0
2017-03-03T01:35:35.143Z,0
2017-03-03T01:36:35.950Z,0
2017-03-03T01:37:35.613Z,0
2017-03-03T01:38:35.640Z,0
2017-03-03T01:39:36.062Z,0
2017-03-03T01:40:36.086Z,0
2017-03-03T01:41:35.751Z,0
2017-03-03T01:42:35.749Z,0
2017-03-03T01:43:35.414Z,0
2017-03-03T01:44:36.218Z,0
2017-03-03T01:45:35.872Z,0
2017-03-03T01:46:35.885Z,0
2017-03-03T01:47:36.316Z,0
2017-03-03T01:48:35.574Z,0
2017-03-03T01:49:35.992Z,0
2017-03-03T01:50:35.631Z,0
2017-03-03T01:51:36.059Z,0
2017-03-03T01:52:35.716Z,0
2017-03-03T01:53:36.114Z,0
2017-03-03T01:54:35.763Z,0
2017-03-03T01:55:35.825Z,0
2017-03-03T01:56:35.826Z,0
2017-03-03T01:57:36.633Z,0
2017-03-03T01:58:36.659Z,0
2017-03-03T01:59:36.322Z,0
2017-03-03T02:00:35.975Z,0
2017-03-03T02:01:48.770Z,0
2017-03-03T02:02:36.074Z,0
2017-03-03T02:03:36.485Z,0
2017-03-03T02:04:36.126Z,0
2017-03-03T02:05:36.550Z,0
2017-03-03T02:06:36.205Z,0
2017-03-03T02:07:36.248Z,0
2017-03-03T02:08:36.273Z,0
2017-03-03T02:09:36.697Z,0
2017-03-03T02:10:36.723Z,0
2017-03-03T02:11:36.762Z,0
2017-03-03T02:12:36.394Z,0
2017-03-03T02:13:37.213Z,0
2017-03-03T02:14:36.474Z,0
2017-03-03T02:15:36.499Z,0
2017-03-03T02:16:36.944Z,0
2017-03-03T02:17:36.577Z,0
2017-03-03T02:18:36.969Z,0
2017-03-03T02:19:37.401Z,0
2017-03-03T02:20:37.038Z,0
2017-03-03T02:21:37.070Z,0
2017-03-03T02:22:36.714Z,0
2017-03-03T02:23:37.543Z,0
2017-03-03T02:24:37.184Z,0
2017-03-03T02:25:37.208Z,0
2017-03-03T02:26:37.692Z,0
2017-03-03T02:27:36.875Z,0
2017-03-03T02:28:36.915Z,0
2017-03-03T02:29:37.747Z,0
2017-03-03T02:30:37.008Z,0
2017-03-03T02:31:37.401Z,0
2017-03-03T02:32:37.838Z,0
2017-03-03T02:33:37.494Z,0
2017-03-03T02:34:37.508Z,0
2017-03-03T02:35:37.570Z,0
2017-03-03T02:36:37.571Z,0
2017-03-03T02:37:37.593Z,0
2017-03-03T02:38:37.637Z,0
2017-03-03T02:39:37.710Z,0
2017-03-03T02:40:38.123Z,0
2017-03-03T02:41:37.741Z,0
2017-03-03T02:42:37.389Z,0
2017-03-03T02:43:38.203Z,0
2017-03-03T02:44:37.448Z,0
2017-03-03T02:45:38.251Z,0
2017-03-03T02:46:37.515Z,0
2017-03-03T02:47:37.928Z,0
2017-03-03T02:48:37.561Z,0
2017-03-03T02:49:37.612Z,0
2017-03-03T02:50:37.631Z,0
2017-03-03T02:51:38.051Z,0
2017-03-03T02:52:37.704Z,0
2017-03-03T02:53:38.516Z,0
2017-03-03T02:54:38.172Z,0
2017-03-03T02:55:37.811Z,0
2017-03-03T02:56:38.215Z,0
2017-03-03T02:57:38.254Z,0
2017-03-03T02:58:38.682Z,0
2017-03-03T02:59:38.336Z,0
2017-03-03T03:00:37.980Z,0
2017-03-03T03:01:38.400Z,0
2017-03-03T03:02:38.404Z,0
2017-03-03T03:03:38.461Z,0
2017-03-03T03:04:38.482Z,0
2017-03-03T03:05:38.530Z,0
2017-03-03T03:06:38.155Z,0
2017-03-03T03:07:38.181Z,0
2017-03-03T03:08:38.211Z,0
2017-03-03T03:09:38.639Z,0
2017-03-03T03:10:38.292Z,0
2017-03-03T03:11:38.712Z,0
2017-03-03T03:12:38.353Z,0
2017-03-03T03:13:38.776Z,0
2017-03-03T03:14:38.452Z,0
2017-03-03T03:15:38.454Z,0
2017-03-03T03:16:38.513Z,0
2017-03-03T03:17:38.912Z,0
2017-03-03T03:18:38.565Z,0
2017-03-03T03:19:38.980Z,0
2017-03-03T03:20:39.003Z,0
2017-03-03T03:21:38.665Z,0
2017-03-03T03:22:39.466Z,0
2017-03-03T03:23:38.720Z,0
2017-03-03T03:24:38.778Z,0
2017-03-03T03:25:39.159Z,0
2017-03-03T03:26:38.814Z,0
2017-03-03T03:27:38.851Z,0
2017-03-03T03:28:38.872Z,0
2017-03-03T03:29:38.920Z,0
2017-03-03T03:30:39.328Z,0
2017-03-03T03:31:38.980Z,0
2017-03-03T03:32:39.035Z,0
2017-03-03T03:33:39.435Z,0
2017-03-03T03:34:39.463Z,0
2017-03-03T03:35:39.112Z,0
2017-03-03T03:36:39.565Z,0
2017-03-03T03:37:39.557Z,0
2017-03-03T03:38:39.584Z,0
2017-03-03T03:39:39.258Z,0
2017-03-03T03:40:40.054Z,0
2017-03-03T03:41:39.308Z,0
2017-03-03T03:42:40.129Z,0
2017-03-03T03:43:40.155Z,0
2017-03-03T03:44:39.795Z,0
2017-03-03T03:45:39.815Z,0
2017-03-03T03:46:39.464Z,0
2017-03-03T03:47:39.535Z,0
2017-03-03T03:48:39.541Z,0
2017-03-03T03:49:40.350Z,0
2017-03-03T03:50:39.976Z,0
2017-03-03T03:51:40.033Z,0
2017-03-03T03:52:40.838Z,0
2017-03-03T03:53:39.691Z,0
2017-03-03T03:54:39.736Z,0
2017-03-03T03:55:40.177Z,0
2017-03-03T03:56:39.799Z,0
2017-03-03T03:57:40.222Z,0
2017-03-03T03:58:39.891Z,0
2017-03-03T03:59:39.883Z,0
2017-03-03T04:00:39.947Z,0
2017-03-03T04:01:40.349Z,0
2017-03-03T04:02:40.791Z,0
2017-03-03T04:03:40.815Z,0
2017-03-03T04:04:40.460Z,0
2017-03-03T04:05:40.871Z,0
2017-03-03T04:06:40.541Z,0
2017-03-03T04:07:40.552Z,0
2017-03-03T04:08:40.207Z,0
2017-03-03T04:09:40.651Z,0
2017-03-03T04:10:40.266Z,0
2017-03-03T04:11:40.269Z,0
2017-03-03T04:12:40.720Z,0
2017-03-03T04:13:41.155Z,0
2017-03-03T04:14:40.782Z,0
2017-03-03T04:15:40.799Z,0
2017-03-03T04:16:40.444Z,0
2017-03-03T04:17:41.288Z,0
2017-03-03T04:18:40.502Z,0
2017-03-03T04:19:41.335Z,0
2017-03-03T04:20:40.808Z,0
2017-03-03T04:21:40.998Z,0
2017-03-03T04:22:41.046Z,0
2017-03-03T04:23:41.463Z,0
2017-03-03T04:24:41.090Z,0
2017-03-03T04:25:40.748Z,0
2017-03-03T04:26:41.168Z,0
2017-03-03T04:27:40.835Z,0
2017-03-03T04:28:41.608Z,0
2017-03-03T04:29:41.664Z,0
2017-03-03T04:30:41.689Z,0
2017-03-03T04:31:41.314Z,0
2017-03-03T04:32:41.361Z,0
2017-03-03T04:33:41.015Z,0
2017-03-03T04:34:41.028Z,0
2017-03-03T04:35:41.061Z,0
2017-03-03T04:36:41.901Z,0
2017-03-03T04:37:41.154Z,0
2017-03-03T04:38:41.569Z,0
2017-03-03T04:39:41.593Z,0
2017-03-03T04:40:42.005Z,0
2017-03-03T04:41:41.649Z,0
2017-03-03T04:42:41.293Z,0
2017-03-03T04:43:42.124Z,0
2017-03-03T04:44:41.374Z,0
2017-03-03T04:45:42.171Z,0
2017-03-03T04:46:41.430Z,0
2017-03-03T04:47:42.236Z,0
2017-03-03T04:48:41.475Z,0
2017-03-03T04:49:41.526Z,0
2017-03-03T04:50:41.560Z,0
2017-03-03T04:51:41.994Z,0
2017-03-03T04:52:41.613Z,0
2017-03-03T04:53:41.648Z,0
2017-03-03T04:54:42.069Z,0
2017-03-03T04:55:42.504Z,0
2017-03-03T04:56:42.132Z,0
2017-03-03T04:57:41.770Z,0
2017-03-03T04:58:42.576Z,0
2017-03-03T04:59:42.628Z,0
2017-03-03T05:00:41.892Z,0
2017-03-03T05:01:42.297Z,0
2017-03-03T05:02:42.360Z,0
2017-03-03T05:03:42.353Z,0
2017-03-03T05:04:42.400Z,0
2017-03-03T05:05:42.434Z,0
2017-03-03T05:06:42.065Z,0
2017-03-03T05:07:42.499Z,0
2017-03-03T05:08:42.275Z,0
2017-03-03T05:09:42.553Z,0
2017-03-03T05:10:43.000Z,0
2017-03-03T05:11:42.230Z,0
2017-03-03T05:12:42.269Z,0
2017-03-03T05:13:42.709Z,4
2017-03-03T05:14:42.326Z,4
2017-03-03T05:15:42.373Z,4
2017-03-03T05:16:42.401Z,0
2017-03-03T05:17:42.804Z,4
2017-03-03T05:18:42.831Z,4
2017-03-03T05:19:42.876Z,4
2017-03-03T05:20:43.303Z,8
2017-03-03T05:21:42.942Z,8
2017-03-03T05:22:42.968Z,8
2017-03-03T05:23:42.995Z,12
2017-03-03T05:24:43.441Z,12
2017-03-03T05:25:42.675Z,12
2017-03-03T05:26:43.098Z,16
2017-03-03T05:27:42.739Z,20
2017-03-03T05:28:42.778Z,24
2017-03-03T05:29:42.801Z,28
2017-03-03T05:30:42.839Z,32
2017-03-03T05:31:43.313Z,40
2017-03-03T05:32:42.913Z,48
2017-03-03T05:33:43.728Z,56
2017-03-03T05:34:43.366Z,64
2017-03-03T05:35:43.007Z,72
2017-03-03T05:36:43.251Z,80
2017-03-03T05:37:43.075Z,92
2017-03-03T05:38:43.106Z,108
2017-03-03T05:39:43.519Z,120
2017-03-03T05:40:43.555Z,136
2017-03-03T05:41:43.595Z,152
2017-03-03T05:42:43.257Z,172
2017-03-03T05:43:44.043Z,188
2017-03-03T05:44:43.277Z,208
2017-03-03T05:45:43.739Z,232
2017-03-03T05:46:43.767Z,260
2017-03-03T05:47:43.392Z,292
2017-03-03T05:48:43.448Z,324
2017-03-03T05:49:44.257Z,356
2017-03-03T05:50:43.479Z,396
2017-03-03T05:51:43.515Z,436
2017-03-03T05:52:43.533Z,476
2017-03-03T05:53:43.953Z,524
2017-03-03T05:54:43.633Z,568
2017-03-03T05:55:44.023Z,612
2017-03-03T05:56:44.468Z,664
2017-03-03T05:57:44.096Z,708
2017-03-03T05:58:44.118Z,760
2017-03-03T05:59:45.545Z,808
2017-03-03T06:00:44.203Z,860
2017-03-03T06:01:44.065Z,908
2017-03-03T06:02:44.264Z,956
2017-03-03T06:03:46.923Z,1004
2017-03-03T06:04:44.331Z,1060
2017-03-03T06:05:44.388Z,1120
2017-03-03T06:06:44.381Z,1196
2017-03-03T06:07:44.469Z,1272
2017-03-03T06:08:44.070Z,1352
2017-03-03T06:09:45.858Z,1432
2017-03-03T06:10:44.123Z,1508
2017-03-03T06:11:44.148Z,1596
2017-03-03T06:12:44.593Z,1688
2017-03-03T06:13:44.638Z,1784
2017-03-03T06:14:44.279Z,1884
2017-03-03T06:15:44.297Z,1988
2017-03-03T06:16:44.311Z,2092
2017-03-03T06:17:44.732Z,2184
2017-03-03T06:18:44.769Z,2272
2017-03-03T06:19:44.831Z,2348
2017-03-03T06:20:44.865Z,2408
2017-03-03T06:21:44.883Z,2444
2017-03-03T06:22:44.519Z,2452
2017-03-03T06:23:44.542Z,2436
2017-03-03T06:24:44.569Z,2452
2017-03-03T06:25:45.385Z,2500
2017-03-03T06:26:45.041Z,2568
2017-03-03T06:27:45.073Z,2664
2017-03-03T06:28:44.704Z,2756
2017-03-03T06:29:44.757Z,2864
2017-03-03T06:30:44.771Z,2972
2017-03-03T06:31:45.218Z,3048
2017-03-03T06:32:45.246Z,3128
2017-03-03T06:33:44.868Z,3176
2017-03-03T06:34:44.900Z,3228
2017-03-03T06:35:45.368Z,3316
2017-03-03T06:36:45.791Z,3428
2017-03-03T06:37:45.421Z,3564
2017-03-03T06:38:45.446Z,3748
2017-03-03T06:39:45.215Z,3956
2017-03-03T06:40:45.120Z,4164
2017-03-03T06:41:45.917Z,4384
2017-03-03T06:42:45.182Z,4584
2017-03-03T06:43:45.200Z,4720
2017-03-03T06:44:46.030Z,4844
2017-03-03T06:45:45.293Z,4952
2017-03-03T06:46:45.664Z,5028
2017-03-03T06:47:45.353Z,5124
2017-03-03T06:48:46.159Z,5232
2017-03-03T06:49:45.790Z,5328
2017-03-03T06:50:45.422Z,5452
2017-03-03T06:51:45.864Z,5564
2017-03-03T06:52:45.897Z,5624
2017-03-03T06:53:45.541Z,5724
2017-03-03T06:54:45.577Z,5692
2017-03-03T06:55:46.379Z,5700
2017-03-03T06:56:46.431Z,5720
2017-03-03T06:57:46.058Z,5624
2017-03-03T06:58:46.103Z,5816
2017-03-03T06:59:46.940Z,5924
2017-03-03T07:00:46.185Z,5964
2017-03-03T07:01:46.192Z,5912
2017-03-03T07:02:46.228Z,6072
2017-03-03T07:03:46.291Z,6504
2017-03-03T07:04:46.332Z,7348
2017-03-03T07:05:46.712Z,8240
2017-03-03T07:06:47.143Z,9012
2017-03-03T07:07:46.445Z,7972
2017-03-03T07:08:46.306Z,8656
2017-03-03T07:09:46.858Z,8172
2017-03-03T07:10:46.516Z,8360
2017-03-03T07:11:46.160Z,9040
2017-03-03T07:12:46.558Z,9104
2017-03-03T07:13:46.610Z,9440
2017-03-03T07:14:46.260Z,10040
2017-03-03T07:15:46.690Z,11496
2017-03-03T07:16:46.751Z,11976
2017-03-03T07:17:46.743Z,10136
2017-03-03T07:18:46.399Z,12884
2017-03-03T07:19:46.830Z,12836
2017-03-03T07:20:46.861Z,13700
2017-03-03T07:21:46.906Z,13348
2017-03-03T07:22:46.940Z,13452
2017-03-03T07:23:46.978Z,13360
2017-03-03T07:24:46.996Z,13324
2017-03-03T07:25:47.040Z,14368
2017-03-03T07:26:47.482Z,14468
2017-03-03T07:27:46.722Z,16416
2017-03-03T07:28:46.759Z,18016
2017-03-03T07:29:46.813Z,18944
2017-03-03T07:30:47.226Z,18336
2017-03-03T07:31:47.360Z,16992
2017-03-03T07:32:46.974Z,14968
2017-03-03T07:33:47.337Z,12244
2017-03-03T07:34:47.397Z,10820
2017-03-03T07:35:47.414Z,9964
2017-03-03T07:36:47.442Z,9696
2017-03-03T07:37:47.910Z,9688
2017-03-03T07:38:47.523Z,9532
2017-03-03T07:39:47.204Z,8968
2017-03-03T07:40:47.627Z,9740
2017-03-03T07:41:47.648Z,13244
2017-03-03T07:42:47.288Z,17056
2017-03-03T07:43:47.319Z,18976
2017-03-03T07:44:47.747Z,19584
2017-03-03T07:45:48.582Z,20096
2017-03-03T07:46:47.446Z,22272
2017-03-03T07:47:48.250Z,22976
2017-03-03T07:48:47.906Z,23584
2017-03-03T07:49:47.589Z,23264
2017-03-03T07:50:47.590Z,23488
2017-03-03T07:51:48.027Z,23488
2017-03-03T07:52:47.676Z,24608
2017-03-03T07:53:48.101Z,24864
2017-03-03T07:54:47.781Z,24832
2017-03-03T07:55:48.571Z,24384
2017-03-03T07:56:47.855Z,23232
2017-03-03T07:57:47.868Z,22272
2017-03-03T07:58:48.314Z,24032
2017-03-03T07:59:48.329Z,23008
2017-03-03T08:00:47.986Z,19808
2017-03-03T08:01:48.440Z,19520
2017-03-03T08:02:48.863Z,16864
2017-03-03T08:03:48.919Z,15712
2017-03-03T08:04:48.537Z,13976
2017-03-03T08:05:48.604Z,12448
2017-03-03T08:06:48.233Z,13060
2017-03-03T08:07:48.697Z,12944
2017-03-03T08:08:48.421Z,13752
2017-03-03T08:09:49.135Z,13764
2017-03-03T08:10:48.383Z,13828
2017-03-03T08:11:48.822Z,14112
2017-03-03T08:12:48.508Z,14812
2017-03-03T08:13:48.905Z,15808
2017-03-03T08:14:48.560Z,14028
2017-03-03T08:15:48.765Z,13324
2017-03-03T08:16:48.636Z,13020
2017-03-03T08:17:49.052Z,12368
2017-03-03T08:18:49.104Z,12412
2017-03-03T08:19:49.215Z,12344
2017-03-03T08:20:49.569Z,12064
2017-03-03T08:21:49.722Z,12224
2017-03-03T08:22:48.876Z,12660
2017-03-03T08:23:49.286Z,12692
2017-03-03T08:24:49.353Z,12204
2017-03-03T08:25:49.771Z,12236
2017-03-03T08:26:49.183Z,12676
2017-03-03T08:27:49.532Z,12332
2017-03-03T08:28:49.107Z,11900
2017-03-03T08:29:49.538Z,11776
2017-03-03T08:30:49.987Z,11148
2017-03-03T08:31:49.588Z,10720
2017-03-03T08:32:49.265Z,10192
2017-03-03T08:33:50.121Z,9552
2017-03-03T08:34:49.712Z,8944
2017-03-03T08:35:49.763Z,8724
2017-03-03T08:36:49.787Z,8660
2017-03-03T08:37:49.854Z,8656
2017-03-03T08:38:49.887Z,8596
2017-03-03T08:39:49.896Z,8564
2017-03-03T08:40:49.930Z,8528
2017-03-03T08:41:50.362Z,8360
2017-03-03T08:42:49.619Z,8328
2017-03-03T08:43:49.669Z,8516
2017-03-03T08:44:49.707Z,8724
2017-03-03T08:45:49.755Z,8692
2017-03-03T08:46:50.554Z,8528
2017-03-03T08:47:49.809Z,8528
2017-03-03T08:48:50.657Z,8712
2017-03-03T08:49:49.892Z,8748
2017-03-03T08:50:50.360Z,8824
2017-03-03T08:51:50.350Z,9232
2017-03-03T08:52:50.005Z,9752
2017-03-03T08:53:50.044Z,9620
2017-03-03T08:54:50.087Z,9348
2017-03-03T08:55:50.525Z,10504
2017-03-03T08:56:50.545Z,11368
2017-03-03T08:57:50.597Z,11228
2017-03-03T08:58:50.235Z,11232
2017-03-03T08:59:50.664Z,12096
2017-03-03T09:00:50.299Z,12524
2017-03-03T09:01:50.760Z,15180
2017-03-03T09:02:50.773Z,15540
2017-03-03T09:03:50.852Z,21984
2017-03-03T09:04:51.267Z,29376
2017-03-03T09:05:50.901Z,33952
2017-03-03T09:06:50.936Z,36768
2017-03-03T09:07:51.354Z,39040
2017-03-03T09:08:51.011Z,41696
2017-03-03T09:09:50.646Z,43072
2017-03-03T09:10:50.685Z,45856
2017-03-03T09:11:50.728Z,49408
2017-03-03T09:12:51.149Z,52704
2017-03-03T09:13:51.216Z,53760
2017-03-03T09:14:51.248Z,51520
2017-03-03T09:15:51.287Z,47008
2017-03-03T09:16:51.006Z,44608
2017-03-03T09:17:51.750Z,45824
2017-03-03T09:18:51.025Z,48864
2017-03-03T09:19:51.046Z,53152
2017-03-03T09:20:51.519Z,54368
2017-03-03T09:21:51.527Z,52032
2017-03-03T09:22:51.582Z,47520
2017-03-03T09:23:51.628Z,41120
2017-03-03T09:24:51.669Z,36832
2017-03-03T09:25:51.875Z,34304
2017-03-03T09:26:51.363Z,38720
2017-03-03T09:27:52.185Z,41408
2017-03-03T09:28:51.865Z,40128
2017-03-03T09:29:51.594Z,38144
2017-03-03T09:30:52.329Z,36832
2017-03-03T09:31:52.018Z,37088
2017-03-03T09:32:52.456Z,38368
2017-03-03T09:33:52.873Z,38784
2017-03-03T09:34:52.129Z,36864
2017-03-03T09:35:52.190Z,34048
2017-03-03T09:36:52.364Z,33120
2017-03-03T09:37:53.054Z,31968
2017-03-03T09:38:52.310Z,32320
2017-03-03T09:39:52.483Z,33888
2017-03-03T09:40:52.833Z,36768
2017-03-03T09:41:52.074Z,39328
2017-03-03T09:42:52.134Z,40864
2017-03-03T09:43:52.589Z,39264
2017-03-03T09:44:52.442Z,38848
2017-03-03T09:45:53.426Z,39424
2017-03-03T09:46:53.098Z,41120
2017-03-03T09:47:53.129Z,39200
2017-03-03T09:48:53.836Z,39552
2017-03-03T09:49:52.452Z,42144
2017-03-03T09:50:52.895Z,42080
2017-03-03T09:51:52.980Z,44160
2017-03-03T09:52:53.770Z,47488
2017-03-03T09:53:53.432Z,46208
2017-03-03T09:54:53.206Z,43680
2017-03-03T09:55:53.141Z,41856
2017-03-03T09:56:52.828Z,41152
2017-03-03T09:57:53.634Z,41472
2017-03-03T09:58:53.678Z,40512
2017-03-03T09:59:52.937Z,40896
2017-03-03T10:00:53.775Z,40992
2017-03-03T10:01:53.809Z,41984
2017-03-03T10:02:53.479Z,41696
2017-03-03T10:03:53.931Z,39168
2017-03-03T10:04:53.186Z,44768
2017-03-03T10:05:53.607Z,45760
2017-03-03T10:06:54.161Z,44384
2017-03-03T10:07:53.724Z,40992
2017-03-03T10:08:54.169Z,41024
2017-03-03T10:09:53.812Z,43488
2017-03-03T10:10:53.648Z,46816
2017-03-03T10:11:53.518Z,49600
2017-03-03T10:12:53.979Z,45952
2017-03-03T10:13:53.604Z,40608
2017-03-03T10:14:54.074Z,35424
2017-03-03T10:15:53.715Z,33632
2017-03-03T10:16:54.173Z,36704
2017-03-03T10:17:53.805Z,37088
2017-03-03T10:18:53.895Z,40512
2017-03-03T10:19:53.926Z,41312
2017-03-03T10:20:54.385Z,41088
2017-03-03T10:21:54.556Z,39200
2017-03-03T10:22:54.448Z,37248
2017-03-03T10:23:54.905Z,36640
2017-03-03T10:24:54.948Z,39104
2017-03-03T10:25:54.654Z,42976
2017-03-03T10:26:55.056Z,45440
2017-03-03T10:27:55.105Z,48224
2017-03-03T10:28:55.171Z,44896
2017-03-03T10:29:54.820Z,42720
2017-03-03T10:30:54.496Z,41120
2017-03-03T10:31:54.921Z,42016
2017-03-03T10:32:55.349Z,42944
2017-03-03T10:33:55.007Z,41856
2017-03-03T10:34:55.071Z,40512
2017-03-03T10:35:55.108Z,38464
2017-03-03T10:36:54.813Z,36960
2017-03-03T10:37:55.606Z,36416
2017-03-03T10:38:55.286Z,37376
2017-03-03T10:39:54.935Z,39520
2017-03-03T10:40:55.368Z,41568
2017-03-03T10:41:55.410Z,41920
2017-03-03T10:42:55.141Z,41856
2017-03-03T10:43:55.134Z,41664
2017-03-03T10:44:55.967Z,41760
2017-03-03T10:45:55.231Z,41856
2017-03-03T10:46:56.560Z,40608
2017-03-03T10:47:55.325Z,41504
2017-03-03T10:48:56.156Z,43808
2017-03-03T10:49:55.827Z,43424
2017-03-03T10:50:56.459Z,40640
2017-03-03T10:51:56.331Z,38208
2017-03-03T10:52:56.399Z,34816
2017-03-03T10:53:55.641Z,37568
2017-03-03T10:54:56.200Z,41120
2017-03-03T10:55:55.729Z,44480
2017-03-03T10:56:56.569Z,43488
2017-03-03T10:57:55.832Z,46368
2017-03-03T10:58:56.387Z,44640
2017-03-03T10:59:56.720Z,42016
2017-03-03T11:00:56.036Z,40576
2017-03-03T11:01:56.849Z,38688
2017-03-03T11:02:56.479Z,36960
2017-03-03T11:03:56.924Z,38176
2017-03-03T11:04:56.594Z,39424
2017-03-03T11:05:56.645Z,34720
2017-03-03T11:06:56.321Z,41344
2017-03-03T11:07:56.741Z,39680
2017-03-03T11:08:56.396Z,39456
2017-03-03T11:09:56.457Z,38400
2017-03-03T11:10:57.313Z,40640
2017-03-03T11:11:57.099Z,41088
2017-03-03T11:12:57.000Z,40960
2017-03-03T11:13:57.057Z,37024
2017-03-03T11:14:56.698Z,35168
2017-03-03T11:15:56.746Z,35968
2017-03-03T11:16:57.203Z,39520
2017-03-03T11:17:57.252Z,43904
2017-03-03T11:18:56.883Z,44128
2017-03-03T11:19:57.720Z,37600
2017-03-03T11:20:57.413Z,32832
2017-03-03T11:21:57.812Z,32288
2017-03-03T11:22:57.469Z,35584
2017-03-03T11:23:57.522Z,38368
2017-03-03T11:24:57.595Z,39968
2017-03-03T11:25:57.225Z,40992
2017-03-03T11:26:58.073Z,38112
2017-03-03T11:27:57.726Z,35072
2017-03-03T11:28:57.386Z,32992
2017-03-03T11:29:57.426Z,34784
2017-03-03T11:30:57.863Z,36096
2017-03-03T11:31:57.531Z,37824
2017-03-03T11:32:57.955Z,36736
2017-03-03T11:33:57.613Z,38336
2017-03-03T11:34:58.444Z,36000
2017-03-03T11:35:58.114Z,37312
2017-03-03T11:36:57.752Z,42240
2017-03-03T11:37:57.795Z,45728
2017-03-03T11:38:58.224Z,48512
2017-03-03T11:39:57.887Z,52256
2017-03-03T11:40:58.741Z,52544
2017-03-03T11:41:57.993Z,45952
2017-03-03T11:42:58.904Z,41952
2017-03-03T11:43:58.859Z,41664
2017-03-03T11:44:58.120Z,40832
2017-03-03T11:45:58.167Z,41824
2017-03-03T11:46:59.404Z,41120
2017-03-03T11:47:58.274Z,40832
2017-03-03T11:48:58.295Z,28192
2017-03-03T11:49:58.751Z,19584
2017-03-03T11:50:58.806Z,13388
2017-03-03T11:51:58.868Z,11856
2017-03-03T11:52:58.867Z,11340
2017-03-03T11:53:58.525Z,11192
2017-03-03T11:54:58.967Z,10816
2017-03-03T11:55:59.395Z,10936
2017-03-03T11:56:58.654Z,10632
2017-03-03T11:57:59.093Z,10508
2017-03-03T11:58:58.760Z,10496
2017-03-03T11:59:59.590Z,10380
2017-03-03T12:00:58.852Z,10284
2017-03-03T12:01:58.876Z,10324
2017-03-03T12:02:59.709Z,10196
2017-03-03T12:03:59.360Z,10112
2017-03-03T12:04:59.816Z,10092
2017-03-03T12:05:59.056Z,9984
2017-03-03T12:06:59.495Z,10020
2017-03-03T12:07:59.948Z,9956
2017-03-03T12:08:59.199Z,9828
2017-03-03T12:09:59.232Z,9644
2017-03-03T12:10:59.800Z,9612
2017-03-03T12:11:59.718Z,9592
2017-03-03T12:12:59.367Z,9748
2017-03-03T12:13:59.915Z,9724
2017-03-03T12:14:59.442Z,9780
2017-03-03T12:16:00.296Z,9616
2017-03-03T12:17:00.323Z,9456
2017-03-03T12:18:00.378Z,9412
2017-03-03T12:18:59.623Z,9392
2017-03-03T12:20:00.051Z,9284
2017-03-03T12:21:00.087Z,9372
2017-03-03T12:22:00.565Z,9328
2017-03-03T12:23:00.177Z,9548
2017-03-03T12:24:00.617Z,9544
2017-03-03T12:25:00.252Z,9440
2017-03-03T12:25:59.907Z,9424
2017-03-03T12:27:00.347Z,9292
2017-03-03T12:28:00.007Z,9256
2017-03-03T12:29:00.040Z,9300
2017-03-03T12:30:00.465Z,9228
2017-03-03T12:31:00.117Z,9060
2017-03-03T12:32:00.557Z,9048
2017-03-03T12:33:00.207Z,9016
2017-03-03T12:34:00.643Z,8976
2017-03-03T12:35:01.060Z,8964
2017-03-03T12:36:00.324Z,9000
2017-03-03T12:37:00.386Z,8904
2017-03-03T12:38:01.606Z,8876
2017-03-03T12:39:00.838Z,8732
2017-03-03T12:40:01.661Z,8596
2017-03-03T12:41:01.315Z,8440
2017-03-03T12:42:01.347Z,8224
2017-03-03T12:43:01.388Z,8016
2017-03-03T12:44:01.053Z,7876
2017-03-03T12:45:01.090Z,7708
2017-03-03T12:46:00.759Z,7564
2017-03-03T12:47:02.009Z,7408
2017-03-03T12:48:00.863Z,7296
2017-03-03T12:49:00.862Z,7208
2017-03-03T12:50:01.132Z,7108
2017-03-03T12:51:01.337Z,7168
2017-03-03T12:52:01.033Z,7228
2017-03-03T12:53:01.014Z,7316
2017-03-03T12:54:01.856Z,7392
2017-03-03T12:55:01.099Z,7496
2017-03-03T12:56:01.544Z,7600
2017-03-03T12:57:01.987Z,7740
2017-03-03T12:58:01.632Z,7804
2017-03-03T12:59:02.065Z,7868
2017-03-03T13:00:01.317Z,7896
2017-03-03T13:01:02.153Z,7908
2017-03-03T13:02:01.788Z,7928
2017-03-03T13:03:01.823Z,7920
2017-03-03T13:04:02.262Z,7892
2017-03-03T13:05:01.919Z,7840
2017-03-03T13:06:02.736Z,7792
2017-03-03T13:07:02.017Z,7740
2017-03-03T13:08:02.053Z,7628
2017-03-03T13:09:02.065Z,7536
2017-03-03T13:10:01.736Z,7452
2017-03-03T13:11:01.765Z,7404
2017-03-03T13:12:02.617Z,7328
2017-03-03T13:13:02.239Z,7316
2017-03-03T13:14:02.269Z,7336
2017-03-03T13:15:02.344Z,7332
2017-03-03T13:16:02.340Z,7280
2017-03-03T13:17:02.807Z,7240
2017-03-03T13:18:02.476Z,7168
2017-03-03T13:19:02.870Z,7136
2017-03-03T13:20:02.941Z,7132
2017-03-03T13:21:02.553Z,7132
2017-03-03T13:22:03.382Z,7100
2017-03-03T13:23:03.089Z,7044
2017-03-03T13:24:03.070Z,7004
2017-03-03T13:25:02.499Z,6996
2017-03-03T13:26:02.386Z,6952
2017-03-03T13:27:02.388Z,6932
2017-03-03T13:28:03.247Z,6936
2017-03-03T13:29:03.270Z,6932
2017-03-03T13:30:03.300Z,6876
2017-03-03T13:31:02.618Z,6828
2017-03-03T13:32:02.997Z,6800
2017-03-03T13:33:03.422Z,6816
2017-03-03T13:34:02.662Z,6816
2017-03-03T13:35:03.094Z,6804
2017-03-03T13:36:03.167Z,6836
2017-03-03T13:37:03.197Z,6876
2017-03-03T13:38:03.236Z,6888
2017-03-03T13:39:03.681Z,6900
2017-03-03T13:40:04.114Z,6900
2017-03-03T13:41:04.146Z,6864
2017-03-03T13:42:02.996Z,6804
2017-03-03T13:43:03.835Z,6736
2017-03-03T13:44:03.495Z,6676