createdAt,value
2022-12-03T00:07:58.659Z,2.21
2022-12-03T00:17:59.939Z,2.27
2022-12-03T00:28:01.200Z,2.31
2022-12-03T00:38:02.422Z,2.26
2022-12-03T00:48:03.652Z,2.30
2022-12-03T00:58:04.950Z,2.31
2022-12-03T01:08:06.258Z,2.41
2022-12-03T01:18:07.518Z,2.34
2022-12-03T01:28:08.776Z,2.38
2022-12-03T01:38:09.984Z,2.39
2022-12-03T01:48:11.207Z,2.41
2022-12-03T01:58:12.429Z,2.37
2022-12-03T02:08:13.728Z,2.47
2022-12-03T02:18:14.968Z,2.36
2022-12-03T02:28:16.194Z,2.44
2022-12-03T02:38:17.420Z,2.48
2022-12-03T02:48:18.664Z,2.43
2022-12-03T02:58:19.874Z,2.35
2022-12-03T03:08:21.271Z,2.40
2022-12-03T03:18:22.514Z,2.41
2022-12-03T03:28:23.717Z,2.33
2022-12-03T03:38:25.014Z,2.41
2022-12-03T03:48:26.254Z,2.39
2022-12-03T03:58:27.459Z,2.42
2022-12-03T04:08:28.796Z,2.41
2022-12-03T04:18:45.421Z,2.31
2022-12-03T04:28:49.661Z,2.37
2022-12-03T04:38:50.882Z,2.36
2022-12-03T04:48:52.106Z,2.33
2022-12-03T04:58:53.360Z,2.38
2022-12-03T05:08:54.642Z,2.45
2022-12-03T05:18:55.850Z,2.42
2022-12-03T05:28:57.060Z,2.44
2022-12-03T05:38:58.267Z,2.34
2022-12-03T05:59:43.591Z,2.37
2022-12-03T06:09:44.881Z,2.36
2022-12-03T06:19:46.120Z,2.36
2022-12-03T06:29:47.373Z,2.36
2022-12-03T06:39:48.624Z,2.28
2022-12-03T06:49:49.885Z,2.32
2022-12-03T06:59:51.183Z,2.22
2022-12-03T07:09:52.631Z,2.19
2022-12-03T07:19:53.904Z,2.12
2022-12-03T07:29:55.154Z,1.98
2022-12-03T07:39:56.375Z,2.08
2022-12-03T07:49:57.718Z,2.22
2022-12-03T07:59:58.995Z,2.15
2022-12-03T08:10:00.292Z,2.14
2022-12-03T08:20:01.566Z,2.27
2022-12-03T08:30:02.824Z,2.48
2022-12-03T08:40:04.095Z,2.54
2022-12-03T08:50:05.334Z,2.74
2022-12-03T09:00:06.593Z,2.86
2022-12-03T09:10:07.963Z,2.94
2022-12-03T09:20:09.203Z,2.94
2022-12-03T09:30:10.475Z,2.94
2022-12-03T09:40:11.761Z,3.04
2022-12-03T09:50:12.986Z,3.07
2022-12-03T10:00:14.224Z,3.13
2022-12-03T10:10:15.474Z,3.24
2022-12-03T10:20:16.728Z,3.27
2022-12-03T10:30:18.127Z,3.28
2022-12-03T10:40:19.450Z,3.40
2022-12-03T10:50:20.721Z,3.54
2022-12-03T11:00:22.696Z,3.71
2022-12-03T11:10:24.103Z,3.73
2022-12-03T11:20:25.377Z,3.58
2022-12-03T11:30:26.612Z,3.72
2022-12-03T11:40:43.038Z,3.79
2022-12-03T11:50:44.330Z,3.99
2022-12-03T12:00:45.564Z,3.81
2022-12-03T12:10:46.957Z,3.89
2022-12-03T12:20:48.192Z,3.84
2022-12-03T12:30:49.448Z,3.94
2022-12-03T12:40:50.654Z,3.88
2022-12-03T12:50:51.917Z,3.90
2022-12-03T13:00:53.218Z,3.99
2022-12-03T13:10:54.557Z,4.06
2022-12-03T13:20:55.853Z,4.11
2022-12-03T13:30:57.118Z,4.11
2022-12-03T13:40:59.017Z,4.31
2022-12-03T13:51:00.344Z,4.29
2022-12-03T14:01:01.688Z,4.32
2022-12-03T14:11:02.952Z,4.31
2022-12-03T14:21:04.203Z,4.29
2022-12-03T14:31:05.476Z,4.26
2022-12-03T14:41:26.730Z,4.26
2022-12-03T14:51:28.052Z,4.23
2022-12-03T15:01:29.441Z,4.26
2022-12-03T15:11:30.779Z,4.15
2022-12-03T15:21:34.864Z,4.10
2022-12-03T15:31:36.288Z,4.10
2022-12-03T15:41:37.630Z,3.96
2022-12-03T15:51:38.922Z,3.96
2022-12-03T16:01:40.469Z,3.96
2022-12-03T16:11:41.776Z,3.92
2022-12-03T16:21:43.120Z,3.86
2022-12-03T16:31:45.828Z,3.73
2022-12-03T16:41:47.074Z,3.77
2022-12-03T16:51:48.339Z,3.75
2022-12-03T17:01:49.811Z,3.75
2022-12-03T17:11:51.154Z,3.59
2022-12-03T17:21:53.968Z,3.50
2022-12-03T17:31:55.276Z,3.49
2022-12-03T17:41:56.577Z,3.51
2022-12-03T17:51:57.832Z,3.46
2022-12-03T18:01:59.139Z,3.52
2022-12-03T18:12:00.470Z,3.44
2022-12-03T18:22:01.715Z,3.34
2022-12-03T18:32:03.029Z,3.34
2022-12-03T18:42:04.309Z,3.29
2022-12-03T18:52:05.566Z,3.32
2022-12-03T19:02:06.916Z,3.30
2022-12-03T19:12:14.276Z,3.16
2022-12-03T19:22:15.988Z,3.20
2022-12-03T19:32:17.317Z,3.08
2022-12-03T19:42:18.576Z,2.99
2022-12-03T19:52:19.811Z,2.93
2022-12-03T20:02:21.199Z,2.92
2022-12-03T20:12:22.589Z,2.89
2022-12-03T20:22:23.830Z,2.88
2022-12-03T20:32:25.103Z,2.87
2022-12-03T20:42:26.400Z,2.95
2022-12-03T20:52:30.308Z,2.97
2022-12-03T21:02:31.666Z,2.87
2022-12-03T21:12:33.006Z,2.86
2022-12-03T21:22:34.376Z,2.79
2022-12-03T21:32:35.624Z,2.68
2022-12-03T21:42:37.437Z,2.75
2022-12-03T21:52:38.822Z,2.72
2022-12-03T22:02:40.326Z,2.72
2022-12-03T22:12:42.008Z,2.81
2022-12-03T22:22:43.329Z,2.67
2022-12-03T22:32:44.647Z,2.67
2022-12-03T22:42:50.804Z,2.61
2022-12-03T22:52:52.458Z,2.45
2022-12-03T23:02:53.964Z,2.29
2022-12-03T23:12:55.275Z,2.43
2022-12-03T23:22:56.546Z,2.28
2022-12-03T23:32:58.008Z,2.33
2022-12-03T23:43:01.862Z,2.43
2022-12-03T23:53:03.269Z,2.49
