createdAt,value
2022-09-05T00:00:46.232Z,22.91
2022-09-05T00:03:13.555Z,22.91
2022-09-05T00:05:44.271Z,22.91
2022-09-05T00:08:26.345Z,22.91
2022-09-05T00:11:39.573Z,22.91
2022-09-05T00:13:39.335Z,22.91
2022-09-05T00:16:05.903Z,22.91
2022-09-05T00:23:06.161Z,22.89
2022-09-05T00:24:24.864Z,22.90
2022-09-05T00:24:35.329Z,22.90
2022-09-05T00:26:51.481Z,22.91
2022-09-05T00:29:26.852Z,22.91
2022-09-05T00:32:04.845Z,22.91
2022-09-05T00:34:47.540Z,22.90
2022-09-05T00:37:14.983Z,22.90
2022-09-05T00:39:47.816Z,22.90
2022-09-05T00:42:24.419Z,22.89
2022-09-05T00:44:50.897Z,22.88
2022-09-05T00:47:17.285Z,22.88
2022-09-05T00:49:43.766Z,22.88
2022-09-05T00:52:10.217Z,22.88
2022-09-05T00:54:40.430Z,22.87
2022-09-05T00:57:07.782Z,22.88
2022-09-05T00:59:37.941Z,22.89
2022-09-05T01:02:04.354Z,22.88
2022-09-05T01:04:30.909Z,22.88
2022-09-05T01:06:57.302Z,22.88
2022-09-05T01:09:24.546Z,22.88
2022-09-05T01:11:51.065Z,22.87
2022-09-05T01:14:17.453Z,22.86
2022-09-05T01:16:43.841Z,22.86
2022-09-05T01:19:15.883Z,22.86
2022-09-05T01:21:48.136Z,22.87
2022-09-05T01:24:14.902Z,22.86
2022-09-05T01:26:41.229Z,22.87
2022-09-05T01:29:17.314Z,22.87
2022-09-05T01:31:46.625Z,22.86
2022-09-05T01:34:13.097Z,22.87
2022-09-05T01:36:39.422Z,22.85
2022-09-05T01:40:12.072Z,22.86
2022-09-05T01:41:52.876Z,22.86
2022-09-05T01:44:19.405Z,22.85
2022-09-05T01:46:46.005Z,22.84
2022-09-05T01:49:12.425Z,22.85
2022-09-05T01:51:39.472Z,22.86
2022-09-05T01:54:05.955Z,22.86
2022-09-05T01:56:36.530Z,22.87
2022-09-05T01:59:02.982Z,22.84
2022-09-05T02:01:32.903Z,22.84
2022-09-05T02:03:59.849Z,22.85
2022-09-05T02:06:33.607Z,22.83
2022-09-05T02:09:00.196Z,22.84
2022-09-05T02:11:36.139Z,22.83
2022-09-05T02:14:02.833Z,22.84
2022-09-05T02:16:29.189Z,22.83
2022-09-05T02:18:55.621Z,22.84
2022-09-05T02:21:22.034Z,22.83
2022-09-05T02:23:48.842Z,22.82
2022-09-05T02:26:15.784Z,22.82
2022-09-05T02:28:42.530Z,22.81
2022-09-05T02:31:19.760Z,22.82
2022-09-05T02:33:47.118Z,22.81
2022-09-05T02:36:13.436Z,22.82
2022-09-05T02:44:01.518Z,22.81
2022-09-05T02:45:06.970Z,22.82
2022-09-05T02:45:11.419Z,22.82
2022-09-05T02:46:59.322Z,22.80
2022-09-05T02:50:02.959Z,22.81
2022-09-05T02:57:30.217Z,22.81
2022-09-05T02:57:34.740Z,22.79
2022-09-05T02:58:07.147Z,22.81
2022-09-05T03:00:31.317Z,22.81
2022-09-05T03:02:57.695Z,22.80
2022-09-05T03:05:24.368Z,22.80
2022-09-05T03:07:50.781Z,22.79
2022-09-05T03:10:17.191Z,22.79
2022-09-05T03:12:43.595Z,22.79
2022-09-05T03:15:18.704Z,22.78
2022-09-05T03:17:49.900Z,22.79
2022-09-05T03:20:16.399Z,22.78
2022-09-05T03:22:42.974Z,22.78
2022-09-05T03:25:09.302Z,22.78
2022-09-05T03:27:35.727Z,22.77
2022-09-05T03:30:02.177Z,22.78
2022-09-05T03:32:28.579Z,22.77
2022-09-05T03:34:55.539Z,22.77
2022-09-05T03:37:21.870Z,22.78
2022-09-05T03:39:48.494Z,22.78
2022-09-05T03:42:15.225Z,22.77
2022-09-05T03:44:43.064Z,22.77
2022-09-05T03:47:09.410Z,22.77
2022-09-05T03:52:32.724Z,22.76
2022-09-05T03:57:07.729Z,22.76
2022-09-05T03:57:12.481Z,22.75
2022-09-05T03:57:55.817Z,22.76
2022-09-05T04:00:27.716Z,22.76
2022-09-05T04:08:06.182Z,22.75
2022-09-05T04:08:29.251Z,22.75
2022-09-05T04:08:41.014Z,22.76
2022-09-05T04:11:09.098Z,22.75
2022-09-05T04:13:35.714Z,22.74
2022-09-05T04:16:02.114Z,22.73
2022-09-05T04:18:33.094Z,22.74
2022-09-05T04:21:00.297Z,22.74
2022-09-05T04:23:27.530Z,22.72
2022-09-05T04:25:56.891Z,22.74
2022-09-05T04:28:41.314Z,22.73
2022-09-05T04:31:10.590Z,22.74
2022-09-05T04:33:37.368Z,22.72
2022-09-05T04:36:17.665Z,22.71
2022-09-05T04:38:44.823Z,22.72
2022-09-05T04:41:11.141Z,22.72
2022-09-05T04:43:37.520Z,22.71
2022-09-05T04:46:04.104Z,22.72
2022-09-05T04:48:30.592Z,22.72
2022-09-05T04:50:56.988Z,22.71
2022-09-05T04:53:25.179Z,22.71
2022-09-05T04:55:51.494Z,22.71
2022-09-05T04:58:17.911Z,22.70
2022-09-05T05:06:02.418Z,22.71
2022-09-05T05:06:22.133Z,22.71
2022-09-05T05:06:43.875Z,22.70
2022-09-05T05:09:06.214Z,22.70
2022-09-05T05:17:29.826Z,22.68
2022-09-05T05:18:13.399Z,22.70
2022-09-05T05:18:14.229Z,22.68
2022-09-05T05:20:39.453Z,22.66
2022-09-05T05:22:38.286Z,22.60
2022-09-05T05:25:04.868Z,22.56
2022-09-05T05:27:31.419Z,22.57
2022-09-05T05:29:57.846Z,22.59
2022-09-05T05:32:45.270Z,22.63
2022-09-05T05:35:11.640Z,22.64
2022-09-05T05:37:38.333Z,22.64
2022-09-05T05:40:04.998Z,22.64
2022-09-05T05:42:33.184Z,22.64
2022-09-05T05:44:59.748Z,22.64
2022-09-05T05:47:29.832Z,22.65
2022-09-05T05:49:58.942Z,22.65
2022-09-05T05:52:25.336Z,22.65
2022-09-05T05:54:51.724Z,22.64
2022-09-05T05:57:38.307Z,22.64
2022-09-05T06:00:04.728Z,22.63
2022-09-05T06:02:31.949Z,22.62
2022-09-05T06:05:01.901Z,22.62
2022-09-05T06:07:30.466Z,22.63
2022-09-05T06:14:50.624Z,22.61
2022-09-05T06:14:56.249Z,22.62
2022-09-05T06:15:40.422Z,22.61
2022-09-05T06:18:06.881Z,22.61
2022-09-05T06:22:04.861Z,22.61
2022-09-05T06:23:38.886Z,22.62
2022-09-05T06:26:06.254Z,22.62
2022-09-05T06:28:32.860Z,22.62
2022-09-05T06:31:31.428Z,22.60
2022-09-05T06:33:46.168Z,22.62
2022-09-05T06:36:12.719Z,22.62
2022-09-05T06:38:39.307Z,22.61
2022-09-05T06:41:05.729Z,22.62
2022-09-05T06:43:32.125Z,22.61
2022-09-05T06:45:59.205Z,22.61
2022-09-05T06:48:45.763Z,22.60
2022-09-05T06:51:12.301Z,22.61
2022-09-05T06:53:39.010Z,22.62
2022-09-05T06:56:05.452Z,22.61
2022-09-05T06:58:32.335Z,22.61
2022-09-05T07:00:58.882Z,22.61
2022-09-05T07:03:25.610Z,22.61
2022-09-05T07:05:52.314Z,22.61
2022-09-05T07:08:35.758Z,22.63
2022-09-05T07:11:16.157Z,22.62
2022-09-05T07:13:44.908Z,22.63
2022-09-05T07:16:11.454Z,22.62
2022-09-05T07:18:37.960Z,22.63
2022-09-05T07:21:16.552Z,22.64
2022-09-05T07:23:47.689Z,22.66
2022-09-05T07:26:53.736Z,22.63
2022-09-05T07:29:17.974Z,22.66
2022-09-05T07:31:44.618Z,22.64
2022-09-05T07:34:20.828Z,22.66
2022-09-05T07:36:48.147Z,22.65
2022-09-05T07:39:28.258Z,22.64
2022-09-05T07:41:55.856Z,22.64
2022-09-05T07:44:22.372Z,22.64
2022-09-05T07:46:48.814Z,22.65
2022-09-05T07:49:15.372Z,22.64
2022-09-05T07:56:50.090Z,22.64
2022-09-05T07:56:51.998Z,22.65
2022-09-05T07:57:31.642Z,22.66
2022-09-05T07:59:58.404Z,22.66
2022-09-05T08:02:24.752Z,22.66
2022-09-05T08:04:51.291Z,22.65
2022-09-05T08:07:45.767Z,22.66
2022-09-05T08:10:06.261Z,22.65
2022-09-05T08:12:51.950Z,22.65
2022-09-05T08:15:22.548Z,22.66
2022-09-05T08:17:50.257Z,22.65
2022-09-05T08:20:16.581Z,22.66
2022-09-05T08:22:42.970Z,22.65
2022-09-05T08:25:19.040Z,22.66
2022-09-05T08:27:45.568Z,22.66
2022-09-05T08:30:26.262Z,22.65
2022-09-05T08:32:53.944Z,22.67
2022-09-05T08:35:23.946Z,22.65
2022-09-05T08:37:50.356Z,22.65
2022-09-05T08:40:16.764Z,22.65
2022-09-05T08:42:49.369Z,22.65
2022-09-05T08:46:44.799Z,22.64
2022-09-05T08:48:18.020Z,22.64
2022-09-05T08:50:44.510Z,22.63
2022-09-05T08:53:35.988Z,22.64
2022-09-05T08:55:58.047Z,22.65
2022-09-05T08:58:24.645Z,22.65
2022-09-05T09:00:56.485Z,22.66
2022-09-05T09:03:27.127Z,22.66
2022-09-05T09:06:12.273Z,22.65
2022-09-05T09:08:40.162Z,22.66
2022-09-05T09:11:06.750Z,22.67
2022-09-05T09:13:33.121Z,22.66
2022-09-05T09:15:59.607Z,22.66
2022-09-05T09:18:26.177Z,22.67
2022-09-05T09:20:52.752Z,22.67
2022-09-05T09:23:31.997Z,22.67
2022-09-05T09:26:00.622Z,22.73
2022-09-05T09:28:49.004Z,22.68
2022-09-05T09:31:13.960Z,22.69
2022-09-05T09:33:40.628Z,22.70
2022-09-05T09:36:08.207Z,22.73
2022-09-05T09:38:35.620Z,22.73
2022-09-05T09:41:03.412Z,22.77
2022-09-05T09:43:30.347Z,22.77
2022-09-05T09:45:57.131Z,22.77
2022-09-05T09:48:23.589Z,22.78
2022-09-05T09:50:59.084Z,22.82
2022-09-05T09:53:26.790Z,22.82
2022-09-05T09:55:53.529Z,22.83
2022-09-05T09:58:20.647Z,22.82
2022-09-05T10:00:47.241Z,22.84
2022-09-05T10:04:31.170Z,22.85
2022-09-05T10:10:53.207Z,22.85
2022-09-05T10:10:57.331Z,22.86
2022-09-05T10:11:53.112Z,22.86
2022-09-05T10:14:36.725Z,22.87
2022-09-05T10:17:06.225Z,22.87
2022-09-05T10:22:37.463Z,22.86
2022-09-05T10:25:18.551Z,22.87
2022-09-05T10:27:45.691Z,22.86
2022-09-05T10:30:12.170Z,22.85
2022-09-05T10:35:07.717Z,22.85
2022-09-05T10:35:25.512Z,22.86
2022-09-05T10:37:52.391Z,22.84
2022-09-05T10:40:18.801Z,22.85
2022-09-05T10:42:59.911Z,22.86
2022-09-05T10:45:33.354Z,22.85
2022-09-05T10:48:12.945Z,22.85
2022-09-05T10:50:40.362Z,22.84
2022-09-05T10:53:09.054Z,22.83
2022-09-05T10:55:35.493Z,22.84
2022-09-05T10:58:02.016Z,22.85
2022-09-05T11:02:24.629Z,22.83
2022-09-05T11:03:15.170Z,22.85
2022-09-05T11:05:49.848Z,22.84
2022-09-05T11:08:16.990Z,22.84
2022-09-05T11:10:43.437Z,22.84
2022-09-05T11:13:10.181Z,22.83
2022-09-05T11:15:36.812Z,22.84
2022-09-05T11:18:05.566Z,22.83
2022-09-05T11:20:35.309Z,22.82
2022-09-05T11:23:02.544Z,22.83
2022-09-05T11:25:39.969Z,22.82
2022-09-05T11:28:06.882Z,22.83
2022-09-05T11:30:38.144Z,22.83
2022-09-05T11:38:35.499Z,22.83
2022-09-05T11:40:00.281Z,22.84
2022-09-05T11:40:09.521Z,22.84
2022-09-05T11:41:25.345Z,22.83
2022-09-05T11:43:52.696Z,22.84
2022-09-05T11:46:39.034Z,22.84
2022-09-05T11:49:05.553Z,22.83
2022-09-05T11:51:33.894Z,22.84
2022-09-05T11:54:00.786Z,22.82
2022-09-05T11:56:28.746Z,22.83
2022-09-05T11:58:56.619Z,22.83
2022-09-05T12:01:38.314Z,22.83
2022-09-05T12:04:13.102Z,22.84
2022-09-05T12:06:47.903Z,22.84
2022-09-05T12:09:20.434Z,22.83
2022-09-05T12:11:50.301Z,22.84
2022-09-05T12:14:25.610Z,22.83
2022-09-05T12:16:52.528Z,22.83
2022-09-05T12:19:20.131Z,22.84
2022-09-05T12:21:52.140Z,22.83
2022-09-05T12:25:25.637Z,22.84
2022-09-05T12:27:38.282Z,22.83
2022-09-05T12:29:57.061Z,22.85
2022-09-05T12:33:43.798Z,22.84
2022-09-05T12:36:13.112Z,22.84
2022-09-05T12:40:28.687Z,22.83
2022-09-05T12:41:35.205Z,22.83
2022-09-05T12:44:39.590Z,22.84
2022-09-05T12:46:28.846Z,22.84
2022-09-05T12:48:55.260Z,22.83
2022-09-05T12:51:46.396Z,22.83
2022-09-05T12:54:27.846Z,22.84
2022-09-05T13:02:41.936Z,22.84
2022-09-05T13:03:06.577Z,22.84
2022-09-05T13:03:09.383Z,22.85
2022-09-05T13:05:14.692Z,22.84
2022-09-05T13:07:41.323Z,22.85
2022-09-05T13:13:47.008Z,22.84
2022-09-05T13:15:00.458Z,22.84
2022-09-05T13:15:40.627Z,22.84
2022-09-05T13:18:07.320Z,22.83
2022-09-05T13:20:33.916Z,22.83
2022-09-05T13:23:00.788Z,22.83
2022-09-05T13:25:27.520Z,22.83
2022-09-05T13:27:54.013Z,22.84
2022-09-05T13:32:45.639Z,22.84
2022-09-05T13:38:04.484Z,22.85
2022-09-05T13:38:05.627Z,22.83
2022-09-05T13:38:48.691Z,22.85
2022-09-05T13:41:26.797Z,22.85
2022-09-05T13:43:54.359Z,22.84
2022-09-05T13:46:40.966Z,22.85
2022-09-05T13:49:25.087Z,22.85
2022-09-05T13:51:53.908Z,22.85
2022-09-05T13:54:20.334Z,22.84
2022-09-05T13:56:47.111Z,22.84
2022-09-05T13:59:13.686Z,22.85
2022-09-05T14:01:45.674Z,22.85
2022-09-05T14:09:59.682Z,22.84
2022-09-05T14:12:27.833Z,22.85
2022-09-05T14:15:10.880Z,22.86
2022-09-05T14:17:53.692Z,22.85
2022-09-05T14:20:20.318Z,22.86
2022-09-05T14:22:46.626Z,22.87
2022-09-05T14:25:13.142Z,22.85
2022-09-05T14:27:41.006Z,22.86
2022-09-05T14:31:15.655Z,22.86
2022-09-05T14:37:53.461Z,22.87
2022-09-05T14:37:54.035Z,22.87
2022-09-05T14:38:27.595Z,22.88
2022-09-05T14:40:54.197Z,22.88
2022-09-05T14:43:27.111Z,22.88
2022-09-05T14:45:54.954Z,22.88
2022-09-05T14:48:27.286Z,22.88
2022-09-05T14:50:53.740Z,22.89
2022-09-05T14:56:46.479Z,22.89
2022-09-05T15:02:48.692Z,22.90
2022-09-05T15:03:00.498Z,22.90
2022-09-05T15:04:33.057Z,22.89
2022-09-05T15:06:59.654Z,22.90
2022-09-05T15:12:16.353Z,22.90
2022-09-05T15:12:24.137Z,22.90
2022-09-05T15:14:57.517Z,22.90
2022-09-05T15:17:23.961Z,22.90
2022-09-05T15:20:06.771Z,22.91
2022-09-05T15:22:33.725Z,22.89
2022-09-05T15:25:12.286Z,22.91
2022-09-05T15:27:44.179Z,22.91
2022-09-05T15:30:10.722Z,22.91
2022-09-05T15:32:37.138Z,22.92
2022-09-05T15:35:03.672Z,22.92
2022-09-05T15:37:30.059Z,22.92
2022-09-05T15:39:56.637Z,22.91
2022-09-05T15:42:23.184Z,22.93
2022-09-05T15:45:08.726Z,22.93
2022-09-05T15:47:36.026Z,22.93
2022-09-05T15:50:03.073Z,22.92
2022-09-05T15:52:29.585Z,22.93
2022-09-05T15:54:55.945Z,22.94
2022-09-05T15:57:22.334Z,22.94
2022-09-05T15:59:48.768Z,22.92
2022-09-05T16:02:15.798Z,22.95
2022-09-05T16:10:29.713Z,22.92
2022-09-05T16:10:38.259Z,22.94
2022-09-05T16:10:40.128Z,22.93
2022-09-05T16:13:01.741Z,22.93
2022-09-05T16:19:00.196Z,22.94
2022-09-05T16:23:18.432Z,22.94
2022-09-05T16:23:23.750Z,22.93
2022-09-05T16:23:58.065Z,22.92
2022-09-05T16:26:27.272Z,22.93
2022-09-05T16:28:53.716Z,22.92
2022-09-05T16:31:21.126Z,22.93
2022-09-05T16:33:48.069Z,22.92
2022-09-05T16:36:16.445Z,22.92
2022-09-05T16:38:49.832Z,22.93
2022-09-05T16:41:19.031Z,22.92
2022-09-05T16:43:47.647Z,22.92
2022-09-05T16:46:14.107Z,22.91
2022-09-05T16:48:40.702Z,22.92
2022-09-05T16:51:15.082Z,22.92
2022-09-05T16:53:44.895Z,22.93
2022-09-05T16:56:28.918Z,22.92
2022-09-05T16:58:58.821Z,22.92
2022-09-05T17:01:25.320Z,22.92
2022-09-05T17:03:52.105Z,22.92
2022-09-05T17:06:25.637Z,22.92
2022-09-05T17:08:52.413Z,22.93
2022-09-05T17:11:29.558Z,22.92
2022-09-05T17:13:57.977Z,22.92
2022-09-05T17:16:24.660Z,22.92
2022-09-05T17:18:51.305Z,22.92
2022-09-05T17:21:18.715Z,22.92
2022-09-05T17:29:33.770Z,22.91
2022-09-05T17:29:36.266Z,22.91
2022-09-05T17:31:14.519Z,22.92
2022-09-05T17:32:23.720Z,22.92
2022-09-05T17:34:50.445Z,22.92
2022-09-05T17:37:18.156Z,22.92
2022-09-05T17:39:45.478Z,22.92
2022-09-05T17:42:12.222Z,22.91
2022-09-05T17:44:38.589Z,22.93
2022-09-05T17:47:08.565Z,22.93
2022-09-05T17:49:40.981Z,22.93
2022-09-05T17:52:07.501Z,22.91
2022-09-05T17:54:34.001Z,22.92
2022-09-05T17:57:02.364Z,22.92
2022-09-05T17:59:28.933Z,22.93
2022-09-05T18:01:56.351Z,22.92
2022-09-05T18:04:22.997Z,22.93
2022-09-05T18:09:36.753Z,22.92
2022-09-05T18:12:03.286Z,22.94
2022-09-05T18:14:34.805Z,22.92
2022-09-05T18:17:37.752Z,22.93
2022-09-05T18:19:49.463Z,22.92
2022-09-05T18:22:25.334Z,22.92
2022-09-05T18:24:52.076Z,22.92
2022-09-05T18:27:43.689Z,22.92
2022-09-05T18:30:05.969Z,22.92
2022-09-05T18:32:32.490Z,22.93
2022-09-05T18:34:59.388Z,22.92
2022-09-05T18:37:25.971Z,22.92
2022-09-05T18:39:52.516Z,22.92
2022-09-05T18:42:33.083Z,22.93
2022-09-05T18:45:01.016Z,22.92
2022-09-05T18:47:32.969Z,22.92
2022-09-05T18:50:24.040Z,22.91
2022-09-05T18:52:46.517Z,22.92
2022-09-05T18:56:08.904Z,22.91
2022-09-05T18:57:59.392Z,22.92
2022-09-05T19:00:25.728Z,22.92
2022-09-05T19:03:06.743Z,22.92
2022-09-05T19:05:33.398Z,22.91
2022-09-05T19:08:00.079Z,22.91
2022-09-05T19:10:35.460Z,22.91
2022-09-05T19:13:03.174Z,22.91
2022-09-05T19:15:29.566Z,22.91
2022-09-05T19:17:55.915Z,22.92
2022-09-05T19:20:42.518Z,22.92
2022-09-05T19:23:12.842Z,22.91
2022-09-05T19:25:40.119Z,22.90
2022-09-05T19:36:50.762Z,22.90
2022-09-05T19:36:58.756Z,22.91
2022-09-05T19:37:02.459Z,22.91
2022-09-05T19:37:05.472Z,22.90
2022-09-05T19:41:44.312Z,22.90
2022-09-05T19:47:27.670Z,22.91
2022-09-05T19:47:55.752Z,22.90
2022-09-05T19:50:19.914Z,22.90
2022-09-05T19:52:46.530Z,22.90
2022-09-05T19:55:12.897Z,22.89
2022-09-05T19:57:43.326Z,22.89
2022-09-05T20:00:16.090Z,22.89
2022-09-05T20:02:42.518Z,22.89
2022-09-05T20:05:09.010Z,22.89
2022-09-05T20:07:35.455Z,22.89
2022-09-05T20:10:01.906Z,22.89
2022-09-05T20:12:28.445Z,22.91
2022-09-05T20:14:55.237Z,22.89
2022-09-05T20:17:21.655Z,22.89
2022-09-05T20:19:48.102Z,22.89
2022-09-05T20:22:47.804Z,22.89
2022-09-05T20:25:01.040Z,22.88
2022-09-05T20:27:28.187Z,22.88
2022-09-05T20:29:55.846Z,22.88
2022-09-05T20:32:30.512Z,22.88
2022-09-05T20:39:30.721Z,22.88
2022-09-05T20:43:11.959Z,22.88
2022-09-05T20:43:28.427Z,22.87
2022-09-05T20:43:37.041Z,22.87
2022-09-05T20:47:05.576Z,22.89
2022-09-05T20:54:06.259Z,22.88
2022-09-05T20:54:26.982Z,22.87
2022-09-05T20:54:34.873Z,22.88
2022-09-05T20:57:05.750Z,22.87
2022-09-05T20:59:32.512Z,22.87
2022-09-05T21:02:00.602Z,22.87
2022-09-05T21:04:27.245Z,22.87
2022-09-05T21:06:53.578Z,22.86
2022-09-05T21:09:25.261Z,22.87
2022-09-05T21:11:52.228Z,22.88
2022-09-05T21:14:18.788Z,22.86
2022-09-05T21:16:45.181Z,22.86
2022-09-05T21:19:11.944Z,22.86
2022-09-05T21:21:38.401Z,22.85
2022-09-05T21:24:17.221Z,22.86
2022-09-05T21:26:44.716Z,22.86
2022-09-05T21:29:11.715Z,22.85
2022-09-05T21:31:38.210Z,22.85
2022-09-05T21:34:07.025Z,22.86
2022-09-05T21:36:33.818Z,22.85
2022-09-05T21:39:00.294Z,22.85
2022-09-05T21:41:26.606Z,22.85
2022-09-05T21:47:34.944Z,22.84
2022-09-05T21:47:49.747Z,22.85
2022-09-05T21:49:27.309Z,22.85
2022-09-05T21:51:53.651Z,22.83
2022-09-05T21:55:35.674Z,22.83
2022-09-05T21:59:22.794Z,22.84
2022-09-05T21:59:53.371Z,22.84
2022-09-05T22:02:20.159Z,22.84
2022-09-05T22:04:46.742Z,22.83
2022-09-05T22:07:13.820Z,22.83
2022-09-05T22:09:40.245Z,22.83
2022-09-05T22:12:17.505Z,22.82
2022-09-05T22:14:53.194Z,22.83
2022-09-05T22:17:20.066Z,22.83
2022-09-05T22:19:46.508Z,22.83
2022-09-05T22:22:13.102Z,22.83
2022-09-05T22:24:39.558Z,22.82
2022-09-05T22:27:12.680Z,22.82
2022-09-05T22:29:39.693Z,22.82
2022-09-05T22:32:06.124Z,22.80
2022-09-05T22:34:32.664Z,22.80
2022-09-05T22:36:58.988Z,22.81
2022-09-05T22:39:37.804Z,22.81
2022-09-05T22:42:10.064Z,22.80
2022-09-05T22:44:37.364Z,22.80
2022-09-05T22:47:03.738Z,22.80
2022-09-05T22:49:30.037Z,22.80
2022-09-05T22:51:56.605Z,22.80
2022-09-05T22:54:22.990Z,22.79
2022-09-05T22:56:49.430Z,22.80
2022-09-05T22:59:15.746Z,22.80
2022-09-05T23:01:42.200Z,22.79
2022-09-05T23:04:08.742Z,22.78
2022-09-05T23:06:35.114Z,22.79
2022-09-05T23:09:01.492Z,22.79
2022-09-05T23:11:28.406Z,22.78
2022-09-05T23:13:54.757Z,22.78
2022-09-05T23:16:22.506Z,22.79
2022-09-05T23:18:48.932Z,22.80
2022-09-05T23:21:15.275Z,22.78
2022-09-05T23:23:41.569Z,22.77
2022-09-05T23:26:07.914Z,22.78
2022-09-05T23:28:34.327Z,22.77
2022-09-05T23:31:00.705Z,22.77
2022-09-05T23:33:27.505Z,22.78
2022-09-05T23:35:53.995Z,22.76
2022-09-05T23:38:20.524Z,22.77
2022-09-05T23:40:47.054Z,22.78
2022-09-05T23:43:13.585Z,22.76
2022-09-05T23:45:40.013Z,22.76
2022-09-05T23:48:06.506Z,22.76
2022-09-05T23:50:32.949Z,22.75
2022-09-05T23:53:00.538Z,22.76
2022-09-05T23:55:26.908Z,22.76
2022-09-05T23:57:53.311Z,22.76
