createdAt,value
2023-05-04T00:00:33.329Z,12.50
2023-05-04T00:01:35.122Z,12.50
2023-05-04T00:02:37.165Z,12.40
2023-05-04T00:03:38.956Z,12.30
2023-05-04T00:04:43.031Z,12.30
2023-05-04T00:05:44.463Z,12.40
2023-05-04T00:06:46.112Z,12.30
2023-05-04T00:07:47.626Z,12.20
2023-05-04T00:08:49.177Z,12.20
2023-05-04T00:09:51.412Z,12.30
2023-05-04T00:10:54.291Z,12.20
2023-05-04T00:11:55.674Z,12.20
2023-05-04T00:12:57.127Z,12.10
2023-05-04T00:13:58.950Z,12.20
2023-05-04T00:15:00.800Z,12.10
2023-05-04T00:16:02.307Z,12.10
2023-05-04T00:17:06.398Z,12.00
2023-05-04T00:18:08.442Z,12.00
2023-05-04T00:19:10.283Z,11.90
2023-05-04T00:20:14.058Z,11.90
2023-05-04T00:21:15.702Z,11.90
2023-05-04T00:22:17.505Z,11.80
2023-05-04T00:23:19.029Z,11.80
2023-05-04T00:24:20.578Z,11.70
2023-05-04T00:25:22.132Z,11.70
2023-05-04T00:26:24.001Z,11.60
2023-05-04T00:27:25.892Z,11.70
2023-05-04T00:28:28.098Z,11.60
2023-05-04T00:29:30.435Z,11.60
2023-05-04T00:30:32.767Z,11.60
2023-05-04T00:31:34.178Z,11.60
2023-05-04T00:32:36.061Z,11.60
2023-05-04T00:33:37.573Z,11.50
2023-05-04T00:34:39.126Z,11.50
2023-05-04T00:35:41.275Z,11.50
2023-05-04T00:36:42.918Z,11.50
2023-05-04T00:37:46.044Z,11.40
2023-05-04T00:38:51.672Z,11.40
2023-05-04T00:39:53.309Z,11.40
2023-05-04T00:40:54.753Z,11.30
2023-05-04T00:41:56.355Z,11.30
2023-05-04T00:42:57.856Z,11.30
2023-05-04T00:43:59.845Z,11.30
2023-05-04T00:45:01.246Z,11.20
2023-05-04T00:46:03.117Z,11.20
2023-05-04T00:47:04.666Z,11.20
2023-05-04T00:48:06.867Z,11.30
2023-05-04T00:49:08.993Z,11.20
2023-05-04T00:50:11.613Z,11.10
2023-05-04T00:51:15.167Z,11.20
2023-05-04T00:52:17.481Z,11.10
2023-05-04T00:53:18.988Z,11.10
2023-05-04T00:54:21.179Z,11.10
2023-05-04T00:55:23.056Z,11.00
2023-05-04T00:56:25.578Z,11.00
2023-05-04T00:57:27.343Z,11.00
2023-05-04T00:58:29.545Z,11.00
2023-05-04T00:59:30.977Z,11.00
2023-05-04T01:00:33.041Z,10.90
2023-05-04T01:01:35.294Z,11.00
2023-05-04T01:02:36.922Z,10.90
2023-05-04T01:03:38.696Z,10.90
2023-05-04T01:04:40.168Z,10.90
2023-05-04T01:05:49.133Z,10.90
2023-05-04T01:07:13.696Z,10.90
2023-05-04T01:08:21.622Z,10.90
2023-05-04T01:09:37.529Z,10.80
2023-05-04T01:10:53.444Z,10.80
2023-05-04T01:12:03.622Z,10.80
2023-05-04T01:13:09.739Z,10.80
2023-05-04T01:14:14.548Z,10.80
2023-05-04T01:15:16.481Z,10.70
2023-05-04T01:16:18.135Z,10.60
2023-05-04T01:17:19.793Z,10.60
2023-05-04T01:18:23.291Z,10.60
2023-05-04T01:19:25.073Z,10.60
2023-05-04T01:20:26.561Z,10.50
2023-05-04T01:21:29.623Z,10.50
2023-05-04T01:22:31.165Z,10.50
2023-05-04T01:23:32.601Z,10.50
2023-05-04T01:24:34.241Z,10.50
2023-05-04T01:25:50.799Z,10.50
2023-05-04T01:26:57.719Z,10.50
2023-05-04T01:28:12.634Z,10.40
2023-05-04T01:29:23.429Z,10.40
2023-05-04T01:30:33.893Z,10.30
2023-05-04T01:31:37.069Z,10.30
2023-05-04T01:32:41.266Z,10.30
2023-05-04T01:33:44.270Z,10.30
2023-05-04T01:34:46.039Z,10.30
2023-05-04T01:35:48.037Z,10.30
2023-05-04T01:36:50.536Z,10.30
2023-05-04T01:37:52.397Z,10.30
2023-05-04T01:38:55.453Z,10.30
2023-05-04T01:39:56.794Z,10.20
2023-05-04T01:40:58.672Z,10.20
2023-05-04T01:42:02.197Z,10.20
2023-05-04T01:43:03.636Z,10.20
2023-05-04T01:44:06.311Z,10.20
2023-05-04T01:45:08.803Z,10.20
2023-05-04T01:46:10.526Z,10.20
2023-05-04T01:47:13.345Z,10.10
2023-05-04T01:48:15.745Z,10.10
2023-05-04T01:49:17.388Z,10.20
2023-05-04T01:50:18.854Z,10.20
2023-05-04T01:51:20.757Z,10.10
2023-05-04T01:52:22.118Z,10.20
2023-05-04T01:53:23.819Z,10.20
2023-05-04T01:54:26.173Z,10.10
2023-05-04T01:55:27.701Z,10.10
2023-05-04T01:56:29.148Z,10.10
2023-05-04T01:57:30.599Z,10.10
2023-05-04T01:58:32.236Z,10.10
2023-05-04T01:59:33.943Z,10.10
2023-05-04T02:00:35.519Z,10.10
2023-05-04T02:01:37.116Z,10.10
2023-05-04T02:02:38.640Z,10.10
2023-05-04T02:03:41.351Z,10.10
2023-05-04T02:04:44.553Z,10.10
2023-05-04T02:05:46.569Z,10.10
2023-05-04T02:06:50.618Z,10.10
2023-05-04T02:07:52.345Z,10.00
2023-05-04T02:08:53.824Z,10.00
2023-05-04T02:09:55.404Z,10.00
2023-05-04T02:10:56.797Z,9.90
2023-05-04T02:11:58.709Z,9.90
2023-05-04T02:13:01.219Z,9.90
2023-05-04T02:14:02.708Z,9.90
2023-05-04T02:15:04.659Z,9.90
2023-05-04T02:16:06.896Z,9.90
2023-05-04T02:17:09.214Z,9.90
2023-05-04T02:18:12.275Z,9.90
2023-05-04T02:19:13.796Z,9.80
2023-05-04T02:20:17.762Z,9.80
2023-05-04T02:21:20.665Z,9.80
2023-05-04T02:22:22.009Z,9.70
2023-05-04T02:23:23.463Z,9.70
2023-05-04T02:24:26.536Z,9.80
2023-05-04T02:25:28.086Z,9.70
2023-05-04T02:26:29.544Z,9.70
2023-05-04T02:27:31.647Z,9.80
2023-05-04T02:28:33.114Z,9.80
2023-05-04T02:29:34.860Z,9.70
2023-05-04T02:30:36.222Z,9.80
2023-05-04T02:31:38.024Z,9.70
2023-05-04T02:32:39.568Z,9.70
2023-05-04T02:33:41.100Z,9.70
2023-05-04T02:34:43.254Z,9.60
2023-05-04T02:35:45.371Z,9.60
2023-05-04T02:36:47.142Z,9.60
2023-05-04T02:37:48.722Z,9.60
2023-05-04T02:38:51.304Z,9.50
2023-05-04T02:39:52.924Z,9.50
2023-05-04T02:40:54.939Z,9.60
2023-05-04T02:41:56.556Z,9.60
2023-05-04T02:42:58.003Z,9.50
2023-05-04T02:43:59.635Z,9.50
2023-05-04T02:45:01.026Z,9.50
2023-05-04T02:46:02.909Z,9.50
2023-05-04T02:47:05.953Z,9.50
2023-05-04T02:48:07.540Z,9.50
2023-05-04T02:49:09.318Z,9.50
2023-05-04T02:50:10.856Z,9.40
2023-05-04T02:51:12.870Z,9.50
2023-05-04T02:52:14.447Z,9.50
2023-05-04T02:53:16.446Z,9.50
2023-05-04T02:54:18.341Z,9.50
2023-05-04T02:55:19.740Z,9.50
2023-05-04T02:56:22.104Z,9.50
2023-05-04T02:57:23.720Z,9.50
2023-05-04T02:58:25.136Z,9.50
2023-05-04T02:59:26.648Z,9.40
2023-05-04T03:00:28.240Z,9.40
2023-05-04T03:01:29.711Z,9.40
2023-05-04T03:02:31.447Z,9.40
2023-05-04T03:03:33.028Z,9.40
2023-05-04T03:04:34.751Z,9.40
2023-05-04T03:05:36.202Z,9.30
2023-05-04T03:06:37.692Z,9.30
2023-05-04T03:07:40.792Z,9.30
2023-05-04T03:08:42.270Z,9.30
2023-05-04T03:09:46.762Z,9.30
2023-05-04T03:10:49.040Z,9.30
2023-05-04T03:11:51.160Z,9.30
2023-05-04T03:12:52.713Z,9.30
2023-05-04T03:13:54.193Z,9.30
2023-05-04T03:14:55.665Z,9.30
2023-05-04T03:15:57.191Z,9.30
2023-05-04T03:16:58.901Z,9.30
2023-05-04T03:18:00.850Z,9.20
2023-05-04T03:19:03.955Z,9.20
2023-05-04T03:20:07.220Z,9.20
2023-05-04T03:21:09.270Z,9.20
2023-05-04T03:22:11.254Z,9.10
2023-05-04T03:23:12.880Z,9.10
2023-05-04T03:24:17.447Z,9.10
2023-05-04T03:25:18.963Z,9.10
2023-05-04T03:26:21.477Z,9.10
2023-05-04T03:27:23.673Z,9.10
2023-05-04T03:28:25.270Z,9.10
2023-05-04T03:29:27.571Z,9.10
2023-05-04T03:30:29.768Z,9.10
2023-05-04T03:31:35.023Z,9.10
2023-05-04T03:32:36.847Z,9.00
2023-05-04T03:33:38.769Z,9.10
2023-05-04T03:34:40.218Z,9.00
2023-05-04T03:35:41.999Z,9.00
2023-05-04T03:36:43.437Z,9.10
2023-05-04T03:37:45.635Z,9.10
2023-05-04T03:38:47.126Z,9.10
2023-05-04T03:39:48.907Z,9.10
2023-05-04T03:40:50.366Z,9.10
2023-05-04T03:41:52.666Z,9.10
2023-05-04T03:42:54.808Z,9.00
2023-05-04T03:43:57.413Z,9.00
2023-05-04T03:44:58.785Z,9.00
2023-05-04T03:46:00.454Z,9.00
2023-05-04T03:47:01.904Z,9.00
2023-05-04T03:48:05.376Z,9.10
2023-05-04T03:49:07.311Z,9.00
2023-05-04T03:50:09.652Z,9.00
2023-05-04T03:51:11.109Z,9.00
2023-05-04T03:52:12.880Z,9.00
2023-05-04T03:53:14.311Z,9.10
2023-05-04T03:54:16.353Z,9.10
2023-05-04T03:55:17.927Z,9.00
2023-05-04T03:56:23.718Z,9.00
2023-05-04T03:57:25.322Z,8.90
2023-05-04T03:58:28.252Z,8.90
2023-05-04T03:59:31.485Z,8.90
2023-05-04T04:00:33.233Z,8.90
2023-05-04T04:01:43.261Z,8.90
2023-05-04T04:02:45.331Z,8.90
2023-05-04T04:03:52.318Z,8.90
2023-05-04T04:04:54.979Z,8.80
2023-05-04T04:05:57.111Z,8.90
2023-05-04T04:07:00.449Z,8.90
2023-05-04T04:08:05.581Z,8.90
2023-05-04T04:09:07.501Z,8.80
2023-05-04T04:10:10.245Z,8.90
2023-05-04T04:11:11.688Z,8.80
2023-05-04T04:12:13.497Z,8.80
2023-05-04T04:13:15.025Z,8.80
2023-05-04T04:14:17.010Z,8.80
2023-05-04T04:15:18.569Z,8.70
2023-05-04T04:16:22.965Z,8.70
2023-05-04T04:17:24.567Z,8.70
2023-05-04T04:18:26.245Z,8.70
2023-05-04T04:19:27.649Z,8.70
2023-05-04T04:20:29.302Z,8.70
2023-05-04T04:21:31.111Z,8.70
2023-05-04T04:22:32.977Z,8.70
2023-05-04T04:23:34.401Z,8.70
2023-05-04T04:24:36.362Z,8.70
2023-05-04T04:25:38.012Z,8.60
2023-05-04T04:26:39.387Z,8.60
2023-05-04T04:27:41.308Z,8.70
2023-05-04T04:28:45.065Z,8.70
2023-05-04T04:29:46.415Z,8.60
2023-05-04T04:30:48.164Z,8.60
2023-05-04T04:31:49.748Z,8.70
2023-05-04T04:32:51.271Z,8.60
2023-05-04T04:33:52.881Z,8.60
2023-05-04T04:34:54.401Z,8.60
2023-05-04T04:35:56.632Z,8.60
2023-05-04T04:36:58.863Z,8.60
2023-05-04T04:38:02.926Z,8.60
2023-05-04T04:39:05.974Z,8.60
2023-05-04T04:40:09.067Z,8.60
2023-05-04T04:41:10.611Z,8.60
2023-05-04T04:42:13.418Z,8.60
2023-05-04T04:43:15.153Z,8.60
2023-05-04T04:44:16.976Z,8.60
2023-05-04T04:45:19.053Z,8.60
2023-05-04T04:46:20.518Z,8.60
2023-05-04T04:47:22.694Z,8.50
2023-05-04T04:48:25.770Z,8.50
2023-05-04T04:49:27.605Z,8.60
2023-05-04T04:50:29.556Z,8.60
2023-05-04T04:51:31.063Z,8.60
2023-05-04T04:52:33.552Z,8.60
2023-05-04T04:53:34.935Z,8.60
2023-05-04T04:54:36.384Z,8.50
2023-05-04T04:55:37.900Z,8.60
2023-05-04T04:56:40.589Z,8.60
2023-05-04T04:57:42.023Z,8.60
2023-05-04T04:58:43.426Z,8.60
2023-05-04T04:59:44.914Z,8.70
2023-05-04T05:00:47.565Z,8.60
2023-05-04T05:01:49.792Z,8.60
2023-05-04T05:02:51.289Z,8.60
2023-05-04T05:03:53.438Z,8.60
2023-05-04T05:04:54.996Z,8.60
2023-05-04T05:05:56.781Z,8.70
2023-05-04T05:06:58.891Z,8.70
2023-05-04T05:08:00.884Z,8.70
2023-05-04T05:09:02.555Z,8.70
2023-05-04T05:10:05.107Z,8.70
2023-05-04T05:11:06.795Z,8.70
2023-05-04T05:12:08.316Z,8.70
2023-05-04T05:13:10.328Z,8.70
2023-05-04T05:14:12.285Z,8.70
2023-05-04T05:15:13.795Z,8.70
2023-05-04T05:16:15.225Z,8.70
2023-05-04T05:17:18.099Z,8.70
2023-05-04T05:18:19.714Z,8.70
2023-05-04T05:19:21.331Z,8.80
2023-05-04T05:20:23.802Z,8.80
2023-05-04T05:21:25.343Z,8.80
2023-05-04T05:22:27.135Z,8.80
2023-05-04T05:23:28.900Z,8.80
2023-05-04T05:24:30.303Z,8.80
2023-05-04T05:25:31.961Z,8.80
2023-05-04T05:26:33.872Z,8.90
2023-05-04T05:27:35.411Z,9.00
2023-05-04T05:28:37.190Z,9.00
2023-05-04T05:29:39.091Z,9.00
2023-05-04T05:30:40.678Z,9.00
2023-05-04T05:31:42.991Z,9.10
2023-05-04T05:32:45.495Z,9.20
2023-05-04T05:33:48.280Z,9.20
2023-05-04T05:34:50.498Z,9.30
2023-05-04T05:35:52.537Z,9.30
2023-05-04T05:36:54.174Z,9.40
2023-05-04T05:37:56.053Z,9.40
2023-05-04T05:38:57.644Z,9.50
2023-05-04T05:40:00.530Z,9.50
2023-05-04T05:41:01.999Z,9.60
2023-05-04T05:42:04.120Z,9.60
2023-05-04T05:43:06.447Z,9.60
2023-05-04T05:44:08.011Z,9.60
2023-05-04T05:45:10.754Z,9.60
2023-05-04T05:46:12.207Z,9.70
2023-05-04T05:47:13.942Z,9.70
2023-05-04T05:48:15.357Z,9.70
2023-05-04T05:49:16.767Z,9.80
2023-05-04T05:50:18.972Z,9.80
2023-05-04T05:51:20.537Z,9.80
2023-05-04T05:52:22.919Z,9.90
2023-05-04T05:53:24.349Z,9.90
2023-05-04T05:54:26.236Z,10.00
2023-05-04T05:55:27.852Z,10.00
2023-05-04T05:56:29.343Z,10.10
2023-05-04T05:57:30.867Z,10.20
2023-05-04T05:58:32.799Z,10.30
2023-05-04T05:59:34.171Z,10.30
2023-05-04T06:00:35.900Z,10.40
2023-05-04T06:01:37.681Z,10.40
2023-05-04T06:02:39.662Z,10.50
2023-05-04T06:03:41.576Z,10.50
2023-05-04T06:04:45.038Z,10.60
2023-05-04T06:05:46.680Z,10.60
2023-05-04T06:06:48.359Z,10.70
2023-05-04T06:07:49.733Z,10.70
2023-05-04T06:08:51.503Z,10.80
2023-05-04T06:09:52.987Z,10.80
2023-05-04T06:10:56.299Z,10.90
2023-05-04T06:11:58.024Z,11.00
2023-05-04T06:12:59.444Z,11.00
2023-05-04T06:14:01.212Z,11.00
2023-05-04T06:15:03.422Z,11.10
2023-05-04T06:16:06.437Z,11.20
2023-05-04T06:17:07.948Z,11.30
2023-05-04T06:18:09.814Z,11.30
2023-05-04T06:19:11.869Z,11.40
2023-05-04T06:20:13.489Z,11.50
2023-05-04T06:21:15.629Z,11.50
2023-05-04T06:22:17.525Z,11.50
2023-05-04T06:23:18.927Z,11.60
2023-05-04T06:24:21.714Z,11.60
2023-05-04T06:25:23.237Z,11.70
2023-05-04T06:26:25.498Z,11.70
2023-05-04T06:27:28.836Z,11.80
2023-05-04T06:28:30.645Z,11.90
2023-05-04T06:29:32.153Z,11.90
2023-05-04T06:30:33.760Z,12.00
2023-05-04T06:31:35.878Z,12.00
2023-05-04T06:32:37.575Z,12.10
2023-05-04T06:33:39.093Z,12.20
2023-05-04T06:34:40.711Z,12.30
2023-05-04T06:35:42.205Z,12.30
2023-05-04T06:36:44.176Z,12.40
2023-05-04T06:37:45.936Z,12.50
2023-05-04T06:38:47.348Z,12.50
2023-05-04T06:39:49.298Z,12.60
2023-05-04T06:40:51.121Z,12.70
2023-05-04T06:41:55.491Z,12.70
2023-05-04T06:42:57.087Z,12.80
2023-05-04T06:43:59.906Z,12.90
2023-05-04T06:45:01.388Z,12.90
2023-05-04T06:46:03.856Z,13.00
2023-05-04T06:47:07.419Z,13.10
2023-05-04T06:48:09.326Z,13.20
2023-05-04T06:49:10.721Z,13.30
2023-05-04T06:50:12.475Z,13.40
2023-05-04T06:51:13.948Z,13.60
2023-05-04T06:52:15.603Z,13.60
2023-05-04T06:53:17.178Z,13.70
2023-05-04T06:54:18.518Z,13.60
2023-05-04T06:55:20.032Z,13.70
2023-05-04T06:56:22.000Z,13.70
2023-05-04T06:57:23.408Z,13.70
2023-05-04T06:58:25.879Z,13.70
2023-05-04T06:59:27.913Z,13.80
2023-05-04T07:00:29.765Z,13.90
2023-05-04T07:01:31.418Z,13.90
2023-05-04T07:02:32.966Z,14.00
2023-05-04T07:03:34.941Z,14.10
2023-05-04T07:04:37.635Z,14.10
2023-05-04T07:05:39.212Z,14.10
2023-05-04T07:06:40.694Z,14.10
2023-05-04T07:07:42.444Z,14.10
2023-05-04T07:08:43.877Z,14.20
2023-05-04T07:09:47.880Z,14.20
2023-05-04T07:10:49.276Z,14.30
2023-05-04T07:11:50.655Z,14.40
2023-05-04T07:12:52.610Z,14.50
2023-05-04T07:13:54.290Z,14.60
2023-05-04T07:14:56.652Z,14.70
2023-05-04T07:15:58.277Z,14.80
2023-05-04T07:17:01.135Z,14.80
2023-05-04T07:18:02.741Z,14.90
2023-05-04T07:19:07.414Z,14.90
2023-05-04T07:20:10.348Z,14.90
2023-05-04T07:21:26.963Z,15.00
2023-05-04T07:22:31.204Z,15.10
2023-05-04T07:23:32.944Z,15.10
2023-05-04T07:24:34.438Z,15.10
2023-05-04T07:25:36.050Z,15.20
2023-05-04T07:26:37.422Z,15.20
2023-05-04T07:27:39.744Z,15.20
2023-05-04T07:28:43.763Z,15.30
2023-05-04T07:29:45.696Z,15.20
2023-05-04T07:30:47.104Z,15.30
2023-05-04T07:31:49.214Z,15.30
2023-05-04T07:32:50.733Z,15.30
2023-05-04T07:33:52.189Z,15.20
2023-05-04T07:34:53.587Z,15.30
2023-05-04T07:35:59.032Z,15.30
2023-05-04T07:37:00.460Z,15.50
2023-05-04T07:38:02.816Z,15.50
2023-05-04T07:39:04.304Z,15.50
2023-05-04T07:40:09.816Z,15.60
2023-05-04T07:41:11.780Z,15.60
2023-05-04T07:42:13.359Z,15.70
2023-05-04T07:43:14.787Z,15.70
2023-05-04T07:44:16.689Z,15.70
2023-05-04T07:45:18.544Z,15.80
2023-05-04T07:46:20.225Z,15.80
2023-05-04T07:47:22.500Z,15.70
2023-05-04T07:48:26.604Z,15.70
2023-05-04T07:49:28.476Z,15.70
2023-05-04T07:50:30.469Z,15.70
2023-05-04T07:51:31.900Z,15.70
2023-05-04T07:52:34.536Z,15.90
2023-05-04T07:53:36.042Z,15.90
2023-05-04T07:54:37.705Z,15.90
2023-05-04T07:55:39.336Z,16.00
2023-05-04T07:56:41.565Z,16.20
2023-05-04T07:57:42.936Z,16.20
2023-05-04T07:58:44.798Z,16.10
2023-05-04T07:59:46.875Z,16.00
2023-05-04T08:00:48.446Z,16.10
2023-05-04T08:01:50.081Z,16.10
2023-05-04T08:02:52.053Z,16.10
2023-05-04T08:03:53.790Z,16.20
2023-05-04T08:04:56.287Z,16.20
2023-05-04T08:05:58.191Z,16.30
2023-05-04T08:06:59.819Z,16.30
2023-05-04T08:08:01.325Z,16.30
2023-05-04T08:09:03.301Z,16.30
2023-05-04T08:10:05.225Z,16.30
2023-05-04T08:11:19.189Z,16.40
2023-05-04T08:12:24.002Z,16.40
2023-05-04T08:13:25.498Z,16.50
2023-05-04T08:14:26.911Z,16.40
2023-05-04T08:15:28.526Z,16.30
2023-05-04T08:16:29.974Z,16.40
2023-05-04T08:17:32.343Z,16.20
2023-05-04T08:18:33.838Z,16.20
2023-05-04T08:19:35.173Z,16.20
2023-05-04T08:20:36.629Z,16.20
2023-05-04T08:21:40.296Z,16.30
2023-05-04T08:22:41.762Z,16.30
2023-05-04T08:23:43.785Z,16.20
2023-05-04T08:24:47.263Z,16.30
2023-05-04T08:25:48.828Z,16.30
2023-05-04T08:27:03.715Z,16.30
2023-05-04T08:28:09.735Z,16.20
2023-05-04T08:29:11.250Z,16.20
2023-05-04T08:30:13.366Z,16.20
2023-05-04T08:31:15.125Z,16.10
2023-05-04T08:32:17.478Z,16.20
2023-05-04T08:33:18.854Z,16.10
2023-05-04T08:34:20.407Z,16.10
2023-05-04T08:35:25.990Z,16.20
2023-05-04T08:36:27.643Z,16.10
2023-05-04T08:37:29.529Z,16.20
2023-05-04T08:38:31.111Z,16.30
2023-05-04T08:39:32.830Z,16.40
2023-05-04T08:40:34.338Z,16.40
2023-05-04T08:41:40.892Z,16.50
2023-05-04T08:42:44.295Z,16.60
2023-05-04T08:43:46.677Z,16.60
2023-05-04T08:44:48.236Z,16.60
2023-05-04T08:45:51.005Z,16.60
2023-05-04T08:46:53.604Z,16.60
2023-05-04T08:47:55.278Z,16.60
2023-05-04T08:48:57.564Z,16.60
2023-05-04T08:49:59.088Z,16.60
2023-05-04T08:51:02.498Z,16.60
2023-05-04T08:52:08.649Z,16.70
2023-05-04T08:53:13.633Z,16.80
2023-05-04T08:54:16.313Z,16.80
2023-05-04T08:55:17.908Z,16.80
2023-05-04T08:56:22.882Z,16.80
2023-05-04T08:57:25.849Z,16.90
2023-05-04T08:58:27.831Z,16.80
2023-05-04T08:59:31.606Z,16.80
2023-05-04T09:00:33.428Z,17.00
2023-05-04T09:01:37.973Z,17.00
2023-05-04T09:02:39.755Z,17.00
2023-05-04T09:03:41.917Z,17.00
2023-05-04T09:04:43.782Z,17.00
2023-05-04T09:05:46.296Z,17.10
2023-05-04T09:06:47.928Z,17.10
2023-05-04T09:07:51.041Z,17.00
2023-05-04T09:08:52.651Z,17.10
2023-05-04T09:09:54.765Z,17.10
2023-05-04T09:10:56.186Z,17.10
2023-05-04T09:11:58.944Z,17.20
2023-05-04T09:13:00.801Z,17.20
2023-05-04T09:14:02.544Z,17.20
2023-05-04T09:15:17.473Z,17.20
2023-05-04T09:16:19.959Z,17.20
2023-05-04T09:17:26.075Z,17.20
2023-05-04T09:18:37.713Z,17.20
2023-05-04T09:19:43.659Z,17.20
2023-05-04T09:20:47.281Z,17.20
2023-05-04T09:21:51.235Z,17.20
2023-05-04T09:23:02.889Z,17.30
2023-05-04T09:24:05.247Z,17.40
2023-05-04T09:25:07.871Z,17.40
2023-05-04T09:26:09.639Z,17.50
2023-05-04T09:27:16.062Z,17.50
2023-05-04T09:28:18.972Z,17.50
2023-05-04T09:29:22.172Z,17.50
2023-05-04T09:30:23.822Z,17.40
2023-05-04T09:31:25.493Z,17.50
2023-05-04T09:32:27.217Z,17.50
2023-05-04T09:33:29.288Z,17.60
2023-05-04T09:34:32.350Z,17.70
2023-05-04T09:35:34.530Z,17.70
2023-05-04T09:36:37.719Z,17.80
2023-05-04T09:37:49.170Z,17.90
2023-05-04T09:38:50.528Z,18.00
2023-05-04T09:39:55.866Z,18.10
2023-05-04T09:40:57.460Z,18.20
2023-05-04T09:41:58.926Z,18.20
2023-05-04T09:43:01.076Z,18.20
2023-05-04T09:44:04.624Z,18.30
2023-05-04T09:45:08.764Z,18.40
2023-05-04T09:46:21.108Z,18.60
2023-05-04T09:47:22.740Z,18.70
2023-05-04T09:48:31.685Z,18.80
2023-05-04T09:49:34.862Z,18.90
2023-05-04T09:50:40.039Z,18.90
2023-05-04T09:51:42.864Z,18.90
2023-05-04T09:52:46.455Z,19.00
2023-05-04T09:53:50.358Z,19.10
2023-05-04T09:54:53.057Z,19.20
2023-05-04T09:56:12.474Z,19.30
2023-05-04T09:57:15.868Z,19.30
2023-05-04T09:58:18.506Z,19.30
2023-05-04T09:59:20.840Z,19.40
2023-05-04T10:00:22.277Z,19.50
2023-05-04T10:01:25.885Z,19.60
2023-05-04T10:02:28.073Z,19.70
2023-05-04T10:03:30.067Z,19.80
2023-05-04T10:04:36.739Z,19.80
2023-05-04T10:05:40.016Z,19.90
2023-05-04T10:06:43.265Z,20.00
2023-05-04T10:07:45.459Z,20.10
2023-05-04T10:08:49.268Z,20.00
2023-05-04T10:09:51.829Z,19.90
2023-05-04T10:10:53.523Z,20.00
2023-05-04T10:11:56.305Z,20.10
2023-05-04T10:12:57.750Z,20.20
2023-05-04T10:13:59.319Z,20.30
2023-05-04T10:15:01.609Z,20.40
2023-05-04T10:16:21.277Z,20.40
2023-05-04T10:18:07.079Z,20.50
2023-05-04T10:19:33.031Z,20.50
2023-05-04T10:21:17.353Z,20.50
2023-05-04T10:22:34.237Z,20.60
2023-05-04T10:23:47.507Z,20.70
2023-05-04T10:25:10.194Z,20.70
2023-05-04T10:26:14.281Z,20.80
2023-05-04T10:27:19.018Z,20.80
2023-05-04T10:28:47.767Z,20.90
2023-05-04T10:29:51.339Z,20.90
2023-05-04T10:30:58.904Z,20.90
2023-05-04T10:32:01.623Z,21.00
2023-05-04T10:33:03.472Z,21.00
2023-05-04T10:34:06.228Z,21.00
2023-05-04T10:35:08.971Z,21.10
2023-05-04T10:36:11.569Z,21.20
2023-05-04T10:37:18.302Z,21.20
2023-05-04T10:38:20.325Z,21.10
2023-05-04T10:39:26.303Z,21.00
2023-05-04T10:40:39.982Z,21.10
2023-05-04T10:41:42.016Z,21.10
2023-05-04T10:42:44.178Z,20.90
2023-05-04T10:43:53.554Z,21.00
2023-05-04T10:44:56.611Z,21.10
2023-05-04T10:45:58.866Z,21.20
2023-05-04T10:47:05.695Z,21.10
2023-05-04T10:48:08.753Z,21.20
2023-05-04T10:49:17.187Z,21.30
2023-05-04T10:50:18.578Z,21.40
2023-05-04T10:51:35.674Z,21.40
2023-05-04T10:52:52.014Z,21.50
2023-05-04T10:53:53.990Z,21.50
2023-05-04T10:55:04.236Z,21.50
2023-05-04T10:56:05.755Z,21.40
2023-05-04T10:57:10.231Z,21.40
2023-05-04T10:58:16.412Z,21.50
2023-05-04T10:59:17.930Z,21.60
2023-05-04T11:00:19.713Z,21.70
2023-05-04T11:01:48.099Z,21.80
2023-05-04T11:02:50.342Z,21.80
2023-05-04T11:03:53.657Z,21.80
2023-05-04T11:05:05.160Z,21.90
2023-05-04T11:06:23.229Z,21.90
2023-05-04T11:07:37.817Z,21.90
2023-05-04T11:08:39.997Z,22.00
2023-05-04T11:09:42.645Z,22.00
2023-05-04T11:10:49.238Z,22.00
2023-05-04T11:11:50.879Z,22.10
2023-05-04T11:12:55.409Z,22.20
2023-05-04T11:13:57.367Z,22.20
2023-05-04T11:15:09.453Z,22.20
2023-05-04T11:16:12.771Z,22.30
2023-05-04T11:18:31.687Z,22.40
2023-05-04T11:19:34.874Z,22.50
2023-05-04T11:20:36.691Z,22.50
2023-05-04T11:21:38.534Z,22.60
2023-05-04T11:22:40.001Z,22.60
2023-05-04T11:23:43.783Z,22.60
2023-05-04T11:24:46.288Z,22.60
2023-05-04T11:25:47.985Z,22.60
2023-05-04T11:26:49.648Z,22.60
2023-05-04T11:27:51.162Z,22.60
2023-05-04T11:28:52.886Z,22.70
2023-05-04T11:29:59.168Z,22.70
2023-05-04T11:31:00.862Z,22.80
2023-05-04T11:32:03.933Z,22.80
2023-05-04T11:33:12.270Z,22.80
2023-05-04T11:34:20.155Z,22.70
2023-05-04T11:35:25.156Z,22.80
2023-05-04T11:36:27.195Z,22.70
2023-05-04T11:37:29.302Z,22.70
2023-05-04T11:38:30.983Z,22.80
2023-05-04T11:39:33.606Z,22.80
2023-05-04T11:40:36.573Z,22.90
2023-05-04T11:41:38.696Z,22.90
2023-05-04T11:42:40.612Z,22.90
2023-05-04T11:43:45.126Z,23.00
2023-05-04T11:44:46.948Z,23.00
2023-05-04T11:45:49.231Z,23.00
2023-05-04T11:46:51.614Z,23.10
2023-05-04T11:47:56.576Z,23.10
2023-05-04T11:48:59.372Z,23.20
2023-05-04T11:50:00.832Z,23.10
2023-05-04T11:51:06.476Z,23.10
2023-05-04T11:52:09.016Z,23.10
2023-05-04T11:53:13.805Z,23.10
2023-05-04T11:54:22.308Z,23.20
2023-05-04T11:55:30.998Z,23.00
2023-05-04T11:56:41.377Z,23.10
2023-05-04T11:57:42.775Z,23.20
2023-05-04T11:58:44.604Z,23.20
2023-05-04T11:59:49.813Z,23.20
2023-05-04T12:00:58.643Z,23.20
2023-05-04T12:02:00.184Z,23.20
2023-05-04T12:03:01.794Z,23.20
2023-05-04T12:04:03.504Z,23.20
2023-05-04T12:05:13.884Z,23.30
2023-05-04T12:06:15.526Z,23.40
2023-05-04T12:07:16.950Z,23.50
2023-05-04T12:08:33.975Z,23.60
2023-05-04T12:09:48.207Z,23.60
2023-05-04T12:10:50.603Z,23.70
2023-05-04T12:11:58.646Z,23.70
2023-05-04T12:13:00.993Z,23.80
2023-05-04T12:14:06.998Z,23.80
2023-05-04T12:15:09.030Z,23.80
2023-05-04T12:16:20.938Z,23.80
2023-05-04T12:17:24.097Z,24.00
2023-05-04T12:18:29.778Z,24.00
2023-05-04T12:19:31.369Z,24.00
2023-05-04T12:20:33.506Z,24.00
2023-05-04T12:21:36.315Z,24.00
2023-05-04T12:22:37.889Z,24.00
2023-05-04T12:23:40.015Z,24.00
2023-05-04T12:24:41.497Z,24.10
2023-05-04T12:25:54.791Z,24.10
2023-05-04T12:26:59.374Z,24.10
2023-05-04T12:28:01.065Z,24.00
2023-05-04T12:29:02.460Z,24.00
2023-05-04T12:30:04.171Z,24.10
2023-05-04T12:31:07.088Z,24.10
2023-05-04T12:32:08.831Z,24.20
2023-05-04T12:33:10.469Z,24.30
2023-05-04T12:34:12.292Z,24.40
2023-05-04T12:35:13.797Z,24.30
2023-05-04T12:36:15.400Z,24.40
2023-05-04T12:37:17.077Z,24.40
2023-05-04T12:38:18.658Z,24.40
2023-05-04T12:39:20.852Z,24.40
2023-05-04T12:41:29.092Z,24.50
2023-05-04T12:42:31.959Z,24.40
2023-05-04T12:43:33.635Z,24.50
2023-05-04T12:44:35.197Z,24.60
2023-05-04T12:45:37.097Z,24.70
2023-05-04T12:46:38.597Z,24.70
2023-05-04T12:47:41.749Z,24.70
2023-05-04T12:48:43.266Z,24.80
2023-05-04T12:49:44.692Z,24.80
2023-05-04T12:50:47.324Z,24.90
2023-05-04T12:51:50.268Z,24.80
2023-05-04T12:52:51.815Z,24.90
2023-05-04T12:53:53.386Z,24.80
2023-05-04T12:54:54.964Z,24.70
2023-05-04T12:55:57.251Z,24.70
2023-05-04T12:56:59.140Z,24.80
2023-05-04T12:58:00.535Z,24.90
2023-05-04T12:59:02.118Z,25.00
2023-05-04T13:00:06.054Z,25.00
2023-05-04T13:01:07.551Z,24.80
2023-05-04T13:02:09.180Z,24.90
2023-05-04T13:03:12.689Z,25.00
2023-05-04T13:04:14.267Z,25.00
2023-05-04T13:05:18.416Z,25.10
2023-05-04T13:06:19.898Z,25.10
2023-05-04T13:07:21.264Z,25.30
2023-05-04T13:08:23.595Z,25.30
2023-05-04T13:09:25.269Z,25.30
2023-05-04T13:10:27.072Z,25.40
2023-05-04T13:11:29.189Z,25.30
2023-05-04T13:12:30.605Z,25.30
2023-05-04T13:13:32.724Z,25.20
2023-05-04T13:14:39.266Z,25.10
2023-05-04T13:15:42.119Z,25.10
2023-05-04T13:16:43.497Z,25.20
2023-05-04T13:17:45.118Z,25.30
2023-05-04T13:18:46.983Z,25.30
2023-05-04T13:19:49.044Z,25.40
2023-05-04T13:20:53.966Z,25.40
2023-05-04T13:21:55.876Z,25.50
2023-05-04T13:22:58.595Z,25.50
2023-05-04T13:24:00.430Z,25.60
2023-05-04T13:25:01.862Z,25.50
2023-05-04T13:26:03.314Z,25.50
2023-05-04T13:27:05.367Z,25.50
2023-05-04T13:28:06.861Z,25.60
2023-05-04T13:29:08.424Z,25.70
2023-05-04T13:30:10.974Z,25.80
2023-05-04T13:31:12.798Z,25.80
2023-05-04T13:32:14.267Z,25.80
2023-05-04T13:33:27.922Z,25.80
2023-05-04T13:34:31.129Z,25.90
2023-05-04T13:35:32.679Z,26.00
2023-05-04T13:36:34.346Z,26.10
2023-05-04T13:37:36.023Z,26.20
2023-05-04T13:38:37.796Z,26.20
2023-05-04T13:39:43.266Z,26.30
2023-05-04T13:40:44.628Z,26.30
2023-05-04T13:41:46.035Z,26.40
2023-05-04T13:42:48.119Z,26.40