createdAt,value
2022-12-28T00:02:14.840Z,10.17
2022-12-28T00:04:42.918Z,11.00
2022-12-28T00:07:11.100Z,10.20
2022-12-28T00:09:39.175Z,9.80
2022-12-28T00:12:09.014Z,9.77
2022-12-28T00:14:37.143Z,9.90
2022-12-28T00:17:05.222Z,9.77
2022-12-28T00:19:33.467Z,10.03
2022-12-28T00:22:01.893Z,10.63
2022-12-28T00:24:30.250Z,9.90
2022-12-28T00:26:58.333Z,9.97
2022-12-28T00:29:27.899Z,11.23
2022-12-28T00:31:56.348Z,10.53
2022-12-28T00:34:25.406Z,10.10
2022-12-28T00:37:11.290Z,9.97
2022-12-28T00:39:41.877Z,10.60
2022-12-28T00:42:10.323Z,9.63
2022-12-28T00:44:40.289Z,9.73
2022-12-28T00:47:09.252Z,10.57
2022-12-28T00:49:40.482Z,10.10
2022-12-28T00:52:08.551Z,9.77
2022-12-28T00:54:36.661Z,9.97
2022-12-28T00:57:04.933Z,10.83
2022-12-28T00:59:34.604Z,9.93
2022-12-28T01:02:04.239Z,10.57
2022-12-28T01:04:32.487Z,10.57
2022-12-28T01:07:00.602Z,9.90
2022-12-28T01:09:28.698Z,10.40
2022-12-28T01:11:56.774Z,11.10
2022-12-28T01:14:24.908Z,10.90
2022-12-28T01:16:53.233Z,9.90
2022-12-28T01:19:24.384Z,10.23
2022-12-28T01:21:53.105Z,11.13
2022-12-28T01:24:21.429Z,11.00
2022-12-28T01:26:49.504Z,11.30
2022-12-28T01:29:18.972Z,11.00
2022-12-28T01:31:47.279Z,11.60
2022-12-28T01:34:15.426Z,11.40
2022-12-28T01:36:48.691Z,12.20
2022-12-28T01:39:16.938Z,10.27
2022-12-28T01:41:45.071Z,11.13
2022-12-28T01:44:45.111Z,11.50
2022-12-28T01:47:19.853Z,10.70
2022-12-28T01:49:56.474Z,10.80
2022-12-28T01:52:31.154Z,10.20
2022-12-28T01:55:06.160Z,11.63
2022-12-28T01:57:39.108Z,10.87
2022-12-28T02:00:11.096Z,10.77
2022-12-28T02:02:51.268Z,10.73
2022-12-28T02:05:21.541Z,11.13
2022-12-28T02:07:56.426Z,10.73
2022-12-28T02:10:44.613Z,10.03
2022-12-28T02:13:15.993Z,11.50
2022-12-28T02:15:45.535Z,11.20
2022-12-28T02:18:15.704Z,11.30
2022-12-28T02:21:00.172Z,11.60
2022-12-28T02:23:43.569Z,12.17
2022-12-28T02:26:47.333Z,11.77
2022-12-28T02:29:33.295Z,11.90
2022-12-28T02:32:11.899Z,12.37
2022-12-28T02:34:47.317Z,12.03
2022-12-28T02:37:20.923Z,12.50
2022-12-28T02:39:54.028Z,11.77
2022-12-28T02:42:24.675Z,13.57
2022-12-28T02:45:11.516Z,12.83
2022-12-28T02:48:00.923Z,13.40
2022-12-28T02:50:40.215Z,12.67
2022-12-28T02:53:33.949Z,13.23
2022-12-28T02:56:16.253Z,12.63
2022-12-28T02:59:10.505Z,13.23
2022-12-28T03:02:07.394Z,14.17
2022-12-28T03:04:51.922Z,13.80
2022-12-28T03:07:47.628Z,12.93
2022-12-28T03:10:22.391Z,13.60
2022-12-28T03:12:56.795Z,13.33
2022-12-28T03:15:32.867Z,13.67
2022-12-28T03:18:26.849Z,13.17
2022-12-28T03:21:16.465Z,13.57
2022-12-28T03:24:05.250Z,12.77
2022-12-28T03:26:54.210Z,13.77
2022-12-28T03:29:43.177Z,13.13
2022-12-28T03:32:12.109Z,11.87
2022-12-28T03:34:42.090Z,11.57
2022-12-28T03:37:18.031Z,12.10
2022-12-28T03:39:52.138Z,11.40
2022-12-28T03:42:46.070Z,11.43
2022-12-28T03:45:46.213Z,11.47
2022-12-28T03:48:12.246Z,11.57
2022-12-28T03:50:45.252Z,11.13
2022-12-28T03:53:16.626Z,10.90
2022-12-28T03:55:45.029Z,11.13
2022-12-28T03:58:14.912Z,10.27
2022-12-28T04:00:43.144Z,10.00
2022-12-28T04:03:11.375Z,10.53
2022-12-28T04:05:39.526Z,10.50
2022-12-28T04:08:09.050Z,10.13
2022-12-28T04:10:37.492Z,10.43
2022-12-28T04:13:05.746Z,10.80
2022-12-28T04:15:57.298Z,9.87
2022-12-28T04:18:25.621Z,9.60
2022-12-28T04:20:54.142Z,9.90
2022-12-28T04:23:23.733Z,10.30
2022-12-28T04:26:00.545Z,9.50
2022-12-28T04:28:29.709Z,10.03
2022-12-28T04:31:22.767Z,9.67
2022-12-28T04:33:58.263Z,9.63
2022-12-28T04:36:26.919Z,9.07
2022-12-28T04:38:59.298Z,8.87
2022-12-28T04:41:27.447Z,8.90
2022-12-28T04:43:56.473Z,9.67
2022-12-28T04:46:25.229Z,8.90
2022-12-28T04:48:53.929Z,9.50
2022-12-28T04:51:24.171Z,8.87
2022-12-28T04:53:53.119Z,8.97
2022-12-28T04:56:23.932Z,9.63
2022-12-28T04:58:55.841Z,9.07
2022-12-28T05:01:24.317Z,8.43
2022-12-28T05:03:56.535Z,8.30
2022-12-28T05:06:27.852Z,8.33
2022-12-28T05:08:57.099Z,8.83
2022-12-28T05:11:28.858Z,8.93
2022-12-28T05:13:57.654Z,8.50
2022-12-28T05:16:27.542Z,7.70
2022-12-28T05:18:56.718Z,8.20
2022-12-28T05:21:26.258Z,8.50
2022-12-28T05:23:55.554Z,7.97
2022-12-28T05:26:29.042Z,8.37
2022-12-28T05:28:58.757Z,7.73
2022-12-28T05:31:27.865Z,8.23
2022-12-28T05:33:56.368Z,7.77
2022-12-28T05:36:26.726Z,8.00
2022-12-28T05:38:56.854Z,7.70
2022-12-28T05:41:28.417Z,7.70
2022-12-28T05:43:57.207Z,7.87
2022-12-28T05:46:27.330Z,7.80
2022-12-28T05:48:56.413Z,8.20
2022-12-28T05:51:27.013Z,8.07
2022-12-28T05:53:55.987Z,8.30
2022-12-28T05:56:25.921Z,8.20
2022-12-28T05:58:57.118Z,8.90
2022-12-28T06:01:27.186Z,8.13
2022-12-28T06:03:59.150Z,8.93
2022-12-28T06:06:27.695Z,9.50
2022-12-28T06:08:55.782Z,10.30
2022-12-28T06:11:26.239Z,10.53
2022-12-28T06:13:57.030Z,10.10
2022-12-28T06:16:27.288Z,10.63
2022-12-28T06:19:01.162Z,10.20
2022-12-28T06:21:31.007Z,10.47
2022-12-28T06:24:00.537Z,9.67
2022-12-28T06:26:30.267Z,11.47
2022-12-28T06:29:01.672Z,9.80
2022-12-28T06:31:32.020Z,9.03
2022-12-28T06:34:02.153Z,9.33
2022-12-28T06:36:32.215Z,9.70
2022-12-28T06:39:02.068Z,9.57
2022-12-28T06:41:30.812Z,9.27
2022-12-28T06:44:01.184Z,8.80
2022-12-28T06:46:31.561Z,9.20
2022-12-28T06:49:00.293Z,9.43
2022-12-28T06:51:30.137Z,9.20
2022-12-28T06:53:58.960Z,9.73
2022-12-28T06:56:29.181Z,9.30
2022-12-28T06:59:02.872Z,8.90
2022-12-28T07:01:36.248Z,9.27
2022-12-28T07:04:07.507Z,9.20
2022-12-28T07:06:38.316Z,8.27
2022-12-28T07:09:09.670Z,8.70
2022-12-28T07:11:38.305Z,8.67
2022-12-28T07:14:06.602Z,8.90
2022-12-28T07:19:03.373Z,8.83
2022-12-28T07:21:32.728Z,9.30
2022-12-28T07:24:00.963Z,8.30
2022-12-28T07:26:30.642Z,8.80
2022-12-28T07:29:00.646Z,7.93
2022-12-28T07:31:31.120Z,7.40
2022-12-28T07:34:01.581Z,7.30
2022-12-28T07:36:32.003Z,7.50
2022-12-28T07:39:01.193Z,7.90
2022-12-28T07:41:31.091Z,7.50
2022-12-28T07:44:00.049Z,7.00
2022-12-28T07:46:29.953Z,6.37
2022-12-28T07:48:58.496Z,7.10
2022-12-28T07:51:29.689Z,8.23
2022-12-28T07:53:58.967Z,7.20
2022-12-28T07:56:28.355Z,7.57
2022-12-28T07:58:58.510Z,7.80
2022-12-28T08:01:28.907Z,7.67
2022-12-28T08:04:00.512Z,8.77
2022-12-28T08:06:34.193Z,7.00
2022-12-28T08:09:02.919Z,7.07
2022-12-28T08:11:32.808Z,6.33
2022-12-28T08:14:01.907Z,6.53
2022-12-28T08:16:31.868Z,6.57
2022-12-28T08:19:00.482Z,6.30
2022-12-28T08:21:31.805Z,6.93
2022-12-28T08:24:01.063Z,6.33
2022-12-28T08:26:30.951Z,6.60
2022-12-28T08:29:01.379Z,6.20
2022-12-28T08:31:31.570Z,6.33
2022-12-28T08:34:01.650Z,6.33
2022-12-28T08:36:31.258Z,5.87
2022-12-28T08:38:59.812Z,6.20
2022-12-28T08:41:29.002Z,5.80
2022-12-28T08:43:58.121Z,6.10
2022-12-28T08:46:27.831Z,5.93
2022-12-28T08:48:57.743Z,5.30
2022-12-28T08:51:27.970Z,5.70
2022-12-28T08:53:57.474Z,6.00
2022-12-28T08:56:27.838Z,5.10
2022-12-28T08:58:57.003Z,6.37
2022-12-28T09:01:27.510Z,5.70
2022-12-28T09:04:02.360Z,5.17
2022-12-28T09:06:33.874Z,6.13
2022-12-28T09:09:06.806Z,6.00
2022-12-28T09:11:36.222Z,7.13
2022-12-28T09:14:05.760Z,6.50
2022-12-28T09:16:34.002Z,5.83
2022-12-28T09:19:04.178Z,6.57
2022-12-28T09:21:35.098Z,7.83
2022-12-28T09:24:05.390Z,7.87
2022-12-28T09:26:37.472Z,5.53
2022-12-28T09:29:08.790Z,5.77
2022-12-28T09:31:38.641Z,5.10
2022-12-28T09:36:56.095Z,5.43
2022-12-28T09:39:25.703Z,5.60
2022-12-28T09:41:57.025Z,8.03
2022-12-28T09:44:35.575Z,5.37
2022-12-28T09:47:12.647Z,4.90
2022-12-28T09:49:45.902Z,5.77
2022-12-28T09:52:28.154Z,5.90
2022-12-28T09:55:05.293Z,7.03
2022-12-28T09:57:38.807Z,5.17
2022-12-28T10:00:15.959Z,5.20
2022-12-28T10:02:49.253Z,4.83
2022-12-28T10:05:18.036Z,6.10
2022-12-28T10:07:46.150Z,5.40
2022-12-28T10:10:18.433Z,4.93
2022-12-28T10:12:47.197Z,4.73
2022-12-28T10:15:16.218Z,5.27
2022-12-28T10:17:45.146Z,7.53
2022-12-28T10:20:18.108Z,5.53
2022-12-28T10:22:50.327Z,5.80
2022-12-28T10:25:22.220Z,7.97
2022-12-28T10:27:50.862Z,5.20
2022-12-28T10:30:21.593Z,5.07
2022-12-28T10:32:55.481Z,6.97
2022-12-28T10:35:30.263Z,7.90
2022-12-28T10:38:04.591Z,5.03
2022-12-28T10:40:37.551Z,6.00
2022-12-28T10:43:10.735Z,5.20
2022-12-28T10:45:42.985Z,5.33
2022-12-28T10:48:22.836Z,5.70
2022-12-28T10:50:54.577Z,6.37
2022-12-28T10:53:29.709Z,5.67
2022-12-28T10:56:19.279Z,7.63
2022-12-28T10:58:48.726Z,6.53
2022-12-28T11:01:26.143Z,5.50
2022-12-28T11:04:04.965Z,5.80
2022-12-28T11:06:34.511Z,6.03
2022-12-28T11:09:17.123Z,6.83
2022-12-28T11:11:49.041Z,5.87
2022-12-28T11:14:26.617Z,6.47
2022-12-28T11:16:54.814Z,7.00
2022-12-28T11:19:24.907Z,6.03
2022-12-28T11:21:53.567Z,5.73
2022-12-28T11:24:29.025Z,6.63
2022-12-28T11:26:58.956Z,6.97
2022-12-28T11:29:27.027Z,5.70
2022-12-28T11:32:01.102Z,9.87
2022-12-28T11:34:31.067Z,5.60
2022-12-28T11:36:59.936Z,6.63
2022-12-28T11:39:34.277Z,6.13
2022-12-28T11:42:37.032Z,8.67
2022-12-28T11:44:53.708Z,9.87
2022-12-28T11:47:33.347Z,6.57
2022-12-28T11:50:47.185Z,8.10
2022-12-28T11:53:49.900Z,6.50
2022-12-28T11:56:19.047Z,8.87
2022-12-28T11:59:03.573Z,7.03
2022-12-28T12:01:59.838Z,6.63
2022-12-28T12:04:39.661Z,6.33
2022-12-28T12:07:31.227Z,5.93
2022-12-28T12:10:35.156Z,5.57
2022-12-28T12:13:40.726Z,5.63
2022-12-28T12:16:21.919Z,5.53
2022-12-28T12:18:54.185Z,6.17
2022-12-28T12:21:31.567Z,7.00
2022-12-28T12:24:06.843Z,5.10
2022-12-28T12:26:39.288Z,5.30
2022-12-28T12:29:15.806Z,4.93
2022-12-28T12:31:51.167Z,5.00
2022-12-28T12:34:25.076Z,4.40
2022-12-28T12:37:24.089Z,5.30
2022-12-28T12:40:14.915Z,5.37
2022-12-28T12:42:55.687Z,5.07
2022-12-28T12:45:33.694Z,4.67
2022-12-28T12:48:29.022Z,4.47
2022-12-28T12:51:16.940Z,5.47
2022-12-28T12:53:59.716Z,4.63
2022-12-28T12:56:41.582Z,5.70
2022-12-28T12:59:29.089Z,5.17
2022-12-28T13:02:04.811Z,4.57
2022-12-28T13:04:36.499Z,5.47
2022-12-28T13:07:07.594Z,5.70
2022-12-28T13:09:37.490Z,5.13
2022-12-28T13:12:15.670Z,5.47
2022-12-28T13:14:46.216Z,5.53
2022-12-28T13:17:19.593Z,6.07
2022-12-28T13:19:49.538Z,6.17
2022-12-28T13:22:29.080Z,6.40
2022-12-28T13:24:59.106Z,5.30
2022-12-28T13:27:32.719Z,5.50
2022-12-28T13:30:02.735Z,5.53
2022-12-28T13:32:37.754Z,5.53
2022-12-28T13:35:19.655Z,5.27
2022-12-28T13:38:00.782Z,5.60
2022-12-28T13:40:29.426Z,5.60
2022-12-28T13:43:18.332Z,5.00
2022-12-28T13:45:51.010Z,5.07
2022-12-28T13:48:19.648Z,4.80
2022-12-28T13:50:50.079Z,4.67
2022-12-28T13:53:23.235Z,6.97
2022-12-28T13:55:54.302Z,4.63
2022-12-28T13:58:28.568Z,3.87
2022-12-28T14:00:59.563Z,3.00
2022-12-28T14:03:28.607Z,3.00
2022-12-28T14:06:02.093Z,3.40
2022-12-28T14:08:35.004Z,4.73
2022-12-28T14:11:03.707Z,4.40
2022-12-28T14:13:32.891Z,3.40
2022-12-28T14:16:02.435Z,4.17
2022-12-28T14:18:33.708Z,3.97
2022-12-28T14:21:04.283Z,3.57
2022-12-28T14:23:34.203Z,3.33
2022-12-28T14:26:05.022Z,3.87
2022-12-28T14:28:37.398Z,3.50
2022-12-28T14:31:07.399Z,3.27
2022-12-28T14:33:38.444Z,3.67
2022-12-28T14:36:09.733Z,3.10
2022-12-28T14:38:42.890Z,3.67
2022-12-28T14:41:19.580Z,3.20
2022-12-28T14:43:54.150Z,3.73
2022-12-28T14:46:32.482Z,3.57
2022-12-28T14:49:00.998Z,4.30
2022-12-28T14:51:33.331Z,3.73
2022-12-28T14:54:20.799Z,4.00
2022-12-28T14:56:53.749Z,3.63
2022-12-28T14:59:27.485Z,3.90
2022-12-28T15:01:56.039Z,3.80
2022-12-28T15:04:35.753Z,4.23
2022-12-28T15:07:06.041Z,4.63
2022-12-28T15:09:34.341Z,3.70
2022-12-28T15:12:10.084Z,5.07
2022-12-28T15:14:38.565Z,4.80
2022-12-28T15:17:07.395Z,3.50
2022-12-28T15:19:35.564Z,4.30
2022-12-28T15:22:05.422Z,4.30
2022-12-28T15:24:34.683Z,4.53
2022-12-28T15:27:02.909Z,4.27
2022-12-28T15:32:19.318Z,4.30
2022-12-28T15:34:47.396Z,3.97
2022-12-28T15:37:16.958Z,4.40
2022-12-28T15:39:46.271Z,4.30
2022-12-28T15:42:14.372Z,3.67
2022-12-28T15:44:42.509Z,4.17
2022-12-28T15:47:10.693Z,4.43
2022-12-28T15:49:38.892Z,4.10
2022-12-28T15:52:07.096Z,4.27
2022-12-28T15:54:36.586Z,4.10
2022-12-28T15:57:04.881Z,4.07
2022-12-28T15:59:33.035Z,4.33
2022-12-28T16:02:01.463Z,4.43
2022-12-28T16:04:29.714Z,4.83
2022-12-28T16:06:57.791Z,4.43
2022-12-28T16:09:25.869Z,4.77
2022-12-28T16:11:55.564Z,5.23
2022-12-28T16:14:23.891Z,5.33
2022-12-28T16:16:52.527Z,5.47
2022-12-28T16:19:20.773Z,5.57
2022-12-28T16:21:51.325Z,5.30
2022-12-28T16:24:19.880Z,5.20
2022-12-28T16:26:48.334Z,5.40
2022-12-28T16:29:18.126Z,5.53
2022-12-28T16:31:46.301Z,5.57
2022-12-28T16:34:17.040Z,7.80
2022-12-28T16:36:47.364Z,6.30
2022-12-28T16:39:17.992Z,5.83
2022-12-28T16:41:46.491Z,6.30
2022-12-28T16:44:16.399Z,5.50
2022-12-28T16:46:46.013Z,6.00
2022-12-28T16:49:14.450Z,6.27
2022-12-28T16:51:45.283Z,6.17
2022-12-28T16:54:16.851Z,6.73
2022-12-28T16:56:45.259Z,6.00
2022-12-28T16:59:18.058Z,6.13
2022-12-28T17:01:48.016Z,7.87
2022-12-28T17:04:16.490Z,6.33
2022-12-28T17:06:46.593Z,6.43
2022-12-28T17:09:15.193Z,6.53
2022-12-28T17:11:43.473Z,6.60
2022-12-28T17:14:13.260Z,7.00
2022-12-28T17:16:41.768Z,7.17
2022-12-28T17:19:11.252Z,8.00
2022-12-28T17:21:39.565Z,7.83
2022-12-28T17:24:08.542Z,8.90
2022-12-28T17:26:36.662Z,7.67
2022-12-28T17:29:05.521Z,8.80
2022-12-28T17:31:33.657Z,8.87
2022-12-28T17:34:03.091Z,9.20
2022-12-28T17:36:32.577Z,9.00
2022-12-28T17:39:00.718Z,10.37
2022-12-28T17:41:29.190Z,9.43
2022-12-28T17:43:59.075Z,9.47
2022-12-28T17:46:29.038Z,10.10
2022-12-28T17:48:59.054Z,11.33
2022-12-28T17:51:29.277Z,10.77
2022-12-28T17:53:58.881Z,11.67
2022-12-28T17:56:27.876Z,11.90
2022-12-28T17:58:57.525Z,13.20
2022-12-28T18:01:26.262Z,12.20
2022-12-28T18:03:55.345Z,11.77
2022-12-28T18:06:24.006Z,11.73
2022-12-28T18:08:52.366Z,12.93
2022-12-28T18:11:22.058Z,12.23
2022-12-28T18:13:50.146Z,12.27
2022-12-28T18:16:21.304Z,12.20
2022-12-28T18:18:49.738Z,12.33
2022-12-28T18:21:22.023Z,12.03
2022-12-28T18:23:52.268Z,12.17
2022-12-28T18:26:23.715Z,12.27
2022-12-28T18:28:51.835Z,12.00
2022-12-28T18:31:20.739Z,10.73
2022-12-28T18:33:48.971Z,10.97
2022-12-28T18:36:18.391Z,13.73
2022-12-28T18:38:48.144Z,12.27
2022-12-28T18:41:18.848Z,11.57
2022-12-28T18:43:48.777Z,12.00
2022-12-28T18:46:16.954Z,11.60
2022-12-28T18:48:45.064Z,13.20
2022-12-28T18:51:14.832Z,12.07
2022-12-28T18:53:43.197Z,11.17
2022-12-28T18:56:13.558Z,11.43
2022-12-28T18:58:43.227Z,10.30
2022-12-28T19:04:03.696Z,10.30
2022-12-28T19:06:32.873Z,10.00
2022-12-28T19:09:01.692Z,10.07
2022-12-28T19:11:30.426Z,9.90
2022-12-28T19:13:58.646Z,9.77
2022-12-28T19:16:31.456Z,9.60
2022-12-28T19:19:00.417Z,9.70
2022-12-28T19:21:30.615Z,11.00
2022-12-28T19:24:00.746Z,10.10
2022-12-28T19:26:28.932Z,10.53
2022-12-28T19:29:01.358Z,11.00
2022-12-28T19:31:31.558Z,12.23
2022-12-28T19:33:59.753Z,12.47
2022-12-28T19:36:27.934Z,11.60
2022-12-28T19:38:56.791Z,13.93
2022-12-28T19:41:25.389Z,13.80
2022-12-28T19:43:53.528Z,14.50
2022-12-28T19:46:23.423Z,14.00
2022-12-28T19:48:54.860Z,13.27
2022-12-28T19:51:30.055Z,15.47
2022-12-28T19:53:59.058Z,13.80
2022-12-28T19:56:27.248Z,14.07
2022-12-28T19:59:01.182Z,16.10
2022-12-28T20:01:33.601Z,15.13
2022-12-28T20:04:08.793Z,15.33
2022-12-28T20:06:40.930Z,13.80
2022-12-28T20:09:08.995Z,13.90
2022-12-28T20:11:37.517Z,14.70
2022-12-28T20:14:06.524Z,15.33
2022-12-28T20:16:36.538Z,14.17
2022-12-28T20:19:08.652Z,15.10
2022-12-28T20:21:37.754Z,21.20
2022-12-28T20:24:07.190Z,15.03
2022-12-28T20:26:35.940Z,14.87
2022-12-28T20:29:05.019Z,14.97
2022-12-28T20:31:33.205Z,15.00
2022-12-28T20:34:01.758Z,14.47
2022-12-28T20:36:34.037Z,14.67
2022-12-28T20:39:02.893Z,13.70
2022-12-28T20:41:50.681Z,14.73
2022-12-28T20:44:23.919Z,13.57
2022-12-28T20:46:52.527Z,14.47
2022-12-28T20:49:20.618Z,13.80
2022-12-28T20:51:50.328Z,13.73
2022-12-28T20:54:19.530Z,12.70
2022-12-28T20:56:54.271Z,13.07
2022-12-28T20:59:24.803Z,12.90
2022-12-28T21:01:53.663Z,13.40
2022-12-28T21:04:24.094Z,13.67
2022-12-28T21:06:54.443Z,12.83
2022-12-28T21:09:23.003Z,12.73
2022-12-28T21:11:51.213Z,12.53
2022-12-28T21:14:19.505Z,12.60
2022-12-28T21:16:47.668Z,12.67
2022-12-28T21:19:15.881Z,12.60
2022-12-28T21:21:43.966Z,13.17
2022-12-28T21:24:13.591Z,11.13
2022-12-28T21:26:41.800Z,13.47
2022-12-28T21:29:10.027Z,11.77
2022-12-28T21:31:38.299Z,12.23
2022-12-28T21:34:06.410Z,12.30
2022-12-28T21:36:34.613Z,13.00
2022-12-28T21:39:02.713Z,13.07
2022-12-28T21:41:50.629Z,13.27
2022-12-28T21:44:20.941Z,14.07
2022-12-28T21:46:51.091Z,12.67
2022-12-28T21:49:19.762Z,13.57
2022-12-28T21:51:48.735Z,12.83
2022-12-28T21:54:18.824Z,11.50
2022-12-28T21:56:51.700Z,12.40
2022-12-28T21:59:20.168Z,13.00
2022-12-28T22:02:05.962Z,11.97
2022-12-28T22:04:54.397Z,12.50
2022-12-28T22:07:26.745Z,11.73
2022-12-28T22:10:12.293Z,12.20
2022-12-28T22:12:41.974Z,11.90
2022-12-28T22:15:29.992Z,10.80
2022-12-28T22:18:00.125Z,11.53
2022-12-28T22:20:29.553Z,10.33
2022-12-28T22:22:59.589Z,10.70
2022-12-28T22:25:28.812Z,11.27
2022-12-28T22:27:58.649Z,10.43
2022-12-28T22:30:27.431Z,11.33
2022-12-28T22:32:55.952Z,9.83
2022-12-28T22:35:24.586Z,9.67
2022-12-28T22:37:52.684Z,9.50
2022-12-28T22:40:20.812Z,9.63
2022-12-28T22:42:50.704Z,9.40
2022-12-28T22:45:21.806Z,8.87
2022-12-28T22:47:50.534Z,8.77
2022-12-28T22:50:19.682Z,8.97
2022-12-28T22:52:48.296Z,8.40
2022-12-28T22:55:16.548Z,8.20
2022-12-28T22:57:45.141Z,8.00
2022-12-28T23:00:15.369Z,8.00
2022-12-28T23:02:46.086Z,7.27
2022-12-28T23:05:14.396Z,7.53
2022-12-28T23:07:42.503Z,7.80
2022-12-28T23:10:11.426Z,6.97
2022-12-28T23:12:39.579Z,7.40
2022-12-28T23:15:18.673Z,7.47
2022-12-28T23:17:50.156Z,7.20
2022-12-28T23:20:36.152Z,7.47
2022-12-28T23:23:22.055Z,7.63
2022-12-28T23:26:07.871Z,7.97
2022-12-28T23:28:37.055Z,7.73
2022-12-28T23:31:05.828Z,7.33
2022-12-28T23:33:36.692Z,7.33
2022-12-28T23:36:06.989Z,7.60
2022-12-28T23:38:35.473Z,7.23
2022-12-28T23:41:24.714Z,7.23
2022-12-28T23:43:52.908Z,7.03
2022-12-28T23:46:21.081Z,7.37
2022-12-28T23:48:50.667Z,7.50
2022-12-28T23:51:18.784Z,6.47
2022-12-28T23:53:46.832Z,7.57
2022-12-28T23:56:14.934Z,7.80
2022-12-28T23:58:43.098Z,7.97
