createdAt,value
2019-06-26T00:00:20.863Z,65.45
2019-06-26T00:02:50.480Z,65.75
2019-06-26T00:05:20.276Z,65.63
2019-06-26T00:07:49.899Z,65.54
2019-06-26T00:10:19.826Z,65.52
2019-06-26T00:12:49.443Z,65.27
2019-06-26T00:15:20.004Z,65.88
2019-06-26T00:17:49.629Z,66.03
2019-06-26T00:20:19.919Z,65.78
2019-06-26T00:22:49.527Z,65.66
2019-06-26T00:25:19.173Z,65.61
2019-06-26T00:27:48.814Z,65.41
2019-06-26T00:30:18.928Z,65.51
2019-06-26T00:32:48.557Z,65.32
2019-06-26T00:35:18.276Z,65.11
2019-06-26T00:37:47.890Z,65.24
2019-06-26T00:40:17.777Z,65.62
2019-06-26T00:42:47.406Z,65.46
2019-06-26T00:45:17.261Z,65.61
2019-06-26T00:47:47.476Z,66.09
2019-06-26T00:50:18.727Z,66.25
2019-06-26T00:52:48.554Z,66.22
2019-06-26T00:55:18.245Z,65.81
2019-06-26T00:57:47.958Z,65.74
2019-06-26T01:00:18.185Z,65.94
2019-06-26T01:02:47.838Z,65.72
2019-06-26T01:05:17.539Z,66.07
2019-06-26T01:07:47.198Z,66.67
2019-06-26T01:10:17.534Z,69.17
2019-06-26T01:12:47.242Z,69.92
2019-06-26T01:15:17.071Z,69.80
2019-06-26T01:17:46.712Z,69.85
2019-06-26T01:20:16.827Z,69.46
2019-06-26T01:22:46.566Z,69.39
2019-06-26T01:25:16.499Z,69.58
2019-06-26T01:27:46.126Z,69.40
2019-06-26T01:30:16.380Z,68.21
2019-06-26T01:32:46.086Z,68.01
2019-06-26T01:35:15.875Z,68.53
2019-06-26T01:37:45.566Z,68.31
2019-06-26T01:40:15.723Z,68.23
2019-06-26T01:42:45.426Z,67.98
2019-06-26T01:45:15.972Z,67.84
2019-06-26T01:47:45.869Z,68.13
2019-06-26T01:50:15.917Z,68.63
2019-06-26T01:52:45.652Z,67.95
2019-06-26T01:55:15.497Z,68.09
2019-06-26T01:57:45.117Z,67.75
2019-06-26T02:00:16.737Z,68.19
2019-06-26T02:02:46.356Z,68.40
2019-06-26T02:05:16.180Z,69.00
2019-06-26T02:07:45.910Z,68.83
2019-06-26T02:10:16.138Z,68.53
2019-06-26T02:12:45.805Z,68.49
2019-06-26T02:15:16.332Z,68.07
2019-06-26T02:17:45.979Z,68.78
2019-06-26T02:20:15.734Z,69.12
2019-06-26T02:22:45.479Z,69.46
2019-06-26T02:25:15.381Z,68.84
2019-06-26T02:27:45.067Z,69.36
2019-06-26T02:30:15.517Z,68.83
2019-06-26T02:32:45.157Z,68.37
2019-06-26T02:35:15.928Z,68.77
2019-06-26T02:37:45.779Z,68.12
2019-06-26T02:40:15.945Z,68.10
2019-06-26T02:42:45.566Z,68.23
2019-06-26T02:45:16.358Z,68.54
2019-06-26T02:47:45.958Z,69.16
2019-06-26T02:50:15.802Z,68.55
2019-06-26T02:52:45.433Z,68.82
2019-06-26T02:55:15.671Z,68.96
2019-06-26T02:57:45.295Z,68.97
2019-06-26T03:00:16.534Z,68.72
2019-06-26T03:02:46.255Z,68.12
2019-06-26T03:05:16.005Z,68.49
2019-06-26T03:07:45.660Z,68.69
2019-06-26T03:10:15.785Z,68.97
2019-06-26T03:12:45.447Z,68.89
2019-06-26T03:15:15.582Z,69.23
2019-06-26T03:17:54.675Z,69.17
2019-06-26T03:20:21.153Z,68.95
2019-06-26T03:22:50.776Z,68.96
2019-06-26T03:25:20.422Z,68.84
2019-06-26T03:27:50.124Z,69.00
2019-06-26T03:30:20.777Z,69.44
2019-06-26T03:32:50.433Z,69.85
2019-06-26T03:35:20.203Z,69.48
2019-06-26T03:37:49.826Z,70.07
2019-06-26T03:40:20.075Z,70.36
2019-06-26T03:42:49.705Z,70.37
2019-06-26T03:45:25.501Z,70.64
2019-06-26T03:47:51.085Z,70.70
2019-06-26T03:50:21.888Z,71.99
2019-06-26T03:52:52.143Z,71.66
2019-06-26T03:55:21.773Z,71.72
2019-06-26T03:57:51.421Z,71.70
2019-06-26T04:00:40.331Z,71.84
2019-06-26T04:03:12.101Z,71.30
2019-06-26T04:05:41.719Z,70.86
2019-06-26T04:08:11.368Z,70.71
2019-06-26T04:10:43.440Z,70.49
2019-06-26T04:13:12.373Z,69.92
2019-06-26T04:15:43.051Z,70.39
2019-06-26T04:18:12.875Z,70.71
2019-06-26T04:20:42.526Z,70.89
2019-06-26T04:23:12.511Z,70.99
2019-06-26T04:25:42.133Z,71.01
2019-06-26T04:28:11.762Z,71.00
2019-06-26T04:30:41.418Z,70.95
2019-06-26T04:33:11.051Z,70.79
2019-06-26T04:35:40.833Z,72.13
2019-06-26T04:38:10.451Z,71.65
2019-06-26T04:40:40.109Z,71.70
2019-06-26T04:43:09.722Z,71.67
2019-06-26T04:45:39.538Z,72.04
2019-06-26T04:48:09.186Z,72.11
2019-06-26T04:50:38.836Z,71.97
2019-06-26T04:53:08.458Z,72.02
2019-06-26T04:55:38.120Z,71.81
2019-06-26T04:58:08.417Z,71.96
2019-06-26T05:00:38.095Z,72.03
2019-06-26T05:03:07.937Z,71.76
2019-06-26T05:05:39.836Z,71.88
2019-06-26T05:08:08.991Z,71.97
2019-06-26T05:10:38.621Z,72.00
2019-06-26T05:13:08.341Z,71.99
2019-06-26T05:15:37.978Z,72.00
2019-06-26T05:18:07.693Z,71.85
2019-06-26T05:20:37.321Z,72.11
2019-06-26T05:23:06.973Z,72.18
2019-06-26T05:25:36.592Z,72.14
2019-06-26T05:28:08.379Z,72.01
2019-06-26T05:30:37.616Z,72.36
2019-06-26T05:33:07.250Z,71.81
2019-06-26T05:35:36.897Z,71.81
2019-06-26T05:38:06.601Z,71.76
2019-06-26T05:40:36.236Z,72.27
2019-06-26T05:43:06.109Z,72.39
2019-06-26T05:45:35.798Z,72.50
2019-06-26T05:48:05.683Z,71.83
2019-06-26T05:50:35.407Z,71.32
2019-06-26T05:53:05.280Z,71.81
2019-06-26T05:55:34.967Z,72.07
2019-06-26T05:58:05.149Z,71.68
2019-06-26T06:00:34.784Z,71.71
2019-06-26T06:03:04.528Z,71.97
2019-06-26T06:05:34.215Z,71.60
2019-06-26T06:08:03.944Z,71.92
2019-06-26T06:10:33.640Z,71.59
2019-06-26T06:13:03.307Z,71.71
2019-06-26T06:15:32.929Z,71.85
2019-06-26T06:18:02.663Z,72.00
2019-06-26T06:20:41.770Z,71.61
2019-06-26T06:23:11.485Z,71.89
2019-06-26T06:25:41.110Z,71.47
2019-06-26T06:28:10.757Z,71.96
2019-06-26T06:30:40.376Z,71.21
2019-06-26T06:33:10.008Z,71.24
2019-06-26T06:35:39.661Z,72.49
2019-06-26T06:38:09.285Z,71.57
2019-06-26T06:40:38.934Z,71.49
2019-06-26T06:43:08.567Z,71.81
2019-06-26T06:45:38.280Z,71.45
2019-06-26T06:48:07.985Z,70.54
2019-06-26T06:50:37.649Z,70.85
2019-06-26T06:53:07.275Z,70.96
2019-06-26T06:55:36.909Z,69.62
2019-06-26T06:58:06.556Z,69.61
2019-06-26T07:00:36.187Z,69.18
2019-06-26T07:03:06.346Z,70.42
2019-06-26T07:05:35.975Z,69.90
2019-06-26T07:08:05.773Z,68.88
2019-06-26T07:10:35.429Z,68.55
2019-06-26T07:13:05.097Z,69.87
2019-06-26T07:15:34.752Z,69.23
2019-06-26T07:18:04.376Z,69.08
2019-06-26T07:20:34.098Z,68.86
2019-06-26T07:23:03.731Z,68.25
2019-06-26T07:25:33.380Z,68.93
2019-06-26T07:28:03.108Z,67.52
2019-06-26T07:30:32.877Z,67.52
2019-06-26T07:33:02.487Z,67.66
2019-06-26T07:35:32.151Z,67.57
2019-06-26T07:38:01.953Z,68.46
2019-06-26T07:40:31.679Z,67.58
2019-06-26T07:43:01.339Z,67.70
2019-06-26T07:45:30.957Z,67.46
2019-06-26T07:48:00.609Z,68.02
2019-06-26T07:50:32.600Z,68.28
2019-06-26T07:53:01.621Z,67.78
2019-06-26T07:55:31.245Z,68.89
2019-06-26T07:58:01.085Z,68.89
2019-06-26T08:00:31.877Z,68.72
2019-06-26T08:03:04.321Z,67.97
2019-06-26T08:05:32.982Z,68.66
2019-06-26T08:08:02.607Z,67.67
2019-06-26T08:10:32.303Z,66.93
2019-06-26T08:13:01.957Z,66.43
2019-06-26T08:15:31.615Z,64.84
2019-06-26T08:18:01.681Z,64.41
2019-06-26T08:20:31.458Z,63.77
2019-06-26T08:23:01.084Z,63.81
2019-06-26T08:25:30.736Z,63.24
2019-06-26T08:28:00.428Z,63.09
2019-06-26T08:30:30.194Z,63.19
2019-06-26T08:32:59.821Z,63.87
2019-06-26T08:35:29.451Z,63.78
2019-06-26T08:38:09.410Z,64.06
2019-06-26T08:40:30.516Z,63.22
2019-06-26T08:43:00.164Z,63.42
2019-06-26T08:45:29.862Z,64.43
2019-06-26T08:48:13.394Z,64.82
2019-06-26T08:50:30.858Z,64.68
2019-06-26T08:53:00.510Z,63.95
2019-06-26T08:55:30.150Z,64.02
2019-06-26T08:57:59.793Z,63.87
2019-06-26T09:00:29.427Z,62.90
2019-06-26T09:02:59.040Z,63.40
2019-06-26T09:05:28.765Z,63.69
2019-06-26T09:07:58.452Z,63.50
2019-06-26T09:10:28.212Z,64.15
2019-06-26T09:12:57.857Z,64.11
2019-06-26T09:15:27.513Z,63.87
2019-06-26T09:17:57.305Z,64.07
2019-06-26T09:20:39.295Z,64.04
2019-06-26T09:23:09.458Z,63.55
2019-06-26T09:25:39.153Z,63.65
2019-06-26T09:28:08.865Z,62.88
2019-06-26T09:30:38.714Z,62.92
2019-06-26T09:33:08.407Z,63.17
2019-06-26T09:35:38.176Z,61.96
2019-06-26T09:38:07.832Z,62.46
2019-06-26T09:40:37.471Z,61.88
2019-06-26T09:43:07.193Z,62.22
2019-06-26T09:45:36.885Z,60.41
2019-06-26T09:48:06.807Z,61.47
2019-06-26T09:50:36.515Z,61.18
2019-06-26T09:53:06.151Z,61.98
2019-06-26T09:55:35.797Z,61.06
2019-06-26T09:58:05.428Z,61.57
2019-06-26T10:00:35.287Z,61.21
2019-06-26T10:03:06.062Z,60.24
2019-06-26T10:05:35.716Z,60.52
2019-06-26T10:08:05.343Z,60.39
2019-06-26T10:10:34.985Z,60.94
2019-06-26T10:13:04.684Z,61.10
2019-06-26T10:15:34.316Z,61.91
2019-06-26T10:18:04.043Z,61.48
2019-06-26T10:20:33.664Z,61.05
2019-06-26T10:23:03.328Z,61.39
2019-06-26T10:25:32.987Z,60.79
2019-06-26T10:28:02.777Z,60.04
2019-06-26T10:30:32.398Z,59.66
2019-06-26T10:33:02.129Z,59.92
2019-06-26T10:35:31.780Z,59.91
2019-06-26T10:38:01.437Z,58.52
2019-06-26T10:40:31.209Z,58.73
2019-06-26T10:43:00.932Z,58.95
2019-06-26T10:45:30.623Z,59.44
2019-06-26T10:48:00.252Z,59.20
2019-06-26T10:50:29.909Z,58.24
2019-06-26T10:52:59.533Z,57.89
2019-06-26T10:55:29.315Z,57.98
2019-06-26T10:57:58.957Z,54.10
2019-06-26T11:00:29.402Z,54.47
2019-06-26T11:02:59.034Z,53.28
2019-06-26T11:05:28.946Z,53.73
2019-06-26T11:07:58.941Z,53.64
2019-06-26T11:10:28.658Z,54.22
2019-06-26T11:12:58.281Z,53.88
2019-06-26T11:15:28.404Z,54.25
2019-06-26T11:17:58.031Z,54.13
2019-06-26T11:20:27.760Z,53.69
2019-06-26T11:22:57.393Z,54.51
2019-06-26T11:25:27.090Z,53.96
2019-06-26T11:27:56.736Z,53.39
2019-06-26T11:30:26.763Z,52.85
2019-06-26T11:32:56.414Z,51.66
2019-06-26T11:35:26.028Z,52.13
2019-06-26T11:37:55.680Z,51.05
2019-06-26T11:40:25.363Z,51.17
2019-06-26T11:42:55.010Z,50.85
2019-06-26T11:45:24.706Z,49.08
2019-06-26T11:47:54.361Z,49.80
2019-06-26T11:50:24.195Z,50.17
2019-06-26T11:52:54.081Z,50.39
2019-06-26T11:55:23.921Z,49.07
2019-06-26T11:57:53.549Z,48.53
2019-06-26T12:00:25.115Z,46.87
2019-06-26T12:02:54.808Z,48.14
2019-06-26T12:05:24.698Z,47.75
2019-06-26T12:07:54.430Z,46.75
2019-06-26T12:10:24.372Z,47.31
2019-06-26T12:12:54.095Z,45.45
2019-06-26T12:15:25.219Z,45.33
2019-06-26T12:17:55.111Z,43.94
2019-06-26T12:20:24.889Z,44.51
2019-06-26T12:22:54.952Z,42.92
2019-06-26T12:25:24.811Z,44.51
2019-06-26T12:27:54.717Z,43.93
2019-06-26T12:30:25.297Z,42.44
2019-06-26T12:33:02.811Z,43.05
2019-06-26T12:35:26.696Z,42.51
2019-06-26T12:37:56.403Z,42.17
2019-06-26T12:40:26.201Z,42.23
2019-06-26T12:42:56.027Z,42.54
2019-06-26T12:45:25.780Z,41.80
2019-06-26T12:47:55.951Z,40.71
2019-06-26T12:50:35.262Z,41.61
2019-06-26T12:52:58.916Z,40.52
2019-06-26T12:55:32.685Z,39.71
2019-06-26T12:58:12.278Z,40.50
2019-06-26T13:00:31.401Z,40.29
2019-06-26T13:03:01.020Z,40.39
2019-06-26T13:05:30.643Z,40.26
2019-06-26T13:08:00.289Z,40.43
2019-06-26T13:10:30.063Z,39.47
2019-06-26T13:12:59.711Z,41.66
2019-06-26T13:15:29.407Z,40.80
2019-06-26T13:18:01.327Z,39.45
2019-06-26T13:20:30.631Z,40.38
2019-06-26T13:23:00.750Z,39.75
2019-06-26T13:25:31.018Z,41.83
2019-06-26T13:28:01.130Z,39.29
2019-06-26T13:30:39.787Z,39.01
2019-06-26T13:33:09.718Z,40.21
2019-06-26T13:35:39.565Z,39.89
2019-06-26T13:38:09.623Z,39.41
2019-06-26T13:40:41.111Z,39.44
2019-06-26T13:43:11.657Z,41.49
2019-06-26T13:45:41.646Z,41.23
2019-06-26T13:48:11.693Z,39.88
2019-06-26T13:50:41.482Z,40.64
2019-06-26T13:53:11.174Z,39.14
2019-06-26T13:55:42.038Z,38.37
2019-06-26T13:58:11.684Z,39.47
2019-06-26T14:00:41.380Z,38.88
2019-06-26T14:03:11.095Z,39.74
2019-06-26T14:05:40.794Z,39.87
2019-06-26T14:08:10.442Z,39.61
2019-06-26T14:10:40.064Z,38.93
2019-06-26T14:13:09.800Z,36.91
2019-06-26T14:15:39.394Z,37.70
2019-06-26T14:18:09.090Z,37.94
2019-06-26T14:20:38.740Z,37.36
2019-06-26T14:23:08.361Z,37.22
2019-06-26T14:25:38.679Z,36.49
2019-06-26T14:28:08.308Z,36.77
2019-06-26T14:30:37.964Z,37.95
2019-06-26T14:33:07.582Z,38.29
2019-06-26T14:35:37.232Z,37.85
2019-06-26T14:38:06.931Z,37.59
2019-06-26T14:40:36.657Z,37.81
2019-06-26T14:43:06.285Z,37.92
2019-06-26T14:45:35.912Z,36.75
2019-06-26T14:48:05.653Z,36.88
2019-06-26T14:50:35.249Z,37.31
2019-06-26T14:53:04.902Z,37.62
2019-06-26T14:55:34.523Z,37.43
2019-06-26T14:58:04.168Z,39.79
2019-06-26T15:00:33.798Z,38.75
2019-06-26T15:03:03.414Z,38.95
2019-06-26T15:05:33.066Z,38.87
2019-06-26T15:08:02.687Z,40.27
2019-06-26T15:10:32.332Z,40.66
2019-06-26T15:13:02.024Z,39.12
2019-06-26T15:15:31.677Z,38.71
2019-06-26T15:18:01.302Z,39.43
2019-06-26T15:20:30.954Z,39.68
2019-06-26T15:23:00.586Z,37.44
2019-06-26T15:25:30.245Z,41.51
2019-06-26T15:27:59.861Z,39.07
2019-06-26T15:30:29.571Z,40.23
2019-06-26T15:32:59.320Z,40.13
2019-06-26T15:35:28.996Z,39.90
2019-06-26T15:37:58.643Z,40.92
2019-06-26T15:40:28.261Z,38.79
2019-06-26T15:42:57.908Z,39.05
2019-06-26T15:45:27.531Z,40.87
2019-06-26T15:47:57.200Z,41.29
2019-06-26T15:50:26.799Z,39.99
2019-06-26T15:52:56.453Z,39.87
2019-06-26T15:55:26.099Z,39.67
2019-06-26T15:57:55.722Z,39.60
2019-06-26T16:00:25.474Z,39.34
2019-06-26T16:02:55.078Z,40.53
2019-06-26T16:05:24.807Z,39.48
2019-06-26T16:07:54.510Z,39.49
2019-06-26T16:10:24.301Z,39.36
2019-06-26T16:12:53.995Z,38.07
2019-06-26T16:15:23.944Z,38.40
2019-06-26T16:17:53.578Z,37.60
2019-06-26T16:20:23.731Z,37.21
2019-06-26T16:22:53.471Z,38.24
2019-06-26T16:25:23.116Z,38.92
2019-06-26T16:28:04.802Z,40.01
2019-06-26T16:30:24.859Z,40.26
2019-06-26T16:32:56.829Z,41.01
2019-06-26T16:35:25.928Z,41.24
2019-06-26T16:37:55.620Z,41.49
2019-06-26T16:40:25.241Z,41.55
2019-06-26T16:42:54.867Z,41.52
2019-06-26T16:45:24.659Z,41.44
2019-06-26T16:47:54.284Z,41.83
2019-06-26T16:50:23.941Z,42.03
2019-06-26T16:52:53.556Z,42.08
2019-06-26T16:55:23.349Z,42.38
2019-06-26T16:57:52.981Z,42.25
2019-06-26T17:00:23.121Z,42.17
2019-06-26T17:02:52.825Z,42.15
2019-06-26T17:05:22.831Z,42.24
2019-06-26T17:07:52.451Z,42.46
2019-06-26T17:10:22.982Z,42.96
2019-06-26T17:12:52.630Z,43.09
2019-06-26T17:15:22.391Z,43.35
2019-06-26T17:17:52.037Z,43.53
2019-06-26T17:20:22.726Z,43.95
2019-06-26T17:23:05.223Z,43.89
2019-06-26T17:25:23.801Z,44.18
2019-06-26T17:27:53.804Z,44.36
2019-06-26T17:30:23.760Z,44.70
2019-06-26T17:32:53.392Z,45.71
2019-06-26T17:35:23.043Z,45.77
2019-06-26T17:37:52.952Z,46.20
2019-06-26T17:40:22.909Z,46.77
2019-06-26T17:42:52.687Z,47.21
2019-06-26T17:45:22.540Z,47.79
2019-06-26T17:47:52.170Z,48.65
2019-06-26T17:50:21.886Z,48.93
2019-06-26T17:52:51.515Z,49.11
2019-06-26T17:55:21.315Z,49.48
2019-06-26T17:57:50.924Z,49.89
2019-06-26T18:00:25.146Z,50.08
2019-06-26T18:02:54.796Z,50.66
2019-06-26T18:05:24.438Z,51.13
2019-06-26T18:07:54.086Z,51.70
2019-06-26T18:10:23.714Z,52.11
2019-06-26T18:12:53.438Z,52.18
2019-06-26T18:15:23.066Z,52.72
2019-06-26T18:17:52.715Z,52.65
2019-06-26T18:20:22.354Z,53.09
2019-06-26T18:23:05.767Z,53.18
2019-06-26T18:25:23.417Z,53.55
2019-06-26T18:27:53.136Z,53.81
2019-06-26T18:30:23.092Z,53.74
2019-06-26T18:32:52.700Z,53.80
2019-06-26T18:35:22.383Z,54.18
2019-06-26T18:37:52.033Z,54.33
2019-06-26T18:40:21.863Z,54.51
2019-06-26T18:42:51.515Z,54.76
2019-06-26T18:45:21.280Z,54.70
2019-06-26T18:47:51.055Z,54.76
2019-06-26T18:50:20.840Z,54.63
2019-06-26T18:52:50.502Z,54.79
2019-06-26T18:55:20.329Z,54.85
2019-06-26T18:57:50.124Z,54.74
2019-06-26T19:00:20.462Z,54.59
2019-06-26T19:02:50.191Z,54.96
2019-06-26T19:05:19.891Z,55.59
2019-06-26T19:07:49.537Z,55.56
2019-06-26T19:10:19.419Z,55.53
2019-06-26T19:12:49.080Z,55.42
2019-06-26T19:15:19.040Z,55.37
2019-06-26T19:17:48.767Z,55.22
2019-06-26T19:20:19.231Z,55.54
2019-06-26T19:22:48.950Z,56.32
2019-06-26T19:25:18.712Z,56.61
2019-06-26T19:27:48.367Z,57.02
2019-06-26T19:30:18.593Z,57.05
2019-06-26T19:32:48.252Z,57.29
2019-06-26T19:35:19.224Z,57.49
2019-06-26T19:37:49.487Z,57.64
2019-06-26T19:40:19.102Z,57.63
2019-06-26T19:42:48.725Z,58.31
2019-06-26T19:45:18.779Z,58.28
2019-06-26T19:47:48.403Z,58.68
2019-06-26T19:50:18.351Z,58.15
2019-06-26T19:52:47.985Z,58.48
2019-06-26T19:55:17.791Z,58.28
2019-06-26T19:57:47.426Z,58.40
2019-06-26T20:00:18.463Z,58.16
2019-06-26T20:02:48.087Z,58.04
2019-06-26T20:05:18.748Z,58.12
2019-06-26T20:07:48.398Z,58.14
2019-06-26T20:10:18.355Z,58.22
2019-06-26T20:12:47.984Z,58.14
2019-06-26T20:15:17.764Z,57.96
2019-06-26T20:17:47.395Z,58.41
2019-06-26T20:20:17.255Z,58.21
2019-06-26T20:22:46.883Z,58.29
2019-06-26T20:25:17.047Z,58.40
2019-06-26T20:27:46.985Z,58.62
2019-06-26T20:30:16.899Z,58.40
2019-06-26T20:32:46.525Z,58.56
2019-06-26T20:35:16.175Z,58.67
2019-06-26T20:37:45.808Z,58.89
2019-06-26T20:40:15.652Z,58.71
2019-06-26T20:42:45.293Z,58.94
2019-06-26T20:45:16.531Z,59.18
2019-06-26T20:47:46.143Z,58.99
2019-06-26T20:50:16.398Z,58.24
2019-06-26T20:52:46.016Z,58.31
2019-06-26T20:55:15.741Z,59.32
2019-06-26T20:57:45.367Z,60.54
2019-06-26T21:00:15.741Z,61.21
2019-06-26T21:02:45.443Z,61.33
2019-06-26T21:05:15.093Z,61.66
2019-06-26T21:07:44.725Z,61.06
2019-06-26T21:10:14.443Z,60.66
2019-06-26T21:12:44.070Z,60.46
2019-06-26T21:15:13.930Z,60.46
2019-06-26T21:17:43.584Z,60.03
2019-06-26T21:20:13.354Z,60.38
2019-06-26T21:22:42.986Z,61.34
2019-06-26T21:25:19.142Z,61.44
2019-06-26T21:27:44.148Z,61.20
2019-06-26T21:30:14.796Z,61.36
2019-06-26T21:32:44.430Z,60.78
2019-06-26T21:35:14.123Z,59.88
2019-06-26T21:37:44.446Z,60.31
2019-06-26T21:40:14.532Z,61.14
2019-06-26T21:42:44.186Z,61.13
2019-06-26T21:45:14.295Z,61.42
2019-06-26T21:47:43.944Z,60.47
2019-06-26T21:50:13.743Z,61.40
2019-06-26T21:52:43.395Z,61.59
2019-06-26T21:55:13.229Z,61.44
2019-06-26T21:57:42.874Z,61.59
2019-06-26T22:00:14.110Z,61.95
2019-06-26T22:02:43.921Z,61.68
2019-06-26T22:05:14.215Z,61.71
2019-06-26T22:07:44.066Z,61.15
2019-06-26T22:10:14.406Z,60.83
2019-06-26T22:12:44.041Z,61.79
2019-06-26T22:15:14.918Z,62.05
2019-06-26T22:17:44.563Z,61.88
2019-06-26T22:20:16.265Z,61.85
2019-06-26T22:22:46.061Z,61.99
2019-06-26T22:25:15.920Z,62.07
2019-06-26T22:27:45.577Z,61.96
2019-06-26T22:30:16.013Z,61.43
2019-06-26T22:32:45.667Z,61.06
2019-06-26T22:35:15.639Z,62.01
2019-06-26T22:37:45.293Z,62.54
2019-06-26T22:40:15.124Z,62.48
2019-06-26T22:42:44.961Z,62.64
2019-06-26T22:45:15.025Z,62.32
2019-06-26T22:47:44.731Z,62.20
2019-06-26T22:50:14.973Z,61.80
2019-06-26T22:52:45.382Z,62.98
2019-06-26T22:55:15.225Z,63.25
2019-06-26T22:57:45.309Z,63.16
2019-06-26T23:00:16.615Z,63.17
2019-06-26T23:02:46.333Z,63.33
2019-06-26T23:05:16.103Z,62.02
2019-06-26T23:07:45.764Z,62.34
2019-06-26T23:10:16.098Z,63.39
2019-06-26T23:12:46.046Z,63.70
2019-06-26T23:15:16.401Z,63.25
2019-06-26T23:17:46.054Z,63.65
2019-06-26T23:20:16.411Z,64.04
2019-06-26T23:22:46.057Z,64.02
2019-06-26T23:25:16.028Z,65.23
2019-06-26T23:27:45.762Z,65.18
2019-06-26T23:30:19.926Z,65.40
2019-06-26T23:32:49.722Z,65.55
2019-06-26T23:35:19.427Z,65.70
2019-06-26T23:37:49.160Z,65.18
2019-06-26T23:40:19.428Z,65.52
2019-06-26T23:42:49.089Z,65.32
2019-06-26T23:45:19.827Z,65.13
2019-06-26T23:47:49.458Z,65.18
2019-06-26T23:50:19.384Z,65.13
2019-06-26T23:52:49.021Z,64.83
2019-06-26T23:55:18.722Z,64.38
2019-06-26T23:57:58.513Z,64.86
