createdAt,value
2023-05-17T00:00:34.298Z,0.00
2023-05-17T00:01:34.307Z,0.00
2023-05-17T00:02:34.393Z,0.00
2023-05-17T00:03:34.335Z,0.00
2023-05-17T00:04:34.375Z,0.00
2023-05-17T00:05:34.370Z,0.00
2023-05-17T00:06:34.436Z,0.00
2023-05-17T00:07:34.391Z,0.00
2023-05-17T00:08:34.396Z,0.00
2023-05-17T00:09:34.413Z,0.00
2023-05-17T00:10:34.428Z,0.00
2023-05-17T00:11:34.441Z,0.00
2023-05-17T00:12:34.456Z,0.00
2023-05-17T00:13:34.489Z,0.00
2023-05-17T00:14:34.480Z,0.00
2023-05-17T00:15:34.489Z,0.00
2023-05-17T00:16:34.506Z,0.00
2023-05-17T00:17:34.575Z,0.00
2023-05-17T00:18:34.668Z,0.00
2023-05-17T00:19:34.631Z,0.00
2023-05-17T00:20:34.561Z,0.00
2023-05-17T00:21:34.569Z,0.00
2023-05-17T00:22:34.582Z,0.00
2023-05-17T00:23:34.605Z,0.00
2023-05-17T00:24:34.607Z,0.00
2023-05-17T00:25:34.622Z,0.00
2023-05-17T00:26:34.641Z,0.00
2023-05-17T00:27:34.647Z,0.00
2023-05-17T00:28:34.658Z,0.00
2023-05-17T00:29:34.674Z,0.00
2023-05-17T00:30:34.686Z,0.00
2023-05-17T00:31:34.699Z,0.00
2023-05-17T00:32:34.774Z,0.00
2023-05-17T00:33:34.727Z,0.00
2023-05-17T00:34:34.823Z,0.00
2023-05-17T00:35:34.764Z,0.00
2023-05-17T00:36:34.768Z,0.00
2023-05-17T00:37:34.779Z,0.00
2023-05-17T00:38:34.797Z,0.00
2023-05-17T00:39:34.802Z,0.00
2023-05-17T00:40:34.816Z,0.00
2023-05-17T00:41:34.828Z,0.00
2023-05-17T00:42:34.844Z,0.00
2023-05-17T00:43:34.857Z,0.00
2023-05-17T00:44:34.874Z,0.00
2023-05-17T00:45:34.887Z,0.00
2023-05-17T00:46:34.903Z,0.00
2023-05-17T00:47:34.971Z,0.00
2023-05-17T00:48:35.030Z,0.00
2023-05-17T00:49:34.938Z,0.00
2023-05-17T00:50:34.953Z,0.00
2023-05-17T00:51:34.959Z,0.00
2023-05-17T00:52:34.993Z,0.00
2023-05-17T00:53:34.988Z,0.00
2023-05-17T00:54:35.002Z,0.00
2023-05-17T00:55:35.009Z,0.00
2023-05-17T00:56:35.034Z,0.00
2023-05-17T00:57:35.041Z,0.00
2023-05-17T00:58:35.048Z,0.00
2023-05-17T00:59:35.070Z,0.00
2023-05-17T01:00:35.070Z,0.00
2023-05-17T01:01:35.086Z,0.00
2023-05-17T01:02:35.160Z,0.00
2023-05-17T01:03:35.247Z,0.00
2023-05-17T01:04:35.154Z,0.00
2023-05-17T01:05:35.135Z,0.00
2023-05-17T01:06:35.152Z,0.00
2023-05-17T01:07:35.169Z,0.00
2023-05-17T01:08:35.175Z,0.00
2023-05-17T01:09:35.189Z,0.00
2023-05-17T01:10:35.212Z,0.00
2023-05-17T01:11:35.218Z,0.00
2023-05-17T01:12:35.226Z,0.00
2023-05-17T01:13:35.239Z,0.00
2023-05-17T01:14:35.253Z,0.00
2023-05-17T01:15:35.265Z,0.00
2023-05-17T01:16:35.284Z,0.00
2023-05-17T01:17:35.391Z,0.00
2023-05-17T01:18:35.435Z,0.00
2023-05-17T01:19:35.383Z,0.00
2023-05-17T01:20:35.465Z,0.00
2023-05-17T01:21:35.346Z,0.00
2023-05-17T01:22:35.354Z,0.00
2023-05-17T01:23:35.368Z,0.00
2023-05-17T01:24:35.384Z,0.00
2023-05-17T01:25:35.390Z,0.00
2023-05-17T01:26:35.405Z,0.00
2023-05-17T01:27:35.428Z,0.00
2023-05-17T01:28:35.431Z,0.00
2023-05-17T01:29:35.445Z,0.00
2023-05-17T01:30:35.455Z,0.00
2023-05-17T01:31:35.466Z,0.00
2023-05-17T01:32:35.529Z,0.00
2023-05-17T01:33:35.547Z,0.00
2023-05-17T01:34:35.508Z,0.00
2023-05-17T01:35:35.521Z,0.00
2023-05-17T01:36:35.533Z,0.00
2023-05-17T01:37:35.544Z,0.00
2023-05-17T01:38:35.557Z,0.00
2023-05-17T01:39:35.567Z,0.00
2023-05-17T01:40:35.580Z,0.00
2023-05-17T01:41:35.617Z,0.00
2023-05-17T01:42:35.604Z,0.00
2023-05-17T01:43:35.624Z,0.00
2023-05-17T01:44:35.634Z,0.00
2023-05-17T01:45:35.670Z,0.00
2023-05-17T01:46:35.658Z,0.00
2023-05-17T01:47:35.715Z,0.00
2023-05-17T01:48:35.728Z,0.00
2023-05-17T01:49:35.698Z,0.00
2023-05-17T01:50:35.709Z,0.00
2023-05-17T01:51:35.736Z,0.00
2023-05-17T01:52:35.734Z,0.00
2023-05-17T01:53:35.748Z,0.00
2023-05-17T01:54:35.757Z,0.00
2023-05-17T01:55:35.769Z,0.00
2023-05-17T01:56:35.803Z,0.00
2023-05-17T01:57:35.814Z,0.00
2023-05-17T01:58:35.818Z,0.00
2023-05-17T01:59:35.823Z,0.00
2023-05-17T02:00:35.843Z,0.00
2023-05-17T02:01:35.846Z,0.00
2023-05-17T02:02:35.885Z,0.00
2023-05-17T02:03:35.900Z,0.00
2023-05-17T02:04:35.917Z,0.00
2023-05-17T02:05:35.896Z,0.00
2023-05-17T02:06:35.911Z,0.00
2023-05-17T02:07:35.924Z,0.00
2023-05-17T02:08:35.936Z,0.00
2023-05-17T02:09:35.948Z,0.00
2023-05-17T02:10:35.970Z,0.00
2023-05-17T02:11:35.973Z,0.00
2023-05-17T02:12:35.985Z,0.00
2023-05-17T02:13:36.011Z,0.00
2023-05-17T02:14:36.011Z,0.00
2023-05-17T02:15:36.048Z,0.00
2023-05-17T02:16:36.037Z,0.00
2023-05-17T02:17:36.114Z,0.00
2023-05-17T02:18:36.175Z,0.00
2023-05-17T02:19:36.134Z,0.00
2023-05-17T02:20:36.102Z,0.00
2023-05-17T02:21:36.098Z,0.00
2023-05-17T02:22:36.122Z,0.00
2023-05-17T02:23:36.142Z,0.00
2023-05-17T02:24:36.152Z,0.00
2023-05-17T02:25:36.159Z,0.00
2023-05-17T02:26:36.165Z,0.00
2023-05-17T02:27:36.183Z,0.00
2023-05-17T02:28:36.196Z,0.00
2023-05-17T02:29:36.216Z,0.00
2023-05-17T02:30:36.233Z,0.00
2023-05-17T02:31:36.228Z,0.00
2023-05-17T02:32:36.340Z,0.00
2023-05-17T02:33:36.348Z,0.00
2023-05-17T02:34:36.265Z,0.00
2023-05-17T02:35:36.282Z,0.00
2023-05-17T02:36:36.291Z,0.00
2023-05-17T02:37:36.317Z,0.00
2023-05-17T02:38:36.318Z,0.00
2023-05-17T02:39:36.332Z,0.00
2023-05-17T02:40:36.343Z,0.00
2023-05-17T02:41:36.355Z,0.00
2023-05-17T02:42:36.373Z,0.00
2023-05-17T02:43:36.383Z,0.00
2023-05-17T02:44:36.403Z,0.00
2023-05-17T02:45:36.403Z,0.00
2023-05-17T02:46:38.325Z,0.00
2023-05-17T02:47:36.550Z,0.00
2023-05-17T02:48:36.446Z,0.00
2023-05-17T02:49:36.458Z,0.00
2023-05-17T02:50:36.479Z,0.00
2023-05-17T02:51:36.482Z,0.00
2023-05-17T02:52:36.507Z,0.00
2023-05-17T02:53:36.512Z,0.00
2023-05-17T02:54:36.524Z,0.00
2023-05-17T02:55:36.535Z,0.00
2023-05-17T02:56:36.550Z,0.00
2023-05-17T02:57:36.564Z,0.00
2023-05-17T02:58:36.571Z,0.00
2023-05-17T02:59:36.590Z,0.00
2023-05-17T03:00:36.597Z,0.00
2023-05-17T03:01:36.616Z,0.00
2023-05-17T03:02:36.775Z,0.00
2023-05-17T03:03:36.723Z,0.00
2023-05-17T03:04:36.772Z,0.00
2023-05-17T03:05:36.663Z,0.00
2023-05-17T03:06:36.680Z,0.00
2023-05-17T03:07:36.697Z,5.63
2023-05-17T03:08:36.707Z,5.63
2023-05-17T03:09:36.718Z,5.63
2023-05-17T03:10:36.731Z,5.63
2023-05-17T03:11:36.744Z,5.63
2023-05-17T03:12:36.759Z,5.63
2023-05-17T03:13:36.776Z,5.63
2023-05-17T03:14:36.783Z,11.25
2023-05-17T03:15:36.803Z,11.25
2023-05-17T03:16:36.812Z,11.25
2023-05-17T03:17:36.991Z,11.25
2023-05-17T03:18:36.970Z,11.25
2023-05-17T03:19:36.917Z,16.88
2023-05-17T03:20:36.868Z,16.88
2023-05-17T03:21:36.882Z,16.88
2023-05-17T03:22:36.895Z,16.88
2023-05-17T03:23:36.970Z,16.88
2023-05-17T03:24:36.919Z,16.88
2023-05-17T03:25:36.930Z,16.88
2023-05-17T03:26:36.947Z,22.50
2023-05-17T03:27:37.027Z,22.50
2023-05-17T03:28:36.985Z,22.50
2023-05-17T03:29:36.986Z,22.50
2023-05-17T03:30:37.059Z,22.50
2023-05-17T03:31:37.009Z,28.13
2023-05-17T03:32:37.097Z,28.13
2023-05-17T03:33:37.172Z,28.13
2023-05-17T03:34:37.052Z,28.13
2023-05-17T03:35:37.066Z,33.75
2023-05-17T03:36:37.079Z,33.75
2023-05-17T03:37:37.097Z,33.75
2023-05-17T03:38:37.114Z,39.38
2023-05-17T03:39:37.124Z,39.38
2023-05-17T03:40:37.136Z,39.38
2023-05-17T03:41:37.166Z,45.00
2023-05-17T03:42:37.160Z,45.00
2023-05-17T03:43:37.179Z,50.63
2023-05-17T03:44:37.189Z,50.63
2023-05-17T03:45:37.218Z,56.25
2023-05-17T03:46:37.231Z,61.88
2023-05-17T03:47:37.239Z,61.88
2023-05-17T03:48:37.283Z,61.88
2023-05-17T03:49:37.272Z,61.88
2023-05-17T03:50:37.270Z,61.88
2023-05-17T03:51:37.286Z,61.88
2023-05-17T03:52:37.301Z,61.88
2023-05-17T03:53:37.312Z,61.88
2023-05-17T03:54:37.329Z,61.88
2023-05-17T03:55:37.427Z,61.88
2023-05-17T03:56:37.354Z,61.88
2023-05-17T03:57:37.364Z,61.88
2023-05-17T03:58:37.380Z,67.50
2023-05-17T03:59:37.395Z,67.50
2023-05-17T04:00:37.419Z,67.50
2023-05-17T04:01:37.424Z,73.13
2023-05-17T04:02:37.477Z,73.13
2023-05-17T04:03:37.522Z,78.75
2023-05-17T04:04:37.487Z,78.75
2023-05-17T04:05:37.479Z,84.38
2023-05-17T04:06:37.492Z,84.38
2023-05-17T04:07:37.509Z,84.38
2023-05-17T04:08:37.527Z,90.00
2023-05-17T04:09:37.528Z,95.63
2023-05-17T04:10:37.545Z,106.88
2023-05-17T04:11:37.557Z,118.13
2023-05-17T04:12:37.570Z,129.38
2023-05-17T04:13:37.591Z,129.38
2023-05-17T04:14:37.598Z,123.75
2023-05-17T04:15:37.621Z,123.75
2023-05-17T04:16:37.626Z,118.13
2023-05-17T04:17:37.712Z,112.50
2023-05-17T04:18:37.788Z,106.88
2023-05-17T04:19:37.711Z,101.25
2023-05-17T04:20:37.691Z,101.25
2023-05-17T04:21:37.691Z,95.63
2023-05-17T04:22:37.705Z,95.63
2023-05-17T04:23:37.718Z,95.63
2023-05-17T04:24:37.732Z,101.25
2023-05-17T04:25:37.746Z,101.25
2023-05-17T04:26:37.760Z,106.88
2023-05-17T04:27:37.775Z,106.88
2023-05-17T04:28:37.787Z,112.50
2023-05-17T04:29:37.804Z,118.13
2023-05-17T04:30:37.821Z,118.13
2023-05-17T04:31:37.826Z,118.13
2023-05-17T04:32:37.852Z,118.13
2023-05-17T04:33:37.917Z,123.75
2023-05-17T04:34:37.919Z,123.75
2023-05-17T04:35:37.881Z,129.38
2023-05-17T04:36:37.901Z,129.38
2023-05-17T04:37:37.909Z,129.38
2023-05-17T04:38:37.936Z,129.38
2023-05-17T04:39:37.938Z,129.38
2023-05-17T04:40:37.957Z,135.00
2023-05-17T04:41:37.968Z,129.38
2023-05-17T04:42:37.976Z,129.38
2023-05-17T04:43:37.987Z,129.38
2023-05-17T04:44:38.005Z,135.00
2023-05-17T04:45:38.025Z,135.00
2023-05-17T04:46:38.043Z,135.00
2023-05-17T04:47:38.089Z,135.00
2023-05-17T04:48:38.085Z,135.00
2023-05-17T04:49:38.107Z,140.63
2023-05-17T04:50:38.089Z,140.63
2023-05-17T04:51:38.110Z,140.63
2023-05-17T04:52:38.138Z,146.25
2023-05-17T04:53:38.133Z,146.25
2023-05-17T04:54:38.142Z,151.88
2023-05-17T04:55:38.153Z,151.88
2023-05-17T04:56:38.171Z,151.88
2023-05-17T04:57:38.190Z,157.50
2023-05-17T04:58:38.194Z,151.88
2023-05-17T04:59:38.206Z,151.88
2023-05-17T05:00:38.220Z,157.50
2023-05-17T05:01:38.234Z,157.50
2023-05-17T05:02:38.279Z,157.50
2023-05-17T05:03:38.324Z,163.13
2023-05-17T05:04:38.302Z,163.13
2023-05-17T05:05:38.282Z,168.75
2023-05-17T05:06:38.297Z,168.75
2023-05-17T05:07:38.312Z,202.50
2023-05-17T05:08:38.327Z,185.63
2023-05-17T05:09:38.339Z,180.00
2023-05-17T05:10:38.353Z,174.38
2023-05-17T05:11:38.366Z,180.00
2023-05-17T05:12:38.379Z,191.25
2023-05-17T05:13:38.401Z,208.13
2023-05-17T05:14:38.405Z,219.38
2023-05-17T05:15:38.420Z,208.13
2023-05-17T05:16:38.435Z,196.88
2023-05-17T05:17:38.508Z,196.88
2023-05-17T05:18:38.630Z,196.88
2023-05-17T05:19:38.503Z,196.88
2023-05-17T05:20:38.489Z,213.75
2023-05-17T05:21:38.500Z,230.63
2023-05-17T05:22:38.516Z,270.00
2023-05-17T05:23:38.526Z,315.00
2023-05-17T05:24:38.540Z,309.38
2023-05-17T05:25:38.564Z,281.25
2023-05-17T05:26:38.570Z,298.13
2023-05-17T05:27:38.581Z,303.75
2023-05-17T05:28:38.601Z,326.25
2023-05-17T05:29:38.610Z,371.25
2023-05-17T05:30:38.630Z,213.75
2023-05-17T05:31:38.633Z,399.38
2023-05-17T05:32:38.761Z,348.75
2023-05-17T05:33:38.724Z,264.38
2023-05-17T05:34:38.685Z,253.13
2023-05-17T05:35:38.694Z,258.75
2023-05-17T05:36:38.715Z,270.00
2023-05-17T05:37:38.728Z,264.38
2023-05-17T05:38:38.745Z,275.63
2023-05-17T05:39:38.756Z,281.25
2023-05-17T05:40:38.771Z,264.38
2023-05-17T05:41:38.784Z,258.75
2023-05-17T05:42:38.803Z,286.88
2023-05-17T05:43:38.816Z,337.50
2023-05-17T05:44:38.826Z,264.38
2023-05-17T05:45:38.843Z,303.75
2023-05-17T05:46:38.867Z,315.00
2023-05-17T05:47:38.904Z,264.38
2023-05-17T05:48:38.940Z,326.25
2023-05-17T05:49:38.912Z,320.63
2023-05-17T05:50:38.942Z,292.50
2023-05-17T05:51:38.938Z,320.63
2023-05-17T05:52:38.949Z,399.38
2023-05-17T05:53:38.966Z,433.13
2023-05-17T05:54:38.979Z,478.13
2023-05-17T05:55:38.994Z,472.50
2023-05-17T05:56:39.011Z,337.50
2023-05-17T05:57:39.022Z,360.00
2023-05-17T05:58:39.052Z,354.38
2023-05-17T05:59:39.061Z,337.50
2023-05-17T06:00:39.077Z,253.13
2023-05-17T06:01:39.091Z,337.50
2023-05-17T06:02:39.117Z,478.13
2023-05-17T06:03:39.116Z,455.63
2023-05-17T06:04:45.260Z,523.13
2023-05-17T06:05:39.244Z,517.50
2023-05-17T06:06:39.422Z,472.50
2023-05-17T06:07:39.181Z,517.50
2023-05-17T06:08:39.198Z,461.25
2023-05-17T06:09:39.213Z,393.75
2023-05-17T06:10:39.226Z,388.13
2023-05-17T06:11:39.258Z,393.75
2023-05-17T06:12:39.265Z,331.88
2023-05-17T06:13:39.276Z,354.38
2023-05-17T06:14:39.300Z,450.00
2023-05-17T06:15:39.317Z,500.63
2023-05-17T06:16:39.325Z,483.75
2023-05-17T06:17:39.347Z,410.63
2023-05-17T06:18:39.413Z,478.13
2023-05-17T06:19:39.523Z,641.25
2023-05-17T06:20:39.402Z,551.25
2023-05-17T06:21:39.403Z,601.88
2023-05-17T06:22:39.420Z,556.88
2023-05-17T06:23:39.437Z,433.13
2023-05-17T06:24:39.454Z,444.38
2023-05-17T06:25:39.467Z,382.50
2023-05-17T06:26:39.483Z,1012.50
2023-05-17T06:27:39.505Z,388.13
2023-05-17T06:28:39.519Z,736.88
2023-05-17T06:29:39.532Z,742.50
2023-05-17T06:30:39.558Z,652.50
2023-05-17T06:31:39.566Z,624.38
2023-05-17T06:32:39.616Z,652.50
2023-05-17T06:33:39.652Z,843.75
2023-05-17T06:34:39.614Z,613.13
2023-05-17T06:35:54.676Z,585.00
2023-05-17T06:36:40.770Z,630.00
2023-05-17T06:37:39.736Z,483.75
2023-05-17T06:38:39.681Z,461.25
2023-05-17T06:39:40.056Z,472.50
2023-05-17T06:40:39.714Z,461.25
2023-05-17T06:41:39.735Z,478.13
2023-05-17T06:42:39.776Z,506.25
2023-05-17T06:43:39.768Z,511.88
2023-05-17T06:44:39.784Z,596.25
2023-05-17T06:45:39.803Z,450.00
2023-05-17T06:46:39.821Z,472.50
2023-05-17T06:47:39.895Z,416.25
2023-05-17T06:48:40.009Z,433.13
2023-05-17T06:49:39.869Z,675.00
2023-05-17T06:50:39.891Z,506.25
2023-05-17T06:51:39.911Z,500.63
2023-05-17T06:52:39.935Z,585.00
2023-05-17T06:53:39.947Z,483.75
2023-05-17T06:54:39.979Z,483.75
2023-05-17T06:55:39.978Z,562.50
2023-05-17T06:56:39.994Z,658.13
2023-05-17T06:57:40.027Z,573.75
2023-05-17T06:58:40.035Z,652.50
2023-05-17T06:59:40.046Z,568.13
2023-05-17T07:00:40.061Z,635.63
2023-05-17T07:01:40.088Z,1558.13
2023-05-17T07:02:40.186Z,725.63
2023-05-17T07:03:40.199Z,1440.00
2023-05-17T07:04:40.159Z,573.75
2023-05-17T07:05:40.153Z,348.75
2023-05-17T07:06:40.179Z,1158.75
2023-05-17T07:07:40.185Z,1434.38
2023-05-17T07:08:40.222Z,1411.88
2023-05-17T07:09:40.228Z,1423.13
2023-05-17T07:10:40.241Z,1445.63
2023-05-17T07:11:40.259Z,1507.50
2023-05-17T07:12:40.279Z,1631.25
2023-05-17T07:13:40.298Z,1310.63
2023-05-17T07:14:40.330Z,697.50
2023-05-17T07:15:40.335Z,585.00
2023-05-17T07:16:40.362Z,1541.25
2023-05-17T07:17:40.414Z,1023.75
2023-05-17T07:18:40.458Z,1423.13
2023-05-17T07:19:40.453Z,1620.00
2023-05-17T07:20:40.439Z,1631.25
2023-05-17T07:21:40.454Z,1563.75
2023-05-17T07:22:40.483Z,1614.38
2023-05-17T07:23:40.507Z,1738.13
2023-05-17T07:24:40.519Z,1428.75
2023-05-17T07:25:40.542Z,1715.63
2023-05-17T07:26:40.556Z,1743.75
2023-05-17T07:27:40.576Z,1766.25
2023-05-17T07:28:40.600Z,545.63
2023-05-17T07:29:40.623Z,1423.13
2023-05-17T07:30:40.652Z,1822.50
2023-05-17T07:31:41.011Z,1755.00
2023-05-17T07:32:40.746Z,736.88
2023-05-17T07:33:40.715Z,1428.75
2023-05-17T07:34:40.753Z,1850.63
2023-05-17T07:35:40.743Z,1293.75
2023-05-17T07:36:40.805Z,1890.00
2023-05-17T07:37:40.812Z,1884.38
2023-05-17T07:38:40.829Z,703.13
2023-05-17T07:39:40.838Z,1873.13
2023-05-17T07:40:40.853Z,1665.00
2023-05-17T07:41:40.906Z,1091.25
2023-05-17T07:42:40.902Z,1625.63
2023-05-17T07:43:40.917Z,1035.00
2023-05-17T07:44:40.943Z,1788.75
2023-05-17T07:45:40.966Z,1693.13
2023-05-17T07:46:41.014Z,1726.88
2023-05-17T07:47:41.066Z,1726.88
2023-05-17T07:48:41.150Z,1833.75
2023-05-17T07:49:41.049Z,1974.38
2023-05-17T07:50:41.072Z,2058.75
2023-05-17T07:51:41.305Z,1434.38
2023-05-17T07:52:41.118Z,669.38
2023-05-17T07:53:41.162Z,900.00
2023-05-17T07:54:41.181Z,495.00
2023-05-17T07:55:41.237Z,517.50
2023-05-17T07:56:41.205Z,1636.88
2023-05-17T07:57:41.228Z,1895.63
2023-05-17T07:58:41.252Z,1890.00
2023-05-17T07:59:41.273Z,1850.63
2023-05-17T08:00:41.295Z,1833.75
2023-05-17T08:01:41.320Z,1828.13
2023-05-17T08:02:41.415Z,1873.13
2023-05-17T08:03:41.364Z,1856.25
2023-05-17T08:04:41.429Z,1873.13
2023-05-17T08:05:41.445Z,1884.38
2023-05-17T08:06:41.431Z,1890.00
2023-05-17T08:07:41.470Z,1873.13
2023-05-17T08:08:41.485Z,1890.00
2023-05-17T08:09:41.497Z,1906.88
2023-05-17T08:10:41.520Z,1968.75
2023-05-17T08:11:41.545Z,2075.63
2023-05-17T08:12:41.573Z,1974.38
2023-05-17T08:13:41.601Z,2103.75
2023-05-17T08:14:41.614Z,1046.25
2023-05-17T08:15:41.646Z,1338.75
2023-05-17T08:16:41.662Z,1985.63
2023-05-17T08:17:41.742Z,2041.88
2023-05-17T08:18:41.786Z,2025.00
2023-05-17T08:19:41.828Z,1434.38
2023-05-17T08:20:41.760Z,2025.00
2023-05-17T08:21:41.782Z,2008.13
2023-05-17T08:22:41.797Z,2070.00
2023-05-17T08:23:41.831Z,2205.00
2023-05-17T08:24:41.844Z,2266.88
2023-05-17T08:25:41.866Z,1411.88
2023-05-17T08:26:41.905Z,1642.50
2023-05-17T08:27:41.914Z,1068.75
2023-05-17T08:28:41.938Z,736.88
2023-05-17T08:29:42.002Z,534.38
2023-05-17T08:30:42.006Z,461.25
2023-05-17T08:31:42.006Z,714.38
2023-05-17T08:32:42.038Z,1428.75
2023-05-17T08:33:42.068Z,1366.88
2023-05-17T08:34:42.072Z,1310.63
2023-05-17T08:35:42.096Z,1293.75
2023-05-17T08:36:42.142Z,1282.50
2023-05-17T08:37:42.141Z,1260.00
2023-05-17T08:38:42.169Z,1215.00
2023-05-17T08:39:42.200Z,1226.25
2023-05-17T08:40:42.211Z,1046.25
2023-05-17T08:41:42.239Z,1175.63
2023-05-17T08:42:42.266Z,961.88
2023-05-17T08:43:42.279Z,658.13
2023-05-17T08:44:42.306Z,607.50
2023-05-17T08:45:42.325Z,888.75
2023-05-17T08:46:42.347Z,1153.13
2023-05-17T08:47:42.439Z,1226.25
2023-05-17T08:48:42.488Z,1231.88
2023-05-17T08:49:42.415Z,1220.63
2023-05-17T08:50:42.433Z,1226.25
2023-05-17T08:51:42.466Z,967.50
2023-05-17T08:52:42.558Z,1265.63
2023-05-17T08:53:42.533Z,1226.25
2023-05-17T08:54:42.560Z,1260.00
2023-05-17T08:55:43.665Z,1243.13
2023-05-17T08:56:42.569Z,1220.63
2023-05-17T08:57:42.603Z,1220.63
2023-05-17T08:58:55.619Z,1220.63
2023-05-17T08:59:42.636Z,1226.25
2023-05-17T09:00:42.656Z,1220.63
2023-05-17T09:01:42.679Z,1209.38
2023-05-17T09:02:42.962Z,1203.75
2023-05-17T09:03:42.765Z,1203.75
2023-05-17T09:04:42.871Z,1203.75
2023-05-17T09:05:42.814Z,1203.75
2023-05-17T09:06:42.795Z,1186.88
2023-05-17T09:07:42.820Z,1198.13
2023-05-17T09:08:42.853Z,1186.88
2023-05-17T09:09:42.866Z,1192.50
2023-05-17T09:10:42.894Z,1186.88
2023-05-17T09:11:42.909Z,1198.13
2023-05-17T09:12:42.931Z,1209.38
2023-05-17T09:13:42.956Z,1192.50
2023-05-17T09:14:42.979Z,1181.25
2023-05-17T09:15:43.023Z,1181.25
2023-05-17T09:16:43.025Z,1186.88
2023-05-17T09:17:43.156Z,1192.50
2023-05-17T09:18:43.178Z,1198.13
2023-05-17T09:19:43.304Z,1203.75
2023-05-17T09:20:43.122Z,1215.00
2023-05-17T09:21:43.143Z,1209.38
2023-05-17T09:22:43.169Z,1046.25
2023-05-17T09:23:45.211Z,691.88
2023-05-17T09:24:43.216Z,607.50
2023-05-17T09:25:43.251Z,973.13
2023-05-17T09:26:43.309Z,1411.88
2023-05-17T09:27:43.283Z,1591.88
2023-05-17T09:28:43.319Z,1642.50
2023-05-17T09:29:43.333Z,1676.25
2023-05-17T09:30:43.374Z,1755.00
2023-05-17T09:31:43.388Z,1867.50
2023-05-17T09:32:43.470Z,1968.75
2023-05-17T09:33:43.444Z,2070.00
2023-05-17T09:34:43.452Z,2160.00
2023-05-17T09:35:43.472Z,2244.38
2023-05-17T09:36:43.579Z,2323.13
2023-05-17T09:37:43.520Z,2362.50
2023-05-17T09:38:43.556Z,2441.25
2023-05-17T09:39:43.573Z,2497.50
2023-05-17T09:40:43.602Z,2430.00
2023-05-17T09:41:43.630Z,2553.75
2023-05-17T09:42:43.642Z,2565.00
2023-05-17T09:43:43.667Z,2604.38
2023-05-17T09:44:43.687Z,2610.00
2023-05-17T09:45:43.716Z,2632.50
2023-05-17T09:46:43.742Z,2587.50
2023-05-17T09:47:43.817Z,1186.88
2023-05-17T09:48:43.843Z,1479.38
2023-05-17T09:49:43.812Z,838.13
2023-05-17T09:50:43.844Z,703.13
2023-05-17T09:51:43.881Z,1141.88
2023-05-17T09:52:43.890Z,1496.25
2023-05-17T09:53:43.909Z,2497.50
2023-05-17T09:54:43.936Z,2688.75
2023-05-17T09:55:43.959Z,2728.13
2023-05-17T09:56:43.982Z,2756.25
2023-05-17T09:57:44.003Z,2773.13
2023-05-17T09:58:44.040Z,2767.50
2023-05-17T09:59:44.053Z,2778.75
2023-05-17T10:00:44.084Z,2795.63
2023-05-17T10:01:44.118Z,2790.00
2023-05-17T10:02:44.213Z,2778.75
2023-05-17T10:03:44.200Z,2812.50
2023-05-17T10:04:44.213Z,2806.88
2023-05-17T10:05:44.222Z,2823.75
2023-05-17T10:06:48.566Z,2835.00
2023-05-17T10:07:44.256Z,2880.00
2023-05-17T10:08:44.285Z,2857.50
2023-05-17T10:09:44.310Z,2840.63
2023-05-17T10:10:44.338Z,2806.88
2023-05-17T10:11:44.394Z,2835.00
2023-05-17T10:12:44.392Z,2846.25
2023-05-17T10:13:44.421Z,2801.25
2023-05-17T10:14:44.451Z,2835.00
2023-05-17T10:15:44.477Z,2846.25
2023-05-17T10:16:44.501Z,2823.75
2023-05-17T10:17:45.733Z,2857.50
2023-05-17T10:18:44.622Z,2885.63
2023-05-17T10:19:44.761Z,2835.00
2023-05-17T10:20:44.611Z,2930.63
2023-05-17T10:21:44.639Z,3026.25
2023-05-17T10:22:44.671Z,3105.00
2023-05-17T10:23:44.701Z,2908.13
2023-05-17T10:24:44.723Z,2902.50
2023-05-17T10:25:44.749Z,2913.75
2023-05-17T10:26:44.793Z,2874.38
2023-05-17T10:27:44.807Z,2986.88
2023-05-17T10:28:44.856Z,2998.13
2023-05-17T10:29:45.983Z,3009.38
2023-05-17T10:30:44.894Z,2638.13
2023-05-17T10:31:44.925Z,2908.13
2023-05-17T10:32:45.123Z,2981.25
2023-05-17T10:33:45.051Z,2806.88
2023-05-17T10:34:47.512Z,2891.25
2023-05-17T10:35:45.042Z,2896.88
2023-05-17T10:36:45.070Z,2863.13
2023-05-17T10:37:45.100Z,2846.25
2023-05-17T10:38:45.125Z,2868.75
2023-05-17T10:39:45.152Z,2851.88
2023-05-17T10:40:45.187Z,2851.88
2023-05-17T10:41:45.213Z,2840.63
2023-05-17T10:42:45.247Z,2851.88
2023-05-17T10:43:45.270Z,2829.38
2023-05-17T10:44:45.299Z,2829.38
2023-05-17T10:45:45.331Z,2829.38
2023-05-17T10:46:45.364Z,2829.38
2023-05-17T10:47:45.413Z,2851.88
2023-05-17T10:48:45.446Z,2846.25
2023-05-17T10:49:45.447Z,2851.88
2023-05-17T10:50:54.394Z,2874.38
2023-05-17T10:51:45.510Z,2964.38
2023-05-17T10:52:45.537Z,2835.00
2023-05-17T10:53:45.563Z,2941.88
2023-05-17T10:54:45.617Z,2829.38
2023-05-17T10:55:45.622Z,2919.38
2023-05-17T10:56:45.653Z,2925.00
2023-05-17T10:57:50.991Z,2936.25
2023-05-17T10:58:45.708Z,2975.63
2023-05-17T10:59:45.740Z,2970.00
2023-05-17T11:00:45.768Z,2902.50
2023-05-17T11:01:45.819Z,2868.75
2023-05-17T11:02:45.865Z,2801.25
2023-05-17T11:03:45.880Z,2778.75
2023-05-17T11:04:45.973Z,2767.50
2023-05-17T11:05:46.245Z,2773.13
2023-05-17T11:06:46.002Z,2846.25
2023-05-17T11:07:45.988Z,2885.63
2023-05-17T11:08:46.029Z,2925.00
2023-05-17T11:09:46.049Z,2891.25
2023-05-17T11:10:46.080Z,2851.88
2023-05-17T11:11:46.107Z,2643.75
2023-05-17T11:12:46.138Z,2103.75
2023-05-17T11:13:46.170Z,2846.25
2023-05-17T11:14:46.219Z,2784.38
2023-05-17T11:15:46.234Z,2739.38
2023-05-17T11:16:46.260Z,2671.88
2023-05-17T11:17:46.298Z,2666.25
2023-05-17T11:18:46.511Z,2638.13
2023-05-17T11:19:46.489Z,2655.00
2023-05-17T11:20:46.506Z,2649.38
2023-05-17T11:21:46.414Z,2632.50
2023-05-17T11:22:46.447Z,2638.13
2023-05-17T11:23:46.475Z,2621.25
2023-05-17T11:24:46.518Z,2621.25
2023-05-17T11:25:46.537Z,2610.00
2023-05-17T11:26:46.569Z,2626.88
2023-05-17T11:27:46.603Z,2598.75
2023-05-17T11:28:46.637Z,2604.38
2023-05-17T11:29:46.659Z,2711.25
2023-05-17T11:30:46.691Z,2722.50
2023-05-17T11:31:46.716Z,2818.13
2023-05-17T11:32:46.800Z,1046.25
2023-05-17T11:33:46.883Z,2711.25
2023-05-17T11:34:46.815Z,2581.88
2023-05-17T11:35:46.846Z,2587.50
2023-05-17T11:36:46.876Z,2559.38
2023-05-17T11:37:46.906Z,2531.25
2023-05-17T11:38:48.179Z,2289.38
2023-05-17T11:39:46.966Z,2610.00
2023-05-17T11:40:47.029Z,2936.25
2023-05-17T11:41:47.031Z,2846.25
2023-05-17T11:42:47.061Z,1395.00
2023-05-17T11:43:47.091Z,860.63
2023-05-17T11:44:47.119Z,1665.00
2023-05-17T11:45:47.162Z,714.38
2023-05-17T11:46:47.183Z,2565.00
2023-05-17T11:47:47.288Z,2497.50
2023-05-17T11:48:47.329Z,2486.25
2023-05-17T11:49:47.271Z,2503.13
2023-05-17T11:50:47.304Z,2491.88
2023-05-17T11:51:47.328Z,2514.38
2023-05-17T11:52:47.358Z,2542.50
2023-05-17T11:53:47.387Z,2593.13
2023-05-17T11:54:47.425Z,866.25
2023-05-17T11:55:47.447Z,1535.63
2023-05-17T11:56:47.478Z,1018.13
2023-05-17T11:57:47.514Z,2587.50
2023-05-17T11:58:47.537Z,2638.13
2023-05-17T11:59:47.563Z,2666.25
2023-05-17T12:00:47.600Z,2700.00
2023-05-17T12:01:47.621Z,2823.75
2023-05-17T12:02:47.688Z,3088.13
2023-05-17T12:03:47.682Z,1119.38
2023-05-17T12:04:47.733Z,1687.50
2023-05-17T12:05:47.815Z,3965.63
2023-05-17T12:06:47.868Z,3976.88
2023-05-17T12:07:47.796Z,3836.25
2023-05-17T12:08:47.841Z,3577.50
2023-05-17T12:09:47.859Z,3459.38
2023-05-17T12:10:47.892Z,3600.00
2023-05-17T12:11:47.946Z,3571.88
2023-05-17T12:12:47.940Z,3588.75
2023-05-17T12:13:47.973Z,3645.00
2023-05-17T12:14:48.000Z,3706.88
2023-05-17T12:15:48.036Z,3577.50
2023-05-17T12:16:48.063Z,3526.88
2023-05-17T12:17:51.418Z,3498.75
2023-05-17T12:18:48.284Z,3510.00
2023-05-17T12:19:48.397Z,3588.75
2023-05-17T12:20:48.177Z,3650.63
2023-05-17T12:21:48.203Z,4072.50
2023-05-17T12:22:48.239Z,675.00
2023-05-17T12:23:50.276Z,2356.88
2023-05-17T12:24:48.355Z,4871.25
2023-05-17T12:25:48.326Z,4635.00
2023-05-17T12:26:48.371Z,4348.13
2023-05-17T12:27:48.390Z,4083.75
2023-05-17T12:28:48.413Z,4021.88
2023-05-17T12:29:48.444Z,4095.00
2023-05-17T12:30:48.471Z,3993.75
2023-05-17T12:31:48.503Z,3875.63
2023-05-17T12:32:48.596Z,3678.75