createdAt,value
2022-08-14T00:02:24.496Z,3.97
2022-08-14T00:04:57.085Z,3.40
2022-08-14T00:07:25.096Z,4.05
2022-08-14T00:10:01.793Z,3.78
2022-08-14T00:12:48.234Z,3.78
2022-08-14T00:15:29.735Z,3.97
2022-08-14T00:18:05.672Z,4.20
2022-08-14T00:20:43.155Z,3.65
2022-08-14T00:23:16.807Z,3.83
2022-08-14T00:25:54.069Z,3.88
2022-08-14T00:28:36.028Z,4.63
2022-08-14T00:31:06.576Z,4.07
2022-08-14T00:33:49.224Z,4.65
2022-08-14T00:36:46.956Z,3.60
2022-08-14T00:39:18.229Z,4.30
2022-08-14T00:41:47.330Z,4.10
2022-08-14T00:44:21.443Z,3.95
2022-08-14T00:46:57.639Z,4.07
2022-08-14T00:49:30.220Z,4.60
2022-08-14T00:52:00.470Z,3.97
2022-08-14T00:54:28.685Z,4.60
2022-08-14T00:56:56.799Z,4.43
2022-08-14T00:59:26.390Z,4.43
2022-08-14T01:01:57.434Z,4.10
2022-08-14T01:04:38.360Z,4.18
2022-08-14T01:07:21.169Z,4.45
2022-08-14T01:09:51.844Z,4.03
2022-08-14T01:12:26.809Z,4.40
2022-08-14T01:14:58.480Z,4.03
2022-08-14T01:17:49.259Z,4.10
2022-08-14T01:20:35.827Z,4.38
2022-08-14T01:23:15.778Z,4.75
2022-08-14T01:25:44.499Z,4.65
2022-08-14T01:28:46.182Z,4.10
2022-08-14T01:31:05.970Z,4.45
2022-08-14T01:33:52.211Z,4.45
2022-08-14T01:36:23.839Z,4.55
2022-08-14T01:38:57.965Z,4.60
2022-08-14T01:41:30.288Z,4.53
2022-08-14T01:44:02.219Z,4.47
2022-08-14T01:46:33.618Z,4.25
2022-08-14T01:49:08.103Z,4.32
2022-08-14T01:51:36.949Z,4.45
2022-08-14T01:54:09.801Z,4.18
2022-08-14T01:56:42.859Z,4.45
2022-08-14T01:59:21.763Z,4.75
2022-08-14T02:01:58.599Z,4.45
2022-08-14T02:04:56.207Z,4.28
2022-08-14T02:07:44.648Z,4.50
2022-08-14T02:10:13.141Z,4.78
2022-08-14T02:12:44.096Z,4.43
2022-08-14T02:15:12.818Z,4.50
2022-08-14T02:17:43.912Z,4.30
2022-08-14T02:20:14.013Z,4.38
2022-08-14T02:22:47.459Z,4.57
2022-08-14T02:25:17.729Z,4.22
2022-08-14T02:28:25.235Z,4.88
2022-08-14T02:30:34.818Z,4.53
2022-08-14T02:33:07.506Z,5.10
2022-08-14T02:35:40.963Z,4.95
2022-08-14T02:38:11.762Z,4.97
2022-08-14T02:40:58.906Z,4.57
2022-08-14T02:43:36.566Z,5.00
2022-08-14T02:46:08.807Z,4.88
2022-08-14T02:49:02.842Z,4.55
2022-08-14T02:51:30.366Z,4.68
2022-08-14T02:54:01.785Z,4.50
2022-08-14T02:57:16.476Z,4.47
2022-08-14T02:59:22.456Z,4.47
2022-08-14T03:01:54.781Z,4.33
2022-08-14T03:04:23.519Z,4.73
2022-08-14T03:07:06.275Z,4.55
2022-08-14T03:10:24.632Z,4.30
2022-08-14T03:12:32.191Z,4.47
2022-08-14T03:15:14.273Z,4.00
2022-08-14T03:17:56.217Z,4.53
2022-08-14T03:20:24.842Z,4.23
2022-08-14T03:22:53.971Z,4.43
2022-08-14T03:25:23.198Z,4.77
2022-08-14T03:27:59.175Z,4.53
2022-08-14T03:30:39.687Z,4.70
2022-08-14T03:33:10.957Z,4.60
2022-08-14T03:36:05.135Z,4.40
2022-08-14T03:39:15.530Z,4.32
2022-08-14T03:41:23.130Z,4.47
2022-08-14T03:43:57.448Z,4.60
2022-08-14T03:46:53.086Z,4.90
2022-08-14T03:49:29.244Z,4.40
2022-08-14T03:52:00.737Z,4.43
2022-08-14T03:54:29.386Z,3.80
2022-08-14T03:57:02.574Z,4.47
2022-08-14T03:59:32.781Z,4.57
2022-08-14T04:02:02.195Z,4.30
2022-08-14T04:04:33.617Z,4.73
2022-08-14T04:07:03.518Z,4.63
2022-08-14T04:09:31.578Z,4.47
2022-08-14T04:11:59.957Z,4.50
2022-08-14T04:14:30.050Z,4.43
2022-08-14T04:16:59.378Z,4.37
2022-08-14T04:19:33.160Z,4.93
2022-08-14T04:22:04.649Z,4.20
2022-08-14T04:24:39.254Z,4.50
2022-08-14T04:27:09.684Z,4.30
2022-08-14T04:29:39.225Z,4.50
2022-08-14T04:33:01.566Z,4.00
2022-08-14T04:34:58.047Z,4.30
2022-08-14T04:37:45.187Z,4.00
2022-08-14T04:40:32.013Z,4.05
2022-08-14T04:43:18.399Z,4.07
2022-08-14T04:45:51.011Z,3.92
2022-08-14T04:48:39.434Z,4.10
2022-08-14T04:51:10.755Z,4.18
2022-08-14T04:53:43.910Z,3.85
2022-08-14T04:56:31.133Z,4.00
2022-08-14T04:59:05.181Z,4.28
2022-08-14T05:01:44.897Z,4.10
2022-08-14T05:04:19.991Z,3.90
2022-08-14T05:06:49.492Z,4.20
2022-08-14T05:09:17.878Z,4.22
2022-08-14T05:11:46.048Z,4.00
2022-08-14T05:14:34.322Z,3.85
2022-08-14T05:17:02.450Z,4.05
2022-08-14T05:19:32.881Z,3.92
2022-08-14T05:22:16.831Z,4.05
2022-08-14T05:24:48.482Z,3.55
2022-08-14T05:27:22.719Z,4.03
2022-08-14T05:29:53.531Z,4.00
2022-08-14T05:32:21.798Z,3.85
2022-08-14T05:34:52.403Z,4.10
2022-08-14T05:37:20.459Z,3.95
2022-08-14T05:39:48.814Z,4.10
2022-08-14T05:42:22.327Z,4.03
2022-08-14T05:44:56.015Z,3.97
2022-08-14T05:47:24.183Z,4.07
2022-08-14T05:49:59.879Z,3.47
2022-08-14T05:52:48.821Z,3.83
2022-08-14T05:55:16.847Z,4.03
2022-08-14T05:57:52.559Z,3.75
2022-08-14T06:00:24.389Z,4.20
2022-08-14T06:02:53.214Z,4.10
2022-08-14T06:05:23.131Z,4.13
2022-08-14T06:07:51.698Z,3.78
2022-08-14T06:10:19.888Z,3.78
2022-08-14T06:12:55.631Z,4.20
2022-08-14T06:15:29.372Z,4.03
2022-08-14T06:17:59.117Z,4.13
2022-08-14T06:20:30.202Z,4.20
2022-08-14T06:22:59.038Z,4.13
2022-08-14T06:25:27.964Z,4.07
2022-08-14T06:27:58.124Z,4.15
2022-08-14T06:30:46.005Z,4.38
2022-08-14T06:33:16.227Z,4.13
2022-08-14T06:35:49.834Z,4.28
2022-08-14T06:38:23.209Z,4.57
2022-08-14T06:40:53.272Z,4.63
2022-08-14T06:43:27.048Z,4.35
2022-08-14T06:45:57.981Z,4.95
2022-08-14T06:48:28.730Z,4.88
2022-08-14T06:51:02.137Z,4.93
2022-08-14T06:53:30.121Z,4.60
2022-08-14T06:56:00.685Z,4.65
2022-08-14T06:58:30.918Z,4.22
2022-08-14T07:01:24.999Z,4.45
2022-08-14T07:04:22.432Z,4.45
2022-08-14T07:06:55.594Z,4.53
2022-08-14T07:09:44.015Z,4.30
2022-08-14T07:12:55.175Z,4.40
2022-08-14T07:15:05.345Z,4.40
2022-08-14T07:17:34.386Z,4.57
2022-08-14T07:20:05.412Z,4.55
2022-08-14T07:22:56.002Z,4.80
2022-08-14T07:25:32.242Z,4.93
2022-08-14T07:28:01.677Z,4.97
2022-08-14T07:30:34.118Z,5.80
2022-08-14T07:33:03.353Z,5.90
2022-08-14T07:35:37.506Z,6.97
2022-08-14T07:38:22.288Z,6.22
2022-08-14T07:40:53.097Z,6.65
2022-08-14T07:43:21.661Z,5.70
2022-08-14T07:45:51.038Z,6.25
2022-08-14T07:48:24.976Z,6.20
2022-08-14T07:50:59.492Z,6.28
2022-08-14T07:53:36.628Z,5.47
2022-08-14T07:56:43.701Z,5.32
2022-08-14T07:58:58.909Z,5.50
2022-08-14T08:01:29.970Z,5.20
2022-08-14T08:04:00.095Z,5.32
2022-08-14T08:06:29.481Z,5.40
2022-08-14T08:09:02.834Z,5.07
2022-08-14T08:11:34.952Z,5.50
2022-08-14T08:14:16.279Z,4.78
2022-08-14T08:16:51.180Z,5.07
2022-08-14T08:19:19.675Z,5.50
2022-08-14T08:21:48.127Z,4.60
2022-08-14T08:24:19.920Z,4.43
2022-08-14T08:26:50.732Z,4.50
2022-08-14T08:29:24.962Z,4.50
2022-08-14T08:32:01.870Z,3.97
2022-08-14T08:34:46.345Z,4.38
2022-08-14T08:37:15.693Z,4.32
2022-08-14T08:40:02.595Z,4.10
2022-08-14T08:42:41.196Z,4.60
2022-08-14T08:45:21.683Z,4.53
2022-08-14T08:47:52.396Z,4.20
2022-08-14T08:50:31.467Z,4.18
2022-08-14T08:53:02.516Z,4.55
2022-08-14T08:55:34.699Z,4.53
2022-08-14T08:58:12.382Z,4.38
2022-08-14T09:00:48.633Z,3.80
2022-08-14T09:03:20.494Z,3.97
2022-08-14T09:05:54.798Z,3.97
2022-08-14T09:08:31.560Z,3.85
2022-08-14T09:11:18.943Z,4.30
2022-08-14T09:13:50.059Z,4.22
2022-08-14T09:16:21.876Z,4.15
2022-08-14T09:18:53.503Z,3.95
2022-08-14T09:21:24.203Z,3.60
2022-08-14T09:24:26.389Z,3.92
2022-08-14T09:26:48.937Z,3.90
2022-08-14T09:29:17.847Z,3.65
2022-08-14T09:31:57.066Z,3.47
2022-08-14T09:34:58.172Z,3.65
2022-08-14T09:37:45.740Z,3.75
2022-08-14T09:40:24.005Z,3.58
2022-08-14T09:43:22.550Z,3.88
2022-08-14T09:45:53.902Z,3.60
2022-08-14T09:48:29.896Z,3.90
2022-08-14T09:54:18.428Z,3.67
2022-08-14T09:56:31.152Z,3.95
2022-08-14T09:59:14.998Z,4.22
2022-08-14T10:01:45.959Z,3.80
2022-08-14T10:04:35.622Z,3.53
2022-08-14T10:07:05.619Z,4.03
2022-08-14T10:09:35.029Z,4.03
2022-08-14T10:12:05.067Z,3.70
2022-08-14T10:14:37.114Z,3.80
2022-08-14T10:17:08.651Z,3.60
2022-08-14T10:19:48.015Z,3.88
2022-08-14T10:23:15.381Z,3.80
2022-08-14T10:25:14.165Z,3.38
2022-08-14T10:27:46.427Z,3.28
2022-08-14T10:30:22.809Z,3.58
2022-08-14T10:32:55.640Z,4.00
2022-08-14T10:35:27.706Z,3.80
2022-08-14T10:38:03.964Z,3.78
2022-08-14T10:40:43.517Z,3.90
2022-08-14T10:43:23.316Z,3.67
2022-08-14T10:46:03.454Z,3.83
2022-08-14T10:48:57.963Z,3.88
2022-08-14T10:51:27.231Z,3.75
2022-08-14T10:54:01.905Z,3.90
2022-08-14T10:56:45.550Z,4.10
2022-08-14T10:59:14.144Z,4.35
2022-08-14T11:01:43.529Z,4.00
2022-08-14T11:04:26.201Z,3.72
2022-08-14T11:06:56.684Z,3.97
2022-08-14T11:09:25.938Z,4.22
2022-08-14T11:12:36.381Z,4.55
2022-08-14T11:14:59.163Z,4.07
2022-08-14T11:17:31.728Z,3.92
2022-08-14T11:20:02.669Z,4.22
2022-08-14T11:22:52.674Z,4.40
2022-08-14T11:25:23.758Z,4.50
2022-08-14T11:27:54.073Z,4.60
2022-08-14T11:30:52.320Z,4.47
2022-08-14T11:33:16.253Z,4.72
2022-08-14T11:35:49.707Z,4.60
2022-08-14T11:38:21.368Z,4.38
2022-08-14T11:40:49.571Z,4.40
2022-08-14T11:43:29.272Z,4.45
2022-08-14T11:45:58.955Z,4.50
2022-08-14T11:49:02.969Z,4.40
2022-08-14T11:51:26.134Z,4.82
2022-08-14T11:54:03.108Z,4.60
2022-08-14T11:56:36.380Z,4.35
2022-08-14T11:59:06.956Z,4.28
2022-08-14T12:01:41.053Z,5.00
2022-08-14T12:04:32.019Z,4.82
2022-08-14T12:07:01.666Z,4.70
2022-08-14T12:09:31.626Z,5.00
2022-08-14T12:11:59.996Z,4.90
2022-08-14T12:14:35.695Z,4.57
2022-08-14T12:17:13.143Z,4.70
2022-08-14T12:19:53.949Z,5.18
2022-08-14T12:22:35.335Z,5.30
2022-08-14T12:25:10.071Z,4.78
2022-08-14T12:27:51.815Z,4.90
2022-08-14T12:30:39.875Z,5.55
2022-08-14T12:33:27.135Z,5.30
2022-08-14T12:36:05.452Z,5.50
2022-08-14T12:38:38.160Z,5.45
2022-08-14T12:41:20.265Z,5.78
2022-08-14T12:43:51.713Z,6.05
2022-08-14T12:46:27.461Z,5.13
2022-08-14T12:48:58.572Z,5.90
2022-08-14T12:51:30.555Z,5.85
2022-08-14T12:54:00.702Z,5.68
2022-08-14T12:56:33.254Z,5.80
2022-08-14T12:59:04.624Z,5.65
2022-08-14T13:02:00.337Z,5.80
2022-08-14T13:04:22.849Z,5.43
2022-08-14T13:06:52.963Z,5.32
2022-08-14T13:09:27.933Z,5.68
2022-08-14T13:12:31.725Z,5.57
2022-08-14T13:14:58.732Z,5.22
2022-08-14T13:17:27.414Z,5.88
2022-08-14T13:19:58.567Z,5.38
2022-08-14T13:22:33.675Z,5.30
2022-08-14T13:25:08.015Z,5.50
2022-08-14T13:27:39.477Z,5.43
2022-08-14T13:30:14.647Z,5.00
2022-08-14T13:32:53.159Z,5.75
2022-08-14T13:35:22.438Z,5.40
2022-08-14T13:37:53.568Z,5.60
2022-08-14T13:40:26.336Z,5.15
2022-08-14T13:42:57.184Z,5.35
2022-08-14T13:45:33.974Z,6.00
2022-08-14T13:48:18.481Z,5.55
2022-08-14T13:51:04.208Z,5.82
2022-08-14T13:53:38.233Z,6.03
2022-08-14T13:56:14.731Z,6.47
2022-08-14T13:58:55.364Z,6.68
2022-08-14T14:01:26.996Z,6.57
2022-08-14T14:03:57.744Z,7.57
2022-08-14T14:06:27.515Z,7.32
2022-08-14T14:08:59.254Z,8.00
2022-08-14T14:11:29.860Z,7.72
2022-08-14T14:14:00.481Z,7.32
2022-08-14T14:16:30.904Z,7.50
2022-08-14T14:19:09.546Z,8.30
2022-08-14T14:21:40.731Z,8.93
2022-08-14T14:24:15.511Z,8.85
2022-08-14T14:26:47.195Z,8.75
2022-08-14T14:29:16.772Z,8.88
2022-08-14T14:31:47.441Z,9.40
2022-08-14T14:34:30.019Z,9.60
2022-08-14T14:37:02.546Z,8.68
2022-08-14T14:39:37.665Z,9.20
2022-08-14T14:42:08.257Z,9.32
2022-08-14T14:44:40.570Z,8.18
2022-08-14T14:47:10.386Z,9.00
2022-08-14T14:49:51.088Z,9.07
2022-08-14T14:52:27.115Z,8.65
2022-08-14T14:54:59.341Z,8.88
2022-08-14T14:57:35.122Z,8.52
2022-08-14T15:00:08.674Z,8.32
2022-08-14T15:02:38.281Z,8.63
2022-08-14T15:05:08.379Z,7.95
2022-08-14T15:07:36.913Z,8.75
2022-08-14T15:10:26.866Z,7.35
2022-08-14T15:13:00.075Z,7.90
2022-08-14T15:15:28.653Z,8.13
2022-08-14T15:18:01.625Z,7.63
2022-08-14T15:20:31.490Z,7.50
2022-08-14T15:23:11.644Z,7.28
2022-08-14T15:25:43.751Z,7.53
2022-08-14T15:28:23.254Z,7.50
2022-08-14T15:30:59.072Z,8.00
2022-08-14T15:34:01.183Z,7.90
2022-08-14T15:36:35.289Z,7.25
2022-08-14T15:39:04.765Z,6.88
2022-08-14T15:41:41.386Z,6.95
2022-08-14T15:44:24.561Z,6.90
2022-08-14T15:46:53.820Z,6.95
2022-08-14T15:49:24.250Z,7.15
2022-08-14T15:51:52.395Z,7.00
2022-08-14T15:54:21.991Z,6.50
2022-08-14T15:56:59.507Z,6.40
2022-08-14T15:59:49.641Z,6.53
2022-08-14T16:02:24.331Z,6.68
2022-08-14T16:04:55.446Z,6.80
2022-08-14T16:07:25.256Z,6.82
2022-08-14T16:10:18.630Z,6.82
2022-08-14T16:12:47.386Z,6.82
2022-08-14T16:15:16.858Z,6.47
2022-08-14T16:17:46.654Z,6.35
2022-08-14T16:20:41.559Z,6.43
2022-08-14T16:23:11.561Z,7.47
2022-08-14T16:25:41.431Z,6.07
2022-08-14T16:28:27.033Z,5.88
2022-08-14T16:30:56.722Z,5.20
2022-08-14T16:33:27.928Z,5.00
2022-08-14T16:36:30.454Z,5.47
2022-08-14T16:39:01.927Z,4.60
2022-08-14T16:41:31.034Z,3.58
2022-08-14T16:44:04.722Z,3.25
2022-08-14T16:46:34.858Z,3.38
2022-08-14T16:49:05.559Z,3.50
2022-08-14T16:51:38.574Z,3.35
2022-08-14T16:54:20.573Z,3.30
2022-08-14T16:56:49.456Z,3.25
2022-08-14T16:59:30.566Z,3.50
2022-08-14T17:02:12.451Z,3.50
2022-08-14T17:04:41.288Z,4.03
2022-08-14T17:07:11.977Z,4.75
2022-08-14T17:09:44.677Z,4.57
2022-08-14T17:12:28.248Z,3.95
2022-08-14T17:15:03.695Z,5.00
2022-08-14T17:17:57.656Z,5.55
2022-08-14T17:20:54.205Z,5.55
2022-08-14T17:23:15.825Z,6.07
2022-08-14T17:25:50.727Z,5.40
2022-08-14T17:28:52.691Z,6.00
2022-08-14T17:31:12.420Z,5.22
2022-08-14T17:33:51.835Z,5.72
2022-08-14T17:36:22.965Z,5.70
2022-08-14T17:39:00.524Z,5.75
2022-08-14T17:41:37.656Z,5.55
2022-08-14T17:44:22.037Z,5.90
2022-08-14T17:47:05.806Z,6.20
2022-08-14T17:49:40.316Z,6.40
2022-08-14T17:52:16.722Z,6.85
2022-08-14T17:54:53.034Z,6.40
2022-08-14T17:57:35.203Z,6.57
2022-08-14T18:00:11.884Z,6.88
2022-08-14T18:02:51.246Z,6.63
2022-08-14T18:05:23.077Z,7.15
2022-08-14T18:08:31.553Z,6.90
2022-08-14T18:10:55.278Z,6.82
2022-08-14T18:13:50.157Z,6.82
2022-08-14T18:16:20.538Z,7.15
2022-08-14T18:18:52.798Z,7.18
2022-08-14T18:21:43.050Z,7.05
2022-08-14T18:24:19.956Z,6.50
2022-08-14T18:27:03.389Z,7.53
2022-08-14T18:29:43.240Z,7.57
2022-08-14T18:32:46.270Z,7.70
2022-08-14T18:35:19.179Z,7.88
2022-08-14T18:37:55.993Z,7.97
2022-08-14T18:40:35.108Z,7.88
2022-08-14T18:43:06.270Z,8.15
2022-08-14T18:45:41.324Z,7.72
2022-08-14T18:48:50.369Z,7.95
2022-08-14T18:51:45.692Z,7.93
2022-08-14T18:54:29.958Z,8.07
2022-08-14T18:57:02.735Z,8.45
2022-08-14T18:59:35.804Z,8.43
2022-08-14T19:02:42.539Z,8.23
2022-08-14T19:05:11.575Z,8.43
2022-08-14T19:07:41.844Z,7.72
2022-08-14T19:10:17.031Z,8.20
2022-08-14T19:13:04.866Z,7.70
2022-08-14T19:15:36.668Z,7.28
2022-08-14T19:18:26.138Z,7.20
2022-08-14T19:20:58.550Z,7.75
2022-08-14T19:23:42.197Z,7.45
2022-08-14T19:26:35.462Z,8.00
2022-08-14T19:29:36.229Z,7.90
2022-08-14T19:32:27.888Z,7.65
2022-08-14T19:34:59.848Z,6.85
2022-08-14T19:37:52.462Z,7.60
2022-08-14T19:40:34.527Z,7.40
2022-08-14T19:43:06.731Z,7.45
2022-08-14T19:45:38.479Z,7.82
2022-08-14T19:48:13.247Z,7.90
2022-08-14T19:50:46.036Z,7.30
2022-08-14T19:53:17.357Z,7.95
2022-08-14T19:55:59.749Z,7.18
2022-08-14T19:58:55.230Z,7.28
2022-08-14T20:01:36.935Z,7.30
2022-08-14T20:04:45.280Z,7.07
2022-08-14T20:06:57.133Z,7.28
2022-08-14T20:11:04.788Z,7.05
2022-08-14T20:12:28.630Z,7.00
2022-08-14T20:15:08.793Z,7.68
2022-08-14T20:17:40.523Z,7.38
2022-08-14T20:20:21.066Z,7.22
2022-08-14T20:23:11.153Z,7.88
2022-08-14T20:25:45.540Z,7.93
2022-08-14T20:28:35.405Z,7.47
2022-08-14T20:31:15.928Z,7.22
2022-08-14T20:34:06.167Z,7.10
2022-08-14T20:36:39.041Z,7.88
2022-08-14T20:39:15.711Z,8.32
2022-08-14T20:41:48.979Z,8.90
2022-08-14T20:44:41.797Z,8.82
2022-08-14T20:47:16.190Z,7.75
2022-08-14T20:49:45.105Z,7.43
2022-08-14T20:52:19.820Z,7.60
2022-08-14T20:54:51.216Z,8.55
2022-08-14T20:57:19.872Z,7.03
2022-08-14T20:59:53.008Z,8.05
2022-08-14T21:02:38.352Z,8.45
2022-08-14T21:05:19.531Z,8.05
2022-08-14T21:07:50.733Z,7.80
2022-08-14T21:10:33.441Z,7.85
2022-08-14T21:13:25.578Z,9.85
2022-08-14T21:15:57.415Z,10.63
2022-08-14T21:18:29.502Z,9.75
2022-08-14T21:20:59.383Z,10.10
2022-08-14T21:23:32.490Z,9.68
2022-08-14T21:26:01.529Z,9.63
2022-08-14T21:28:35.034Z,9.63
2022-08-14T21:31:04.304Z,8.38
2022-08-14T21:33:36.357Z,8.13
2022-08-14T21:36:08.558Z,8.00
2022-08-14T21:38:38.683Z,7.85
2022-08-14T21:41:41.607Z,8.32
2022-08-14T21:44:17.797Z,7.93
2022-08-14T21:46:50.823Z,8.20
2022-08-14T21:49:23.512Z,7.88
2022-08-14T21:51:58.819Z,7.78
2022-08-14T21:54:49.316Z,8.38
2022-08-14T21:57:56.701Z,7.68
2022-08-14T22:00:35.945Z,7.72
2022-08-14T22:03:02.694Z,8.05
2022-08-14T22:05:32.221Z,8.05
2022-08-14T22:08:02.492Z,7.20
2022-08-14T22:10:32.506Z,7.63
2022-08-14T22:13:01.737Z,7.68
2022-08-14T22:15:31.372Z,7.43
2022-08-14T22:18:00.435Z,8.27
2022-08-14T22:20:32.523Z,8.60
2022-08-14T22:23:05.280Z,8.77
2022-08-14T22:25:41.187Z,7.32
2022-08-14T22:28:12.988Z,8.40
2022-08-14T22:30:43.118Z,9.25
2022-08-14T22:33:13.513Z,8.90
2022-08-14T22:35:43.698Z,8.00
2022-08-14T22:38:35.723Z,8.23
2022-08-14T22:41:26.649Z,9.05
2022-08-14T22:43:52.070Z,9.00
2022-08-14T22:46:21.355Z,8.57
2022-08-14T22:48:51.009Z,9.38
2022-08-14T22:51:26.047Z,8.68
2022-08-14T22:53:58.197Z,10.00
2022-08-14T22:56:29.377Z,10.48
2022-08-14T22:58:59.474Z,10.00
2022-08-14T23:01:55.729Z,9.43
2022-08-14T23:04:35.968Z,10.07
2022-08-14T23:07:14.380Z,9.57
2022-08-14T23:09:56.810Z,9.60
2022-08-14T23:12:31.567Z,10.10
2022-08-14T23:15:00.985Z,9.85
2022-08-14T23:17:39.370Z,9.77
2022-08-14T23:20:19.111Z,9.15
2022-08-14T23:22:52.457Z,8.70
2022-08-14T23:25:56.946Z,8.48
2022-08-14T23:28:33.375Z,9.57
2022-08-14T23:31:02.158Z,9.90
2022-08-14T23:33:34.667Z,8.70
2022-08-14T23:36:04.653Z,8.90
2022-08-14T23:38:54.645Z,9.30
2022-08-14T23:41:24.453Z,9.43
2022-08-14T23:43:55.300Z,10.05
2022-08-14T23:46:34.768Z,9.77
2022-08-14T23:49:04.046Z,10.68
2022-08-14T23:51:38.476Z,9.20
2022-08-14T23:54:47.586Z,9.90
2022-08-14T23:57:02.378Z,10.10
2022-08-14T23:59:32.066Z,9.02
