createdAt,value
2017-10-08T00:02:49.092Z,1.73
2017-10-08T00:07:50.331Z,1.87
2017-10-08T00:10:17.867Z,1.73
2017-10-08T00:17:53.012Z,2.00
2017-10-08T00:22:53.427Z,2.00
2017-10-08T00:25:21.754Z,2.10
2017-10-08T00:30:23.307Z,2.10
2017-10-08T00:35:23.845Z,1.90
2017-10-08T00:40:25.121Z,1.90
2017-10-08T00:42:52.710Z,2.10
2017-10-08T00:45:20.235Z,1.80
2017-10-08T00:47:47.760Z,1.93
2017-10-08T01:10:43.878Z,1.73
2017-10-08T01:15:45.734Z,1.77
2017-10-08T01:20:46.296Z,1.83
2017-10-08T01:23:13.835Z,2.00
2017-10-08T01:25:42.119Z,1.53
2017-10-08T01:30:44.014Z,1.40
2017-10-08T01:43:24.919Z,1.40
2017-10-08T01:45:52.527Z,1.80
2017-10-08T01:53:25.793Z,1.40
2017-10-08T02:03:32.098Z,1.43
2017-10-08T02:13:39.217Z,1.70
2017-10-08T02:16:06.779Z,1.80
2017-10-08T02:23:43.794Z,1.27
2017-10-08T02:26:11.334Z,1.70
2017-10-08T02:28:38.864Z,1.40
2017-10-08T02:31:06.431Z,1.50
2017-10-08T02:43:46.661Z,1.23
2017-10-08T02:46:15.007Z,1.30
2017-10-08T02:48:42.524Z,1.33
2017-10-08T02:53:43.009Z,1.33
2017-10-08T03:08:55.778Z,1.27
2017-10-08T03:11:23.585Z,1.30
2017-10-08T03:16:23.882Z,1.47
2017-10-08T03:18:52.604Z,1.30
2017-10-08T03:21:20.132Z,1.10
2017-10-08T03:36:33.168Z,1.63
2017-10-08T03:39:00.682Z,1.43
2017-10-08T03:44:02.574Z,1.33
2017-10-08T03:46:30.888Z,1.40
2017-10-08T03:48:58.401Z,1.40
2017-10-08T03:54:00.426Z,1.30
2017-10-08T03:56:28.291Z,1.40
2017-10-08T04:01:28.943Z,1.23
2017-10-08T04:03:56.450Z,1.30
2017-10-08T04:06:23.982Z,1.40
2017-10-08T04:08:51.509Z,1.20
2017-10-08T04:11:19.045Z,1.07
2017-10-08T04:13:46.604Z,1.53
2017-10-08T04:26:27.666Z,1.20
2017-10-08T04:28:55.263Z,1.37
2017-10-08T04:39:02.901Z,1.57
2017-10-08T04:44:03.556Z,1.03
2017-10-08T04:46:31.100Z,1.50
2017-10-08T04:51:32.278Z,1.10
2017-10-08T04:56:32.732Z,1.07
2017-10-08T04:59:00.249Z,1.30
2017-10-08T05:01:28.555Z,1.43
2017-10-08T05:06:28.937Z,1.17
2017-10-08T05:14:03.048Z,1.20
2017-10-08T05:21:36.599Z,1.37
2017-10-08T05:26:38.887Z,1.63
2017-10-08T05:31:39.553Z,1.50
2017-10-08T05:36:40.037Z,1.40
2017-10-08T05:41:41.533Z,1.57
2017-10-08T05:51:49.249Z,1.50
2017-10-08T05:59:22.888Z,1.47
2017-10-08T06:01:50.707Z,1.43
2017-10-08T06:11:57.367Z,1.60
2017-10-08T06:16:58.146Z,1.90
2017-10-08T06:22:01.092Z,1.40
2017-10-08T06:24:28.634Z,1.50
2017-10-08T06:37:07.738Z,1.60
2017-10-08T06:42:08.095Z,1.50
2017-10-08T06:47:08.553Z,1.80
2017-10-08T06:54:42.393Z,1.50
2017-10-08T07:02:16.010Z,1.40
2017-10-08T07:04:43.918Z,1.60
2017-10-08T07:07:11.476Z,1.70
2017-10-08T07:14:44.863Z,1.67
2017-10-08T07:17:13.170Z,1.60
2017-10-08T07:22:19.639Z,1.83
2017-10-08T07:24:47.151Z,1.50
2017-10-08T07:27:14.695Z,1.70
2017-10-08T07:29:42.330Z,1.80
2017-10-08T07:34:43.751Z,1.90
2017-10-08T07:37:14.206Z,1.97
2017-10-08T07:39:43.156Z,1.70
2017-10-08T07:42:11.752Z,1.60
2017-10-08T07:44:40.338Z,1.50
2017-10-08T07:49:42.095Z,1.43
2017-10-08T07:57:16.869Z,1.60
2017-10-08T07:59:45.900Z,1.50
2017-10-08T08:12:26.347Z,1.20
2017-10-08T08:14:54.255Z,1.30
2017-10-08T08:17:21.790Z,1.60
2017-10-08T08:32:36.343Z,1.57
2017-10-08T08:37:36.968Z,1.73
2017-10-08T08:40:04.792Z,2.03
2017-10-08T08:42:32.320Z,2.00
2017-10-08T08:44:59.847Z,2.27
2017-10-08T08:50:00.946Z,2.13
2017-10-08T08:52:28.794Z,1.70
2017-10-08T08:57:29.469Z,1.53
2017-10-08T09:02:31.039Z,1.73
2017-10-08T09:10:04.456Z,1.63
2017-10-08T09:12:32.340Z,1.67
2017-10-08T09:22:39.449Z,2.47
2017-10-08T09:25:07.731Z,1.90
2017-10-08T09:30:08.068Z,1.80
2017-10-08T09:32:35.646Z,1.70
2017-10-08T09:35:03.814Z,2.00
2017-10-08T09:40:04.388Z,1.83
2017-10-08T09:42:31.917Z,2.53
2017-10-08T09:47:33.181Z,3.77
2017-10-08T09:50:00.765Z,3.80
2017-10-08T09:52:28.293Z,3.80
2017-10-08T09:57:29.617Z,4.20
2017-10-08T09:59:57.175Z,3.60
2017-10-08T10:10:06.446Z,4.33
2017-10-08T10:12:34.478Z,3.30
2017-10-08T10:17:36.593Z,3.23
2017-10-08T10:20:04.187Z,3.30
2017-10-08T10:25:04.714Z,3.10
2017-10-08T10:32:38.199Z,2.87
2017-10-08T10:35:06.881Z,2.80
2017-10-08T10:37:35.175Z,3.03
2017-10-08T10:40:02.796Z,2.80
2017-10-08T10:42:30.360Z,2.70
2017-10-08T10:44:57.907Z,2.93
2017-10-08T10:47:25.518Z,3.00
2017-10-08T10:52:26.748Z,2.80
2017-10-08T10:54:54.341Z,3.30
2017-10-08T10:59:58.945Z,1.50
2017-10-08T11:02:27.334Z,1.87
2017-10-08T11:10:00.914Z,1.40
2017-10-08T11:20:08.140Z,1.30
2017-10-08T11:25:10.049Z,1.30
2017-10-08T11:27:37.716Z,1.40
2017-10-08T11:30:05.267Z,1.57
2017-10-08T11:32:32.848Z,1.40
2017-10-08T11:35:00.372Z,1.60
2017-10-08T11:37:28.666Z,1.67
2017-10-08T11:39:56.249Z,1.50
2017-10-08T11:42:23.911Z,1.80
2017-10-08T11:44:51.448Z,1.40
2017-10-08T11:47:19.749Z,1.70
2017-10-08T11:49:47.351Z,2.00
2017-10-08T11:52:14.882Z,1.80
2017-10-08T11:54:43.231Z,1.80
2017-10-08T11:57:10.760Z,2.40
2017-10-08T11:59:38.310Z,1.90
2017-10-08T12:02:05.848Z,1.70
2017-10-08T12:04:33.428Z,1.80
2017-10-08T12:07:00.969Z,1.50
2017-10-08T12:09:28.544Z,1.83
2017-10-08T12:11:56.088Z,1.40
2017-10-08T12:14:23.653Z,1.30
2017-10-08T12:16:51.174Z,2.10
2017-10-08T12:19:18.772Z,1.83
2017-10-08T12:21:46.291Z,1.87
2017-10-08T12:24:13.875Z,1.87
2017-10-08T12:26:41.391Z,1.90
2017-10-08T12:29:09.752Z,2.53
2017-10-08T12:31:37.271Z,1.90
2017-10-08T12:34:04.825Z,2.07
2017-10-08T12:36:32.352Z,2.17
2017-10-08T12:39:00.681Z,1.70
2017-10-08T12:41:28.199Z,1.90
2017-10-08T12:43:56.512Z,2.03
2017-10-08T12:46:24.054Z,1.97
2017-10-08T12:48:51.587Z,2.00
2017-10-08T12:51:19.902Z,1.80
2017-10-08T12:53:47.453Z,1.80
2017-10-08T12:56:15.026Z,1.80
2017-10-08T12:58:42.570Z,1.90
2017-10-08T13:01:10.134Z,2.03
2017-10-08T13:03:37.663Z,2.30
2017-10-08T13:06:05.439Z,2.10
2017-10-08T13:08:32.951Z,1.90
2017-10-08T13:11:00.519Z,1.90
2017-10-08T13:13:28.028Z,2.20
2017-10-08T13:15:56.332Z,2.10
2017-10-08T13:18:23.844Z,2.40
2017-10-08T13:20:51.450Z,2.10
2017-10-08T13:23:18.963Z,2.40
2017-10-08T13:25:46.524Z,2.40
2017-10-08T13:28:14.069Z,2.13
2017-10-08T13:30:43.503Z,2.13
2017-10-08T13:33:11.798Z,2.67
2017-10-08T13:35:39.351Z,2.47
2017-10-08T13:38:07.651Z,2.93
2017-10-08T13:40:35.247Z,2.67
2017-10-08T13:43:02.799Z,2.70
2017-10-08T13:45:30.413Z,1.97
2017-10-08T13:47:58.682Z,2.07
2017-10-08T13:50:27.018Z,1.90
2017-10-08T13:52:54.566Z,1.83
2017-10-08T13:55:22.100Z,2.00
2017-10-08T13:57:49.623Z,2.03
2017-10-08T14:00:17.179Z,2.13
2017-10-08T14:02:44.699Z,2.17
2017-10-08T14:05:12.341Z,2.47
2017-10-08T14:07:39.854Z,2.10
2017-10-08T14:10:07.395Z,2.10
2017-10-08T14:12:34.941Z,1.83
2017-10-08T14:15:02.715Z,2.53
2017-10-08T14:17:30.269Z,2.13
2017-10-08T14:19:57.799Z,2.20
2017-10-08T14:22:26.814Z,1.87
2017-10-08T14:24:54.356Z,2.27
2017-10-08T14:27:22.675Z,1.83
2017-10-08T14:29:50.208Z,1.70
2017-10-08T14:32:17.765Z,2.03
2017-10-08T14:34:45.282Z,1.80
2017-10-08T14:37:12.867Z,1.87
2017-10-08T14:39:41.144Z,2.13
2017-10-08T14:42:09.435Z,1.90
2017-10-08T14:44:36.972Z,1.80
2017-10-08T14:47:05.307Z,1.70
2017-10-08T14:49:32.837Z,2.20
2017-10-08T14:52:00.407Z,2.40
2017-10-08T14:54:27.963Z,1.87
2017-10-08T14:56:55.513Z,1.77
2017-10-08T14:59:29.331Z,2.10
2017-10-08T15:01:56.936Z,1.73
2017-10-08T15:04:24.447Z,1.77
2017-10-08T15:06:52.033Z,1.70
2017-10-08T15:09:19.579Z,2.20
2017-10-08T15:11:47.159Z,2.00
2017-10-08T15:14:15.435Z,1.70
2017-10-08T15:16:42.975Z,1.80
2017-10-08T15:19:10.491Z,1.90
2017-10-08T15:21:38.033Z,1.90
2017-10-08T15:24:05.583Z,2.03
2017-10-08T15:26:33.419Z,1.80
2017-10-08T15:29:00.946Z,1.90
2017-10-08T15:31:29.282Z,2.57
2017-10-08T15:33:56.813Z,2.30
2017-10-08T15:36:24.341Z,1.80
2017-10-08T15:38:52.469Z,2.37
2017-10-08T15:41:20.635Z,2.40
2017-10-08T15:43:48.201Z,1.80
2017-10-08T15:46:15.775Z,1.90
2017-10-08T15:48:43.345Z,2.40
2017-10-08T15:51:10.942Z,2.60
2017-10-08T15:53:38.784Z,2.10
2017-10-08T15:56:07.106Z,2.30
2017-10-08T15:58:35.630Z,2.20
2017-10-08T16:01:03.675Z,1.93
2017-10-08T16:03:32.892Z,2.40
2017-10-08T16:06:01.256Z,2.50
2017-10-08T16:08:28.910Z,2.43
2017-10-08T16:10:56.646Z,2.27
2017-10-08T16:13:24.331Z,1.90
2017-10-08T16:15:52.010Z,3.20
2017-10-08T16:18:19.657Z,2.40
2017-10-08T16:20:47.988Z,2.37
2017-10-08T16:23:15.587Z,4.10
2017-10-08T16:25:43.878Z,2.40
2017-10-08T16:28:12.197Z,2.90
2017-10-08T16:30:39.738Z,2.80
2017-10-08T16:33:07.301Z,3.50
2017-10-08T16:35:34.829Z,3.50
2017-10-08T16:38:03.170Z,3.47
2017-10-08T16:40:30.757Z,4.90
2017-10-08T16:42:59.074Z,4.70
2017-10-08T16:45:26.603Z,4.90
2017-10-08T16:47:54.546Z,4.50
2017-10-08T16:50:22.114Z,4.80
2017-10-08T16:52:49.647Z,4.90
2017-10-08T16:55:17.210Z,4.00
2017-10-08T16:57:44.727Z,3.90
2017-10-08T17:00:12.299Z,3.83
2017-10-08T17:02:39.817Z,4.73
2017-10-08T17:05:07.381Z,3.63
2017-10-08T17:07:34.892Z,5.07
2017-10-08T17:10:02.456Z,6.23
2017-10-08T17:12:30.005Z,5.10
2017-10-08T17:14:57.545Z,5.10
2017-10-08T17:17:25.851Z,6.03
2017-10-08T17:19:53.431Z,8.00
2017-10-08T17:22:21.007Z,5.90
2017-10-08T17:24:48.561Z,11.30
2017-10-08T17:27:16.174Z,15.00
2017-10-08T17:29:43.754Z,29.70
2017-10-08T17:32:11.289Z,36.03
2017-10-08T17:34:38.890Z,23.97
2017-10-08T17:37:06.467Z,19.47
2017-10-08T17:39:34.114Z,14.80
2017-10-08T17:42:01.649Z,20.20
2017-10-08T17:44:29.259Z,28.23
2017-10-08T17:46:56.874Z,28.27
2017-10-08T17:49:25.306Z,49.97
2017-10-08T17:51:53.645Z,50.07
2017-10-08T17:54:21.210Z,25.50
2017-10-08T17:56:48.778Z,33.40
2017-10-08T17:59:16.638Z,39.57
2017-10-08T18:01:44.224Z,24.23
2017-10-08T18:04:11.817Z,20.10
2017-10-08T18:06:40.141Z,20.77
2017-10-08T18:09:07.700Z,16.60
2017-10-08T18:11:35.580Z,17.77
2017-10-08T18:14:03.130Z,14.10
2017-10-08T18:16:30.716Z,10.90
2017-10-08T18:18:58.246Z,8.43
2017-10-08T18:21:25.886Z,8.50
2017-10-08T18:23:53.430Z,11.00
2017-10-08T18:26:21.790Z,9.70
2017-10-08T18:28:49.406Z,8.63
2017-10-08T18:31:17.020Z,8.03
2017-10-08T18:33:44.655Z,8.50
2017-10-08T18:36:12.267Z,8.50
2017-10-08T18:38:40.573Z,7.93
2017-10-08T18:41:08.214Z,8.80
2017-10-08T18:43:35.941Z,9.17
2017-10-08T18:46:03.539Z,11.80
2017-10-08T18:48:32.576Z,11.73
2017-10-08T18:51:00.196Z,11.27
2017-10-08T18:53:27.840Z,9.77
2017-10-08T18:55:56.403Z,10.87
2017-10-08T18:58:24.036Z,8.70
2017-10-08T19:00:51.741Z,9.87
2017-10-08T19:03:20.175Z,10.23
2017-10-08T19:05:47.856Z,8.30
2017-10-08T19:08:15.636Z,8.43
2017-10-08T19:10:43.545Z,8.00
2017-10-08T19:13:12.013Z,7.97
2017-10-08T19:15:40.913Z,8.10
2017-10-08T19:18:11.153Z,8.90
2017-10-08T19:20:39.694Z,7.90
2017-10-08T19:23:09.305Z,8.00
2017-10-08T19:25:39.183Z,7.60
2017-10-08T19:28:07.882Z,7.70
2017-10-08T19:30:36.872Z,8.70
2017-10-08T19:33:05.704Z,6.80
2017-10-08T19:35:33.372Z,8.30
2017-10-08T19:38:00.994Z,8.73
2017-10-08T19:40:28.568Z,7.90
2017-10-08T19:42:56.139Z,8.70
2017-10-08T19:45:23.918Z,9.60
2017-10-08T19:47:51.567Z,11.13
2017-10-08T19:50:19.191Z,8.67
2017-10-08T19:52:46.840Z,8.67
2017-10-08T19:55:14.803Z,10.17
2017-10-08T19:57:42.562Z,9.40
2017-10-08T20:00:10.193Z,8.50
2017-10-08T20:02:38.745Z,8.90
2017-10-08T20:05:06.580Z,12.07
2017-10-08T20:07:34.222Z,14.83
2017-10-08T20:10:01.896Z,16.90
2017-10-08T20:12:29.544Z,19.40
2017-10-08T20:14:57.848Z,15.93
2017-10-08T20:17:25.468Z,17.33
2017-10-08T20:19:53.044Z,16.07
2017-10-08T20:22:21.498Z,13.60
2017-10-08T20:24:49.085Z,12.67
2017-10-08T20:27:17.548Z,14.37
2017-10-08T20:29:45.174Z,15.40
2017-10-08T20:32:12.777Z,13.67
2017-10-08T20:34:40.351Z,14.50
2017-10-08T20:37:08.908Z,11.40
2017-10-08T20:39:36.850Z,9.30
2017-10-08T20:42:04.832Z,8.47
2017-10-08T20:44:32.480Z,8.40
2017-10-08T20:47:00.052Z,8.87
2017-10-08T20:49:27.628Z,8.20
2017-10-08T20:51:55.178Z,7.27
2017-10-08T20:54:23.957Z,7.40
2017-10-08T20:56:51.792Z,6.87
2017-10-08T20:59:19.423Z,6.87
2017-10-08T21:01:47.772Z,6.50
2017-10-08T21:04:18.436Z,6.17
2017-10-08T21:06:46.770Z,7.27
2017-10-08T21:09:14.476Z,5.80
2017-10-08T21:11:43.687Z,6.77
2017-10-08T21:14:11.266Z,7.63
2017-10-08T21:16:39.832Z,8.27
2017-10-08T21:19:07.477Z,7.30
2017-10-08T21:21:34.998Z,8.17
2017-10-08T21:24:02.549Z,6.80
2017-10-08T21:26:31.003Z,7.43
2017-10-08T21:28:59.326Z,8.37
2017-10-08T21:31:26.911Z,9.87
2017-10-08T21:33:54.520Z,6.90
2017-10-08T21:36:22.087Z,6.80
2017-10-08T21:38:49.895Z,6.67
2017-10-08T21:41:17.426Z,6.47
2017-10-08T21:43:45.006Z,6.63
2017-10-08T21:46:12.548Z,7.47
2017-10-08T21:48:40.128Z,7.03
2017-10-08T21:51:07.655Z,7.10
2017-10-08T21:53:35.202Z,5.83
2017-10-08T21:56:03.504Z,6.80
2017-10-08T21:58:31.075Z,6.67
2017-10-08T22:00:58.607Z,5.83
2017-10-08T22:03:27.203Z,6.80
2017-10-08T22:05:54.723Z,7.00
2017-10-08T22:08:22.246Z,5.80
2017-10-08T22:10:50.141Z,5.93
2017-10-08T22:13:17.663Z,5.50
2017-10-08T22:15:45.190Z,6.83
2017-10-08T22:18:13.798Z,6.77
2017-10-08T22:20:41.318Z,7.83
2017-10-08T22:23:08.847Z,6.50
2017-10-08T22:25:36.673Z,6.60
2017-10-08T22:28:04.191Z,6.07
2017-10-08T22:30:31.719Z,6.67
2017-10-08T22:32:59.668Z,5.37
2017-10-08T22:35:27.207Z,5.70
2017-10-08T22:37:55.498Z,6.43
2017-10-08T22:40:24.111Z,5.97
2017-10-08T22:42:51.619Z,6.47
2017-10-08T22:45:19.147Z,6.83
2017-10-08T22:47:47.007Z,6.90
2017-10-08T22:50:14.547Z,6.33
2017-10-08T22:52:42.067Z,7.80
2017-10-08T22:55:09.995Z,6.53
2017-10-08T22:57:37.524Z,8.07
2017-10-08T23:00:05.060Z,6.13
2017-10-08T23:02:33.726Z,6.33
2017-10-08T23:05:01.248Z,6.30
2017-10-08T23:07:28.771Z,8.33
2017-10-08T23:09:57.538Z,6.00
2017-10-08T23:12:25.084Z,4.90
2017-10-08T23:14:52.593Z,5.00
2017-10-08T23:17:20.497Z,6.03
2017-10-08T23:19:48.076Z,4.90
2017-10-08T23:22:15.600Z,4.83
2017-10-08T23:24:43.582Z,4.73
2017-10-08T23:27:11.093Z,5.43
2017-10-08T23:29:38.610Z,4.93
2017-10-08T23:32:06.427Z,5.03
2017-10-08T23:34:34.722Z,5.13
2017-10-08T23:37:02.254Z,5.10
2017-10-08T23:39:30.065Z,4.20
2017-10-08T23:41:57.584Z,4.63
2017-10-08T23:44:25.882Z,4.73
2017-10-08T23:46:53.695Z,5.17
2017-10-08T23:49:21.210Z,4.43
2017-10-08T23:51:48.735Z,3.97
2017-10-08T23:54:16.603Z,4.03
2017-10-08T23:56:44.160Z,4.10
2017-10-08T23:59:11.683Z,6.03
