createdAt,value
2022-10-02T00:00:48.350Z,1000.72
2022-10-02T00:01:48.488Z,1000.73
2022-10-02T00:02:48.527Z,1000.68
2022-10-02T00:03:48.616Z,1000.69
2022-10-02T00:04:48.666Z,1000.70
2022-10-02T00:05:48.727Z,1000.70
2022-10-02T00:06:48.821Z,1000.74
2022-10-02T00:07:48.893Z,1000.76
2022-10-02T00:08:48.986Z,1000.76
2022-10-02T00:09:49.051Z,1000.78
2022-10-02T00:10:49.141Z,1000.77
2022-10-02T00:11:49.209Z,1000.78
2022-10-02T00:12:49.291Z,1000.82
2022-10-02T00:13:49.350Z,1000.83
2022-10-02T00:14:49.440Z,1000.89
2022-10-02T00:15:49.504Z,1000.86
2022-10-02T00:16:49.728Z,1000.86
2022-10-02T00:17:49.703Z,1000.89
2022-10-02T00:18:49.755Z,1000.83
2022-10-02T00:19:49.812Z,1000.82
2022-10-02T00:20:49.899Z,1000.78
2022-10-02T00:21:49.969Z,1000.80
2022-10-02T00:22:50.071Z,1000.79
2022-10-02T00:23:50.133Z,1000.72
2022-10-02T00:24:50.208Z,1000.70
2022-10-02T00:25:50.264Z,1000.74
2022-10-02T00:26:50.341Z,1000.68
2022-10-02T00:27:50.462Z,1000.69
2022-10-02T00:28:50.507Z,1000.73
2022-10-02T00:29:50.604Z,1000.73
2022-10-02T00:30:50.663Z,1000.79
2022-10-02T00:31:50.814Z,1000.81
2022-10-02T00:32:50.831Z,1000.84
2022-10-02T00:33:50.917Z,1000.84
2022-10-02T00:34:50.980Z,1000.85
2022-10-02T00:35:51.069Z,1000.87
2022-10-02T00:36:51.125Z,1000.88
2022-10-02T00:37:51.225Z,1000.83
2022-10-02T00:38:51.278Z,1000.84
2022-10-02T00:39:51.383Z,1000.80
2022-10-02T00:40:51.438Z,1000.83
2022-10-02T00:41:51.520Z,1000.83
2022-10-02T00:42:51.590Z,1000.80
2022-10-02T00:43:51.679Z,1000.82
2022-10-02T00:44:51.760Z,1000.87
2022-10-02T00:45:51.919Z,1000.86
2022-10-02T00:46:51.907Z,1000.89
2022-10-02T00:47:52.006Z,1000.89
2022-10-02T00:48:52.080Z,1000.85
2022-10-02T00:49:52.166Z,1000.90
2022-10-02T00:50:52.222Z,1000.96
2022-10-02T00:51:52.307Z,1000.98
2022-10-02T00:52:52.375Z,1000.97
2022-10-02T00:53:52.440Z,1000.98
2022-10-02T00:54:52.502Z,1001.04
2022-10-02T00:55:52.567Z,1001.01
2022-10-02T00:56:52.665Z,1001.06
2022-10-02T00:57:52.736Z,1001.03
2022-10-02T00:58:52.781Z,1001.07
2022-10-02T00:59:52.865Z,1001.07
2022-10-02T01:00:52.948Z,1001.10
2022-10-02T01:01:53.064Z,1001.09
2022-10-02T01:02:53.092Z,1001.08
2022-10-02T01:03:53.156Z,1001.09
2022-10-02T01:04:53.213Z,1001.08
2022-10-02T01:05:53.305Z,1001.09
2022-10-02T01:06:53.358Z,1001.07
2022-10-02T01:07:53.457Z,1001.07
2022-10-02T01:08:53.498Z,1001.08
2022-10-02T01:09:53.579Z,1001.01
2022-10-02T01:10:53.664Z,1001.04
2022-10-02T01:11:53.743Z,1001.02
2022-10-02T01:12:53.814Z,1001.03
2022-10-02T01:13:53.905Z,1001.03
2022-10-02T01:14:53.959Z,1001.05
2022-10-02T01:15:54.044Z,1001.09
2022-10-02T01:16:54.161Z,1001.06
2022-10-02T01:17:54.295Z,1001.04
2022-10-02T01:18:54.268Z,1001.09
2022-10-02T01:19:54.364Z,1001.09
2022-10-02T01:20:54.421Z,1001.08
2022-10-02T01:21:54.501Z,1001.05
2022-10-02T01:22:54.604Z,1001.10
2022-10-02T01:23:54.642Z,1001.10
2022-10-02T01:24:54.703Z,1001.08
2022-10-02T01:25:54.807Z,1001.09
2022-10-02T01:26:54.860Z,1001.08
2022-10-02T01:27:55.165Z,1001.10
2022-10-02T01:28:55.047Z,1001.08
2022-10-02T01:29:55.130Z,1001.12
2022-10-02T01:30:55.186Z,1001.12
2022-10-02T01:31:55.349Z,1001.15
2022-10-02T01:32:55.392Z,1001.17
2022-10-02T01:33:55.452Z,1001.15
2022-10-02T01:34:55.505Z,1001.15
2022-10-02T01:35:55.591Z,1001.17
2022-10-02T01:36:55.641Z,1001.16
2022-10-02T01:37:55.834Z,1001.14
2022-10-02T01:38:55.805Z,1001.12
2022-10-02T01:39:55.890Z,1001.11
2022-10-02T01:40:55.962Z,1001.13
2022-10-02T01:41:56.044Z,1001.12
2022-10-02T01:42:56.117Z,1001.16
2022-10-02T01:43:56.196Z,1001.15
2022-10-02T01:44:56.272Z,1001.17
2022-10-02T01:45:56.378Z,1001.19
2022-10-02T01:46:56.414Z,1001.19
2022-10-02T01:47:56.519Z,1001.21
2022-10-02T01:48:56.572Z,1001.15
2022-10-02T01:49:56.654Z,1001.19
2022-10-02T01:50:56.717Z,1001.24
2022-10-02T01:51:56.821Z,1001.19
2022-10-02T01:52:56.906Z,1001.19
2022-10-02T01:53:56.971Z,1001.20
2022-10-02T01:54:57.050Z,1001.26
2022-10-02T01:55:57.146Z,1001.30
2022-10-02T01:56:57.194Z,1001.28
2022-10-02T01:57:57.377Z,1001.28
2022-10-02T01:58:57.353Z,1001.31
2022-10-02T01:59:57.453Z,1001.33
2022-10-02T02:00:57.570Z,1001.25
2022-10-02T02:01:57.695Z,1001.28
2022-10-02T02:02:57.702Z,1001.27
2022-10-02T02:03:57.770Z,1001.24
2022-10-02T02:04:57.832Z,1001.23
2022-10-02T02:05:57.917Z,1001.21
2022-10-02T02:06:57.972Z,1001.21
2022-10-02T02:07:58.071Z,1001.17
2022-10-02T02:09:01.727Z,1001.14
2022-10-02T02:09:58.184Z,1001.11
2022-10-02T02:10:58.242Z,1001.12
2022-10-02T02:11:58.326Z,1001.13
2022-10-02T02:12:58.407Z,1001.17
2022-10-02T02:13:58.454Z,1001.18
2022-10-02T02:14:58.511Z,1001.15
2022-10-02T02:15:58.661Z,1001.09
2022-10-02T02:16:58.757Z,1001.13
2022-10-02T02:17:58.779Z,1001.13
2022-10-02T02:18:58.834Z,1001.14
2022-10-02T02:19:58.941Z,1001.17
2022-10-02T02:20:59.001Z,1001.14
2022-10-02T02:21:59.081Z,1001.13
2022-10-02T02:22:59.167Z,1001.11
2022-10-02T02:23:59.232Z,1001.10
2022-10-02T02:24:59.295Z,1001.07
2022-10-02T02:25:59.390Z,1001.09
2022-10-02T02:26:59.448Z,1001.08
2022-10-02T02:27:59.624Z,1001.04
2022-10-02T02:28:59.623Z,1001.05
2022-10-02T02:29:59.706Z,1001.04
2022-10-02T02:30:59.768Z,1001.03
2022-10-02T02:31:59.897Z,1001.00
2022-10-02T02:32:59.951Z,1001.02
2022-10-02T02:34:00.034Z,1001.05
2022-10-02T02:35:00.099Z,1001.03
2022-10-02T02:36:00.198Z,1001.02
2022-10-02T02:37:00.250Z,1001.04
2022-10-02T02:38:00.378Z,1001.03
2022-10-02T02:39:00.432Z,1001.06
2022-10-02T02:40:00.512Z,1001.06
2022-10-02T02:41:00.573Z,1001.02
2022-10-02T02:42:00.656Z,1001.03
2022-10-02T02:43:00.725Z,1001.04
2022-10-02T02:44:00.797Z,1001.03
2022-10-02T02:45:00.858Z,1001.00
2022-10-02T02:46:00.965Z,1001.03
2022-10-02T02:47:01.002Z,1001.03
2022-10-02T02:48:01.108Z,1000.98
2022-10-02T02:49:01.158Z,1000.98
2022-10-02T02:50:01.260Z,1000.98
2022-10-02T02:51:01.319Z,1000.97
2022-10-02T02:52:01.403Z,1001.01
2022-10-02T02:53:01.469Z,1001.01
2022-10-02T02:54:01.539Z,1001.06
2022-10-02T02:55:01.590Z,1001.08
2022-10-02T02:56:01.674Z,1001.08
2022-10-02T02:57:01.725Z,1001.08
2022-10-02T02:58:01.909Z,1001.09
2022-10-02T02:59:01.874Z,1001.06
2022-10-02T03:00:01.931Z,1001.03
2022-10-02T03:01:02.096Z,1001.01
2022-10-02T03:02:02.135Z,1001.01
2022-10-02T03:03:02.172Z,1001.02
2022-10-02T03:04:02.222Z,1001.02
2022-10-02T03:05:02.302Z,1001.05
2022-10-02T03:06:02.357Z,1001.07
2022-10-02T03:07:02.435Z,1001.07
2022-10-02T03:08:02.617Z,1001.04
2022-10-02T03:09:02.564Z,1001.06
2022-10-02T03:10:02.620Z,1001.02
2022-10-02T03:11:02.724Z,1000.98
2022-10-02T03:12:02.797Z,1000.98
2022-10-02T03:13:02.891Z,1000.94
2022-10-02T03:14:02.942Z,1000.95
2022-10-02T03:15:03.020Z,1000.95
2022-10-02T03:16:03.145Z,1000.92
2022-10-02T03:17:03.165Z,1000.94
2022-10-02T03:18:03.245Z,1000.95
2022-10-02T03:19:03.321Z,1000.92
2022-10-02T03:20:03.376Z,1000.91
2022-10-02T03:21:03.460Z,1000.92
2022-10-02T03:22:03.508Z,1000.90
2022-10-02T03:23:03.619Z,1000.89
2022-10-02T03:24:03.662Z,1000.89
2022-10-02T03:25:03.744Z,1000.88
2022-10-02T03:26:03.803Z,1000.95
2022-10-02T03:27:03.884Z,1000.95
2022-10-02T03:28:04.028Z,1000.94
2022-10-02T03:29:04.045Z,1000.98
2022-10-02T03:30:04.083Z,1000.98
2022-10-02T03:31:04.243Z,1001.00
2022-10-02T03:32:04.243Z,1001.00
2022-10-02T03:33:04.346Z,1000.99
2022-10-02T03:34:04.380Z,1001.03
2022-10-02T03:35:04.485Z,1001.05
2022-10-02T03:36:04.541Z,1001.07
2022-10-02T03:37:04.622Z,1001.11
2022-10-02T03:38:04.707Z,1001.13
2022-10-02T03:40:04.831Z,1001.11
2022-10-02T03:41:04.895Z,1001.09
2022-10-02T03:42:04.952Z,1001.05
2022-10-02T03:43:05.056Z,1001.07
2022-10-02T03:44:05.090Z,1001.04
2022-10-02T03:45:05.169Z,1000.99
2022-10-02T03:46:05.249Z,1001.02
2022-10-02T03:47:05.326Z,1001.02
2022-10-02T03:48:05.417Z,1001.00
2022-10-02T03:49:05.479Z,1000.95
2022-10-02T03:50:05.532Z,1000.95
2022-10-02T03:51:05.632Z,1001.01
2022-10-02T03:52:05.687Z,1001.03
2022-10-02T03:53:05.783Z,1001.02
2022-10-02T03:54:05.833Z,1001.05
2022-10-02T03:55:05.918Z,1001.04
2022-10-02T03:56:05.968Z,1001.06
2022-10-02T03:57:06.048Z,1001.08
2022-10-02T03:58:06.122Z,1001.02
2022-10-02T03:59:06.202Z,1001.03
2022-10-02T04:00:06.259Z,1001.03
2022-10-02T04:01:06.340Z,1001.06
2022-10-02T04:02:06.461Z,1001.06
2022-10-02T04:03:06.485Z,1001.02
2022-10-02T04:04:06.538Z,1001.04
2022-10-02T04:05:06.638Z,1001.02
2022-10-02T04:06:06.692Z,1001.03
2022-10-02T04:07:06.774Z,1001.03
2022-10-02T04:08:06.843Z,1001.02
2022-10-02T04:09:06.923Z,1001.10
2022-10-02T04:10:06.985Z,1001.10
2022-10-02T04:11:07.061Z,1001.07
2022-10-02T04:12:07.117Z,1001.02
2022-10-02T04:13:07.207Z,1001.02
2022-10-02T04:14:07.256Z,1001.00
2022-10-02T04:15:07.333Z,1001.00
2022-10-02T04:16:07.450Z,1000.98
2022-10-02T04:17:07.480Z,1000.96
2022-10-02T04:18:07.551Z,1000.95
2022-10-02T04:19:07.613Z,1000.95
2022-10-02T04:20:07.675Z,1000.96
2022-10-02T04:21:07.754Z,1000.98
2022-10-02T04:22:07.814Z,1000.98
2022-10-02T04:23:07.934Z,1001.00
2022-10-02T04:24:07.986Z,1001.03
2022-10-02T04:25:08.085Z,1001.02
2022-10-02T04:26:08.138Z,1000.97
2022-10-02T04:27:08.221Z,1000.99
2022-10-02T04:28:08.372Z,1001.03
2022-10-02T04:29:08.367Z,1001.06
2022-10-02T04:30:08.438Z,1001.03
2022-10-02T04:31:08.589Z,1001.04
2022-10-02T04:32:08.595Z,1001.05
2022-10-02T04:33:08.695Z,1001.05
2022-10-02T04:34:08.747Z,1001.09
2022-10-02T04:35:08.826Z,1001.09
2022-10-02T04:36:08.955Z,1001.10
2022-10-02T04:37:08.959Z,1001.11
2022-10-02T04:38:09.031Z,1001.10
2022-10-02T04:39:09.093Z,1001.11
2022-10-02T04:40:09.148Z,1001.10
2022-10-02T04:41:09.228Z,1001.10
2022-10-02T04:42:09.282Z,1001.13
2022-10-02T04:43:09.384Z,1001.14
2022-10-02T04:44:09.436Z,1001.18
2022-10-02T04:45:09.536Z,1001.19
2022-10-02T04:46:09.635Z,1001.19
2022-10-02T04:47:09.691Z,1001.24
2022-10-02T04:48:09.760Z,1001.30
2022-10-02T04:49:09.842Z,1001.27
2022-10-02T04:50:09.893Z,1001.29
2022-10-02T04:51:09.974Z,1001.32
2022-10-02T04:52:10.030Z,1001.32
2022-10-02T04:53:10.132Z,1001.29
2022-10-02T04:54:10.181Z,1001.33
2022-10-02T04:55:10.262Z,1001.32
2022-10-02T04:56:10.315Z,1001.31
2022-10-02T04:57:10.400Z,1001.35
2022-10-02T04:58:10.473Z,1001.30
2022-10-02T04:59:10.553Z,1001.31
2022-10-02T05:00:10.610Z,1001.34
2022-10-02T05:01:10.824Z,1001.32
2022-10-02T05:02:10.807Z,1001.34
2022-10-02T05:03:10.885Z,1001.33
2022-10-02T05:04:10.934Z,1001.32
2022-10-02T05:05:11.014Z,1001.36
2022-10-02T05:06:11.067Z,1001.38
2022-10-02T05:07:11.170Z,1001.35
2022-10-02T05:08:11.245Z,1001.36
2022-10-02T05:09:11.321Z,1001.33
2022-10-02T05:10:11.385Z,1001.37
2022-10-02T05:11:11.455Z,1001.32
2022-10-02T05:12:11.510Z,1001.32
2022-10-02T05:13:11.673Z,1001.39
2022-10-02T05:14:11.645Z,1001.35
2022-10-02T05:15:11.723Z,1001.31
2022-10-02T05:16:11.877Z,1001.31
2022-10-02T05:17:11.870Z,1001.31
2022-10-02T05:18:17.120Z,1001.29
2022-10-02T05:19:12.028Z,1001.31
2022-10-02T05:20:12.086Z,1001.26
2022-10-02T05:21:12.166Z,1001.28
2022-10-02T05:22:12.217Z,1001.27
2022-10-02T05:23:12.314Z,1001.28
2022-10-02T05:24:12.365Z,1001.25
2022-10-02T05:25:12.453Z,1001.27
2022-10-02T05:26:14.446Z,1001.25
2022-10-02T05:27:12.579Z,1001.26
2022-10-02T05:28:12.712Z,1001.26
2022-10-02T05:29:12.724Z,1001.24
2022-10-02T05:30:12.786Z,1001.29
2022-10-02T05:31:12.877Z,1001.31
2022-10-02T05:32:12.952Z,1001.31
2022-10-02T05:33:13.061Z,1001.28
2022-10-02T05:34:13.112Z,1001.33
2022-10-02T05:35:13.190Z,1001.30
2022-10-02T05:36:13.241Z,1001.30
2022-10-02T05:37:13.315Z,1001.30
2022-10-02T05:38:13.388Z,1001.27
2022-10-02T05:39:13.469Z,1001.29
2022-10-02T05:40:13.523Z,1001.31
2022-10-02T05:41:13.602Z,1001.30
2022-10-02T05:42:13.655Z,1001.33
2022-10-02T05:43:13.764Z,1001.37
2022-10-02T05:44:13.810Z,1001.35
2022-10-02T05:45:13.911Z,1001.39
2022-10-02T05:46:13.982Z,1001.41
2022-10-02T05:47:14.056Z,1001.41
2022-10-02T05:48:14.130Z,1001.39
2022-10-02T05:49:14.210Z,1001.43
2022-10-02T05:50:14.263Z,1001.45
2022-10-02T05:51:14.346Z,1001.46
2022-10-02T05:52:14.394Z,1001.40
2022-10-02T05:53:14.503Z,1001.43
2022-10-02T05:54:14.530Z,1001.47
2022-10-02T05:55:14.616Z,1001.48
2022-10-02T05:56:14.662Z,1001.49
2022-10-02T05:57:14.762Z,1001.48
2022-10-02T05:58:14.848Z,1001.47
2022-10-02T05:59:14.892Z,1001.48
2022-10-02T06:00:14.942Z,1001.49
2022-10-02T06:01:15.089Z,1001.50
2022-10-02T06:02:15.135Z,1001.47
2022-10-02T06:03:15.166Z,1001.47
2022-10-02T06:04:15.232Z,1001.40
2022-10-02T06:05:15.313Z,1001.40
2022-10-02T06:06:15.384Z,1001.40
2022-10-02T06:07:15.462Z,1001.40
2022-10-02T06:08:15.647Z,1001.44
2022-10-02T06:09:19.782Z,1001.44
2022-10-02T06:10:15.660Z,1001.47
2022-10-02T06:11:15.739Z,1001.46
2022-10-02T06:12:15.793Z,1001.46
2022-10-02T06:13:15.893Z,1001.46
2022-10-02T06:14:15.939Z,1001.43
2022-10-02T06:15:16.020Z,1001.48
2022-10-02T06:16:16.138Z,1001.42
2022-10-02T06:17:16.172Z,1001.44
2022-10-02T06:18:16.254Z,1001.43
2022-10-02T06:19:16.309Z,1001.45
2022-10-02T06:20:16.363Z,1001.45
2022-10-02T06:21:16.441Z,1001.54
2022-10-02T06:22:16.494Z,1001.53
2022-10-02T06:23:16.646Z,1001.54
2022-10-02T06:24:16.660Z,1001.52
2022-10-02T06:25:16.742Z,1001.54
2022-10-02T06:26:16.808Z,1001.54
2022-10-02T06:27:16.894Z,1001.58
2022-10-02T06:28:17.017Z,1001.58
2022-10-02T06:29:19.839Z,1001.60
2022-10-02T06:30:17.110Z,1001.64
2022-10-02T06:31:17.218Z,1001.67
2022-10-02T06:32:17.278Z,1001.66
2022-10-02T06:33:17.368Z,1001.69
2022-10-02T06:34:17.444Z,1001.70
2022-10-02T06:35:17.525Z,1001.69
2022-10-02T06:36:17.611Z,1001.72
2022-10-02T06:37:17.691Z,1001.72
2022-10-02T06:38:17.822Z,1001.73
2022-10-02T06:39:17.877Z,1001.71
2022-10-02T06:40:17.970Z,1001.75
2022-10-02T06:41:18.044Z,1001.74
2022-10-02T06:42:18.135Z,1001.79
2022-10-02T06:43:18.391Z,1001.80
2022-10-02T06:44:18.275Z,1001.83
2022-10-02T06:45:18.370Z,1001.83
2022-10-02T06:46:18.457Z,1001.84
2022-10-02T06:47:18.540Z,1001.91
2022-10-02T06:48:18.624Z,1001.89
2022-10-02T06:49:18.667Z,1001.90
2022-10-02T06:50:18.754Z,1001.89
2022-10-02T06:51:18.838Z,1001.96
2022-10-02T06:52:18.928Z,1001.98
2022-10-02T06:53:19.044Z,1001.93
2022-10-02T06:54:19.095Z,1001.97
2022-10-02T06:55:19.196Z,1002.02
2022-10-02T06:56:19.245Z,1002.02
2022-10-02T06:57:19.342Z,1002.05
2022-10-02T06:58:19.432Z,1002.06
2022-10-02T06:59:19.501Z,1002.06
2022-10-02T07:00:19.593Z,1002.08
2022-10-02T07:01:19.746Z,1002.10
2022-10-02T07:02:19.782Z,1002.08
2022-10-02T07:03:19.856Z,1002.13
2022-10-02T07:04:19.908Z,1002.10
2022-10-02T07:05:19.987Z,1002.10
2022-10-02T07:06:20.061Z,1002.10
2022-10-02T07:07:20.139Z,1002.08
2022-10-02T07:08:20.248Z,1002.06
2022-10-02T07:09:20.316Z,1002.06
2022-10-02T07:10:20.364Z,1002.04
2022-10-02T07:11:20.458Z,1002.09
2022-10-02T07:12:20.550Z,1002.10
2022-10-02T07:13:20.652Z,1002.11
2022-10-02T07:14:20.710Z,1002.13
2022-10-02T07:15:20.802Z,1002.12
2022-10-02T07:16:20.921Z,1002.04
2022-10-02T07:17:22.396Z,1002.08
2022-10-02T07:18:21.091Z,1002.07
2022-10-02T07:19:21.135Z,1002.04
2022-10-02T07:20:21.247Z,1002.03
2022-10-02T07:21:21.337Z,1002.01
2022-10-02T07:22:43.323Z,1002.00
2022-10-02T07:23:21.522Z,1002.04
2022-10-02T07:24:21.585Z,1002.03
2022-10-02T07:25:21.638Z,1002.06
2022-10-02T07:26:21.722Z,1002.09
2022-10-02T07:27:21.771Z,1002.13
2022-10-02T07:28:22.045Z,1002.17
2022-10-02T07:29:21.931Z,1002.19
2022-10-02T07:30:22.034Z,1002.20
2022-10-02T07:31:22.161Z,1002.22
2022-10-02T07:32:22.147Z,1002.20
2022-10-02T07:33:25.333Z,1002.24
2022-10-02T07:34:22.337Z,1002.20
2022-10-02T07:35:22.388Z,1002.20
2022-10-02T07:36:22.478Z,1002.21
2022-10-02T07:37:22.524Z,1002.26
2022-10-02T07:38:22.629Z,1002.22
2022-10-02T07:39:22.680Z,1002.18
2022-10-02T07:40:22.764Z,1002.20
2022-10-02T07:41:22.813Z,1002.22
2022-10-02T07:42:22.898Z,1002.22
2022-10-02T07:43:23.049Z,1002.19
2022-10-02T07:44:23.025Z,1002.18
2022-10-02T07:45:23.152Z,1002.21
2022-10-02T07:46:23.208Z,1002.27
2022-10-02T07:47:23.298Z,1002.29
2022-10-02T07:48:23.457Z,1002.31
2022-10-02T07:49:23.464Z,1002.30
2022-10-02T07:50:23.545Z,1002.36
2022-10-02T07:51:23.609Z,1002.36
2022-10-02T07:52:23.690Z,1002.36
2022-10-02T07:53:23.804Z,1002.36
2022-10-02T07:54:23.881Z,1002.40
2022-10-02T07:55:23.936Z,1002.35
2022-10-02T07:56:24.018Z,1002.40
2022-10-02T07:57:24.067Z,1002.43
2022-10-02T07:58:24.182Z,1002.40
2022-10-02T07:59:24.224Z,1002.41
2022-10-02T08:00:24.306Z,1002.46
2022-10-02T08:01:24.362Z,1002.47
2022-10-02T08:02:24.482Z,1002.47
2022-10-02T08:03:24.577Z,1002.49
2022-10-02T08:04:24.603Z,1002.51
2022-10-02T08:05:24.693Z,1002.52
2022-10-02T08:06:24.783Z,1002.52
2022-10-02T08:07:24.840Z,1002.53
2022-10-02T08:08:25.005Z,1002.51
2022-10-02T08:09:25.008Z,1002.50
2022-10-02T08:10:25.089Z,1002.55
2022-10-02T08:11:25.167Z,1002.57
2022-10-02T08:12:25.254Z,1002.59
2022-10-02T08:13:25.325Z,1002.62
2022-10-02T08:14:25.402Z,1002.60
2022-10-02T08:15:25.453Z,1002.66
2022-10-02T08:16:25.583Z,1002.56
2022-10-02T08:17:25.596Z,1002.54
2022-10-02T08:18:40.301Z,1002.49
2022-10-02T08:19:25.753Z,1002.50
2022-10-02T08:20:29.244Z,1002.53
2022-10-02T08:21:25.906Z,1002.52
2022-10-02T08:22:25.986Z,1002.50
2022-10-02T08:23:26.103Z,1002.53
2022-10-02T08:24:26.179Z,1002.53
2022-10-02T08:25:26.230Z,1002.57
2022-10-02T08:26:26.308Z,1002.56
2022-10-02T08:27:26.399Z,1002.59
2022-10-02T08:28:26.531Z,1002.60
2022-10-02T08:29:26.549Z,1002.65
2022-10-02T08:30:26.624Z,1002.63
2022-10-02T08:31:26.766Z,1002.63
2022-10-02T08:32:28.459Z,1002.58
2022-10-02T08:33:26.907Z,1002.62
2022-10-02T08:34:26.977Z,1002.62
2022-10-02T08:35:27.067Z,1002.64
2022-10-02T08:36:27.150Z,1002.69
2022-10-02T08:37:27.220Z,1002.67
2022-10-02T08:38:27.329Z,1002.68
2022-10-02T08:39:27.355Z,1002.69
2022-10-02T08:40:27.458Z,1002.69
2022-10-02T08:41:27.509Z,1002.67
2022-10-02T08:42:27.589Z,1002.65
2022-10-02T08:43:27.855Z,1002.65
2022-10-02T08:44:27.771Z,1002.63
2022-10-02T08:45:27.895Z,1002.65
2022-10-02T08:46:27.958Z,1002.68
2022-10-02T08:47:27.962Z,1002.70
2022-10-02T08:48:28.098Z,1002.65
2022-10-02T08:49:28.105Z,1002.66
2022-10-02T08:50:28.185Z,1002.64
2022-10-02T08:51:28.275Z,1002.62
2022-10-02T08:52:28.355Z,1002.63
2022-10-02T08:53:28.419Z,1002.65
2022-10-02T08:54:28.500Z,1002.64
2022-10-02T08:55:28.576Z,1002.63
2022-10-02T08:56:28.657Z,1002.61
2022-10-02T08:57:28.726Z,1002.60
2022-10-02T08:58:28.863Z,1002.58
2022-10-02T08:59:28.872Z,1002.56
2022-10-02T09:00:28.955Z,1002.57
2022-10-02T09:01:29.014Z,1002.58
2022-10-02T09:02:29.185Z,1002.51
2022-10-02T09:03:29.180Z,1002.53
2022-10-02T09:04:29.248Z,1002.57
2022-10-02T09:05:29.322Z,1002.55
2022-10-02T09:06:29.417Z,1002.53
2022-10-02T09:07:29.486Z,1002.56
2022-10-02T09:08:30.089Z,1002.53
2022-10-02T09:09:29.645Z,1002.55
2022-10-02T09:10:29.724Z,1002.55
2022-10-02T09:11:29.816Z,1002.57
2022-10-02T09:12:29.887Z,1002.55
2022-10-02T09:13:29.936Z,1002.52
2022-10-02T09:14:30.092Z,1002.55
2022-10-02T09:15:30.088Z,1002.57
2022-10-02T09:16:30.257Z,1002.61
2022-10-02T09:17:30.241Z,1002.58
2022-10-02T09:18:30.323Z,1002.57
2022-10-02T09:19:30.504Z,1002.57
2022-10-02T09:20:30.466Z,1002.57
2022-10-02T09:21:30.518Z,1002.56
2022-10-02T09:22:30.600Z,1002.63
2022-10-02T09:23:30.666Z,1002.64
2022-10-02T09:24:30.772Z,1002.68
2022-10-02T09:25:30.809Z,1002.67
2022-10-02T09:26:30.890Z,1002.72
2022-10-02T09:27:30.947Z,1002.71
2022-10-02T09:28:31.096Z,1002.71
2022-10-02T09:29:31.107Z,1002.72
2022-10-02T09:30:31.177Z,1002.68
2022-10-02T09:31:31.320Z,1002.71
2022-10-02T09:32:31.338Z,1002.73
2022-10-02T09:33:31.419Z,1002.71
2022-10-02T09:34:31.515Z,1002.71
2022-10-02T09:35:31.565Z,1002.67
2022-10-02T09:36:31.654Z,1002.59
2022-10-02T09:37:31.705Z,1002.62
2022-10-02T09:38:33.697Z,1002.59
2022-10-02T09:39:31.969Z,1002.56
2022-10-02T09:40:31.924Z,1002.62
2022-10-02T09:41:32.010Z,1002.60
2022-10-02T09:42:32.107Z,1002.55
2022-10-02T09:43:32.159Z,1002.58
2022-10-02T09:44:32.281Z,1002.57
2022-10-02T09:45:32.374Z,1002.55
2022-10-02T09:46:32.427Z,1002.59
2022-10-02T09:47:32.508Z,1002.57
2022-10-02T09:48:32.581Z,1002.57
2022-10-02T09:49:32.715Z,1002.57
2022-10-02T09:50:32.753Z,1002.60
2022-10-02T09:51:32.840Z,1002.61
2022-10-02T09:52:32.911Z,1002.63
2022-10-02T09:53:32.981Z,1002.63
2022-10-02T09:54:33.074Z,1002.67
2022-10-02T09:55:33.116Z,1002.68
2022-10-02T09:56:33.517Z,1002.70
2022-10-02T09:57:33.260Z,1002.72
2022-10-02T09:58:33.332Z,1002.78
2022-10-02T09:59:33.437Z,1002.74
2022-10-02T10:00:33.513Z,1002.84
2022-10-02T10:01:33.611Z,1002.78
2022-10-02T10:02:33.701Z,1002.80
2022-10-02T10:03:33.736Z,1002.86
2022-10-02T10:04:54.092Z,1002.85
2022-10-02T10:05:33.878Z,1002.86
2022-10-02T10:06:34.300Z,1002.83
2022-10-02T10:07:34.046Z,1002.78
2022-10-02T10:08:34.130Z,1002.80
2022-10-02T10:09:34.214Z,1002.81
2022-10-02T10:10:34.306Z,1002.77
2022-10-02T10:11:34.741Z,1002.82
2022-10-02T10:12:34.439Z,1002.74
2022-10-02T10:13:34.506Z,1002.75
2022-10-02T10:14:34.671Z,1002.80
2022-10-02T10:15:34.638Z,1002.77
2022-10-02T10:16:34.762Z,1002.79
2022-10-02T10:17:34.781Z,1002.82
2022-10-02T10:18:34.860Z,1002.85
2022-10-02T10:19:34.942Z,1002.83
2022-10-02T10:20:35.017Z,1002.86
2022-10-02T10:21:35.462Z,1002.88
2022-10-02T10:22:35.167Z,1002.86
2022-10-02T10:23:35.238Z,1002.89
2022-10-02T10:24:35.329Z,1002.90
2022-10-02T10:25:35.373Z,1002.91
2022-10-02T10:26:35.464Z,1002.90
2022-10-02T10:27:35.548Z,1002.93
2022-10-02T10:28:35.637Z,1002.87
2022-10-02T10:29:35.760Z,1002.92
2022-10-02T10:30:35.791Z,1002.93
2022-10-02T10:31:36.298Z,1002.93
2022-10-02T10:32:35.944Z,1002.92
2022-10-02T10:33:36.027Z,1002.95
2022-10-02T10:34:36.118Z,1002.97
2022-10-02T10:35:36.172Z,1002.98
2022-10-02T10:36:36.263Z,1002.98
2022-10-02T10:37:36.334Z,1003.08
2022-10-02T10:38:36.420Z,1003.03
2022-10-02T10:39:36.568Z,1003.06
2022-10-02T10:40:36.597Z,1003.04
2022-10-02T10:41:36.920Z,1003.08
2022-10-02T10:42:56.112Z,1003.03
2022-10-02T10:43:36.853Z,1003.12
2022-10-02T10:44:36.947Z,1003.12
2022-10-02T10:45:37.049Z,1003.13
2022-10-02T10:46:37.075Z,1003.09
2022-10-02T10:47:37.128Z,1003.07
2022-10-02T10:48:37.219Z,1003.08
2022-10-02T10:49:37.311Z,1003.10
2022-10-02T10:50:37.380Z,1003.08
2022-10-02T10:51:37.853Z,1003.15
2022-10-02T10:52:37.521Z,1003.13
2022-10-02T10:53:37.610Z,1003.17
2022-10-02T10:54:37.711Z,1003.18
2022-10-02T10:55:37.763Z,1003.18
2022-10-02T10:56:37.853Z,1003.21
2022-10-02T10:57:37.903Z,1003.25
2022-10-02T10:58:37.995Z,1003.18
2022-10-02T10:59:38.178Z,1003.24
2022-10-02T11:00:38.149Z,1003.27
2022-10-02T11:01:38.553Z,1003.26
2022-10-02T11:02:38.331Z,1003.24
2022-10-02T11:03:38.396Z,1003.30
2022-10-02T11:04:38.526Z,1003.26
2022-10-02T11:05:38.538Z,1003.26
2022-10-02T11:06:41.792Z,1003.31
2022-10-02T11:07:38.701Z,1003.33
2022-10-02T11:08:38.780Z,1003.30
2022-10-02T11:09:38.898Z,1003.32
2022-10-02T11:10:38.966Z,1003.33
2022-10-02T11:11:39.693Z,1003.37
2022-10-02T11:12:39.149Z,1003.37
2022-10-02T11:13:39.185Z,1003.42
2022-10-02T11:14:39.317Z,1003.43
2022-10-02T11:15:39.331Z,1003.48
2022-10-02T11:16:39.524Z,1003.45
2022-10-02T11:17:39.463Z,1003.46
2022-10-02T11:18:39.543Z,1003.43
2022-10-02T11:19:39.624Z,1003.43
2022-10-02T11:20:39.677Z,1003.42
2022-10-02T11:21:40.089Z,1003.47
2022-10-02T11:22:39.854Z,1003.45
2022-10-02T11:23:39.948Z,1003.45
2022-10-02T11:24:40.059Z,1003.47
2022-10-02T11:25:40.097Z,1003.48
2022-10-02T11:26:40.188Z,1003.53
2022-10-02T11:27:40.280Z,1003.53
2022-10-02T11:28:40.359Z,1003.60
2022-10-02T11:29:40.455Z,1003.57
2022-10-02T11:30:41.819Z,1003.60
2022-10-02T11:31:41.183Z,1003.60
2022-10-02T11:32:40.681Z,1003.60
2022-10-02T11:33:40.764Z,1003.62
2022-10-02T11:34:40.831Z,1003.56
2022-10-02T11:35:40.904Z,1003.65
2022-10-02T11:36:40.995Z,1003.65
2022-10-02T11:37:41.077Z,1003.67
2022-10-02T11:38:41.130Z,1003.69
2022-10-02T11:39:41.345Z,1003.68
2022-10-02T11:40:41.273Z,1003.70
2022-10-02T11:41:41.353Z,1003.69
2022-10-02T11:42:41.406Z,1003.66
2022-10-02T11:43:44.067Z,1003.64
2022-10-02T11:44:41.570Z,1003.64
2022-10-02T11:45:41.749Z,1003.64
2022-10-02T11:46:41.746Z,1003.63
2022-10-02T11:47:41.819Z,1003.68
2022-10-02T11:48:41.904Z,1003.60
2022-10-02T11:49:42.014Z,1003.72
2022-10-02T11:50:42.038Z,1003.64
2022-10-02T11:51:42.116Z,1003.70
2022-10-02T11:52:47.355Z,1003.66
2022-10-02T11:53:42.302Z,1003.64
2022-10-02T11:54:42.392Z,1003.66
2022-10-02T11:55:42.470Z,1003.64
2022-10-02T11:56:42.563Z,1003.63
2022-10-02T11:57:42.652Z,1003.60
2022-10-02T11:58:42.746Z,1003.58
2022-10-02T11:59:44.904Z,1003.56
2022-10-02T12:00:42.884Z,1003.59
2022-10-02T12:01:42.965Z,1003.59
2022-10-02T12:02:43.210Z,1003.61
2022-10-02T12:03:43.126Z,1003.62
2022-10-02T12:04:43.175Z,1003.56
2022-10-02T12:05:43.281Z,1003.62
2022-10-02T12:06:45.452Z,1003.64
2022-10-02T12:07:43.419Z,1003.62