createdAt,value
2023-01-30T00:00:37.072Z,12.50
2023-01-30T00:01:37.054Z,12.50
2023-01-30T00:02:37.052Z,12.60
2023-01-30T00:03:37.363Z,12.40
2023-01-30T00:04:37.062Z,12.50
2023-01-30T00:05:37.025Z,12.40
2023-01-30T00:06:37.028Z,12.70
2023-01-30T00:07:37.022Z,13.80
2023-01-30T00:08:37.011Z,12.00
2023-01-30T00:09:37.005Z,12.60
2023-01-30T00:10:36.998Z,12.50
2023-01-30T00:11:36.997Z,12.60
2023-01-30T00:12:36.987Z,12.50
2023-01-30T00:13:36.975Z,12.50
2023-01-30T00:14:36.978Z,12.50
2023-01-30T00:15:36.963Z,12.70
2023-01-30T00:16:37.131Z,12.50
2023-01-30T00:17:36.953Z,12.40
2023-01-30T00:18:36.954Z,12.60
2023-01-30T00:19:36.945Z,12.40
2023-01-30T00:20:36.939Z,12.60
2023-01-30T00:21:36.930Z,12.70
2023-01-30T00:22:36.930Z,12.40
2023-01-30T00:23:36.941Z,12.50
2023-01-30T00:24:37.051Z,12.60
2023-01-30T00:25:37.146Z,12.30
2023-01-30T00:26:36.925Z,12.60
2023-01-30T00:27:36.899Z,12.60
2023-01-30T00:28:36.890Z,12.20
2023-01-30T00:29:36.881Z,12.40
2023-01-30T00:30:36.898Z,12.40
2023-01-30T00:31:36.980Z,12.40
2023-01-30T00:32:36.875Z,11.90
2023-01-30T00:33:36.868Z,12.50
2023-01-30T00:34:36.856Z,12.60
2023-01-30T00:35:36.857Z,12.60
2023-01-30T00:36:36.910Z,12.40
2023-01-30T00:37:36.885Z,12.50
2023-01-30T00:38:36.837Z,12.80
2023-01-30T00:39:36.827Z,12.20
2023-01-30T00:40:36.825Z,12.80
2023-01-30T00:41:36.812Z,12.30
2023-01-30T00:42:36.814Z,12.50
2023-01-30T00:43:36.815Z,12.30
2023-01-30T00:44:36.807Z,12.10
2023-01-30T00:45:36.835Z,12.30
2023-01-30T00:46:36.781Z,12.00
2023-01-30T00:47:36.788Z,12.40
2023-01-30T00:48:36.781Z,12.90
2023-01-30T00:49:36.767Z,11.80
2023-01-30T00:50:36.771Z,11.90
2023-01-30T00:51:36.761Z,12.00
2023-01-30T00:52:36.756Z,12.00
2023-01-30T00:53:36.748Z,11.90
2023-01-30T00:54:36.743Z,11.90
2023-01-30T00:55:36.742Z,11.90
2023-01-30T00:56:36.731Z,11.80
2023-01-30T00:57:36.746Z,12.00
2023-01-30T00:58:36.726Z,11.90
2023-01-30T00:59:36.714Z,12.20
2023-01-30T01:00:36.712Z,11.90
2023-01-30T01:01:36.739Z,12.00
2023-01-30T01:02:36.744Z,11.50
2023-01-30T01:03:36.696Z,11.50
2023-01-30T01:04:36.680Z,12.20
2023-01-30T01:05:36.677Z,11.80
2023-01-30T01:06:36.667Z,12.00
2023-01-30T01:07:36.659Z,12.00
2023-01-30T01:08:36.680Z,12.00
2023-01-30T01:09:36.648Z,13.70
2023-01-30T01:10:36.648Z,11.90
2023-01-30T01:11:36.650Z,12.40
2023-01-30T01:12:36.644Z,12.10
2023-01-30T01:13:36.623Z,12.00
2023-01-30T01:14:36.635Z,12.50
2023-01-30T01:15:36.623Z,12.50
2023-01-30T01:16:36.652Z,12.00
2023-01-30T01:17:36.599Z,11.90
2023-01-30T01:18:36.595Z,12.40
2023-01-30T01:19:36.597Z,12.50
2023-01-30T01:20:36.594Z,12.60
2023-01-30T01:21:36.577Z,12.60
2023-01-30T01:22:36.579Z,12.50
2023-01-30T01:23:36.585Z,12.70
2023-01-30T01:24:36.562Z,12.50
2023-01-30T01:25:36.556Z,12.70
2023-01-30T01:26:36.577Z,12.90
2023-01-30T01:27:36.540Z,12.60
2023-01-30T01:28:36.553Z,12.40
2023-01-30T01:29:36.527Z,13.10
2023-01-30T01:30:36.522Z,13.00
2023-01-30T01:31:36.550Z,12.60
2023-01-30T01:32:36.533Z,13.00
2023-01-30T01:33:36.503Z,12.90
2023-01-30T01:34:36.501Z,13.00
2023-01-30T01:35:36.497Z,13.10
2023-01-30T01:36:52.684Z,12.80
2023-01-30T01:37:36.480Z,12.90
2023-01-30T01:38:36.471Z,13.00
2023-01-30T01:39:36.477Z,12.90
2023-01-30T01:40:36.464Z,13.10
2023-01-30T01:41:36.460Z,13.00
2023-01-30T01:42:36.457Z,12.80
2023-01-30T01:43:36.455Z,12.40
2023-01-30T01:44:36.449Z,12.30
2023-01-30T01:45:36.482Z,12.50
2023-01-30T01:46:36.423Z,12.20
2023-01-30T01:47:36.441Z,13.30
2023-01-30T01:48:36.413Z,12.30
2023-01-30T01:49:36.425Z,12.20
2023-01-30T01:50:36.399Z,12.40
2023-01-30T01:51:36.402Z,12.80
2023-01-30T01:52:36.390Z,12.60
2023-01-30T01:53:36.397Z,12.40
2023-01-30T01:54:36.383Z,12.20
2023-01-30T01:55:36.383Z,12.80
2023-01-30T01:56:36.368Z,12.20
2023-01-30T01:57:36.367Z,12.40
2023-01-30T01:58:36.359Z,13.10
2023-01-30T01:59:36.362Z,12.70
2023-01-30T02:00:36.346Z,12.70
2023-01-30T02:01:36.342Z,12.00
2023-01-30T02:02:36.380Z,12.70
2023-01-30T02:03:36.335Z,12.30
2023-01-30T02:04:36.322Z,12.90
2023-01-30T02:05:36.319Z,12.40
2023-01-30T02:06:36.315Z,12.60
2023-01-30T02:07:36.611Z,12.90
2023-01-30T02:08:36.306Z,12.70
2023-01-30T02:09:36.301Z,12.30
2023-01-30T02:10:36.292Z,12.70
2023-01-30T02:11:36.281Z,13.20
2023-01-30T02:12:36.273Z,13.00
2023-01-30T02:13:36.269Z,13.30
2023-01-30T02:14:36.263Z,13.20
2023-01-30T02:15:36.264Z,13.40
2023-01-30T02:16:36.247Z,13.50
2023-01-30T02:17:36.336Z,13.20
2023-01-30T02:18:36.239Z,13.60
2023-01-30T02:19:36.234Z,13.60
2023-01-30T02:20:36.239Z,13.80
2023-01-30T02:21:36.238Z,14.30
2023-01-30T02:22:36.225Z,13.50
2023-01-30T02:23:36.215Z,14.60
2023-01-30T02:24:36.201Z,14.30
2023-01-30T02:25:36.202Z,14.20
2023-01-30T02:26:36.242Z,14.40
2023-01-30T02:27:36.191Z,14.80
2023-01-30T02:28:36.182Z,14.40
2023-01-30T02:29:36.178Z,15.70
2023-01-30T02:30:36.267Z,14.80
2023-01-30T02:31:36.336Z,14.70
2023-01-30T02:32:36.158Z,14.60
2023-01-30T02:33:36.155Z,14.50
2023-01-30T02:34:36.142Z,14.80
2023-01-30T02:35:36.146Z,14.20
2023-01-30T02:36:36.130Z,14.20
2023-01-30T02:37:36.123Z,13.60
2023-01-30T02:38:36.120Z,13.70
2023-01-30T02:39:36.111Z,13.60
2023-01-30T02:40:36.104Z,13.40
2023-01-30T02:41:36.103Z,13.40
2023-01-30T02:42:36.095Z,13.70
2023-01-30T02:43:36.093Z,13.90
2023-01-30T02:44:36.079Z,14.10
2023-01-30T02:45:36.092Z,14.10
2023-01-30T02:46:36.063Z,13.40
2023-01-30T02:47:36.062Z,13.50
2023-01-30T02:48:36.053Z,13.40
2023-01-30T02:49:36.052Z,13.40
2023-01-30T02:50:36.052Z,13.50
2023-01-30T02:51:36.043Z,13.40
2023-01-30T02:52:36.027Z,13.50
2023-01-30T02:53:36.028Z,14.20
2023-01-30T02:54:36.022Z,14.10
2023-01-30T02:55:36.035Z,13.90
2023-01-30T02:56:36.003Z,14.00
2023-01-30T02:57:36.008Z,14.30
2023-01-30T02:58:35.989Z,14.10
2023-01-30T02:59:35.992Z,14.80
2023-01-30T03:00:35.976Z,15.20
2023-01-30T03:01:36.028Z,14.70
2023-01-30T03:02:36.027Z,14.60
2023-01-30T03:03:35.971Z,15.20
2023-01-30T03:04:35.957Z,15.20
2023-01-30T03:05:35.973Z,15.70
2023-01-30T03:06:35.937Z,16.00
2023-01-30T03:07:35.959Z,16.20
2023-01-30T03:08:35.938Z,16.40
2023-01-30T03:09:35.926Z,16.20
2023-01-30T03:10:35.915Z,16.90
2023-01-30T03:11:35.908Z,16.10
2023-01-30T03:12:35.898Z,16.30
2023-01-30T03:13:35.914Z,15.80
2023-01-30T03:14:35.891Z,16.30
2023-01-30T03:15:35.890Z,16.20
2023-01-30T03:16:35.883Z,16.30
2023-01-30T03:17:35.873Z,16.20
2023-01-30T03:18:35.860Z,16.20
2023-01-30T03:19:35.870Z,16.30
2023-01-30T03:20:35.849Z,16.30
2023-01-30T03:21:35.853Z,16.00
2023-01-30T03:22:35.839Z,16.00
2023-01-30T03:23:35.843Z,16.10
2023-01-30T03:24:35.829Z,16.00
2023-01-30T03:25:35.827Z,16.00
2023-01-30T03:26:35.867Z,15.60
2023-01-30T03:27:35.815Z,15.00
2023-01-30T03:28:35.809Z,15.90
2023-01-30T03:29:35.803Z,15.80
2023-01-30T03:30:35.830Z,15.60
2023-01-30T03:31:35.926Z,16.10
2023-01-30T03:32:35.781Z,15.80
2023-01-30T03:33:35.781Z,16.20
2023-01-30T03:34:35.764Z,16.30
2023-01-30T03:35:35.775Z,16.40
2023-01-30T03:36:35.746Z,15.90
2023-01-30T03:37:35.749Z,16.00
2023-01-30T03:38:35.738Z,16.30
2023-01-30T03:39:35.743Z,15.20
2023-01-30T03:40:35.732Z,15.90
2023-01-30T03:41:35.729Z,16.00
2023-01-30T03:42:35.716Z,16.50
2023-01-30T03:43:35.711Z,16.40
2023-01-30T03:44:35.723Z,15.90
2023-01-30T03:45:35.705Z,16.20
2023-01-30T03:46:35.698Z,16.10
2023-01-30T03:47:35.684Z,16.00
2023-01-30T03:48:35.689Z,15.70
2023-01-30T03:49:35.672Z,16.10
2023-01-30T03:50:35.664Z,15.60
2023-01-30T03:51:35.664Z,15.40
2023-01-30T03:52:35.663Z,15.80
2023-01-30T03:53:35.650Z,15.50
2023-01-30T03:54:35.641Z,15.30
2023-01-30T03:55:35.638Z,15.30
2023-01-30T03:56:35.652Z,15.80
2023-01-30T03:57:35.627Z,15.10
2023-01-30T03:58:35.638Z,15.40
2023-01-30T03:59:35.608Z,15.90
2023-01-30T04:00:35.626Z,15.90
2023-01-30T04:01:35.694Z,15.40
2023-01-30T04:02:35.591Z,15.60
2023-01-30T04:03:35.596Z,15.70
2023-01-30T04:04:35.575Z,15.70
2023-01-30T04:05:35.576Z,16.20
2023-01-30T04:06:36.657Z,16.20
2023-01-30T04:07:35.560Z,16.10
2023-01-30T04:08:35.564Z,15.70
2023-01-30T04:09:35.552Z,16.00
2023-01-30T04:10:35.534Z,15.80
2023-01-30T04:11:35.536Z,15.80
2023-01-30T04:12:35.521Z,16.40
2023-01-30T04:13:35.521Z,16.20
2023-01-30T04:14:35.507Z,16.20
2023-01-30T04:15:35.514Z,16.60
2023-01-30T04:16:35.539Z,16.10
2023-01-30T04:17:35.503Z,16.50
2023-01-30T04:18:35.491Z,16.20
2023-01-30T04:19:35.486Z,16.30
2023-01-30T04:20:35.479Z,15.80
2023-01-30T04:21:35.473Z,15.90
2023-01-30T04:22:35.459Z,15.70
2023-01-30T04:23:35.463Z,16.00
2023-01-30T04:24:35.447Z,15.70
2023-01-30T04:25:35.449Z,15.80
2023-01-30T04:26:35.567Z,16.40
2023-01-30T04:27:35.757Z,15.70
2023-01-30T04:28:35.424Z,15.20
2023-01-30T04:29:35.417Z,15.20
2023-01-30T04:30:35.506Z,15.70
2023-01-30T04:31:35.510Z,15.70
2023-01-30T04:32:35.424Z,15.40
2023-01-30T04:33:35.453Z,15.10
2023-01-30T04:34:35.395Z,15.30
2023-01-30T04:35:35.382Z,15.20
2023-01-30T04:36:35.364Z,14.80
2023-01-30T04:37:35.384Z,15.40
2023-01-30T04:38:35.359Z,15.50
2023-01-30T04:39:35.364Z,15.10
2023-01-30T04:40:35.343Z,14.40
2023-01-30T04:41:35.348Z,15.10
2023-01-30T04:42:35.340Z,15.10
2023-01-30T04:43:35.323Z,14.70
2023-01-30T04:44:35.322Z,14.30
2023-01-30T04:45:35.314Z,15.20
2023-01-30T04:46:35.305Z,15.00
2023-01-30T04:47:35.360Z,15.30
2023-01-30T04:48:35.318Z,15.00
2023-01-30T04:49:35.288Z,15.40
2023-01-30T04:50:35.278Z,15.30
2023-01-30T04:51:35.291Z,15.10
2023-01-30T04:52:35.282Z,15.00
2023-01-30T04:53:35.268Z,14.80
2023-01-30T04:54:35.254Z,15.10
2023-01-30T04:55:35.247Z,14.70
2023-01-30T04:56:35.245Z,14.90
2023-01-30T04:57:35.241Z,14.80
2023-01-30T04:58:35.232Z,15.30
2023-01-30T04:59:35.222Z,15.40
2023-01-30T05:00:35.238Z,15.30
2023-01-30T05:01:35.285Z,15.50
2023-01-30T05:02:35.219Z,15.00
2023-01-30T05:03:35.203Z,15.20
2023-01-30T05:04:35.211Z,15.20
2023-01-30T05:05:35.195Z,15.20
2023-01-30T05:06:35.176Z,15.10
2023-01-30T05:07:35.177Z,15.20
2023-01-30T05:08:35.164Z,15.00
2023-01-30T05:09:35.165Z,14.60
2023-01-30T05:10:35.159Z,15.00
2023-01-30T05:11:35.153Z,15.20
2023-01-30T05:12:35.154Z,15.00
2023-01-30T05:13:35.139Z,15.40
2023-01-30T05:14:35.125Z,15.60
2023-01-30T05:15:35.137Z,15.40
2023-01-30T05:16:35.116Z,15.80
2023-01-30T05:17:35.177Z,15.80
2023-01-30T05:18:35.104Z,16.00
2023-01-30T05:19:35.103Z,15.40
2023-01-30T05:20:35.119Z,15.80
2023-01-30T05:21:35.095Z,15.10
2023-01-30T05:22:35.076Z,15.90
2023-01-30T05:23:35.076Z,15.40
2023-01-30T05:24:35.066Z,15.50
2023-01-30T05:25:35.065Z,19.60
2023-01-30T05:26:35.093Z,16.90
2023-01-30T05:27:35.047Z,18.00
2023-01-30T05:28:35.036Z,18.80
2023-01-30T05:29:35.036Z,17.80
2023-01-30T05:30:35.049Z,18.80
2023-01-30T05:31:35.035Z,19.90
2023-01-30T05:32:35.012Z,19.50
2023-01-30T05:33:35.018Z,19.20
2023-01-30T05:34:35.049Z,19.10
2023-01-30T05:35:34.997Z,19.30
2023-01-30T05:36:35.086Z,19.50
2023-01-30T05:37:34.980Z,18.80
2023-01-30T05:38:34.974Z,19.40
2023-01-30T05:39:34.979Z,19.40
2023-01-30T05:40:34.964Z,19.30
2023-01-30T05:41:34.954Z,19.10
2023-01-30T05:42:34.947Z,19.60
2023-01-30T05:43:34.957Z,19.70
2023-01-30T05:44:34.955Z,19.90
2023-01-30T05:45:34.937Z,20.40
2023-01-30T05:46:34.961Z,20.20
2023-01-30T05:47:34.926Z,20.10
2023-01-30T05:48:34.917Z,20.50
2023-01-30T05:49:34.898Z,25.70
2023-01-30T05:50:34.904Z,35.30
2023-01-30T05:51:34.896Z,38.80
2023-01-30T05:52:34.955Z,38.40
2023-01-30T05:53:34.901Z,37.30
2023-01-30T05:54:34.913Z,37.20
2023-01-30T05:55:34.865Z,39.10
2023-01-30T05:56:34.861Z,36.50
2023-01-30T05:57:34.860Z,38.70
2023-01-30T05:58:34.853Z,37.70
2023-01-30T05:59:34.835Z,39.80
2023-01-30T06:00:34.838Z,38.00
2023-01-30T06:01:34.824Z,36.90
2023-01-30T06:02:34.876Z,38.10
2023-01-30T06:03:34.843Z,37.50
2023-01-30T06:04:34.816Z,38.30
2023-01-30T06:05:34.802Z,37.50
2023-01-30T06:06:34.797Z,37.50
2023-01-30T06:07:34.795Z,37.60
2023-01-30T06:08:35.131Z,37.60
2023-01-30T06:09:34.781Z,37.90
2023-01-30T06:10:34.771Z,38.60
2023-01-30T06:11:34.766Z,39.60
2023-01-30T06:12:34.759Z,38.30
2023-01-30T06:13:34.787Z,38.90
2023-01-30T06:14:34.748Z,37.90
2023-01-30T06:15:34.741Z,38.50
2023-01-30T06:16:34.822Z,39.40
2023-01-30T06:17:34.721Z,41.00
2023-01-30T06:18:34.727Z,37.10
2023-01-30T06:19:34.708Z,39.80
2023-01-30T06:20:34.711Z,39.30
2023-01-30T06:21:34.705Z,38.00
2023-01-30T06:22:34.705Z,41.00
2023-01-30T06:23:34.693Z,38.40
2023-01-30T06:24:34.715Z,38.60
2023-01-30T06:25:34.679Z,37.70
2023-01-30T06:26:34.752Z,38.40
2023-01-30T06:27:34.657Z,37.20
2023-01-30T06:28:34.666Z,37.30
2023-01-30T06:29:34.657Z,39.10
2023-01-30T06:30:34.724Z,39.70
2023-01-30T06:31:34.730Z,38.80
2023-01-30T06:32:34.644Z,38.60
2023-01-30T06:33:34.623Z,38.20
2023-01-30T06:34:34.632Z,40.80
2023-01-30T06:35:34.613Z,39.70
2023-01-30T06:36:34.606Z,38.40
2023-01-30T06:37:34.601Z,38.20
2023-01-30T06:38:34.592Z,37.40
2023-01-30T06:39:34.615Z,38.60
2023-01-30T06:40:34.605Z,38.10
2023-01-30T06:41:34.575Z,40.70
2023-01-30T06:42:34.579Z,38.70
2023-01-30T06:43:34.743Z,37.80
2023-01-30T06:44:34.557Z,38.70
2023-01-30T06:45:34.548Z,37.80
2023-01-30T06:46:34.596Z,39.80
2023-01-30T06:47:34.535Z,40.00
2023-01-30T06:48:34.533Z,39.90
2023-01-30T06:49:34.519Z,39.70
2023-01-30T06:50:34.521Z,40.00
2023-01-30T06:51:34.509Z,39.20
2023-01-30T06:52:34.513Z,39.60
2023-01-30T06:53:34.495Z,39.60
2023-01-30T06:54:34.507Z,39.10
2023-01-30T06:55:34.503Z,40.60
2023-01-30T06:56:34.499Z,39.70
2023-01-30T06:57:34.476Z,39.00
2023-01-30T06:58:34.477Z,39.70
2023-01-30T06:59:34.470Z,40.10
2023-01-30T07:00:34.497Z,39.10
2023-01-30T07:01:34.497Z,40.60
2023-01-30T07:02:34.465Z,39.90
2023-01-30T07:03:34.431Z,40.30
2023-01-30T07:04:34.439Z,38.90
2023-01-30T07:05:34.442Z,37.10
2023-01-30T07:06:34.426Z,39.50
2023-01-30T07:07:34.411Z,40.20
2023-01-30T07:08:34.421Z,39.10
2023-01-30T07:09:34.397Z,41.20
2023-01-30T07:10:34.403Z,38.80
2023-01-30T07:11:34.394Z,38.60
2023-01-30T07:12:34.403Z,37.60
2023-01-30T07:13:34.369Z,38.70
2023-01-30T07:14:34.377Z,37.90
2023-01-30T07:15:34.363Z,37.90
2023-01-30T07:16:34.400Z,37.60
2023-01-30T07:17:34.367Z,37.20
2023-01-30T07:18:34.349Z,38.20
2023-01-30T07:19:34.337Z,38.40
2023-01-30T07:20:34.360Z,38.00
2023-01-30T07:21:34.329Z,37.70
2023-01-30T07:22:34.324Z,38.70
2023-01-30T07:23:34.322Z,39.00
2023-01-30T07:24:34.322Z,39.00
2023-01-30T07:25:34.324Z,38.60
2023-01-30T07:26:34.328Z,38.30
2023-01-30T07:27:34.291Z,37.80
2023-01-30T07:28:34.313Z,39.20
2023-01-30T07:29:34.318Z,38.10
2023-01-30T07:30:34.312Z,38.90
2023-01-30T07:31:34.309Z,38.80
2023-01-30T07:32:34.282Z,38.40
2023-01-30T07:33:34.270Z,39.10
2023-01-30T07:34:34.259Z,38.40
2023-01-30T07:35:34.245Z,36.80
2023-01-30T07:36:34.243Z,39.40
2023-01-30T07:37:34.236Z,38.40
2023-01-30T07:38:34.236Z,38.50
2023-01-30T07:39:34.225Z,38.20
2023-01-30T07:40:34.263Z,38.10
2023-01-30T07:41:34.220Z,38.10
2023-01-30T07:42:34.202Z,36.70
2023-01-30T07:43:34.198Z,36.70
2023-01-30T07:44:34.218Z,38.40
2023-01-30T07:45:34.195Z,37.60
2023-01-30T07:46:34.247Z,36.50
2023-01-30T07:47:34.171Z,37.30
2023-01-30T07:48:34.174Z,37.50
2023-01-30T07:49:34.165Z,36.40
2023-01-30T07:50:34.497Z,38.30
2023-01-30T07:51:34.147Z,37.80
2023-01-30T07:52:34.148Z,38.50
2023-01-30T07:53:34.143Z,39.60
2023-01-30T07:54:34.131Z,38.80
2023-01-30T07:55:34.136Z,38.50
2023-01-30T07:56:34.130Z,37.00
2023-01-30T07:57:34.114Z,37.00
2023-01-30T07:58:34.117Z,37.80
2023-01-30T07:59:34.100Z,38.40
2023-01-30T08:00:34.123Z,36.60
2023-01-30T08:01:34.083Z,40.10
2023-01-30T08:02:34.101Z,39.20
2023-01-30T08:03:34.085Z,36.50
2023-01-30T08:04:34.129Z,37.10
2023-01-30T08:05:34.065Z,38.50
2023-01-30T08:06:34.068Z,38.00
2023-01-30T08:07:34.064Z,35.70
2023-01-30T08:08:34.049Z,38.30
2023-01-30T08:09:34.052Z,37.40
2023-01-30T08:10:34.051Z,36.80
2023-01-30T08:11:34.061Z,38.20
2023-01-30T08:12:34.032Z,39.00
2023-01-30T08:13:34.025Z,37.40
2023-01-30T08:14:34.018Z,36.60
2023-01-30T08:15:34.025Z,38.10
2023-01-30T08:16:34.143Z,39.40
2023-01-30T08:17:34.003Z,35.90
2023-01-30T08:18:34.004Z,38.40
2023-01-30T08:19:33.995Z,37.00
2023-01-30T08:20:33.985Z,35.50
2023-01-30T08:21:33.983Z,37.20
2023-01-30T08:22:33.984Z,36.60
2023-01-30T08:23:33.971Z,36.70
2023-01-30T08:24:33.983Z,35.50
2023-01-30T08:25:33.955Z,36.50
2023-01-30T08:26:34.012Z,36.40
2023-01-30T08:27:33.940Z,34.50
2023-01-30T08:28:33.940Z,37.20
2023-01-30T08:29:33.932Z,37.30
2023-01-30T08:30:33.941Z,36.60
2023-01-30T08:31:33.965Z,36.40
2023-01-30T08:32:33.942Z,35.30
2023-01-30T08:33:33.909Z,36.20
2023-01-30T08:34:33.907Z,34.30
2023-01-30T08:35:33.903Z,35.60
2023-01-30T08:36:33.895Z,35.70
2023-01-30T08:37:33.903Z,35.20
2023-01-30T08:38:33.898Z,35.40
2023-01-30T08:39:35.364Z,36.10
2023-01-30T08:40:33.876Z,36.40
2023-01-30T08:41:33.871Z,37.10
2023-01-30T08:42:33.902Z,36.90
2023-01-30T08:43:33.846Z,37.60
2023-01-30T08:44:33.866Z,37.00
2023-01-30T08:45:33.843Z,37.40
2023-01-30T08:46:33.863Z,36.60
2023-01-30T08:47:33.834Z,39.10
2023-01-30T08:48:43.541Z,37.40
2023-01-30T08:49:33.863Z,39.10
2023-01-30T08:50:33.895Z,37.40
2023-01-30T08:51:33.874Z,39.00
2023-01-30T08:52:33.809Z,38.70
2023-01-30T08:53:33.798Z,39.20
2023-01-30T08:54:33.802Z,36.80
2023-01-30T08:55:33.787Z,36.70
2023-01-30T08:56:33.785Z,39.30
2023-01-30T08:57:33.789Z,40.70
2023-01-30T08:58:33.779Z,39.20
2023-01-30T08:59:33.779Z,36.40
2023-01-30T09:00:33.769Z,38.00
2023-01-30T09:01:33.890Z,39.00
2023-01-30T09:02:33.815Z,40.90
2023-01-30T09:03:33.761Z,37.20
2023-01-30T09:04:33.759Z,37.30
2023-01-30T09:05:33.744Z,38.40
2023-01-30T09:06:33.735Z,39.70
2023-01-30T09:07:33.736Z,37.20
2023-01-30T09:08:33.727Z,37.50
2023-01-30T09:09:33.725Z,39.50
2023-01-30T09:10:33.729Z,37.30
2023-01-30T09:11:33.711Z,40.30
2023-01-30T09:12:33.705Z,40.30
2023-01-30T09:13:33.694Z,38.00
2023-01-30T09:14:33.691Z,38.50
2023-01-30T09:15:33.693Z,37.70
2023-01-30T09:16:33.711Z,38.80
2023-01-30T09:17:33.700Z,38.30
2023-01-30T09:18:33.669Z,38.90
2023-01-30T09:19:33.675Z,40.50
2023-01-30T09:20:33.686Z,39.10
2023-01-30T09:21:33.660Z,39.80
2023-01-30T09:22:33.650Z,39.20
2023-01-30T09:23:33.644Z,39.70
2023-01-30T09:24:33.652Z,40.90
2023-01-30T09:25:33.652Z,39.10
2023-01-30T09:26:33.668Z,39.10
2023-01-30T09:27:33.630Z,40.20
2023-01-30T09:28:33.634Z,39.20
2023-01-30T09:29:33.623Z,39.90
2023-01-30T09:30:33.755Z,40.30
2023-01-30T09:31:33.701Z,40.80
2023-01-30T09:32:33.601Z,40.40
2023-01-30T09:33:33.595Z,40.70
2023-01-30T09:34:33.594Z,40.80
2023-01-30T09:35:33.613Z,40.60
2023-01-30T09:36:33.619Z,40.00
2023-01-30T09:37:33.598Z,40.10
2023-01-30T09:38:33.578Z,40.40
2023-01-30T09:39:33.575Z,40.80
2023-01-30T09:40:33.568Z,41.30
2023-01-30T09:41:33.575Z,39.40
2023-01-30T09:42:33.561Z,41.40
2023-01-30T09:43:33.549Z,41.00
2023-01-30T09:44:33.542Z,40.70
2023-01-30T09:45:33.550Z,39.60
2023-01-30T09:46:33.587Z,40.60
2023-01-30T09:47:33.546Z,40.30
2023-01-30T09:48:33.536Z,41.10
2023-01-30T09:49:33.561Z,39.90
2023-01-30T09:50:33.530Z,40.50
2023-01-30T09:51:33.517Z,39.50
2023-01-30T09:52:33.524Z,40.20
2023-01-30T09:53:33.521Z,39.50
2023-01-30T09:54:33.505Z,38.90
2023-01-30T09:55:33.486Z,40.90
2023-01-30T09:56:33.488Z,39.00
2023-01-30T09:57:33.481Z,39.60
2023-01-30T09:58:33.474Z,40.10
2023-01-30T09:59:33.468Z,40.20
2023-01-30T10:00:33.467Z,40.20
2023-01-30T10:01:33.469Z,40.20
2023-01-30T10:02:33.465Z,39.30
2023-01-30T10:03:33.502Z,40.10
2023-01-30T10:04:33.486Z,38.60
2023-01-30T10:05:33.435Z,38.80
2023-01-30T10:06:33.444Z,38.90
2023-01-30T10:07:33.546Z,38.50
2023-01-30T10:08:33.445Z,38.10
2023-01-30T10:09:33.423Z,40.00
2023-01-30T10:10:33.413Z,39.70
2023-01-30T10:11:33.414Z,40.10
2023-01-30T10:12:33.403Z,39.50
2023-01-30T10:13:33.407Z,39.70
2023-01-30T10:14:33.397Z,38.90
2023-01-30T10:15:33.435Z,40.00
2023-01-30T10:16:33.388Z,40.20
2023-01-30T10:17:33.384Z,40.90
2023-01-30T10:18:33.378Z,40.50
2023-01-30T10:19:35.929Z,40.50
2023-01-30T10:20:33.376Z,39.80
2023-01-30T10:21:33.392Z,39.60
2023-01-30T10:22:33.355Z,41.60
2023-01-30T10:23:33.357Z,40.40
2023-01-30T10:24:33.366Z,40.40
2023-01-30T10:25:33.349Z,40.20
2023-01-30T10:26:33.417Z,39.80
2023-01-30T10:27:33.343Z,39.40
2023-01-30T10:28:33.324Z,39.10
2023-01-30T10:29:33.354Z,38.60
2023-01-30T10:30:33.410Z,39.50
2023-01-30T10:31:33.539Z,38.80
2023-01-30T10:32:33.318Z,39.90
2023-01-30T10:33:33.316Z,39.50
2023-01-30T10:34:33.335Z,37.80
2023-01-30T10:35:33.299Z,39.00
2023-01-30T10:36:33.292Z,37.90
2023-01-30T10:37:33.285Z,38.90
2023-01-30T10:38:33.291Z,38.70
2023-01-30T10:39:34.277Z,38.70
2023-01-30T10:40:33.307Z,40.20
2023-01-30T10:41:33.291Z,39.40
2023-01-30T10:42:33.274Z,40.00
2023-01-30T10:43:33.294Z,40.00
2023-01-30T10:44:33.255Z,40.80
2023-01-30T10:45:34.735Z,41.20
2023-01-30T10:46:33.317Z,41.20
2023-01-30T10:47:46.558Z,41.80
2023-01-30T10:48:43.560Z,40.10
2023-01-30T10:49:33.245Z,40.60
2023-01-30T10:50:33.239Z,40.60
2023-01-30T10:51:33.244Z,41.90
2023-01-30T10:52:33.221Z,42.70
2023-01-30T10:53:33.216Z,42.70
2023-01-30T10:54:33.217Z,42.20
2023-01-30T10:55:37.733Z,42.60
2023-01-30T10:56:33.235Z,42.90
2023-01-30T10:57:33.204Z,42.20
2023-01-30T10:58:33.201Z,41.10
2023-01-30T10:59:33.204Z,42.50
2023-01-30T11:00:33.191Z,43.30
2023-01-30T11:01:33.205Z,42.70
2023-01-30T11:02:33.225Z,42.70
2023-01-30T11:03:33.183Z,43.20
2023-01-30T11:04:33.175Z,43.70
2023-01-30T11:05:33.173Z,43.60
2023-01-30T11:06:33.164Z,44.40
2023-01-30T11:07:33.164Z,43.00
2023-01-30T11:08:33.163Z,44.00
2023-01-30T11:09:33.153Z,45.70
2023-01-30T11:10:33.157Z,44.70
2023-01-30T11:11:33.145Z,46.20
2023-01-30T11:12:33.164Z,44.00
2023-01-30T11:13:33.142Z,43.20
2023-01-30T11:14:33.130Z,43.80
2023-01-30T11:15:33.127Z,45.90
2023-01-30T11:16:33.125Z,44.10
2023-01-30T11:17:33.122Z,45.80
2023-01-30T11:19:17.867Z,44.90
2023-01-30T11:19:33.105Z,44.70
2023-01-30T11:20:33.100Z,45.20
2023-01-30T11:21:43.397Z,45.30
2023-01-30T11:22:33.095Z,43.70
2023-01-30T11:23:33.104Z,45.10
2023-01-30T11:24:33.090Z,44.50
2023-01-30T11:25:33.087Z,44.10
2023-01-30T11:26:45.631Z,42.30
2023-01-30T11:27:33.100Z,42.90
2023-01-30T11:28:33.097Z,43.10
2023-01-30T11:29:33.078Z,42.50
2023-01-30T11:30:33.061Z,44.20
2023-01-30T11:31:41.299Z,43.40
2023-01-30T11:32:33.099Z,44.40
2023-01-30T11:33:33.060Z,45.40
2023-01-30T11:34:33.059Z,44.20
2023-01-30T11:35:33.048Z,44.30
2023-01-30T11:36:33.039Z,45.00
2023-01-30T11:37:33.078Z,44.20
2023-01-30T11:38:33.033Z,44.60
2023-01-30T11:39:33.029Z,43.70
2023-01-30T11:40:33.013Z,43.70
2023-01-30T11:41:33.023Z,42.20
2023-01-30T11:42:33.011Z,42.20
2023-01-30T11:43:33.010Z,43.10
2023-01-30T11:44:33.033Z,43.50
2023-01-30T11:45:33.021Z,45.40
2023-01-30T11:46:33.004Z,43.90
2023-01-30T11:47:33.015Z,45.50
2023-01-30T11:49:09.128Z,46.50
2023-01-30T11:49:45.997Z,45.30
2023-01-30T11:50:37.004Z,45.20
2023-01-30T11:51:33.141Z,44.90
2023-01-30T11:52:32.969Z,46.20
2023-01-30T11:53:32.990Z,45.10
2023-01-30T11:54:32.969Z,45.00
2023-01-30T11:55:32.956Z,44.10
2023-01-30T11:56:32.958Z,44.20
2023-01-30T11:57:32.949Z,45.80
2023-01-30T11:58:32.942Z,44.90
2023-01-30T11:59:32.945Z,44.80
2023-01-30T12:00:32.957Z,46.00
2023-01-30T12:01:32.948Z,45.90
2023-01-30T12:02:32.945Z,46.80
2023-01-30T12:03:33.012Z,46.60
2023-01-30T12:04:32.933Z,47.20
2023-01-30T12:05:32.923Z,48.70
2023-01-30T12:06:32.938Z,48.10
2023-01-30T12:07:32.958Z,48.40
2023-01-30T12:08:41.713Z,47.30
2023-01-30T12:09:32.914Z,47.20
2023-01-30T12:10:32.904Z,44.70
2023-01-30T12:11:32.915Z,44.40
2023-01-30T12:12:32.889Z,45.70
2023-01-30T12:13:32.894Z,44.80
2023-01-30T12:15:32.871Z,46.10
2023-01-30T12:16:32.927Z,45.00
2023-01-30T12:17:32.869Z,46.20
2023-01-30T12:18:32.869Z,45.50
2023-01-30T12:19:32.856Z,46.20
2023-01-30T12:20:32.859Z,46.50
2023-01-30T12:21:32.857Z,47.60
2023-01-30T12:22:32.851Z,46.70
2023-01-30T12:23:32.842Z,47.30
2023-01-30T12:24:32.841Z,49.10
2023-01-30T12:25:32.848Z,48.20
2023-01-30T12:26:32.991Z,48.30
2023-01-30T12:27:32.836Z,48.30
2023-01-30T12:28:32.939Z,47.20
2023-01-30T12:29:32.819Z,46.00
2023-01-30T12:30:32.908Z,46.90
2023-01-30T12:31:32.810Z,47.10
2023-01-30T12:32:32.832Z,46.30
2023-01-30T12:33:32.808Z,44.60
2023-01-30T12:34:32.812Z,44.50
2023-01-30T12:35:32.797Z,44.50
2023-01-30T12:36:32.798Z,45.80
2023-01-30T12:37:32.792Z,44.60
2023-01-30T12:38:32.789Z,44.50
2023-01-30T12:39:32.779Z,45.00
2023-01-30T12:40:32.790Z,46.00
2023-01-30T12:41:32.779Z,47.00
2023-01-30T12:42:32.966Z,46.50
2023-01-30T12:43:32.761Z,48.50
2023-01-30T12:44:32.755Z,50.20
2023-01-30T12:45:32.799Z,49.50
2023-01-30T12:46:32.874Z,50.10
2023-01-30T12:47:32.740Z,47.00
2023-01-30T12:48:40.706Z,48.60
2023-01-30T12:49:32.787Z,47.00
2023-01-30T12:50:32.739Z,45.40
2023-01-30T12:51:32.943Z,46.40
2023-01-30T12:52:32.723Z,45.90
2023-01-30T12:53:32.723Z,46.30