createdAt,value
2022-07-27T00:00:14.592Z,19.42
2022-07-27T00:02:36.481Z,18.15
2022-07-27T00:04:38.158Z,17.63
2022-07-27T00:06:40.120Z,16.90
2022-07-27T00:08:41.771Z,17.58
2022-07-27T00:10:43.317Z,16.98
2022-07-27T00:12:45.125Z,15.82
2022-07-27T00:14:46.753Z,15.55
2022-07-27T00:16:48.337Z,14.18
2022-07-27T00:18:50.404Z,14.00
2022-07-27T00:20:52.050Z,14.05
2022-07-27T00:22:54.086Z,13.05
2022-07-27T00:24:57.058Z,12.80
2022-07-27T00:26:58.564Z,11.93
2022-07-27T00:29:00.149Z,11.60
2022-07-27T00:31:02.116Z,11.48
2022-07-27T00:33:05.548Z,11.20
2022-07-27T00:35:07.473Z,11.13
2022-07-27T00:37:09.220Z,11.43
2022-07-27T00:39:11.121Z,11.45
2022-07-27T00:41:12.898Z,10.13
2022-07-27T00:43:15.270Z,9.35
2022-07-27T00:45:17.155Z,10.48
2022-07-27T00:47:18.690Z,10.20
2022-07-27T00:49:20.757Z,9.27
2022-07-27T00:51:22.696Z,9.65
2022-07-27T00:53:24.340Z,9.73
2022-07-27T00:55:27.491Z,9.60
2022-07-27T00:59:31.731Z,9.55
2022-07-27T01:01:33.753Z,9.70
2022-07-27T01:03:37.139Z,9.70
2022-07-27T01:05:43.115Z,9.70
2022-07-27T01:07:46.209Z,10.13
2022-07-27T01:09:57.086Z,9.35
2022-07-27T01:11:58.669Z,9.50
2022-07-27T01:14:00.441Z,8.75
2022-07-27T01:16:04.730Z,8.60
2022-07-27T01:18:10.660Z,8.23
2022-07-27T01:20:12.505Z,8.88
2022-07-27T01:22:14.292Z,8.10
2022-07-27T01:24:15.931Z,8.85
2022-07-27T01:26:17.809Z,8.68
2022-07-27T01:28:19.544Z,7.97
2022-07-27T01:30:27.180Z,8.10
2022-07-27T01:32:28.954Z,7.32
2022-07-27T01:34:33.438Z,7.20
2022-07-27T01:36:35.042Z,7.00
2022-07-27T01:38:36.875Z,7.00
2022-07-27T01:40:39.857Z,6.60
2022-07-27T01:42:41.698Z,6.78
2022-07-27T01:44:43.459Z,5.93
2022-07-27T01:46:45.475Z,6.43
2022-07-27T01:48:47.221Z,6.73
2022-07-27T01:50:51.032Z,6.50
2022-07-27T01:52:52.716Z,5.90
2022-07-27T01:54:54.318Z,5.80
2022-07-27T01:56:56.102Z,5.95
2022-07-27T01:58:59.001Z,6.10
2022-07-27T02:03:03.018Z,6.03
2022-07-27T02:05:05.068Z,5.38
2022-07-27T02:07:06.666Z,5.70
2022-07-27T02:09:08.699Z,6.00
2022-07-27T02:11:29.392Z,6.00
2022-07-27T02:13:31.003Z,5.68
2022-07-27T02:15:43.073Z,5.82
2022-07-27T02:17:45.654Z,5.45
2022-07-27T02:19:47.244Z,5.63
2022-07-27T02:21:48.997Z,5.82
2022-07-27T02:23:50.556Z,5.90
2022-07-27T02:25:52.164Z,5.70
2022-07-27T02:27:54.147Z,5.70
2022-07-27T02:29:55.727Z,5.30
2022-07-27T02:31:57.356Z,5.55
2022-07-27T02:33:59.438Z,5.57
2022-07-27T02:36:01.065Z,5.38
2022-07-27T02:38:02.764Z,4.45
2022-07-27T02:40:04.839Z,4.70
2022-07-27T02:42:06.531Z,4.50
2022-07-27T02:44:08.104Z,5.03
2022-07-27T02:46:09.925Z,4.68
2022-07-27T02:48:11.864Z,4.80
2022-07-27T02:50:13.570Z,5.00
2022-07-27T02:52:15.337Z,4.88
2022-07-27T02:54:16.981Z,4.72
2022-07-27T02:56:18.916Z,4.85
2022-07-27T02:58:21.206Z,4.85
2022-07-27T03:00:22.814Z,4.93
2022-07-27T03:02:24.437Z,5.03
2022-07-27T03:04:26.914Z,5.65
2022-07-27T03:06:28.546Z,5.60
2022-07-27T03:08:30.343Z,6.45
2022-07-27T03:10:32.271Z,6.03
2022-07-27T03:12:34.058Z,5.90
2022-07-27T03:14:35.643Z,5.68
2022-07-27T03:16:37.425Z,5.40
2022-07-27T03:18:38.974Z,5.75
2022-07-27T03:20:40.797Z,5.45
2022-07-27T03:22:43.868Z,5.32
2022-07-27T03:24:45.951Z,4.63
2022-07-27T03:26:47.504Z,4.67
2022-07-27T03:28:49.373Z,4.80
2022-07-27T03:30:51.180Z,4.80
2022-07-27T03:32:52.808Z,4.65
2022-07-27T03:34:54.605Z,4.45
2022-07-27T03:36:56.194Z,4.55
2022-07-27T03:38:59.807Z,4.38
2022-07-27T03:41:03.890Z,3.90
2022-07-27T03:43:05.432Z,4.03
2022-07-27T03:45:07.437Z,3.40
2022-07-27T03:47:09.204Z,3.58
2022-07-27T03:49:14.474Z,3.60
2022-07-27T03:51:16.769Z,3.20
2022-07-27T03:53:19.008Z,3.40
2022-07-27T03:55:20.640Z,3.67
2022-07-27T03:57:22.226Z,3.78
2022-07-27T03:59:24.055Z,3.20
2022-07-27T04:01:25.964Z,3.67
2022-07-27T04:03:27.588Z,3.42
2022-07-27T04:05:29.701Z,3.00
2022-07-27T04:07:31.560Z,3.80
2022-07-27T04:09:34.298Z,3.60
2022-07-27T04:13:38.276Z,3.35
2022-07-27T04:15:39.909Z,3.03
2022-07-27T04:17:55.078Z,3.05
2022-07-27T04:19:58.359Z,3.30
2022-07-27T04:21:59.961Z,3.75
2022-07-27T04:24:02.061Z,3.58
2022-07-27T04:26:03.633Z,3.92
2022-07-27T04:28:05.404Z,3.75
2022-07-27T04:30:09.726Z,3.22
2022-07-27T04:32:11.511Z,3.30
2022-07-27T04:34:13.172Z,2.97
2022-07-27T04:36:15.066Z,3.00
2022-07-27T04:38:16.693Z,2.85
2022-07-27T04:40:18.281Z,3.10
2022-07-27T04:42:20.056Z,3.10
2022-07-27T04:44:21.611Z,2.85
2022-07-27T04:46:23.371Z,2.95
2022-07-27T04:48:25.450Z,2.90
2022-07-27T04:50:27.052Z,2.30
2022-07-27T04:52:28.985Z,2.92
2022-07-27T04:54:30.863Z,2.80
2022-07-27T04:56:32.615Z,2.80
2022-07-27T04:58:34.471Z,2.67
2022-07-27T05:00:36.305Z,2.60
2022-07-27T05:02:41.111Z,2.63
2022-07-27T05:04:42.723Z,2.35
2022-07-27T05:06:44.716Z,2.40
2022-07-27T05:08:46.331Z,2.47
2022-07-27T05:10:47.920Z,2.00
2022-07-27T05:12:50.040Z,1.60
2022-07-27T05:14:51.809Z,2.17
2022-07-27T05:16:53.501Z,2.13
2022-07-27T05:18:55.318Z,1.77
2022-07-27T05:20:56.894Z,1.83
2022-07-27T05:22:58.511Z,2.17
2022-07-27T05:25:00.683Z,2.58
2022-07-27T05:27:02.718Z,2.20
2022-07-27T05:29:04.361Z,2.50
2022-07-27T05:31:06.199Z,3.60
2022-07-27T05:33:07.829Z,5.60
2022-07-27T05:35:09.871Z,2.25
2022-07-27T05:39:13.925Z,2.90
2022-07-27T05:41:16.433Z,2.35
2022-07-27T05:43:18.242Z,2.50
2022-07-27T05:45:20.135Z,2.47
2022-07-27T05:47:21.757Z,2.10
2022-07-27T05:49:23.684Z,1.85
2022-07-27T05:51:25.350Z,1.65
2022-07-27T05:53:27.435Z,2.10
2022-07-27T05:55:29.319Z,2.00
2022-07-27T05:57:30.965Z,1.83
2022-07-27T05:59:32.949Z,1.63
2022-07-27T06:01:35.681Z,1.60
2022-07-27T06:03:37.764Z,1.42
2022-07-27T06:05:39.376Z,1.73
2022-07-27T06:07:59.314Z,1.67
2022-07-27T06:10:01.457Z,1.60
2022-07-27T06:12:03.120Z,1.88
2022-07-27T06:16:06.694Z,1.60
2022-07-27T06:18:14.933Z,1.60
2022-07-27T06:20:16.848Z,2.00
2022-07-27T06:22:19.685Z,1.70
2022-07-27T06:24:21.353Z,1.98
2022-07-27T06:26:24.955Z,1.60
2022-07-27T06:28:26.712Z,1.45
2022-07-27T06:30:28.373Z,2.10
2022-07-27T06:32:30.148Z,3.20
2022-07-27T06:34:32.274Z,1.90
2022-07-27T06:36:34.723Z,2.45
2022-07-27T06:40:38.471Z,1.80
2022-07-27T06:42:43.080Z,1.77
2022-07-27T06:44:44.915Z,1.60
2022-07-27T06:46:46.739Z,1.77
2022-07-27T06:50:50.803Z,1.95
2022-07-27T06:52:52.564Z,2.13
2022-07-27T06:54:54.186Z,1.85
2022-07-27T07:01:02.174Z,2.17
2022-07-27T07:03:04.603Z,1.90
2022-07-27T07:05:06.459Z,1.50
2022-07-27T07:07:08.383Z,1.92
2022-07-27T07:09:10.904Z,2.05
2022-07-27T07:11:14.047Z,1.67
2022-07-27T07:13:15.974Z,1.75
2022-07-27T07:15:18.110Z,1.98
2022-07-27T07:19:25.448Z,2.08
2022-07-27T07:21:27.348Z,2.05
2022-07-27T07:23:28.925Z,5.75
2022-07-27T07:25:31.807Z,1.95
2022-07-27T07:27:34.224Z,2.22
2022-07-27T07:29:35.865Z,1.63
2022-07-27T07:31:38.025Z,12.70
2022-07-27T07:33:39.956Z,2.47
2022-07-27T07:36:12.253Z,2.10
2022-07-27T07:40:40.267Z,2.22
2022-07-27T07:44:29.595Z,1.93
2022-07-27T07:46:33.179Z,1.98
2022-07-27T07:50:36.791Z,1.98
2022-07-27T07:52:38.607Z,2.30
2022-07-27T07:54:40.352Z,2.33
2022-07-27T07:56:41.960Z,2.22
2022-07-27T07:58:43.718Z,2.30
2022-07-27T08:00:46.598Z,2.40
2022-07-27T08:02:49.703Z,2.30
2022-07-27T08:04:51.787Z,2.35
2022-07-27T08:06:53.980Z,2.20
2022-07-27T08:08:58.492Z,1.90
2022-07-27T08:11:00.469Z,2.03
2022-07-27T08:13:02.111Z,3.05
2022-07-27T08:15:04.859Z,4.65
2022-07-27T08:17:06.681Z,2.30
2022-07-27T08:19:09.531Z,2.35
2022-07-27T08:21:11.301Z,2.90
2022-07-27T08:23:13.218Z,2.47
2022-07-27T08:25:14.991Z,2.40
2022-07-27T08:27:16.664Z,2.33
2022-07-27T08:29:20.653Z,2.40
2022-07-27T08:31:50.921Z,2.83
2022-07-27T08:33:46.725Z,2.47
2022-07-27T08:35:48.589Z,2.40
2022-07-27T08:37:50.611Z,2.30
2022-07-27T08:40:38.249Z,2.70
2022-07-27T08:42:14.446Z,2.40
2022-07-27T08:44:16.436Z,2.33
2022-07-27T08:46:18.343Z,2.70
2022-07-27T08:48:20.578Z,2.30
2022-07-27T08:50:27.194Z,2.30
2022-07-27T08:52:29.021Z,2.53
2022-07-27T08:54:31.390Z,2.30
2022-07-27T08:58:36.185Z,2.10
2022-07-27T09:00:39.982Z,2.70
2022-07-27T09:02:42.329Z,2.35
2022-07-27T09:04:43.959Z,1.92
2022-07-27T09:06:53.327Z,2.45
2022-07-27T09:08:59.614Z,2.05
2022-07-27T09:11:03.445Z,2.38
2022-07-27T09:13:17.196Z,2.10
2022-07-27T09:15:18.801Z,2.75
2022-07-27T09:19:53.584Z,2.20
2022-07-27T09:21:55.123Z,2.10
2022-07-27T09:23:59.682Z,2.20
2022-07-27T09:26:29.074Z,2.47
2022-07-27T09:28:32.184Z,2.28
2022-07-27T09:30:34.503Z,2.13
2022-07-27T09:34:38.638Z,2.00
2022-07-27T09:36:53.237Z,2.45
2022-07-27T09:39:11.311Z,2.00
2022-07-27T09:41:13.434Z,2.13
2022-07-27T09:45:37.501Z,2.03
2022-07-27T09:47:39.898Z,1.90
2022-07-27T09:49:41.511Z,1.60
2022-07-27T09:52:03.064Z,2.20
2022-07-27T09:54:07.248Z,1.92
2022-07-27T09:56:10.249Z,2.00
2022-07-27T09:58:15.566Z,2.45
2022-07-27T10:00:17.776Z,3.33
2022-07-27T10:02:19.459Z,1.70
2022-07-27T10:04:21.830Z,2.35
2022-07-27T10:06:25.275Z,1.80
2022-07-27T10:08:27.985Z,2.83
2022-07-27T10:10:29.937Z,2.25
2022-07-27T10:12:32.010Z,2.70
2022-07-27T10:14:33.624Z,2.30
2022-07-27T10:16:36.395Z,2.33
2022-07-27T10:18:43.748Z,2.47
2022-07-27T10:20:53.095Z,2.17
2022-07-27T10:22:55.996Z,2.30
2022-07-27T10:25:00.708Z,2.22
2022-07-27T10:27:22.302Z,2.38
2022-07-27T10:29:24.379Z,1.65
2022-07-27T10:31:27.768Z,2.73
2022-07-27T10:33:43.552Z,2.22
2022-07-27T10:35:45.564Z,2.30
2022-07-27T10:38:06.101Z,2.13
2022-07-27T10:40:26.993Z,2.30
2022-07-27T10:42:30.029Z,2.38
2022-07-27T10:44:31.815Z,2.40
2022-07-27T10:46:37.110Z,2.67
2022-07-27T10:48:46.072Z,2.17
2022-07-27T10:50:50.236Z,2.65
2022-07-27T10:52:53.278Z,2.40
2022-07-27T10:54:59.964Z,2.67
2022-07-27T10:57:02.603Z,2.55
2022-07-27T10:59:04.225Z,2.70
2022-07-27T11:01:07.482Z,2.43
2022-07-27T11:03:09.544Z,2.40
2022-07-27T11:07:44.873Z,2.40
2022-07-27T11:10:03.534Z,2.33
2022-07-27T11:12:06.928Z,2.40
2022-07-27T11:14:09.615Z,2.75
2022-07-27T11:18:29.388Z,2.17
2022-07-27T11:20:31.841Z,2.05
2022-07-27T11:24:59.460Z,2.50
2022-07-27T11:27:01.281Z,2.42
2022-07-27T11:29:21.166Z,2.80
2022-07-27T11:31:45.200Z,2.15
2022-07-27T11:33:51.917Z,2.47
2022-07-27T11:36:04.680Z,2.88
2022-07-27T11:38:06.633Z,2.45
2022-07-27T11:40:53.249Z,2.20
2022-07-27T11:42:40.024Z,2.60
2022-07-27T11:44:46.210Z,2.22
2022-07-27T11:46:49.230Z,2.10
2022-07-27T11:49:09.357Z,2.08
2022-07-27T11:51:11.680Z,2.30
2022-07-27T11:53:13.476Z,2.40
2022-07-27T11:55:15.101Z,2.13
2022-07-27T11:57:18.664Z,3.65
2022-07-27T11:59:22.756Z,2.08
2022-07-27T12:01:33.773Z,2.25
2022-07-27T12:03:50.714Z,2.05
2022-07-27T12:05:56.752Z,2.10
2022-07-27T12:07:58.717Z,2.38
2022-07-27T12:10:04.143Z,2.13
2022-07-27T12:12:10.197Z,2.20
2022-07-27T12:14:14.341Z,1.95
2022-07-27T12:16:18.707Z,2.22
2022-07-27T12:18:20.893Z,3.72
2022-07-27T12:20:31.305Z,2.28
2022-07-27T12:22:36.917Z,1.52
2022-07-27T12:24:40.999Z,1.75
2022-07-27T12:26:42.628Z,1.67
2022-07-27T12:28:44.377Z,2.25
2022-07-27T12:30:51.256Z,1.70
2022-07-27T12:32:55.611Z,1.80
2022-07-27T12:34:57.548Z,1.95
2022-07-27T12:36:59.340Z,1.67
2022-07-27T12:39:00.957Z,1.70
2022-07-27T12:41:02.568Z,1.67
2022-07-27T12:43:05.362Z,1.70
2022-07-27T12:45:13.132Z,1.75
2022-07-27T12:47:33.205Z,1.75
2022-07-27T12:49:35.106Z,1.80
2022-07-27T12:51:36.678Z,1.65
2022-07-27T12:53:38.798Z,1.70
2022-07-27T12:55:42.029Z,1.92
2022-07-27T12:57:55.624Z,1.55
2022-07-27T12:59:58.364Z,1.50
2022-07-27T13:02:00.415Z,1.77
2022-07-27T13:04:02.260Z,1.92
2022-07-27T13:06:06.699Z,1.92
2022-07-27T13:08:12.775Z,1.80
2022-07-27T13:10:18.660Z,2.13
2022-07-27T13:12:20.299Z,1.60
2022-07-27T13:14:22.143Z,1.43
2022-07-27T13:16:23.796Z,1.38
2022-07-27T13:18:25.460Z,1.85
2022-07-27T13:20:27.267Z,1.73
2022-07-27T13:22:29.001Z,1.38
2022-07-27T13:24:30.648Z,1.65
2022-07-27T13:26:32.440Z,2.27
2022-07-27T13:28:34.367Z,1.60
2022-07-27T13:30:36.066Z,1.50
2022-07-27T13:32:38.249Z,1.63
2022-07-27T13:34:39.888Z,1.13
2022-07-27T13:36:41.692Z,1.60
2022-07-27T13:38:44.059Z,1.98
2022-07-27T13:40:45.711Z,1.42
2022-07-27T13:42:47.399Z,2.00
2022-07-27T13:45:04.198Z,1.40
2022-07-27T13:47:09.393Z,1.60
2022-07-27T13:49:11.399Z,1.45
2022-07-27T13:51:13.504Z,1.40
2022-07-27T13:53:16.273Z,1.75
2022-07-27T13:55:18.093Z,1.48
2022-07-27T13:57:20.054Z,1.60
2022-07-27T13:59:21.656Z,1.67
2022-07-27T14:01:23.301Z,1.70
2022-07-27T14:03:25.238Z,1.50
2022-07-27T14:05:29.216Z,1.50
2022-07-27T14:07:32.096Z,1.70
2022-07-27T14:09:52.738Z,1.40
2022-07-27T14:11:54.311Z,1.52
2022-07-27T14:13:56.246Z,1.70
2022-07-27T14:15:58.523Z,1.33
2022-07-27T14:20:02.306Z,1.80
2022-07-27T14:22:04.770Z,1.53
2022-07-27T14:24:06.759Z,1.63
2022-07-27T14:26:08.693Z,1.50
2022-07-27T14:28:10.514Z,1.60
2022-07-27T14:30:15.071Z,1.58
2022-07-27T14:32:19.108Z,1.60
2022-07-27T14:34:21.795Z,1.93
2022-07-27T14:36:23.824Z,2.00
2022-07-27T14:38:30.368Z,1.63
2022-07-27T14:40:32.947Z,1.70
2022-07-27T14:42:34.776Z,2.00
2022-07-27T14:44:36.522Z,1.50
2022-07-27T14:46:38.435Z,1.70
2022-07-27T14:49:05.329Z,1.90
2022-07-27T14:51:01.777Z,2.10
2022-07-27T14:53:03.774Z,1.90
2022-07-27T14:55:06.031Z,1.30
2022-07-27T14:57:07.900Z,1.70
2022-07-27T14:59:09.961Z,1.52
2022-07-27T15:01:12.649Z,1.83
2022-07-27T15:03:15.242Z,1.80
2022-07-27T15:07:18.716Z,2.00
2022-07-27T15:09:20.319Z,1.65
2022-07-27T15:11:23.716Z,1.45
2022-07-27T15:13:25.665Z,1.70
2022-07-27T15:15:27.535Z,1.73
2022-07-27T15:17:29.450Z,2.03
2022-07-27T15:19:31.153Z,1.80
2022-07-27T15:21:32.749Z,1.65
2022-07-27T15:23:34.516Z,1.75
2022-07-27T15:25:36.322Z,1.80
2022-07-27T15:27:38.043Z,1.60
2022-07-27T15:29:40.497Z,2.08
2022-07-27T15:31:42.514Z,1.63
2022-07-27T15:33:44.178Z,1.90
2022-07-27T15:35:46.049Z,1.77
2022-07-27T15:37:54.278Z,1.70
2022-07-27T15:39:56.562Z,1.70
2022-07-27T15:41:58.367Z,2.03
2022-07-27T15:44:01.343Z,1.80
2022-07-27T15:46:03.484Z,11.98
2022-07-27T15:48:05.937Z,2.20
2022-07-27T15:50:07.740Z,2.08
2022-07-27T15:52:09.269Z,1.85
2022-07-27T15:54:11.079Z,2.15
2022-07-27T15:56:12.731Z,2.05
2022-07-27T15:58:17.925Z,1.92
2022-07-27T16:00:19.771Z,1.70
2022-07-27T16:02:24.748Z,2.10
2022-07-27T16:04:27.196Z,1.92
2022-07-27T16:06:29.220Z,2.13
2022-07-27T16:08:31.185Z,1.98
2022-07-27T16:10:32.876Z,1.77
2022-07-27T16:12:38.145Z,1.73
2022-07-27T16:14:40.455Z,9.40
2022-07-27T16:16:42.151Z,1.70
2022-07-27T16:18:44.204Z,2.00
2022-07-27T16:20:45.875Z,2.07
2022-07-27T16:22:47.430Z,2.00
2022-07-27T16:24:49.287Z,2.03
2022-07-27T16:26:50.849Z,1.90
2022-07-27T16:28:53.793Z,2.28
2022-07-27T16:30:55.805Z,2.53
2022-07-27T16:32:58.553Z,2.05
2022-07-27T16:35:00.678Z,1.83
2022-07-27T16:37:02.544Z,1.90
2022-07-27T16:39:04.160Z,2.22
2022-07-27T16:41:07.627Z,1.85
2022-07-27T16:43:09.414Z,1.70
2022-07-27T16:45:11.247Z,1.70
2022-07-27T16:47:12.940Z,2.05
2022-07-27T16:49:15.347Z,1.92
2022-07-27T16:51:17.491Z,2.03
2022-07-27T16:53:19.129Z,1.50
2022-07-27T16:55:21.253Z,1.80
2022-07-27T16:57:29.066Z,1.67
2022-07-27T16:59:30.643Z,1.90
2022-07-27T17:01:32.598Z,1.80
2022-07-27T17:03:34.276Z,2.10
2022-07-27T17:05:37.385Z,1.80
2022-07-27T17:07:39.535Z,1.92
2022-07-27T17:09:41.168Z,2.00
2022-07-27T17:11:42.786Z,1.70
2022-07-27T17:13:48.955Z,2.22
2022-07-27T17:15:52.365Z,2.15
2022-07-27T17:17:53.988Z,2.30
2022-07-27T17:19:55.777Z,2.15
2022-07-27T17:21:57.539Z,2.08
2022-07-27T17:23:59.114Z,1.77
2022-07-27T17:26:00.931Z,1.90
2022-07-27T17:28:03.623Z,5.90
2022-07-27T17:30:06.219Z,2.08
2022-07-27T17:34:09.611Z,2.42
2022-07-27T17:36:14.884Z,1.90
2022-07-27T17:38:18.382Z,2.13
2022-07-27T17:40:20.025Z,2.10
2022-07-27T17:42:25.431Z,1.85
2022-07-27T17:44:27.198Z,2.20
2022-07-27T17:46:28.847Z,2.42
2022-07-27T17:48:30.492Z,3.40
2022-07-27T17:50:32.553Z,2.58
2022-07-27T17:52:38.337Z,2.33
2022-07-27T17:54:40.373Z,2.50
2022-07-27T17:56:42.191Z,2.30
2022-07-27T17:58:43.847Z,2.33
2022-07-27T18:00:45.876Z,2.13
2022-07-27T18:02:47.909Z,2.42
2022-07-27T18:04:49.631Z,3.13
2022-07-27T18:06:51.348Z,4.68
2022-07-27T18:08:53.160Z,5.47
2022-07-27T18:10:54.910Z,2.35
2022-07-27T18:12:56.524Z,2.38
2022-07-27T18:15:17.016Z,2.38
2022-07-27T18:17:18.612Z,2.60
2022-07-27T18:19:20.261Z,3.15
2022-07-27T18:21:22.084Z,3.53
2022-07-27T18:23:25.715Z,3.00
2022-07-27T18:25:27.385Z,3.30
2022-07-27T18:27:30.883Z,3.22
2022-07-27T18:29:32.664Z,3.50
2022-07-27T18:31:34.833Z,13.90
2022-07-27T18:33:37.090Z,4.88
2022-07-27T18:35:39.193Z,6.67
2022-07-27T18:37:40.861Z,4.07
2022-07-27T18:39:42.668Z,4.18
2022-07-27T18:41:44.274Z,4.15
2022-07-27T18:43:51.178Z,3.75
2022-07-27T18:45:53.085Z,3.40
2022-07-27T18:47:54.676Z,3.47
2022-07-27T18:49:56.246Z,4.13
2022-07-27T18:51:58.046Z,3.55
2022-07-27T18:53:59.822Z,3.70
2022-07-27T18:56:01.395Z,4.07
2022-07-27T18:58:03.520Z,4.28
2022-07-27T19:00:06.053Z,3.78
2022-07-27T19:02:07.906Z,3.95
2022-07-27T19:04:09.853Z,3.83
2022-07-27T19:06:11.680Z,4.05
2022-07-27T19:08:19.874Z,3.35
2022-07-27T19:10:22.328Z,3.75
2022-07-27T19:12:24.238Z,3.65
2022-07-27T19:14:25.949Z,4.15
2022-07-27T19:16:27.908Z,4.00
2022-07-27T19:18:29.570Z,4.57
2022-07-27T19:20:31.265Z,9.25
2022-07-27T19:22:33.050Z,4.15
2022-07-27T19:24:34.608Z,3.28
2022-07-27T19:26:36.388Z,3.10
2022-07-27T19:28:38.513Z,3.70
2022-07-27T19:30:40.167Z,3.67
2022-07-27T19:32:42.490Z,4.32
2022-07-27T19:34:44.431Z,3.53
2022-07-27T19:36:46.063Z,4.20
2022-07-27T19:38:47.682Z,3.95
2022-07-27T19:40:49.575Z,3.50
2022-07-27T19:42:51.170Z,3.90
2022-07-27T19:44:52.900Z,3.83
2022-07-27T19:46:55.055Z,3.72
2022-07-27T19:48:56.747Z,3.75
2022-07-27T19:51:02.098Z,3.88
2022-07-27T19:53:08.425Z,4.35
2022-07-27T19:55:10.096Z,4.10
2022-07-27T19:57:11.783Z,3.95
2022-07-27T19:59:14.032Z,3.50
2022-07-27T20:01:16.098Z,3.70
2022-07-27T20:03:18.354Z,4.35
2022-07-27T20:05:20.436Z,3.47
2022-07-27T20:07:22.016Z,3.63
2022-07-27T20:09:25.636Z,2.88
2022-07-27T20:11:30.130Z,3.17
2022-07-27T20:13:31.967Z,2.35
2022-07-27T20:15:33.542Z,2.60
2022-07-27T20:17:40.556Z,2.10
2022-07-27T20:19:42.523Z,2.97
2022-07-27T20:21:44.582Z,2.60
2022-07-27T20:23:46.587Z,2.40
2022-07-27T20:25:48.400Z,2.70
2022-07-27T20:27:50.405Z,2.45
2022-07-27T20:29:52.401Z,3.33
2022-07-27T20:31:55.655Z,2.83
2022-07-27T20:33:57.361Z,2.78
2022-07-27T20:35:59.469Z,2.58
2022-07-27T20:38:01.309Z,3.20
2022-07-27T20:40:05.348Z,3.13
2022-07-27T20:42:07.335Z,2.25
2022-07-27T20:44:09.244Z,2.83
2022-07-27T20:46:11.086Z,2.50
2022-07-27T20:48:14.860Z,2.40
2022-07-27T20:50:16.616Z,2.55
2022-07-27T20:52:18.392Z,2.22
2022-07-27T20:54:29.319Z,3.83
2022-07-27T20:56:31.820Z,11.93
2022-07-27T20:58:34.649Z,2.85
2022-07-27T21:02:38.806Z,2.40
2022-07-27T21:04:40.535Z,2.53
2022-07-27T21:06:42.440Z,2.67
2022-07-27T21:08:46.852Z,2.90
2022-07-27T21:10:48.785Z,3.35
2022-07-27T21:12:51.895Z,2.50
2022-07-27T21:14:54.210Z,2.53
2022-07-27T21:16:55.940Z,2.90
2022-07-27T21:18:57.793Z,2.38
2022-07-27T21:20:59.690Z,2.25
2022-07-27T21:23:39.761Z,2.80
2022-07-27T21:25:41.750Z,2.75
2022-07-27T21:27:45.755Z,2.47
2022-07-27T21:29:49.949Z,2.50
2022-07-27T21:31:51.924Z,2.50
2022-07-27T21:33:53.556Z,2.40
2022-07-27T21:35:55.222Z,2.47
2022-07-27T21:37:56.951Z,2.80
2022-07-27T21:39:58.821Z,3.08
2022-07-27T21:42:02.317Z,3.13
2022-07-27T21:44:04.431Z,3.28
2022-07-27T21:46:06.095Z,3.00
2022-07-27T21:48:07.729Z,3.17
2022-07-27T21:50:11.924Z,2.42
2022-07-27T21:52:13.499Z,3.20
2022-07-27T21:54:15.312Z,2.97
2022-07-27T21:56:17.538Z,2.92
2022-07-27T21:58:19.252Z,2.85
2022-07-27T22:00:21.611Z,2.80
2022-07-27T22:02:23.273Z,2.22
2022-07-27T22:04:29.776Z,2.92
2022-07-27T22:06:31.473Z,2.72
2022-07-27T22:08:33.931Z,2.38
2022-07-27T22:10:35.672Z,2.60
2022-07-27T22:12:37.103Z,2.80
2022-07-27T22:14:38.748Z,2.80
2022-07-27T22:16:40.216Z,3.00
2022-07-27T22:18:41.704Z,2.00
2022-07-27T22:20:43.364Z,2.92
2022-07-27T22:22:44.906Z,2.47
2022-07-27T22:24:46.368Z,2.40
2022-07-27T22:26:49.198Z,2.30
2022-07-27T22:28:50.682Z,2.60
2022-07-27T22:31:20.900Z,2.63
2022-07-27T22:33:14.010Z,2.58
2022-07-27T22:35:15.703Z,2.60
2022-07-27T22:37:17.106Z,2.42
2022-07-27T22:39:19.763Z,3.10
2022-07-27T22:41:21.256Z,2.53
2022-07-27T22:43:23.082Z,2.70
2022-07-27T22:45:24.814Z,2.90
2022-07-27T22:47:26.519Z,2.75
2022-07-27T22:49:27.966Z,2.63
2022-07-27T22:51:49.609Z,2.70
2022-07-27T22:53:51.271Z,2.78
2022-07-27T22:55:53.677Z,3.03
2022-07-27T22:57:55.353Z,3.35
2022-07-27T22:59:56.793Z,3.25
2022-07-27T23:01:59.177Z,3.00
2022-07-27T23:04:00.883Z,3.65
2022-07-27T23:06:02.311Z,3.65
2022-07-27T23:08:03.870Z,4.03
2022-07-27T23:10:05.770Z,3.58
2022-07-27T23:12:08.000Z,3.47
2022-07-27T23:14:09.518Z,4.28
2022-07-27T23:16:11.312Z,3.40
2022-07-27T23:18:13.169Z,3.25
2022-07-27T23:20:15.647Z,3.67
2022-07-27T23:22:17.443Z,3.85
2022-07-27T23:24:29.299Z,3.10
2022-07-27T23:26:31.014Z,3.15
2022-07-27T23:28:33.321Z,3.67
2022-07-27T23:30:34.834Z,3.47
2022-07-27T23:32:36.422Z,3.20
2022-07-27T23:34:38.071Z,3.60
2022-07-27T23:36:41.931Z,3.35
2022-07-27T23:38:44.204Z,3.40
2022-07-27T23:40:45.879Z,2.80
2022-07-27T23:42:47.903Z,3.25
2022-07-27T23:44:49.328Z,2.95
2022-07-27T23:46:52.489Z,3.38
2022-07-27T23:48:54.102Z,2.80
2022-07-27T23:50:55.940Z,2.97
2022-07-27T23:52:57.564Z,2.92
2022-07-27T23:55:00.853Z,2.95
2022-07-27T23:57:02.462Z,2.90
2022-07-27T23:59:04.315Z,2.90
