createdAt,value
2018-09-30T00:00:57.735Z,53.70
2018-09-30T00:06:01.919Z,53.60
2018-09-30T00:11:05.819Z,54.10
2018-09-30T00:16:09.433Z,54.30
2018-09-30T00:21:14.597Z,54.60
2018-09-30T00:26:23.640Z,54.80
2018-09-30T00:31:29.185Z,54.80
2018-09-30T00:36:33.060Z,55.10
2018-09-30T00:41:36.632Z,55.00
2018-09-30T00:46:40.325Z,55.10
2018-09-30T00:51:43.894Z,55.20
2018-09-30T00:56:47.467Z,55.30
2018-09-30T01:01:51.034Z,55.20
2018-09-30T01:06:54.743Z,55.40
2018-09-30T01:11:58.298Z,55.00
2018-09-30T01:17:01.940Z,54.70
2018-09-30T01:22:05.511Z,55.10
2018-09-30T01:27:09.215Z,55.10
2018-09-30T01:32:12.771Z,55.20
2018-09-30T01:37:16.370Z,55.20
2018-09-30T01:42:20.299Z,55.80
2018-09-30T01:47:23.897Z,55.90
2018-09-30T01:52:38.808Z,55.40
2018-09-30T01:57:42.532Z,55.40
2018-09-30T02:02:46.528Z,55.90
2018-09-30T02:07:50.136Z,56.10
2018-09-30T02:12:53.752Z,56.60
2018-09-30T02:17:57.384Z,56.00
2018-09-30T02:23:01.025Z,56.60
2018-09-30T02:28:05.283Z,56.80
2018-09-30T02:33:10.964Z,56.80
2018-09-30T02:38:14.584Z,56.70
2018-09-30T02:43:18.184Z,57.20
2018-09-30T02:48:22.432Z,56.40
2018-09-30T02:53:32.397Z,56.00
2018-09-30T02:58:35.993Z,56.60
2018-09-30T03:03:40.514Z,57.00
2018-09-30T03:09:19.139Z,57.10
2018-09-30T03:14:22.786Z,57.30
2018-09-30T03:19:26.436Z,57.70
2018-09-30T03:24:30.089Z,57.60
2018-09-30T03:29:34.380Z,58.20
2018-09-30T03:34:38.301Z,57.60
2018-09-30T03:39:42.230Z,57.90
2018-09-30T03:44:45.831Z,57.60
2018-09-30T03:49:50.328Z,57.00
2018-09-30T03:54:54.032Z,56.90
2018-09-30T03:59:57.682Z,57.50
2018-09-30T04:05:06.478Z,57.30
2018-09-30T04:10:10.237Z,57.40
2018-09-30T04:15:14.423Z,58.20
2018-09-30T04:20:18.061Z,58.30
2018-09-30T04:25:21.757Z,58.30
2018-09-30T04:30:25.355Z,58.40
2018-09-30T04:35:28.915Z,58.40
2018-09-30T04:40:34.346Z,58.30
2018-09-30T04:45:37.970Z,59.30
2018-09-30T04:50:41.608Z,59.60
2018-09-30T04:55:45.498Z,59.50
2018-09-30T05:00:50.279Z,59.40
2018-09-30T05:05:54.494Z,59.70
2018-09-30T05:10:58.816Z,59.80
2018-09-30T05:16:02.451Z,60.10
2018-09-30T05:21:06.086Z,59.80
2018-09-30T05:26:09.668Z,60.00
2018-09-30T05:31:13.345Z,60.00
2018-09-30T05:36:16.932Z,60.30
2018-09-30T05:41:21.837Z,60.30
2018-09-30T05:46:25.528Z,60.10
2018-09-30T05:51:30.832Z,59.80
2018-09-30T05:56:35.509Z,59.80
2018-09-30T06:01:40.149Z,59.60
2018-09-30T06:06:43.876Z,60.00
2018-09-30T06:11:49.336Z,59.70
2018-09-30T06:17:32.953Z,59.80
2018-09-30T06:22:37.036Z,59.90
2018-09-30T06:27:41.527Z,59.40
2018-09-30T06:32:45.150Z,58.90
2018-09-30T06:37:48.752Z,58.70
2018-09-30T06:42:52.403Z,58.90
2018-09-30T06:52:59.362Z,56.90
2018-09-30T06:58:03.093Z,57.50
2018-09-30T07:03:07.079Z,58.40
2018-09-30T07:08:14.303Z,59.30
2018-09-30T07:13:18.921Z,60.30
2018-09-30T07:18:22.816Z,60.90
2018-09-30T07:23:26.459Z,60.30
2018-09-30T07:28:30.031Z,59.10
2018-09-30T07:33:33.613Z,57.80
2018-09-30T07:38:37.598Z,57.40
2018-09-30T07:48:45.343Z,56.20
2018-09-30T07:53:49.333Z,56.70
2018-09-30T07:58:52.968Z,56.90
2018-09-30T08:03:57.196Z,56.40
2018-09-30T08:09:01.271Z,56.50
2018-09-30T08:14:04.912Z,56.90
2018-09-30T08:19:09.416Z,56.50
2018-09-30T08:24:13.135Z,56.00
2018-09-30T08:29:17.584Z,55.10
2018-09-30T08:34:21.265Z,55.00
2018-09-30T08:39:25.964Z,53.90
2018-09-30T08:44:29.600Z,52.80
2018-09-30T08:49:33.179Z,53.10
2018-09-30T08:54:36.784Z,49.90
2018-09-30T08:59:41.229Z,41.30
2018-09-30T09:04:47.223Z,38.20
2018-09-30T09:09:50.916Z,33.90
2018-09-30T09:14:54.504Z,29.70
2018-09-30T09:19:58.806Z,29.70
2018-09-30T09:25:03.340Z,30.10
2018-09-30T09:30:07.620Z,30.20
2018-09-30T09:35:11.272Z,29.60
2018-09-30T09:40:14.800Z,29.40
2018-09-30T09:45:19.787Z,29.10
2018-09-30T09:50:23.699Z,29.00
2018-09-30T09:55:28.491Z,29.50
2018-09-30T10:00:42.138Z,30.30
2018-09-30T10:05:52.667Z,32.40
2018-09-30T10:10:57.964Z,35.40
2018-09-30T10:16:02.630Z,36.60
2018-09-30T10:21:06.214Z,38.70
2018-09-30T10:26:09.835Z,40.00
2018-09-30T10:31:13.720Z,40.40
2018-09-30T10:36:17.426Z,40.70
2018-09-30T10:41:21.260Z,40.00
2018-09-30T10:46:24.879Z,39.40
2018-09-30T10:51:28.676Z,40.10
2018-09-30T10:56:32.322Z,40.60
2018-09-30T11:01:36.427Z,40.90
2018-09-30T11:06:40.341Z,41.00
2018-09-30T11:11:44.324Z,40.70
2018-09-30T11:16:48.097Z,41.00
2018-09-30T11:21:52.004Z,41.00
2018-09-30T11:26:56.696Z,41.30
2018-09-30T11:32:02.432Z,40.40
2018-09-30T11:37:06.090Z,40.50
2018-09-30T11:42:09.691Z,41.10
2018-09-30T11:47:13.312Z,41.70
2018-09-30T11:52:16.901Z,41.80
2018-09-30T11:57:21.141Z,42.10
2018-09-30T12:02:25.239Z,41.60
2018-09-30T12:07:29.022Z,41.80
2018-09-30T12:12:32.690Z,41.60
2018-09-30T12:17:36.327Z,41.50
2018-09-30T12:22:39.877Z,43.00
2018-09-30T12:27:43.473Z,42.30
2018-09-30T12:32:47.160Z,42.60
2018-09-30T12:37:50.956Z,43.00
2018-09-30T12:42:56.888Z,42.80
2018-09-30T12:48:02.640Z,42.50
2018-09-30T12:53:06.735Z,42.50
2018-09-30T12:58:10.361Z,42.30
2018-09-30T13:03:13.903Z,43.60
2018-09-30T13:08:17.494Z,43.30
2018-09-30T13:13:21.102Z,44.40
2018-09-30T13:18:24.883Z,43.80
2018-09-30T13:23:28.496Z,43.30
2018-09-30T13:28:32.087Z,42.30
2018-09-30T13:33:35.700Z,42.10
2018-09-30T13:38:40.648Z,42.70
2018-09-30T13:43:44.323Z,43.70
2018-09-30T13:48:50.055Z,43.00
2018-09-30T13:53:54.538Z,43.10
2018-09-30T13:58:58.155Z,43.10
2018-09-30T14:04:02.596Z,43.00
2018-09-30T14:09:08.199Z,42.70
2018-09-30T14:14:11.812Z,41.50
2018-09-30T14:19:15.451Z,42.00
2018-09-30T14:24:19.240Z,41.70
2018-09-30T14:29:23.601Z,41.40
2018-09-30T14:34:27.198Z,42.30
2018-09-30T14:39:32.945Z,42.00
2018-09-30T14:44:36.663Z,42.10
2018-09-30T14:49:40.304Z,42.60
2018-09-30T14:54:43.916Z,43.60
2018-09-30T14:59:48.240Z,44.00
2018-09-30T15:04:51.778Z,44.40
2018-09-30T15:09:55.420Z,45.30
2018-09-30T15:14:59.063Z,45.20
2018-09-30T15:20:02.802Z,45.40
2018-09-30T15:25:06.436Z,45.90
2018-09-30T15:30:10.043Z,46.00
2018-09-30T15:35:13.626Z,45.20
2018-09-30T15:40:18.047Z,44.20
2018-09-30T15:45:21.657Z,44.60
2018-09-30T15:50:25.253Z,45.20
2018-09-30T15:55:28.833Z,45.20
2018-09-30T16:00:32.414Z,45.40
2018-09-30T16:05:36.036Z,45.40
2018-09-30T16:10:39.678Z,45.10
2018-09-30T16:15:43.587Z,45.70
2018-09-30T16:20:47.447Z,47.10
2018-09-30T16:25:52.903Z,47.40
2018-09-30T16:30:56.500Z,47.10
2018-09-30T16:36:00.054Z,46.50
2018-09-30T16:41:04.343Z,46.80
2018-09-30T16:46:08.040Z,47.00
2018-09-30T16:51:11.624Z,47.30
2018-09-30T16:56:15.191Z,47.80
2018-09-30T17:01:18.790Z,48.70
2018-09-30T17:06:25.368Z,48.90
2018-09-30T17:11:29.914Z,49.60
2018-09-30T17:16:33.648Z,50.20
2018-09-30T17:21:37.307Z,50.80
2018-09-30T17:26:41.344Z,51.10
2018-09-30T17:31:45.138Z,51.70
2018-09-30T17:36:48.868Z,52.20
2018-09-30T17:41:52.820Z,52.70
2018-09-30T17:46:56.607Z,53.50
2018-09-30T17:52:00.491Z,54.20
2018-09-30T17:57:04.223Z,54.30
2018-09-30T18:02:07.988Z,54.80
2018-09-30T18:07:11.660Z,55.60
2018-09-30T18:12:15.604Z,55.20
2018-09-30T18:17:19.283Z,55.60
2018-09-30T18:22:22.944Z,56.20
2018-09-30T18:27:26.800Z,56.80
2018-09-30T18:32:30.555Z,56.80
2018-09-30T18:37:34.152Z,57.20
2018-09-30T18:42:37.782Z,57.10
2018-09-30T18:47:41.429Z,57.20
2018-09-30T18:52:45.132Z,57.40
2018-09-30T18:57:48.859Z,57.70
2018-09-30T19:02:53.536Z,57.80
2018-09-30T19:07:57.778Z,57.90
2018-09-30T19:13:01.385Z,58.10
2018-09-30T19:18:06.009Z,57.90
2018-09-30T19:23:09.600Z,58.10
2018-09-30T19:28:13.291Z,58.30
2018-09-30T19:33:17.151Z,60.50
2018-09-30T19:38:22.241Z,59.50
2018-09-30T19:43:25.898Z,56.70
2018-09-30T19:48:29.633Z,55.60
2018-09-30T19:53:33.852Z,55.40
2018-09-30T19:58:37.466Z,55.90
2018-09-30T20:08:44.331Z,58.50
2018-09-30T20:13:48.268Z,63.50
2018-09-30T20:18:54.753Z,64.50
2018-09-30T20:23:59.253Z,68.40
2018-09-30T20:29:03.536Z,70.10
2018-09-30T20:34:07.347Z,73.20
2018-09-30T20:39:11.145Z,73.70
2018-09-30T20:49:18.248Z,78.00
2018-09-30T20:54:22.259Z,79.10
2018-09-30T21:04:29.666Z,79.00
2018-09-30T21:09:33.333Z,80.40
2018-09-30T21:14:36.996Z,80.90
2018-09-30T21:19:40.615Z,79.40
2018-09-30T21:24:44.627Z,79.70
2018-09-30T21:29:48.220Z,77.40
2018-09-30T21:34:53.241Z,78.10
2018-09-30T21:39:56.871Z,79.40
2018-09-30T21:45:00.760Z,79.10
2018-09-30T21:50:04.688Z,78.50
2018-09-30T21:55:09.402Z,78.30
2018-09-30T22:00:16.478Z,78.30
2018-09-30T22:05:20.088Z,78.20
2018-09-30T22:10:24.697Z,78.20
2018-09-30T22:15:28.300Z,76.80
2018-09-30T22:20:32.028Z,76.40
2018-09-30T22:25:35.964Z,75.70
2018-09-30T22:30:40.108Z,75.70
2018-09-30T22:35:44.579Z,76.10
2018-09-30T22:40:49.076Z,76.00
2018-09-30T22:45:52.694Z,79.00
2018-09-30T22:50:56.265Z,77.80
2018-09-30T22:56:00.172Z,77.90
2018-09-30T23:01:03.848Z,77.70
2018-09-30T23:06:07.784Z,78.40
2018-09-30T23:11:12.744Z,78.30
2018-09-30T23:16:16.628Z,77.80
2018-09-30T23:21:20.322Z,79.50
2018-09-30T23:26:23.874Z,80.30
2018-09-30T23:31:29.303Z,79.80
2018-09-30T23:36:32.993Z,81.20
2018-09-30T23:41:36.770Z,79.00
2018-09-30T23:46:40.435Z,78.30
2018-09-30T23:51:44.019Z,78.30
2018-09-30T23:56:47.653Z,77.90
