createdAt,value
2023-08-30T00:00:47.045Z,4.20
2023-08-30T00:03:37.515Z,4.30
2023-08-30T00:06:10.995Z,4.40
2023-08-30T00:08:43.447Z,4.00
2023-08-30T00:11:16.118Z,4.60
2023-08-30T00:13:49.280Z,4.20
2023-08-30T00:16:21.559Z,4.00
2023-08-30T00:18:53.940Z,4.70
2023-08-30T00:21:26.694Z,4.40
2023-08-30T00:23:59.255Z,4.30
2023-08-30T00:26:31.539Z,3.90
2023-08-30T00:29:03.948Z,4.60
2023-08-30T00:31:36.158Z,4.70
2023-08-30T00:34:08.620Z,4.70
2023-08-30T00:36:41.114Z,3.70
2023-08-30T00:39:14.376Z,4.20
2023-08-30T00:41:46.969Z,4.90
2023-08-30T00:44:19.386Z,4.20
2023-08-30T00:46:52.110Z,4.20
2023-08-30T00:49:24.428Z,4.50
2023-08-30T00:51:58.176Z,4.70
2023-08-30T00:54:30.587Z,4.40
2023-08-30T00:57:04.404Z,4.30
2023-08-30T00:59:37.266Z,4.00
2023-08-30T01:02:09.771Z,4.20
2023-08-30T01:04:42.152Z,4.10
2023-08-30T01:07:14.622Z,4.40
2023-08-30T01:09:47.133Z,4.50
2023-08-30T01:12:22.926Z,4.40
2023-08-30T01:14:58.565Z,4.50
2023-08-30T01:17:31.917Z,4.00
2023-08-30T01:20:10.467Z,4.30
2023-08-30T01:22:50.298Z,3.70
2023-08-30T01:25:30.351Z,4.00
2023-08-30T01:28:07.027Z,4.20
2023-08-30T01:30:42.553Z,4.00
2023-08-30T01:33:18.804Z,4.00
2023-08-30T01:35:51.237Z,3.80
2023-08-30T01:38:23.778Z,4.30
2023-08-30T01:40:57.793Z,3.90
2023-08-30T01:43:31.111Z,4.40
2023-08-30T01:46:05.612Z,4.20
2023-08-30T01:48:39.365Z,4.60
2023-08-30T01:51:12.335Z,4.40
2023-08-30T01:53:44.939Z,3.90
2023-08-30T01:56:17.450Z,4.50
2023-08-30T01:58:49.818Z,3.70
2023-08-30T02:01:22.128Z,4.10
2023-08-30T02:03:54.468Z,3.90
2023-08-30T02:06:29.161Z,5.00
2023-08-30T02:09:07.336Z,4.40
2023-08-30T02:12:00.114Z,4.60
2023-08-30T02:14:32.630Z,4.30
2023-08-30T02:17:05.534Z,4.60
2023-08-30T02:19:38.097Z,5.30
2023-08-30T02:22:10.446Z,4.20
2023-08-30T02:24:42.832Z,4.30
2023-08-30T02:27:15.290Z,4.60
2023-08-30T02:29:47.686Z,4.90
2023-08-30T02:32:22.201Z,4.60
2023-08-30T02:34:56.093Z,4.60
2023-08-30T02:37:28.373Z,4.60
2023-08-30T02:40:00.765Z,3.90
2023-08-30T02:42:34.472Z,4.60
2023-08-30T02:45:07.771Z,4.90
2023-08-30T02:47:40.246Z,4.80
2023-08-30T02:50:13.239Z,4.50
2023-08-30T02:52:45.675Z,4.00
2023-08-30T02:55:18.320Z,4.70
2023-08-30T02:57:50.628Z,5.00
2023-08-30T03:00:23.460Z,4.60
2023-08-30T03:02:55.985Z,4.00
2023-08-30T03:05:28.706Z,4.90
2023-08-30T03:08:00.989Z,4.70
2023-08-30T03:10:33.428Z,5.00
2023-08-30T03:13:08.142Z,5.10
2023-08-30T03:15:40.548Z,4.80
2023-08-30T03:18:13.217Z,5.00
2023-08-30T03:20:45.792Z,5.30
2023-08-30T03:23:17.921Z,5.40
2023-08-30T03:25:50.441Z,4.80
2023-08-30T03:28:22.810Z,4.90
2023-08-30T03:30:55.278Z,4.80
2023-08-30T03:33:27.787Z,5.40
2023-08-30T03:36:03.731Z,5.30
2023-08-30T03:38:35.924Z,5.30
2023-08-30T03:41:08.446Z,6.50
2023-08-30T03:43:41.008Z,5.40
2023-08-30T03:46:13.681Z,5.40
2023-08-30T03:48:46.116Z,4.80
2023-08-30T03:51:18.506Z,5.20
2023-08-30T03:53:50.724Z,5.10
2023-08-30T03:58:54.218Z,5.00
2023-08-30T04:01:26.584Z,4.90
2023-08-30T04:03:58.917Z,4.70
2023-08-30T04:06:31.409Z,4.40
2023-08-30T04:09:03.868Z,5.00
2023-08-30T04:11:36.234Z,4.40
2023-08-30T04:14:09.174Z,5.10
2023-08-30T04:16:45.954Z,4.70
2023-08-30T04:19:18.494Z,5.10
2023-08-30T04:21:50.867Z,5.20
2023-08-30T04:24:23.190Z,4.20
2023-08-30T04:26:55.510Z,4.60
2023-08-30T04:29:27.827Z,4.80
2023-08-30T04:32:00.290Z,4.30
2023-08-30T04:34:32.727Z,4.70
2023-08-30T04:37:05.661Z,4.70
2023-08-30T04:39:38.025Z,4.90
2023-08-30T04:42:10.582Z,4.50
2023-08-30T04:44:42.833Z,5.40
2023-08-30T04:47:15.711Z,5.10
2023-08-30T04:53:07.131Z,5.50
2023-08-30T04:57:07.682Z,5.30
2023-08-30T05:03:47.751Z,5.90
2023-08-30T05:06:20.461Z,4.70
2023-08-30T05:08:52.673Z,4.50
2023-08-30T05:14:39.232Z,4.80
2023-08-30T05:17:12.619Z,5.10
2023-08-30T05:19:44.964Z,5.40
2023-08-30T05:22:17.405Z,5.00
2023-08-30T05:24:49.980Z,4.70
2023-08-30T05:27:22.401Z,5.90
2023-08-30T05:29:57.072Z,5.80
2023-08-30T05:32:29.304Z,6.30
2023-08-30T05:35:02.006Z,5.20
2023-08-30T05:37:34.537Z,5.90
2023-08-30T05:40:09.095Z,5.40
2023-08-30T05:42:41.275Z,5.30
2023-08-30T05:45:14.146Z,5.00
2023-08-30T05:47:46.790Z,6.20
2023-08-30T05:50:19.198Z,6.10
2023-08-30T05:52:52.718Z,6.30
2023-08-30T05:55:25.228Z,6.20
2023-08-30T05:57:57.705Z,6.20
2023-08-30T06:00:30.070Z,5.80
2023-08-30T06:03:02.522Z,6.10
2023-08-30T06:05:35.346Z,6.10
2023-08-30T06:08:09.344Z,5.50
2023-08-30T06:10:42.124Z,5.50
2023-08-30T06:13:16.301Z,5.60
2023-08-30T06:15:52.071Z,5.40
2023-08-30T06:18:24.738Z,5.90
2023-08-30T06:20:57.132Z,5.80
2023-08-30T06:23:29.526Z,6.30
2023-08-30T06:26:02.045Z,6.50
2023-08-30T06:28:34.485Z,5.50
2023-08-30T06:31:06.867Z,5.40
2023-08-30T06:33:40.259Z,5.10
2023-08-30T06:36:16.353Z,5.60
2023-08-30T06:38:48.705Z,5.70
2023-08-30T06:41:21.127Z,5.20
2023-08-30T06:43:53.637Z,5.40
2023-08-30T06:46:26.169Z,5.60
2023-08-30T06:48:58.500Z,6.40
2023-08-30T06:51:30.872Z,6.00
2023-08-30T06:54:03.762Z,4.90
2023-08-30T06:56:36.232Z,5.30
2023-08-30T07:02:54.219Z,5.10
2023-08-30T07:05:27.241Z,5.20
2023-08-30T07:07:59.533Z,5.40
2023-08-30T07:10:31.984Z,5.60
2023-08-30T07:13:05.464Z,5.50
2023-08-30T07:15:37.780Z,5.90
2023-08-30T07:18:10.687Z,5.60
2023-08-30T07:20:44.200Z,5.70
2023-08-30T07:23:16.722Z,6.10
2023-08-30T07:25:49.067Z,5.40
2023-08-30T07:28:21.544Z,5.50
2023-08-30T07:30:53.867Z,5.90
2023-08-30T07:33:26.314Z,6.30
2023-08-30T07:35:59.154Z,5.80
2023-08-30T07:38:31.676Z,5.40
2023-08-30T07:41:04.041Z,5.20
2023-08-30T07:43:36.268Z,5.70
2023-08-30T07:46:08.711Z,5.40
2023-08-30T07:48:41.493Z,4.80
2023-08-30T07:51:13.924Z,5.70
2023-08-30T07:53:46.416Z,5.80
2023-08-30T07:56:18.773Z,6.30
2023-08-30T07:58:51.196Z,5.50
2023-08-30T08:01:23.694Z,5.90
2023-08-30T08:04:06.912Z,5.50
2023-08-30T08:06:41.096Z,5.50
2023-08-30T08:09:13.502Z,6.10
2023-08-30T08:11:45.940Z,6.20
2023-08-30T08:14:18.540Z,6.20
2023-08-30T08:16:51.019Z,5.20
2023-08-30T08:19:26.070Z,5.80
2023-08-30T08:21:58.952Z,5.60
2023-08-30T08:24:31.366Z,5.60
2023-08-30T08:27:03.744Z,5.20
2023-08-30T08:29:36.156Z,6.00
2023-08-30T08:32:09.820Z,5.50
2023-08-30T08:34:42.210Z,6.20
2023-08-30T08:37:14.707Z,6.10
2023-08-30T08:39:47.668Z,5.10
2023-08-30T08:42:21.973Z,5.20
2023-08-30T08:44:56.428Z,6.20
2023-08-30T08:47:28.952Z,5.30
2023-08-30T08:50:01.619Z,5.40
2023-08-30T08:52:41.059Z,5.40
2023-08-30T08:55:27.774Z,5.10
2023-08-30T08:58:00.378Z,5.30
2023-08-30T09:00:34.253Z,5.80
2023-08-30T09:03:08.321Z,5.30
2023-08-30T09:05:42.052Z,5.70
2023-08-30T09:08:15.982Z,4.80
2023-08-30T09:10:51.926Z,5.30
2023-08-30T09:13:24.202Z,5.50
2023-08-30T09:15:56.683Z,5.80
2023-08-30T09:18:29.104Z,5.10
2023-08-30T09:21:10.828Z,5.00
2023-08-30T09:23:43.313Z,4.60
2023-08-30T09:26:16.263Z,4.70
2023-08-30T09:28:48.645Z,5.10
2023-08-30T09:31:24.601Z,5.80
2023-08-30T09:34:02.830Z,4.90
2023-08-30T09:36:41.756Z,4.80
2023-08-30T09:39:15.432Z,5.00
2023-08-30T09:41:49.640Z,5.10
2023-08-30T09:44:23.364Z,5.00
2023-08-30T09:46:58.036Z,4.90
2023-08-30T09:49:30.682Z,4.80
2023-08-30T09:52:07.684Z,4.60
2023-08-30T09:54:43.063Z,4.60
2023-08-30T09:57:16.420Z,5.00
2023-08-30T09:59:48.937Z,5.30
2023-08-30T10:02:21.978Z,5.60
2023-08-30T10:04:55.015Z,5.00
2023-08-30T10:07:27.946Z,5.30
2023-08-30T10:10:09.742Z,4.60
2023-08-30T10:12:48.062Z,5.00
2023-08-30T10:15:24.331Z,4.90
2023-08-30T10:17:58.033Z,4.70
2023-08-30T10:20:32.912Z,4.60
2023-08-30T10:23:05.731Z,4.90
2023-08-30T10:25:38.674Z,4.80
2023-08-30T10:28:13.136Z,5.30
2023-08-30T10:30:46.287Z,4.40
2023-08-30T10:33:19.791Z,4.80
2023-08-30T10:35:52.970Z,4.70
2023-08-30T10:38:32.231Z,4.80
2023-08-30T10:41:12.075Z,5.20
2023-08-30T10:43:44.609Z,4.10
2023-08-30T10:46:17.254Z,5.30
2023-08-30T10:48:52.402Z,5.40
2023-08-30T10:51:37.125Z,4.30
2023-08-30T10:54:19.686Z,4.50
2023-08-30T10:56:57.510Z,4.20
2023-08-30T10:59:30.726Z,4.60
2023-08-30T11:02:06.025Z,4.70
2023-08-30T11:04:43.843Z,4.80
2023-08-30T11:07:16.764Z,5.10
2023-08-30T11:09:49.363Z,4.80
2023-08-30T11:12:23.507Z,5.00
2023-08-30T11:14:56.685Z,5.30
2023-08-30T11:17:30.060Z,4.50
2023-08-30T11:20:11.866Z,4.00
2023-08-30T11:22:46.359Z,3.90
2023-08-30T11:25:19.334Z,4.60
2023-08-30T11:27:51.669Z,4.30
2023-08-30T11:30:24.014Z,4.00
2023-08-30T11:32:56.945Z,4.40
2023-08-30T11:35:30.706Z,4.40
2023-08-30T11:38:03.814Z,4.70
2023-08-30T11:40:38.481Z,4.00
2023-08-30T11:43:11.447Z,4.10
2023-08-30T11:45:44.018Z,4.60
2023-08-30T11:48:16.630Z,4.50
2023-08-30T11:50:49.157Z,4.60
2023-08-30T11:53:21.754Z,4.30
2023-08-30T11:55:54.147Z,4.80
2023-08-30T11:58:26.525Z,3.90
2023-08-30T12:00:59.809Z,4.70
2023-08-30T12:03:33.169Z,4.50
2023-08-30T12:06:12.997Z,4.00
2023-08-30T12:08:45.886Z,4.10
2023-08-30T12:11:24.811Z,4.00
2023-08-30T12:14:06.103Z,3.90
2023-08-30T12:16:38.592Z,5.00
2023-08-30T12:19:14.772Z,4.00
2023-08-30T12:21:49.479Z,4.40
2023-08-30T12:24:22.470Z,4.20
2023-08-30T12:26:54.855Z,4.10
2023-08-30T12:29:27.372Z,4.20
2023-08-30T12:31:59.995Z,3.90
2023-08-30T12:34:36.687Z,4.40
2023-08-30T12:37:09.654Z,4.20
2023-08-30T12:39:46.268Z,4.20
2023-08-30T12:42:21.104Z,3.80
2023-08-30T12:44:53.671Z,3.80
2023-08-30T12:47:26.612Z,3.80
2023-08-30T12:49:59.225Z,4.30
2023-08-30T12:52:32.353Z,4.70
2023-08-30T12:55:05.067Z,4.60
2023-08-30T12:57:37.715Z,4.00
2023-08-30T13:00:12.262Z,3.50
2023-08-30T13:02:44.832Z,4.40
2023-08-30T13:05:18.810Z,4.00
2023-08-30T13:07:51.465Z,4.40
2023-08-30T13:10:24.072Z,3.80
2023-08-30T13:12:56.559Z,4.60
2023-08-30T13:15:29.257Z,3.90
2023-08-30T13:18:01.643Z,4.20
2023-08-30T13:20:34.167Z,4.40
2023-08-30T13:23:08.690Z,4.20
2023-08-30T13:25:43.692Z,4.30
2023-08-30T13:28:16.175Z,5.00
2023-08-30T13:34:05.318Z,5.00
2023-08-30T13:36:37.950Z,5.40
2023-08-30T13:39:10.348Z,5.40
2023-08-30T13:41:42.905Z,5.30
2023-08-30T13:44:15.633Z,4.90
2023-08-30T13:46:49.914Z,4.50
2023-08-30T13:49:22.638Z,5.10
2023-08-30T13:51:56.812Z,4.90
2023-08-30T13:54:31.269Z,5.50
2023-08-30T13:57:04.664Z,4.80
2023-08-30T13:59:37.948Z,4.90
2023-08-30T14:02:10.390Z,4.90
2023-08-30T14:04:42.718Z,5.00
2023-08-30T14:07:15.182Z,5.40
2023-08-30T14:09:47.484Z,5.60
2023-08-30T14:12:19.930Z,4.60
2023-08-30T14:14:53.168Z,4.70
2023-08-30T14:17:25.417Z,5.30
2023-08-30T14:19:57.805Z,5.20
2023-08-30T14:22:30.133Z,5.40
2023-08-30T14:27:41.611Z,5.40
2023-08-30T14:30:14.860Z,4.70
2023-08-30T14:32:47.352Z,4.30
2023-08-30T14:35:21.892Z,4.50
2023-08-30T14:37:54.264Z,4.60
2023-08-30T14:40:26.724Z,4.60
2023-08-30T14:42:59.049Z,4.70
2023-08-30T14:45:31.550Z,4.80
2023-08-30T14:48:03.822Z,5.00
2023-08-30T14:50:36.196Z,4.50
2023-08-30T14:53:08.741Z,4.60
2023-08-30T14:55:41.053Z,5.00
2023-08-30T14:58:13.469Z,4.40
2023-08-30T15:00:45.916Z,5.60
2023-08-30T15:03:18.435Z,4.50
2023-08-30T15:05:56.642Z,5.00
2023-08-30T15:08:29.059Z,4.60
2023-08-30T15:11:04.076Z,4.60
2023-08-30T15:13:36.925Z,5.00
2023-08-30T15:16:09.419Z,4.80
2023-08-30T15:18:41.747Z,4.90
2023-08-30T15:21:14.076Z,5.50
2023-08-30T15:23:46.461Z,5.10
2023-08-30T15:26:21.863Z,4.90
2023-08-30T15:28:54.366Z,4.90
2023-08-30T15:31:26.757Z,4.90
2023-08-30T15:33:59.686Z,5.10
2023-08-30T15:36:33.836Z,4.70
2023-08-30T15:39:06.783Z,5.00
2023-08-30T15:41:39.108Z,5.10
2023-08-30T15:44:11.449Z,5.30
2023-08-30T15:46:43.781Z,4.80
2023-08-30T15:49:16.171Z,5.30
2023-08-30T15:51:48.635Z,5.30
2023-08-30T15:54:21.158Z,4.90
2023-08-30T15:56:53.677Z,4.80
2023-08-30T15:59:26.238Z,4.80
2023-08-30T16:01:58.687Z,6.10
2023-08-30T16:04:33.680Z,4.40
2023-08-30T16:07:08.987Z,4.30
2023-08-30T16:09:41.428Z,4.50
2023-08-30T16:12:13.705Z,4.00
2023-08-30T16:14:45.992Z,3.80
2023-08-30T16:17:18.270Z,3.90
2023-08-30T16:19:50.798Z,3.90
2023-08-30T16:22:23.211Z,4.40
2023-08-30T16:24:55.726Z,3.80
2023-08-30T16:27:28.147Z,4.20
2023-08-30T16:30:01.557Z,4.30
2023-08-30T16:32:34.025Z,4.20
2023-08-30T16:35:07.206Z,4.10
2023-08-30T16:37:39.598Z,3.60
2023-08-30T16:40:13.589Z,3.50
2023-08-30T16:42:46.127Z,4.20
2023-08-30T16:45:19.852Z,3.90
2023-08-30T16:48:06.526Z,4.10
2023-08-30T16:50:39.955Z,4.00
2023-08-30T16:53:12.554Z,4.40
2023-08-30T16:55:44.910Z,4.20
2023-08-30T16:58:17.470Z,4.60
2023-08-30T17:00:49.965Z,4.10
2023-08-30T17:03:22.416Z,4.40
2023-08-30T17:05:54.705Z,4.20
2023-08-30T17:08:27.080Z,4.70
2023-08-30T17:11:06.567Z,4.00
2023-08-30T17:13:39.435Z,4.20
2023-08-30T17:16:11.790Z,4.40
2023-08-30T17:18:44.964Z,4.10
2023-08-30T17:21:17.398Z,4.50
2023-08-30T17:23:49.826Z,5.10
2023-08-30T17:26:23.069Z,5.60
2023-08-30T17:28:55.426Z,4.30
2023-08-30T17:31:28.160Z,4.20
2023-08-30T17:34:00.744Z,5.00
2023-08-30T17:36:35.895Z,4.50
2023-08-30T17:39:08.856Z,4.40
2023-08-30T17:41:41.138Z,4.60
2023-08-30T17:46:44.861Z,4.40
2023-08-30T17:49:17.078Z,4.50
2023-08-30T17:54:23.297Z,4.00
2023-08-30T17:56:55.728Z,4.70
2023-08-30T17:59:28.641Z,5.20
2023-08-30T18:02:00.954Z,4.90
2023-08-30T18:07:05.207Z,4.90
2023-08-30T18:09:38.939Z,4.30
2023-08-30T18:12:11.434Z,5.40
2023-08-30T18:14:47.573Z,4.70
2023-08-30T18:17:20.315Z,5.00
2023-08-30T18:19:52.734Z,4.40
2023-08-30T18:22:25.399Z,4.30
2023-08-30T18:24:57.757Z,4.60
2023-08-30T18:30:00.894Z,5.10
2023-08-30T18:32:33.444Z,4.80
2023-08-30T18:35:08.134Z,4.50
2023-08-30T18:37:40.373Z,4.90
2023-08-30T18:42:46.839Z,4.80
2023-08-30T18:47:50.047Z,5.60
2023-08-30T18:52:53.218Z,4.90
2023-08-30T18:57:59.754Z,6.00
2023-08-30T19:00:32.415Z,5.70
2023-08-30T19:03:05.582Z,4.70
2023-08-30T19:05:40.633Z,5.90
2023-08-30T19:08:14.881Z,5.90
2023-08-30T19:10:47.344Z,5.50
2023-08-30T19:15:50.370Z,5.40
2023-08-30T19:18:25.604Z,5.70
2023-08-30T19:21:02.482Z,5.00
2023-08-30T19:23:34.838Z,5.00
2023-08-30T19:28:38.246Z,4.90
2023-08-30T19:31:10.680Z,4.90
2023-08-30T19:33:43.390Z,4.70
2023-08-30T19:38:50.578Z,4.60
2023-08-30T19:43:55.838Z,5.20
2023-08-30T19:46:29.453Z,4.60
2023-08-30T19:49:01.658Z,4.90
2023-08-30T19:51:34.108Z,4.60
2023-08-30T19:54:06.567Z,4.10
2023-08-30T19:56:38.958Z,4.20
2023-08-30T19:59:11.253Z,4.20
2023-08-30T20:01:43.588Z,4.10
2023-08-30T20:04:16.012Z,4.10
2023-08-30T20:06:48.529Z,4.00
2023-08-30T20:09:21.579Z,4.00
2023-08-30T20:11:53.885Z,3.80
2023-08-30T20:16:57.229Z,3.90
2023-08-30T20:19:29.603Z,4.10
2023-08-30T20:24:34.138Z,4.00
2023-08-30T20:27:06.814Z,4.20
2023-08-30T20:29:39.301Z,4.40
2023-08-30T20:32:12.600Z,4.40
2023-08-30T20:34:46.336Z,4.20
2023-08-30T20:37:18.647Z,4.40
2023-08-30T20:42:23.138Z,4.10
2023-08-30T20:44:57.065Z,4.30
2023-08-30T20:49:59.841Z,4.20
2023-08-30T20:52:32.361Z,4.40
2023-08-30T20:57:38.012Z,4.20
2023-08-30T21:00:12.121Z,4.80
2023-08-30T21:02:45.029Z,3.40
2023-08-30T21:05:17.396Z,4.00
2023-08-30T21:07:49.626Z,3.80
2023-08-30T21:10:22.255Z,3.40
2023-08-30T21:13:05.325Z,3.90
2023-08-30T21:15:38.730Z,3.90
2023-08-30T21:20:41.886Z,3.40
2023-08-30T21:23:14.544Z,3.50
2023-08-30T21:25:47.750Z,3.90
2023-08-30T21:28:20.388Z,3.70
2023-08-30T21:30:52.772Z,3.80
2023-08-30T21:33:25.459Z,4.00
2023-08-30T21:35:57.799Z,3.90
2023-08-30T21:38:31.356Z,4.20
2023-08-30T21:41:04.998Z,3.60
2023-08-30T21:43:37.522Z,3.40
2023-08-30T21:46:09.857Z,4.00
2023-08-30T21:51:12.667Z,3.40
2023-08-30T21:56:16.344Z,3.80
2023-08-30T21:58:50.617Z,4.10
2023-08-30T22:01:23.101Z,3.50
2023-08-30T22:06:26.520Z,4.00
2023-08-30T22:08:59.827Z,3.60
2023-08-30T22:11:32.874Z,4.10
2023-08-30T22:14:07.666Z,3.80
2023-08-30T22:16:40.294Z,3.60
2023-08-30T22:19:12.850Z,3.60
2023-08-30T22:21:45.396Z,3.60
2023-08-30T22:26:48.399Z,3.80
2023-08-30T22:29:22.095Z,3.60
2023-08-30T22:31:55.429Z,3.50
2023-08-30T22:34:28.529Z,3.60
2023-08-30T22:37:01.076Z,3.60
2023-08-30T22:39:33.492Z,4.10
2023-08-30T22:42:06.855Z,3.70
2023-08-30T22:44:39.393Z,4.00
2023-08-30T22:47:11.775Z,3.40
2023-08-30T22:49:44.185Z,3.40
2023-08-30T22:54:48.074Z,3.80
2023-08-30T22:57:20.497Z,4.40
2023-08-30T22:59:52.955Z,5.90
2023-08-30T23:04:56.048Z,5.10
2023-08-30T23:10:00.529Z,7.20
2023-08-30T23:15:03.472Z,9.00
2023-08-30T23:17:46.321Z,18.00
2023-08-30T23:20:19.900Z,15.50
2023-08-30T23:22:52.335Z,15.40
2023-08-30T23:27:58.115Z,5.30
2023-08-30T23:30:31.108Z,4.50
2023-08-30T23:33:04.943Z,4.40
2023-08-30T23:35:37.309Z,4.00
2023-08-30T23:40:40.989Z,9.40
2023-08-30T23:43:14.281Z,20.20
2023-08-30T23:45:52.617Z,13.80
2023-08-30T23:48:25.619Z,10.90
2023-08-30T23:50:58.490Z,18.60
2023-08-30T23:53:30.757Z,14.30
2023-08-30T23:58:34.666Z,13.70
