createdAt,value
2022-09-20T00:02:01.518Z,1.20
2022-09-20T00:07:04.272Z,1.60
2022-09-20T00:12:09.168Z,1.73
2022-09-20T00:17:11.889Z,1.75
2022-09-20T00:22:14.628Z,1.60
2022-09-20T00:27:18.730Z,1.50
2022-09-20T00:32:21.428Z,1.75
2022-09-20T00:37:24.132Z,1.90
2022-09-20T00:42:30.173Z,1.93
2022-09-20T00:47:41.613Z,1.80
2022-09-20T00:52:47.703Z,1.95
2022-09-20T00:57:52.152Z,1.43
2022-09-20T01:03:00.099Z,1.93
2022-09-20T01:08:03.878Z,2.08
2022-09-20T01:13:07.998Z,2.10
2022-09-20T01:18:11.252Z,1.73
2022-09-20T01:23:32.341Z,1.92
2022-09-20T01:28:37.060Z,1.75
2022-09-20T01:33:45.687Z,1.70
2022-09-20T01:38:57.214Z,1.50
2022-09-20T01:44:11.405Z,1.83
2022-09-20T01:49:26.843Z,1.80
2022-09-20T01:55:00.627Z,1.83
2022-09-20T02:00:08.005Z,1.70
2022-09-20T02:05:41.230Z,2.00
2022-09-20T02:11:07.948Z,1.67
2022-09-20T02:16:41.481Z,2.30
2022-09-20T02:21:54.657Z,2.17
2022-09-20T02:27:10.334Z,2.40
2022-09-20T02:32:37.958Z,2.10
2022-09-20T02:37:52.727Z,2.20
2022-09-20T02:43:05.307Z,2.00
2022-09-20T02:48:09.594Z,2.03
2022-09-20T02:53:27.017Z,1.75
2022-09-20T02:58:40.072Z,1.50
2022-09-20T03:03:57.296Z,1.90
2022-09-20T03:09:08.074Z,1.85
2022-09-20T03:14:17.814Z,1.50
2022-09-20T03:19:36.696Z,1.33
2022-09-20T03:24:52.079Z,1.95
2022-09-20T03:30:15.230Z,1.83
2022-09-20T03:35:35.053Z,1.57
2022-09-20T03:41:05.255Z,1.90
2022-09-20T03:46:18.506Z,2.20
2022-09-20T03:51:33.747Z,2.00
2022-09-20T03:56:59.065Z,2.23
2022-09-20T04:02:27.012Z,2.10
2022-09-20T04:07:43.395Z,1.65
2022-09-20T04:13:01.466Z,2.20
2022-09-20T04:18:12.565Z,2.00
2022-09-20T04:23:32.029Z,2.00
2022-09-20T04:28:41.637Z,1.83
2022-09-20T04:33:49.555Z,1.77
2022-09-20T04:39:01.937Z,2.25
2022-09-20T04:44:38.406Z,2.67
2022-09-20T04:50:24.019Z,5.90
2022-09-20T04:55:49.788Z,4.80
2022-09-20T05:01:32.287Z,3.78
2022-09-20T05:07:03.221Z,2.40
2022-09-20T05:12:27.224Z,2.50
2022-09-20T05:17:42.570Z,2.50
2022-09-20T05:23:35.377Z,2.10
2022-09-20T05:28:50.845Z,2.33
2022-09-20T05:34:00.919Z,2.90
2022-09-20T05:39:12.466Z,3.25
2022-09-20T05:44:31.096Z,4.97
2022-09-20T05:49:48.256Z,10.20
2022-09-20T05:55:32.493Z,7.38
2022-09-20T06:00:42.461Z,3.47
2022-09-20T06:05:56.458Z,2.70
2022-09-20T06:11:14.802Z,2.80
2022-09-20T06:16:26.213Z,2.50
2022-09-20T06:21:42.662Z,2.70
2022-09-20T06:26:45.997Z,2.92
2022-09-20T06:31:50.085Z,3.25
2022-09-20T06:37:16.423Z,3.20
2022-09-20T06:42:19.214Z,3.35
2022-09-20T06:47:23.990Z,2.60
2022-09-20T06:52:26.929Z,3.03
2022-09-20T06:57:35.967Z,2.42
2022-09-20T07:02:40.181Z,2.30
2022-09-20T07:07:43.991Z,2.40
2022-09-20T07:12:47.122Z,2.20
2022-09-20T07:17:51.457Z,2.25
2022-09-20T07:22:54.642Z,2.03
2022-09-20T07:27:57.363Z,1.67
2022-09-20T07:33:02.494Z,1.45
2022-09-20T07:38:05.198Z,1.10
2022-09-20T07:43:08.124Z,1.00
2022-09-20T07:48:12.235Z,0.80
2022-09-20T07:53:14.926Z,0.70
2022-09-20T07:58:17.620Z,0.80
2022-09-20T08:03:22.167Z,0.70
2022-09-20T08:08:24.881Z,0.70
2022-09-20T08:18:57.107Z,0.60
2022-09-20T08:24:00.810Z,0.60
2022-09-20T08:29:05.241Z,0.50
2022-09-20T08:34:11.692Z,0.60
2022-09-20T08:44:57.809Z,0.50
2022-09-20T08:50:17.542Z,0.60
2022-09-20T08:55:24.181Z,0.60
2022-09-20T09:00:30.065Z,0.60
2022-09-20T09:05:37.245Z,0.60
2022-09-20T09:10:42.850Z,0.40
2022-09-20T09:15:52.612Z,0.75
2022-09-20T09:20:58.849Z,0.70
2022-09-20T09:26:05.082Z,0.70
2022-09-20T09:31:22.190Z,0.50
2022-09-20T09:36:27.298Z,0.60
2022-09-20T09:41:35.316Z,0.60
2022-09-20T09:46:40.390Z,0.53
2022-09-20T09:52:02.024Z,0.60
2022-09-20T09:57:20.417Z,0.50
2022-09-20T10:03:03.521Z,0.50
2022-09-20T10:08:18.910Z,0.60
2022-09-20T10:13:29.533Z,0.60
2022-09-20T10:18:42.479Z,0.60
2022-09-20T10:24:03.624Z,0.50
2022-09-20T10:29:19.295Z,0.50
2022-09-20T10:34:48.176Z,0.60
2022-09-20T10:40:04.129Z,0.60
2022-09-20T10:45:42.113Z,0.50
2022-09-20T10:50:49.717Z,0.52
2022-09-20T10:56:08.366Z,0.50
2022-09-20T11:01:20.895Z,0.40
2022-09-20T11:06:43.206Z,0.47
2022-09-20T11:11:51.647Z,0.70
2022-09-20T11:17:00.627Z,0.55
2022-09-20T11:22:09.884Z,0.70
2022-09-20T11:27:19.533Z,0.60
2022-09-20T11:32:26.023Z,0.70
2022-09-20T11:37:35.038Z,0.60
2022-09-20T11:42:42.249Z,0.60
2022-09-20T11:47:55.064Z,0.60
2022-09-20T11:53:11.263Z,0.60
2022-09-20T11:58:21.609Z,0.70
2022-09-20T12:03:36.304Z,0.67
2022-09-20T12:08:42.215Z,0.60
2022-09-20T12:13:56.454Z,0.60
2022-09-20T12:19:05.380Z,0.60
2022-09-20T12:24:23.613Z,0.70
2022-09-20T12:30:03.315Z,0.80
2022-09-20T12:36:01.279Z,0.75
2022-09-20T12:41:08.447Z,0.73
2022-09-20T12:46:24.792Z,1.02
2022-09-20T12:51:50.918Z,0.80
2022-09-20T12:56:53.717Z,0.80
2022-09-20T13:01:58.091Z,0.52
2022-09-20T13:07:34.232Z,0.50
2022-09-20T13:12:40.439Z,0.60
2022-09-20T13:17:45.867Z,0.50
2022-09-20T13:22:48.980Z,0.70
2022-09-20T13:27:58.314Z,0.70
2022-09-20T13:38:32.533Z,0.60
2022-09-20T13:43:40.839Z,0.75
2022-09-20T13:48:43.665Z,0.60
2022-09-20T13:53:49.220Z,0.70
2022-09-20T13:58:52.720Z,0.70
2022-09-20T14:03:58.919Z,1.00
2022-09-20T14:09:10.856Z,2.20
2022-09-20T14:14:19.897Z,1.00
2022-09-20T14:19:29.982Z,0.80
2022-09-20T14:24:37.103Z,0.60
2022-09-20T14:29:41.548Z,0.70
2022-09-20T14:34:46.555Z,0.90
2022-09-20T14:39:55.165Z,0.65
2022-09-20T14:44:58.531Z,0.80
2022-09-20T14:50:01.738Z,0.70
2022-09-20T14:55:20.710Z,1.10
2022-09-20T15:00:23.602Z,1.30
2022-09-20T15:05:29.425Z,1.67
2022-09-20T15:10:33.530Z,1.48
2022-09-20T15:15:36.272Z,1.08
2022-09-20T15:20:38.986Z,0.80
2022-09-20T15:25:43.163Z,0.50
2022-09-20T15:30:46.461Z,0.90
2022-09-20T15:35:49.539Z,0.60
2022-09-20T15:40:53.879Z,0.70
2022-09-20T15:46:00.347Z,0.40
2022-09-20T15:51:06.642Z,0.40
2022-09-20T15:56:18.004Z,0.40
2022-09-20T16:01:20.764Z,0.40
2022-09-20T16:06:24.446Z,0.40
2022-09-20T16:11:28.632Z,0.47
2022-09-20T16:16:38.965Z,0.50
2022-09-20T16:21:44.578Z,0.65
2022-09-20T16:26:48.669Z,0.50
2022-09-20T16:31:52.229Z,0.50
2022-09-20T16:36:58.548Z,0.50
2022-09-20T16:42:04.660Z,0.60
2022-09-20T16:47:11.316Z,2.57
2022-09-20T16:52:14.181Z,10.43
2022-09-20T16:57:18.404Z,12.70
2022-09-20T17:02:21.743Z,3.47
2022-09-20T17:07:27.058Z,5.60
2022-09-20T17:12:33.943Z,3.10
2022-09-20T17:17:36.948Z,2.30
2022-09-20T17:22:40.283Z,1.10
2022-09-20T17:27:44.773Z,0.85
2022-09-20T17:32:50.450Z,1.70
2022-09-20T17:37:53.151Z,1.10
2022-09-20T17:42:57.621Z,0.90
2022-09-20T17:48:00.368Z,1.13
2022-09-20T17:53:03.123Z,0.90
2022-09-20T17:58:07.780Z,1.17
2022-09-20T18:03:10.478Z,0.90
2022-09-20T18:08:13.814Z,1.10
2022-09-20T18:13:18.042Z,0.90
2022-09-20T18:18:20.857Z,1.13
2022-09-20T18:23:23.561Z,0.90
2022-09-20T18:28:28.173Z,0.90
2022-09-20T18:33:32.231Z,1.10
2022-09-20T18:38:35.006Z,0.80
2022-09-20T18:43:39.648Z,0.80
2022-09-20T18:48:42.347Z,1.25
2022-09-20T18:53:45.087Z,0.80
2022-09-20T18:58:49.952Z,1.10
2022-09-20T19:04:03.261Z,0.82
2022-09-20T19:09:11.850Z,0.80
2022-09-20T19:14:23.724Z,1.00
2022-09-20T19:19:39.667Z,1.20
2022-09-20T19:25:10.905Z,1.10
2022-09-20T19:30:17.030Z,1.05
2022-09-20T19:35:25.054Z,1.20
2022-09-20T19:40:39.136Z,1.17
2022-09-20T19:45:52.183Z,0.98
2022-09-20T19:50:55.692Z,1.13
2022-09-20T19:56:04.404Z,1.00
2022-09-20T20:01:09.918Z,1.05
2022-09-20T20:06:20.931Z,1.23
2022-09-20T20:11:34.950Z,1.30
2022-09-20T20:16:50.601Z,1.20
2022-09-20T20:21:57.923Z,1.40
2022-09-20T20:27:00.649Z,1.33
2022-09-20T20:32:04.974Z,1.90
2022-09-20T20:37:08.331Z,1.40
2022-09-20T20:42:12.854Z,1.60
2022-09-20T20:47:17.006Z,1.30
2022-09-20T20:52:19.716Z,1.38
2022-09-20T20:57:22.421Z,1.50
2022-09-20T21:02:26.537Z,1.53
2022-09-20T21:07:29.260Z,1.42
2022-09-20T21:12:31.954Z,1.20
2022-09-20T21:17:36.418Z,1.77
2022-09-20T21:22:39.152Z,1.80
2022-09-20T21:27:42.111Z,1.60
2022-09-20T21:32:46.150Z,1.83
2022-09-20T21:37:49.410Z,1.90
2022-09-20T21:42:53.103Z,2.13
2022-09-20T21:47:57.163Z,2.00
2022-09-20T21:52:59.851Z,2.20
2022-09-20T21:58:02.877Z,2.13
2022-09-20T22:03:07.710Z,2.20
2022-09-20T22:08:10.619Z,2.43
2022-09-20T22:13:13.344Z,2.20
2022-09-20T22:18:17.400Z,1.70
2022-09-20T22:23:20.354Z,2.07
2022-09-20T22:28:23.083Z,1.50
2022-09-20T22:33:27.139Z,1.90
2022-09-20T22:38:31.343Z,1.63
2022-09-20T22:43:35.389Z,1.20
2022-09-20T22:48:41.156Z,1.80
2022-09-20T22:53:44.732Z,2.15
2022-09-20T22:58:48.999Z,2.20
2022-09-20T23:03:57.327Z,2.08
2022-09-20T23:09:02.457Z,2.10
2022-09-20T23:14:06.868Z,2.20
2022-09-20T23:19:11.976Z,2.08
2022-09-20T23:24:16.490Z,1.40
2022-09-20T23:29:19.208Z,2.23
2022-09-20T23:34:23.318Z,1.90
2022-09-20T23:39:26.879Z,2.40
2022-09-20T23:44:29.561Z,2.20
2022-09-20T23:49:33.610Z,2.20
2022-09-20T23:54:36.318Z,2.00
2022-09-20T23:59:39.306Z,1.83
