createdAt,value
2022-12-15T00:00:12.269Z,0.12
2022-12-15T00:01:58.033Z,0.12
2022-12-15T00:03:56.925Z,0.12
2022-12-15T00:06:01.573Z,0.12
2022-12-15T00:07:54.951Z,0.12
2022-12-15T00:10:04.771Z,0.12
2022-12-15T00:11:54.540Z,0.12
2022-12-15T00:13:55.744Z,0.12
2022-12-15T00:15:54.236Z,0.12
2022-12-15T00:17:55.030Z,0.12
2022-12-15T00:19:54.835Z,0.12
2022-12-15T00:21:54.108Z,0.12
2022-12-15T00:23:55.114Z,0.12
2022-12-15T00:25:57.727Z,0.12
2022-12-15T00:27:54.239Z,0.12
2022-12-15T00:29:54.381Z,0.12
2022-12-15T00:31:59.775Z,0.12
2022-12-15T00:33:55.382Z,0.12
2022-12-15T00:35:54.542Z,0.12
2022-12-15T00:37:57.551Z,0.12
2022-12-15T00:40:00.147Z,0.12
2022-12-15T00:41:54.287Z,0.12
2022-12-15T00:43:58.173Z,0.12
2022-12-15T00:46:01.615Z,0.12
2022-12-15T00:47:54.626Z,0.12
2022-12-15T00:49:54.253Z,0.12
2022-12-15T00:51:55.287Z,0.12
2022-12-15T00:53:55.640Z,0.12
2022-12-15T00:55:59.640Z,0.12
2022-12-15T00:57:54.542Z,0.12
2022-12-15T00:59:54.612Z,0.12
2022-12-15T01:02:01.323Z,0.12
2022-12-15T01:03:57.675Z,0.12
2022-12-15T01:05:54.844Z,0.12
2022-12-15T01:07:53.869Z,0.12
2022-12-15T01:09:54.413Z,0.12
2022-12-15T01:11:53.958Z,0.12
2022-12-15T01:14:00.828Z,0.12
2022-12-15T01:15:54.517Z,0.12
2022-12-15T01:17:55.042Z,0.12
2022-12-15T01:20:00.900Z,0.12
2022-12-15T01:21:58.892Z,0.12
2022-12-15T01:23:54.269Z,0.12
2022-12-15T01:25:54.144Z,0.12
2022-12-15T01:27:54.308Z,0.12
2022-12-15T01:29:54.233Z,0.12
2022-12-15T01:31:55.415Z,0.12
2022-12-15T01:33:55.326Z,0.12
2022-12-15T01:35:54.186Z,0.12
2022-12-15T01:37:54.468Z,0.12
2022-12-15T01:40:01.452Z,0.12
2022-12-15T01:41:54.319Z,0.12
2022-12-15T01:43:55.109Z,0.12
2022-12-15T01:45:54.686Z,0.12
2022-12-15T01:47:54.655Z,0.12
2022-12-15T01:49:54.556Z,0.12
2022-12-15T01:51:54.633Z,0.12
2022-12-15T01:54:01.348Z,0.12
2022-12-15T01:56:00.907Z,0.12
2022-12-15T01:57:56.923Z,0.12
2022-12-15T01:59:54.057Z,0.12
2022-12-15T02:02:01.835Z,0.12
2022-12-15T02:04:00.213Z,0.12
2022-12-15T02:05:54.913Z,0.12
2022-12-15T02:07:54.093Z,0.12
2022-12-15T02:09:54.509Z,0.12
2022-12-15T02:11:54.831Z,0.12
2022-12-15T02:13:54.461Z,0.12
2022-12-15T02:15:54.313Z,0.12
2022-12-15T02:17:55.160Z,0.12
2022-12-15T02:19:54.131Z,0.12
2022-12-15T02:21:54.143Z,0.12
2022-12-15T02:23:55.180Z,0.12
2022-12-15T02:26:02.009Z,0.12
2022-12-15T02:27:54.175Z,0.12
2022-12-15T02:29:54.335Z,0.12
2022-12-15T02:31:54.276Z,0.12
2022-12-15T02:33:55.135Z,0.12
2022-12-15T02:35:54.505Z,0.12
2022-12-15T02:37:53.795Z,0.12
2022-12-15T02:39:54.251Z,0.12
2022-12-15T02:41:54.679Z,0.12
2022-12-15T02:43:54.452Z,0.12
2022-12-15T02:45:54.255Z,0.12
2022-12-15T02:47:54.751Z,0.12
2022-12-15T02:49:53.896Z,0.12
2022-12-15T02:51:54.013Z,0.12
2022-12-15T02:53:55.082Z,0.12
2022-12-15T02:55:54.819Z,0.12
2022-12-15T02:57:53.822Z,0.12
2022-12-15T02:59:54.432Z,0.12
2022-12-15T03:02:01.516Z,0.12
2022-12-15T03:03:56.905Z,0.12
2022-12-15T03:05:54.062Z,0.12
2022-12-15T03:08:01.142Z,0.12
2022-12-15T03:09:54.848Z,0.12
2022-12-15T03:11:54.086Z,0.12
2022-12-15T03:13:55.094Z,0.12
2022-12-15T03:15:58.327Z,0.12
2022-12-15T03:17:54.931Z,0.12
2022-12-15T03:19:54.393Z,0.12
2022-12-15T03:21:54.521Z,0.12
2022-12-15T03:23:54.325Z,0.12
2022-12-15T03:25:54.420Z,0.12
2022-12-15T03:27:54.604Z,0.12
2022-12-15T03:29:53.973Z,0.12
2022-12-15T03:32:01.562Z,0.12
2022-12-15T03:33:55.782Z,0.12
2022-12-15T03:35:53.847Z,0.12
2022-12-15T03:37:54.140Z,0.12
2022-12-15T03:39:54.685Z,0.12
2022-12-15T03:41:54.961Z,0.12
2022-12-15T03:43:54.766Z,0.12
2022-12-15T03:45:54.713Z,0.12
2022-12-15T03:48:00.232Z,0.12
2022-12-15T03:49:54.188Z,0.12
2022-12-15T03:51:54.192Z,0.12
2022-12-15T03:53:55.322Z,0.12
2022-12-15T03:55:53.926Z,0.12
2022-12-15T03:57:54.083Z,0.12
2022-12-15T03:59:54.369Z,0.12
2022-12-15T04:02:00.287Z,0.12
2022-12-15T04:04:01.154Z,0.12
2022-12-15T04:05:54.695Z,0.12
2022-12-15T04:07:54.707Z,0.12
2022-12-15T04:09:57.232Z,0.12
2022-12-15T04:12:02.072Z,0.12
2022-12-15T04:13:55.168Z,0.12
2022-12-15T04:15:57.087Z,0.12
2022-12-15T04:18:01.658Z,0.12
2022-12-15T04:19:54.452Z,0.12
2022-12-15T04:21:57.953Z,0.12
2022-12-15T04:23:59.245Z,0.12
2022-12-15T04:25:54.479Z,0.12
2022-12-15T04:27:59.828Z,0.12
2022-12-15T04:29:54.377Z,0.12
2022-12-15T04:31:54.892Z,0.12
2022-12-15T04:34:04.457Z,0.12
2022-12-15T04:36:00.979Z,0.12
2022-12-15T04:37:53.781Z,0.12
2022-12-15T04:39:58.312Z,0.12
2022-12-15T04:41:54.781Z,0.12
2022-12-15T04:43:55.512Z,0.12
2022-12-15T04:46:05.683Z,0.12
2022-12-15T04:47:54.910Z,0.12
2022-12-15T04:49:54.794Z,0.12
2022-12-15T04:51:58.013Z,0.12
2022-12-15T04:53:54.979Z,0.12
2022-12-15T04:55:54.844Z,0.12
2022-12-15T04:58:00.099Z,0.12
2022-12-15T04:59:54.207Z,0.12
2022-12-15T05:01:57.937Z,0.12
2022-12-15T05:04:03.668Z,0.12
2022-12-15T05:05:54.680Z,0.12
2022-12-15T05:07:54.113Z,0.12
2022-12-15T05:10:02.780Z,0.12
2022-12-15T05:11:56.883Z,0.12
2022-12-15T05:13:54.577Z,0.12
2022-12-15T05:15:57.324Z,0.12
2022-12-15T05:18:00.884Z,0.12
2022-12-15T05:19:53.821Z,0.12
2022-12-15T05:21:57.623Z,0.12
2022-12-15T05:23:54.924Z,0.12
2022-12-15T05:25:54.897Z,0.12
2022-12-15T05:28:00.381Z,0.12
2022-12-15T05:29:54.250Z,0.12
2022-12-15T05:31:55.210Z,0.12
2022-12-15T05:34:04.513Z,0.12
2022-12-15T05:35:58.421Z,0.12
2022-12-15T05:37:54.530Z,0.12
2022-12-15T05:39:57.980Z,0.12
2022-12-15T05:41:54.568Z,0.12
2022-12-15T05:44:01.037Z,0.12
2022-12-15T05:45:53.805Z,0.12
2022-12-15T05:47:55.095Z,0.12
2022-12-15T05:49:54.843Z,0.12
2022-12-15T05:51:54.037Z,0.12
2022-12-15T05:53:57.619Z,0.12
2022-12-15T05:55:55.137Z,0.12
2022-12-15T05:57:57.613Z,0.12
2022-12-15T06:00:02.634Z,0.12
2022-12-15T06:01:57.439Z,0.12
2022-12-15T06:03:58.056Z,0.12
2022-12-15T06:05:56.763Z,0.12
2022-12-15T06:07:54.806Z,0.12
2022-12-15T06:09:57.771Z,0.12
2022-12-15T06:11:54.658Z,0.12
2022-12-15T06:13:55.446Z,0.12
2022-12-15T06:15:57.611Z,0.12
2022-12-15T06:18:02.089Z,0.12
2022-12-15T06:19:57.909Z,0.12
2022-12-15T06:21:57.227Z,0.12
2022-12-15T06:23:57.881Z,0.12
2022-12-15T06:25:54.991Z,0.12
2022-12-15T06:28:01.684Z,0.12
2022-12-15T06:29:54.610Z,0.12
2022-12-15T06:31:55.544Z,0.12
2022-12-15T06:34:02.016Z,0.12
2022-12-15T06:35:55.300Z,0.12
2022-12-15T06:37:54.578Z,0.12
2022-12-15T06:39:57.675Z,0.12
2022-12-15T06:41:57.222Z,0.12
2022-12-15T06:43:54.726Z,0.12
2022-12-15T06:46:01.130Z,0.12
2022-12-15T06:48:01.007Z,0.12
2022-12-15T06:49:54.499Z,0.12
2022-12-15T06:52:02.467Z,0.12
2022-12-15T06:53:55.473Z,0.12
2022-12-15T06:55:54.194Z,0.12
2022-12-15T06:58:02.931Z,0.12
2022-12-15T06:59:54.485Z,0.12
2022-12-15T07:01:58.140Z,0.12
2022-12-15T07:04:03.567Z,0.12
2022-12-15T07:05:54.750Z,0.12
2022-12-15T07:07:54.411Z,0.12
2022-12-15T07:10:01.677Z,0.12
2022-12-15T07:11:54.428Z,0.12
2022-12-15T07:13:55.253Z,0.12
2022-12-15T07:16:00.859Z,0.12
2022-12-15T07:17:55.338Z,0.12
2022-12-15T07:19:54.702Z,0.12
2022-12-15T07:21:58.951Z,0.12
2022-12-15T07:24:21.612Z,0.12
2022-12-15T07:25:55.466Z,0.12
2022-12-15T07:28:02.105Z,0.12
2022-12-15T07:29:57.576Z,0.12
2022-12-15T07:31:58.852Z,0.12
2022-12-15T07:33:57.965Z,0.12
2022-12-15T07:35:55.743Z,0.12
2022-12-15T07:37:59.839Z,0.12
2022-12-15T07:39:58.512Z,0.12
2022-12-15T07:41:53.882Z,0.12
2022-12-15T07:43:54.892Z,0.12
2022-12-15T07:46:02.993Z,0.12
2022-12-15T07:47:55.407Z,0.12
2022-12-15T07:49:58.466Z,0.12
2022-12-15T07:52:07.474Z,0.12
2022-12-15T07:53:55.075Z,0.12
2022-12-15T07:56:35.852Z,0.12
2022-12-15T07:58:09.431Z,0.12
2022-12-15T07:59:54.166Z,0.12
2022-12-15T08:02:04.626Z,0.12
2022-12-15T08:04:00.252Z,0.12
2022-12-15T08:05:57.637Z,0.12
2022-12-15T08:07:57.012Z,0.12
2022-12-15T08:09:58.852Z,0.12
2022-12-15T08:11:54.819Z,0.12
2022-12-15T08:14:40.337Z,0.12
2022-12-15T08:16:00.130Z,0.12
2022-12-15T08:17:55.694Z,0.12
2022-12-15T08:19:58.628Z,0.12
2022-12-15T08:22:09.055Z,0.12
2022-12-15T08:23:54.593Z,0.12
2022-12-15T08:25:54.129Z,0.12
2022-12-15T08:28:00.163Z,0.12
2022-12-15T08:30:37.506Z,0.12
2022-12-15T08:31:54.829Z,0.12
2022-12-15T08:33:59.650Z,0.12
2022-12-15T08:36:32.297Z,0.12
2022-12-15T08:37:54.471Z,0.12
2022-12-15T08:39:58.627Z,0.12
2022-12-15T08:41:54.803Z,0.12
2022-12-15T08:44:00.347Z,0.12
2022-12-15T08:45:54.655Z,0.12
2022-12-15T08:47:54.156Z,0.12
2022-12-15T08:49:56.305Z,0.12
2022-12-15T08:51:54.814Z,0.12
2022-12-15T08:54:30.083Z,0.12
2022-12-15T08:55:56.384Z,0.12
2022-12-15T08:57:54.680Z,0.12
2022-12-15T08:59:54.101Z,0.12
2022-12-15T09:02:08.908Z,0.12
2022-12-15T09:03:56.399Z,0.12
2022-12-15T09:05:54.942Z,0.12
2022-12-15T09:08:06.434Z,0.12
2022-12-15T09:09:59.427Z,0.12
2022-12-15T09:12:00.177Z,0.12
2022-12-15T09:13:54.626Z,0.12
2022-12-15T09:16:34.503Z,0.12
2022-12-15T09:18:04.617Z,0.12
2022-12-15T09:19:54.097Z,0.12
2022-12-15T09:21:59.142Z,0.12
2022-12-15T09:23:59.351Z,0.12
2022-12-15T09:26:05.606Z,0.12
2022-12-15T09:27:54.350Z,0.12
2022-12-15T09:29:58.818Z,0.12
2022-12-15T09:31:55.387Z,0.12
2022-12-15T09:33:56.690Z,0.12
2022-12-15T09:35:58.123Z,0.12
2022-12-15T09:38:02.789Z,0.12
2022-12-15T09:39:54.284Z,0.12
2022-12-15T09:41:57.516Z,0.12
2022-12-15T09:44:32.840Z,0.12
2022-12-15T09:45:54.427Z,0.12
2022-12-15T09:47:58.091Z,0.12
2022-12-15T09:49:54.602Z,0.12
2022-12-15T09:51:54.165Z,0.12
2022-12-15T09:54:42.457Z,0.12
2022-12-15T09:55:56.468Z,0.12
2022-12-15T09:57:59.540Z,27584.8
2022-12-15T10:00:04.918Z,27584.8
2022-12-15T10:02:03.231Z,27584.8
2022-12-15T10:04:01.788Z,0.85
2022-12-15T10:06:44.684Z,0.85
2022-12-15T10:08:24.521Z,0.85
2022-12-15T10:09:59.707Z,0.85
2022-12-15T10:12:01.759Z,0.85
2022-12-15T10:14:12.816Z,0.85
2022-12-15T10:16:01.489Z,0.85
2022-12-15T10:17:59.678Z,0.85
2022-12-15T10:20:01.629Z,0.85
2022-12-15T10:22:01.751Z,0.85
2022-12-15T10:24:01.775Z,0.85
2022-12-15T10:27:55.179Z,0.85
2022-12-15T10:31:58.851Z,0.85
2022-12-15T10:35:56.215Z,0.85
2022-12-15T10:40:02.684Z,0.85
2022-12-15T10:43:58.248Z,0.85
2022-12-15T10:47:56.328Z,0.85
2022-12-15T10:51:57.823Z,0.85
2022-12-15T10:56:01.463Z,0.85
2022-12-15T11:00:07.870Z,0.85
2022-12-15T11:04:08.502Z,0.85
2022-12-15T11:07:54.310Z,0.85
2022-12-15T11:15:56.752Z,0.36
2022-12-15T11:20:01.895Z,0.36
2022-12-15T11:24:00.119Z,0.18
2022-12-15T11:27:59.887Z,0.18
2022-12-15T11:31:54.470Z,0.12
2022-12-15T11:35:53.946Z,0.12
2022-12-15T11:39:55.347Z,0.12
2022-12-15T11:44:06.297Z,0.12
2022-12-15T11:47:56.324Z,0.12
2022-12-15T11:52:00.434Z,0.12
2022-12-15T11:56:05.809Z,0.12
2022-12-15T11:59:56.644Z,0.12
2022-12-15T12:03:58.427Z,0.12
2022-12-15T12:08:04.449Z,0.12
2022-12-15T12:12:01.679Z,0.12
2022-12-15T12:15:59.986Z,0.12
2022-12-15T12:20:06.328Z,0.12
2022-12-15T12:23:58.181Z,0.12
2022-12-15T12:28:01.755Z,0.12
2022-12-15T12:36:29.419Z,0.12
2022-12-15T12:47:56.506Z,0.26
2022-12-15T12:51:59.969Z,0.26
2022-12-15T12:56:01.591Z,0.12
2022-12-15T13:00:00.376Z,0.12
2022-12-15T13:04:00.286Z,0.12
2022-12-15T13:08:00.004Z,0.08
2022-12-15T13:11:55.269Z,0.08
2022-12-15T13:16:02.824Z,0.08
2022-12-15T13:20:03.383Z,0.08
2022-12-15T13:24:01.599Z,0.08
2022-12-15T13:27:59.850Z,0.08
2022-12-15T13:32:04.219Z,0.08
2022-12-15T13:35:53.820Z,0.08
2022-12-15T13:40:01.978Z,0.08
2022-12-15T13:44:41.473Z,0.08
2022-12-15T13:47:54.777Z,0.05
2022-12-15T13:59:56.857Z,0.05
2022-12-15T14:03:56.306Z,0.05
2022-12-15T14:08:05.745Z,0.05
2022-12-15T14:12:37.332Z,0.05
2022-12-15T14:15:56.890Z,0.05
2022-12-15T14:20:02.640Z,0.05
2022-12-15T14:24:40.866Z,0.05
2022-12-15T14:31:58.090Z,0.05
2022-12-15T14:36:01.240Z,0.05
2022-12-15T14:39:55.222Z,0.05
2022-12-15T14:44:48.054Z,0.05
2022-12-15T14:48:13.699Z,0.05
2022-12-15T14:51:55.599Z,0.05
2022-12-15T14:55:54.213Z,0.05
2022-12-15T15:03:07.113Z,0.12
2022-12-15T15:03:16.280Z,0.05
2022-12-15T15:03:27.955Z,0.05
2022-12-15T15:03:28.003Z,0.05
2022-12-15T15:04:22.597Z,0.05
2022-12-15T15:05:54.405Z,0.05
2022-12-15T15:07:59.837Z,0.05
2022-12-15T15:09:54.806Z,0.05
2022-12-15T15:11:54.151Z,0.05
2022-12-15T15:14:01.805Z,0.05
2022-12-15T15:15:53.910Z,0.05
2022-12-15T15:17:55.102Z,0.05
2022-12-15T15:19:57.351Z,0.05
2022-12-15T15:21:54.100Z,0.05
2022-12-15T15:23:54.263Z,0.05
2022-12-15T15:26:02.093Z,0.05
2022-12-15T15:27:55.171Z,0.05
2022-12-15T15:29:54.889Z,0.05
2022-12-15T15:32:03.603Z,0.05
2022-12-15T15:33:54.681Z,0.05
2022-12-15T15:35:54.663Z,0.05
2022-12-15T15:38:01.407Z,0.05
2022-12-15T15:39:54.854Z,0.05
2022-12-15T15:41:54.759Z,0.05
2022-12-15T15:44:02.356Z,0.05
2022-12-15T15:45:54.237Z,0.05
2022-12-15T15:47:56.072Z,0.05
2022-12-15T15:50:01.904Z,0.05
2022-12-15T15:51:54.113Z,0.05
2022-12-15T15:53:54.144Z,0.05
2022-12-15T15:56:01.849Z,0.05
2022-12-15T15:57:54.004Z,0.05
2022-12-15T15:59:55.088Z,0.05
2022-12-15T16:01:59.645Z,0.05
2022-12-15T16:03:56.716Z,0.05
2022-12-15T16:05:54.638Z,0.05
2022-12-15T16:07:55.924Z,0.05
2022-12-15T16:09:55.049Z,0.05
2022-12-15T16:11:54.199Z,0.05
2022-12-15T16:14:00.200Z,0.05
2022-12-15T16:15:54.211Z,0.05
2022-12-15T16:17:54.820Z,0.05
2022-12-15T16:20:02.214Z,0.05
2022-12-15T16:21:54.524Z,0.05
2022-12-15T16:23:53.791Z,0.05
2022-12-15T16:26:06.555Z,0.05
2022-12-15T16:27:53.984Z,0.05
2022-12-15T16:29:55.343Z,0.05
2022-12-15T16:32:01.756Z,0.05
2022-12-15T16:33:54.445Z,0.05
2022-12-15T16:35:53.803Z,0.05
2022-12-15T16:38:01.887Z,0.05
2022-12-15T16:39:55.206Z,0.05
2022-12-15T16:41:54.823Z,0.05
2022-12-15T16:44:00.778Z,0.05
2022-12-15T16:45:54.458Z,0.05
2022-12-15T16:47:55.565Z,0.05
2022-12-15T16:50:03.416Z,0.05
2022-12-15T16:51:54.563Z,0.05
2022-12-15T16:53:54.644Z,0.05
2022-12-15T16:56:00.722Z,0.05
2022-12-15T16:57:54.497Z,0.05
2022-12-15T17:00:30.191Z,0.05
2022-12-15T17:02:03.561Z,0.05
2022-12-15T17:03:58.158Z,0.05
2022-12-15T17:05:54.434Z,0.05
2022-12-15T17:07:55.006Z,0.05
2022-12-15T17:09:54.366Z,0.05
2022-12-15T17:11:53.999Z,0.05
2022-12-15T17:14:01.851Z,0.05
2022-12-15T17:15:54.492Z,0.05
2022-12-15T17:17:54.791Z,10.74
2022-12-15T17:20:30.916Z,10.74
2022-12-15T17:22:23.204Z,10.74
2022-12-15T17:23:55.358Z,0.18
2022-12-15T17:26:45.643Z,0.18
2022-12-15T17:28:20.606Z,0.18
2022-12-15T17:29:54.318Z,0.18
2022-12-15T17:31:58.592Z,0.18
2022-12-15T17:33:54.865Z,0.18
2022-12-15T17:35:54.384Z,0.18
2022-12-15T17:37:58.101Z,0.18
2022-12-15T17:39:54.364Z,0.18
2022-12-15T17:42:34.535Z,0.18
2022-12-15T17:44:37.228Z,0.18
2022-12-15T17:46:27.589Z,0.18
2022-12-15T17:47:54.976Z,0.18
2022-12-15T17:49:59.688Z,0.18
2022-12-15T17:51:53.994Z,0.18
2022-12-15T17:53:54.882Z,0.18
2022-12-15T17:55:58.024Z,0.18
2022-12-15T17:57:54.226Z,0.18
2022-12-15T17:59:54.505Z,0.18
2022-12-15T18:02:04.477Z,0.18
2022-12-15T18:03:58.926Z,0.18
2022-12-15T18:05:55.353Z,0.18
2022-12-15T18:07:58.894Z,0.18
2022-12-15T18:09:54.027Z,0.18
2022-12-15T18:11:54.435Z,0.18
2022-12-15T18:13:58.243Z,0.18
2022-12-15T18:15:54.390Z,0.18
2022-12-15T18:17:54.770Z,0.18
2022-12-15T18:19:57.879Z,0.18
2022-12-15T18:21:54.765Z,0.18
2022-12-15T18:23:54.613Z,0.18
2022-12-15T18:25:59.668Z,0.18
2022-12-15T18:27:56.724Z,0.18
2022-12-15T18:29:54.461Z,0.18
2022-12-15T18:31:55.064Z,16.5
2022-12-15T18:33:58.331Z,16.5
2022-12-15T18:35:57.671Z,16.5
2022-12-15T18:37:54.113Z,0.18
2022-12-15T18:39:56.228Z,0.18
2022-12-15T18:41:58.034Z,0.18
2022-12-15T18:43:54.874Z,0.18
2022-12-15T18:45:54.514Z,0.18
2022-12-15T18:47:56.633Z,0.18
2022-12-15T18:49:54.114Z,0.18
2022-12-15T18:51:54.411Z,0.18
2022-12-15T18:54:00.077Z,0.18
2022-12-15T18:55:54.229Z,0.18
2022-12-15T18:57:54.327Z,0.18
2022-12-15T18:59:57.165Z,0.18
2022-12-15T19:01:59.442Z,0.18
2022-12-15T19:03:57.026Z,0.18
2022-12-15T19:05:54.161Z,0.18
2022-12-15T19:07:56.247Z,0.18
2022-12-15T19:09:53.749Z,0.18
2022-12-15T19:11:54.516Z,0.18
2022-12-15T19:13:55.698Z,0.18
2022-12-15T19:15:54.179Z,0.18
2022-12-15T19:17:55.054Z,0.18
2022-12-15T19:20:02.149Z,0.18
2022-12-15T19:21:54.292Z,0.18
2022-12-15T19:23:55.138Z,0.18
2022-12-15T19:25:59.845Z,0.18
2022-12-15T19:27:54.306Z,0.18
2022-12-15T19:29:54.664Z,0.18
2022-12-15T19:32:01.604Z,0.18
2022-12-15T19:33:55.046Z,0.18
2022-12-15T19:35:54.806Z,0.18
2022-12-15T19:37:55.860Z,0.18
2022-12-15T19:39:54.407Z,0.18
2022-12-15T19:41:54.035Z,0.18
2022-12-15T19:43:55.523Z,0.18
2022-12-15T19:45:54.962Z,0.18
2022-12-15T19:47:54.354Z,0.18
2022-12-15T19:49:55.062Z,0.18
2022-12-15T19:51:53.872Z,0.18
2022-12-15T19:53:54.768Z,0.18
2022-12-15T19:55:54.455Z,0.18
2022-12-15T19:57:54.986Z,0.18
2022-12-15T19:59:58.366Z,0.18
2022-12-15T20:01:56.223Z,0.18
2022-12-15T20:03:57.014Z,0.18
2022-12-15T20:05:54.836Z,0.18
2022-12-15T20:07:53.798Z,0.18
2022-12-15T20:09:54.004Z,0.18
2022-12-15T20:12:02.969Z,0.18
2022-12-15T20:13:54.888Z,0.18
2022-12-15T20:16:00.580Z,0.18
2022-12-15T20:17:54.969Z,0.18
2022-12-15T20:19:54.695Z,0.18
2022-12-15T20:21:56.564Z,0.18
2022-12-15T20:23:55.332Z,0.18
2022-12-15T20:25:54.100Z,0.18
2022-12-15T20:27:57.044Z,0.18
2022-12-15T20:29:53.886Z,0.18
2022-12-15T20:31:54.710Z,0.18
2022-12-15T20:33:58.046Z,0.18
2022-12-15T20:35:54.298Z,0.18
2022-12-15T20:37:54.219Z,0.18
2022-12-15T20:39:57.492Z,0.18
2022-12-15T20:41:55.666Z,0.18
2022-12-15T20:43:55.405Z,0.18
2022-12-15T20:45:57.961Z,0.18
2022-12-15T20:47:54.978Z,0.18
2022-12-15T20:49:54.113Z,0.18
2022-12-15T20:51:55.309Z,0.18
2022-12-15T20:53:55.680Z,0.18
2022-12-15T20:55:54.054Z,0.18
2022-12-15T20:57:54.509Z,0.18
2022-12-15T21:00:04.423Z,0.18
2022-12-15T21:02:00.443Z,0.18
2022-12-15T21:03:56.843Z,0.18
2022-12-15T21:05:54.358Z,0.18
2022-12-15T21:08:01.929Z,0.18
2022-12-15T21:09:53.824Z,0.18
2022-12-15T21:11:54.663Z,0.18
2022-12-15T21:14:01.471Z,0.18
2022-12-15T21:15:54.283Z,0.18
2022-12-15T21:18:51.522Z,0.18
2022-12-15T21:21:55.086Z,0.18
2022-12-15T21:23:54.325Z,0.18
2022-12-15T21:25:54.640Z,0.18
2022-12-15T21:27:54.190Z,0.18
2022-12-15T21:30:03.401Z,0.18
2022-12-15T21:31:54.452Z,0.18
2022-12-15T21:33:54.983Z,0.18
2022-12-15T21:35:54.656Z,0.18
2022-12-15T21:37:54.093Z,0.18
2022-12-15T21:39:55.289Z,0.18
2022-12-15T21:41:56.225Z,0.18
2022-12-15T21:43:54.928Z,0.18
2022-12-15T21:45:54.774Z,484.46
2022-12-15T21:47:59.242Z,484.46
2022-12-15T21:49:55.110Z,484.46
2022-12-15T21:51:54.989Z,484.46
2022-12-15T21:53:54.494Z,484.46
2022-12-15T21:56:02.860Z,484.46
2022-12-15T21:57:54.460Z,484.46
2022-12-15T21:59:54.887Z,484.46
2022-12-15T22:02:06.182Z,484.46
2022-12-15T22:03:55.524Z,484.46
2022-12-15T22:05:54.702Z,484.46
2022-12-15T22:07:58.362Z,484.46
2022-12-15T22:09:55.091Z,484.46
2022-12-15T22:11:54.391Z,484.46
2022-12-15T22:13:56.391Z,484.46
2022-12-15T22:15:54.677Z,484.46
2022-12-15T22:17:55.247Z,484.46
2022-12-15T22:19:55.223Z,484.46
2022-12-15T22:21:54.274Z,484.46
2022-12-15T22:24:02.153Z,484.46
2022-12-15T22:25:54.718Z,484.46
2022-12-15T22:27:54.970Z,484.46
2022-12-15T22:29:54.387Z,484.46
2022-12-15T22:31:55.040Z,484.46
2022-12-15T22:33:55.139Z,484.46
2022-12-15T22:35:54.912Z,484.46
2022-12-15T22:37:55.212Z,484.46
2022-12-15T22:40:02.992Z,484.46
2022-12-15T22:41:54.545Z,484.46
2022-12-15T22:43:53.883Z,484.46
2022-12-15T22:45:54.330Z,484.46
2022-12-15T22:47:55.315Z,484.46
2022-12-15T22:49:54.704Z,484.46
2022-12-15T22:51:55.100Z,484.46
2022-12-15T22:53:53.664Z,484.46
2022-12-15T22:55:54.306Z,484.46
2022-12-15T22:57:54.534Z,484.46
2022-12-15T22:59:54.587Z,484.46
2022-12-15T23:02:03.161Z,484.46
2022-12-15T23:03:55.881Z,484.46
2022-12-15T23:05:54.051Z,484.46
2022-12-15T23:07:54.265Z,484.46
2022-12-15T23:10:01.667Z,484.46
2022-12-15T23:11:54.185Z,484.46
2022-12-15T23:13:55.258Z,484.46
2022-12-15T23:15:55.652Z,484.46
2022-12-15T23:17:54.711Z,484.46
2022-12-15T23:19:55.139Z,484.46
2022-12-15T23:21:53.999Z,484.46
2022-12-15T23:23:54.734Z,484.46
2022-12-15T23:25:54.754Z,484.46
2022-12-15T23:27:53.994Z,484.46
2022-12-15T23:29:54.263Z,484.46
2022-12-15T23:31:55.616Z,484.46
2022-12-15T23:33:54.671Z,484.46
2022-12-15T23:35:54.988Z,484.46
2022-12-15T23:37:54.727Z,484.46
2022-12-15T23:39:54.176Z,484.46
2022-12-15T23:42:00.563Z,484.46
2022-12-15T23:43:54.449Z,484.46
2022-12-15T23:45:54.796Z,484.46
2022-12-15T23:47:55.140Z,484.46
2022-12-15T23:49:54.590Z,484.46
2022-12-15T23:51:55.144Z,484.46
2022-12-15T23:53:59.712Z,484.46
2022-12-15T23:55:54.565Z,484.46
2022-12-15T23:57:54.817Z,484.46
2022-12-15T23:59:53.914Z,484.46
