createdAt,value
2019-04-07T00:00:04.002Z,99.99
2019-04-07T00:01:04.493Z,99.99
2019-04-07T00:02:04.082Z,99.99
2019-04-07T00:03:04.555Z,99.99
2019-04-07T00:04:04.327Z,99.99
2019-04-07T00:05:10.933Z,99.99
2019-04-07T00:06:04.220Z,99.99
2019-04-07T00:07:04.235Z,99.99
2019-04-07T00:08:04.508Z,99.99
2019-04-07T00:09:04.464Z,99.99
2019-04-07T00:10:04.363Z,99.99
2019-04-07T00:11:04.586Z,99.99
2019-04-07T00:12:04.450Z,99.99
2019-04-07T00:13:04.495Z,99.99
2019-04-07T00:14:04.537Z,99.99
2019-04-07T00:15:04.867Z,99.99
2019-04-07T00:16:04.714Z,99.99
2019-04-07T00:17:04.708Z,99.99
2019-04-07T00:18:05.016Z,99.99
2019-04-07T00:19:05.412Z,99.99
2019-04-07T00:20:05.350Z,99.99
2019-04-07T00:21:04.975Z,99.99
2019-04-07T00:22:04.895Z,99.99
2019-04-07T00:23:04.982Z,99.99
2019-04-07T00:24:05.670Z,99.99
2019-04-07T00:25:05.293Z,99.99
2019-04-07T00:26:05.088Z,99.99
2019-04-07T00:27:05.553Z,99.99
2019-04-07T00:28:05.476Z,99.99
2019-04-07T00:29:05.191Z,99.99
2019-04-07T00:30:05.294Z,99.99
2019-04-07T00:31:05.281Z,99.99
2019-04-07T00:32:05.906Z,99.99
2019-04-07T00:33:05.364Z,99.99
2019-04-07T00:34:05.409Z,99.99
2019-04-07T00:35:05.482Z,99.99
2019-04-07T00:36:05.495Z,99.99
2019-04-07T00:37:05.580Z,99.99
2019-04-07T00:38:05.581Z,99.99
2019-04-07T00:39:05.954Z,99.99
2019-04-07T00:40:05.668Z,99.99
2019-04-07T00:41:05.722Z,99.99
2019-04-07T00:42:05.776Z,99.99
2019-04-07T00:43:05.808Z,99.99
2019-04-07T00:44:06.168Z,99.99
2019-04-07T00:45:06.117Z,99.99
2019-04-07T00:46:06.298Z,99.99
2019-04-07T00:47:06.330Z,99.99
2019-04-07T00:48:06.020Z,99.99
2019-04-07T00:49:06.061Z,99.99
2019-04-07T00:50:06.542Z,99.99
2019-04-07T00:51:06.579Z,99.99
2019-04-07T00:52:06.218Z,99.99
2019-04-07T00:53:06.549Z,99.99
2019-04-07T00:54:06.275Z,99.99
2019-04-07T00:55:06.597Z,99.99
2019-04-07T00:56:06.367Z,99.99
2019-04-07T00:57:06.640Z,99.99
2019-04-07T00:58:07.082Z,99.99
2019-04-07T00:59:06.492Z,99.99
2019-04-07T01:00:07.046Z,99.99
2019-04-07T01:01:06.584Z,99.99
2019-04-07T01:02:06.960Z,99.99
2019-04-07T01:03:07.243Z,99.99
2019-04-07T01:04:06.716Z,99.99
2019-04-07T01:05:07.246Z,99.99
2019-04-07T01:06:06.796Z,99.99
2019-04-07T01:07:06.844Z,99.99
2019-04-07T01:08:06.904Z,99.99
2019-04-07T01:09:07.021Z,99.99
2019-04-07T01:10:06.968Z,99.99
2019-04-07T01:11:07.684Z,99.99
2019-04-07T01:12:07.197Z,99.99
2019-04-07T01:13:07.671Z,99.99
2019-04-07T01:14:07.145Z,99.99
2019-04-07T01:15:07.673Z,99.99
2019-04-07T01:16:07.227Z,99.99
2019-04-07T01:17:07.271Z,99.99
2019-04-07T01:18:07.777Z,99.99
2019-04-07T01:19:07.386Z,99.99
2019-04-07T01:20:07.419Z,99.99
2019-04-07T01:21:07.453Z,99.99
2019-04-07T01:22:07.498Z,99.99
2019-04-07T01:23:08.099Z,99.99
2019-04-07T01:24:07.599Z,99.99
2019-04-07T01:25:08.333Z,99.99
2019-04-07T01:26:07.664Z,99.99
2019-04-07T01:27:08.222Z,99.99
2019-04-07T01:28:07.745Z,99.99
2019-04-07T01:29:07.989Z,99.99
2019-04-07T01:30:07.833Z,99.99
2019-04-07T01:31:07.884Z,99.99
2019-04-07T01:32:08.600Z,99.99
2019-04-07T01:33:08.587Z,99.99
2019-04-07T01:34:08.026Z,99.99
2019-04-07T01:35:08.067Z,99.99
2019-04-07T01:36:08.282Z,99.99
2019-04-07T01:37:08.719Z,99.99
2019-04-07T01:38:08.194Z,99.99
2019-04-07T01:39:08.682Z,99.99
2019-04-07T01:40:08.269Z,99.99
2019-04-07T01:41:08.309Z,99.99
2019-04-07T01:42:08.348Z,99.99
2019-04-07T01:43:08.502Z,99.99
2019-04-07T01:44:08.965Z,99.99
2019-04-07T01:45:08.475Z,99.99
2019-04-07T01:46:08.899Z,99.99
2019-04-07T01:47:08.900Z,99.99
2019-04-07T01:48:08.821Z,99.99
2019-04-07T01:49:10.135Z,99.99
2019-04-07T01:50:08.698Z,99.99
2019-04-07T01:51:09.094Z,99.99
2019-04-07T01:52:08.783Z,99.99
2019-04-07T01:53:08.928Z,99.99
2019-04-07T01:54:08.883Z,99.99
2019-04-07T01:55:09.172Z,99.99
2019-04-07T01:56:08.952Z,99.99
2019-04-07T01:57:09.257Z,99.99
2019-04-07T01:58:09.818Z,99.99
2019-04-07T01:59:10.600Z,99.99
2019-04-07T02:00:09.550Z,99.99
2019-04-07T02:01:09.179Z,99.99
2019-04-07T02:02:09.333Z,99.99
2019-04-07T02:03:09.968Z,99.99
2019-04-07T02:04:09.343Z,99.99
2019-04-07T02:05:09.705Z,99.99
2019-04-07T02:06:09.506Z,99.99
2019-04-07T02:07:09.415Z,99.99
2019-04-07T02:08:09.459Z,99.99
2019-04-07T02:09:09.514Z,99.99
2019-04-07T02:10:09.745Z,99.99
2019-04-07T02:11:10.278Z,99.99
2019-04-07T02:12:10.291Z,99.99
2019-04-07T02:13:09.681Z,99.99
2019-04-07T02:14:10.181Z,99.99
2019-04-07T02:15:09.800Z,99.99
2019-04-07T02:16:10.285Z,99.99
2019-04-07T02:17:09.862Z,99.99
2019-04-07T02:18:09.889Z,99.99
2019-04-07T02:19:09.932Z,99.99
2019-04-07T02:20:10.319Z,99.99
2019-04-07T02:21:10.040Z,99.99
2019-04-07T02:22:10.128Z,99.99
2019-04-07T02:23:10.198Z,99.99
2019-04-07T02:24:10.264Z,99.99
2019-04-07T02:25:10.738Z,99.99
2019-04-07T02:26:10.248Z,99.99
2019-04-07T02:27:10.271Z,99.99
2019-04-07T02:28:10.315Z,99.99
2019-04-07T02:29:10.356Z,99.99
2019-04-07T02:30:10.407Z,99.99
2019-04-07T02:31:10.729Z,99.99
2019-04-07T02:32:10.489Z,99.99
2019-04-07T02:33:10.703Z,99.99
2019-04-07T02:34:11.680Z,99.99
2019-04-07T02:35:10.617Z,99.99
2019-04-07T02:36:17.945Z,99.99
2019-04-07T02:37:10.702Z,99.99
2019-04-07T02:38:13.338Z,99.99
2019-04-07T02:39:11.190Z,99.99
2019-04-07T02:40:11.711Z,99.99
2019-04-07T02:41:10.896Z,99.99
2019-04-07T02:42:11.004Z,99.99
2019-04-07T02:43:10.961Z,99.99
2019-04-07T02:44:10.998Z,99.99
2019-04-07T02:45:11.104Z,99.99
2019-04-07T02:46:11.168Z,99.99
2019-04-07T02:47:11.142Z,99.99
2019-04-07T02:48:11.168Z,99.99
2019-04-07T02:49:12.206Z,99.99
2019-04-07T02:50:12.405Z,99.99
2019-04-07T02:51:11.319Z,99.99
2019-04-07T02:52:11.345Z,99.99
2019-04-07T02:53:11.397Z,99.99
2019-04-07T02:54:11.546Z,99.99
2019-04-07T02:55:11.468Z,99.99
2019-04-07T02:56:11.538Z,99.99
2019-04-07T02:57:11.580Z,99.99
2019-04-07T02:58:11.607Z,99.99
2019-04-07T02:59:12.041Z,99.99
2019-04-07T03:00:12.037Z,99.99
2019-04-07T03:01:11.740Z,99.99
2019-04-07T03:02:12.096Z,99.99
2019-04-07T03:03:11.813Z,99.99
2019-04-07T03:04:11.958Z,99.99
2019-04-07T03:05:12.019Z,99.99
2019-04-07T03:06:16.403Z,99.99
2019-04-07T03:07:12.145Z,99.99
2019-04-07T03:08:12.098Z,99.99
2019-04-07T03:09:12.855Z,99.99
2019-04-07T03:10:12.974Z,99.99
2019-04-07T03:11:12.151Z,99.99
2019-04-07T03:12:12.430Z,99.99
2019-04-07T03:13:12.725Z,99.99
2019-04-07T03:14:12.511Z,99.99
2019-04-07T03:15:12.996Z,99.99
2019-04-07T03:16:12.371Z,99.99
2019-04-07T03:17:12.411Z,99.99
2019-04-07T03:18:12.850Z,99.99
2019-04-07T03:19:13.197Z,99.99
2019-04-07T03:20:12.536Z,99.99
2019-04-07T03:21:13.082Z,99.99
2019-04-07T03:22:12.622Z,99.99
2019-04-07T03:23:12.920Z,99.99
2019-04-07T03:24:12.710Z,99.99
2019-04-07T03:25:13.253Z,99.99
2019-04-07T03:26:12.807Z,99.99
2019-04-07T03:27:13.487Z,99.99
2019-04-07T03:28:12.926Z,99.99
2019-04-07T03:29:13.971Z,99.99
2019-04-07T03:30:13.792Z,99.99
2019-04-07T03:31:14.689Z,99.99
2019-04-07T03:32:18.317Z,99.99
2019-04-07T03:33:15.409Z,99.99
2019-04-07T03:34:14.758Z,99.99
2019-04-07T03:35:14.929Z,99.99
2019-04-07T03:36:17.467Z,99.99
2019-04-07T03:37:27.108Z,99.99
2019-04-07T03:38:13.904Z,99.99
2019-04-07T03:39:13.420Z,99.99
2019-04-07T03:40:13.868Z,99.99
2019-04-07T03:41:13.561Z,99.99
2019-04-07T03:42:13.472Z,99.99
2019-04-07T03:43:13.550Z,99.99
2019-04-07T03:44:14.318Z,99.99
2019-04-07T03:45:13.639Z,99.99
2019-04-07T03:46:14.209Z,99.99
2019-04-07T03:47:14.343Z,99.99
2019-04-07T03:48:13.818Z,99.99
2019-04-07T03:49:13.793Z,99.99
2019-04-07T03:50:13.973Z,99.99
2019-04-07T03:51:13.861Z,99.99
2019-04-07T03:52:14.072Z,99.99
2019-04-07T03:53:13.944Z,99.99
2019-04-07T03:54:15.016Z,99.99
2019-04-07T03:55:15.167Z,99.99
2019-04-07T03:56:14.505Z,99.99
2019-04-07T03:57:14.966Z,99.99
2019-04-07T03:58:14.165Z,99.99
2019-04-07T03:59:14.779Z,99.99
2019-04-07T04:00:14.237Z,99.99
2019-04-07T04:01:14.281Z,99.99
2019-04-07T04:02:14.385Z,99.99
2019-04-07T04:03:14.768Z,99.99
2019-04-07T04:04:14.431Z,99.99
2019-04-07T04:05:14.734Z,99.99
2019-04-07T04:06:14.495Z,99.99
2019-04-07T04:07:23.695Z,99.99
2019-04-07T04:08:14.578Z,99.99
2019-04-07T04:09:15.479Z,99.99
2019-04-07T04:10:14.683Z,99.99
2019-04-07T04:11:14.707Z,99.99
2019-04-07T04:12:15.048Z,99.99
2019-04-07T04:13:14.794Z,99.99
2019-04-07T04:14:15.202Z,99.99
2019-04-07T04:15:15.117Z,99.99
2019-04-07T04:16:15.022Z,99.99
2019-04-07T04:17:14.981Z,99.99
2019-04-07T04:18:16.116Z,99.99
2019-04-07T04:19:15.045Z,99.99
2019-04-07T04:20:16.018Z,99.99
2019-04-07T04:21:15.356Z,99.99
2019-04-07T04:22:15.273Z,99.99
2019-04-07T04:23:15.214Z,99.99
2019-04-07T04:24:15.283Z,99.99
2019-04-07T04:25:15.318Z,99.99
2019-04-07T04:26:15.340Z,99.99
2019-04-07T04:27:15.385Z,99.99
2019-04-07T04:28:16.268Z,99.99
2019-04-07T04:29:15.670Z,99.99
2019-04-07T04:30:15.538Z,99.99
2019-04-07T04:31:15.556Z,99.99
2019-04-07T04:32:16.620Z,99.99
2019-04-07T04:33:15.916Z,99.99
2019-04-07T04:34:15.731Z,99.99
2019-04-07T04:35:15.747Z,99.99
2019-04-07T04:36:15.766Z,99.99
2019-04-07T04:37:16.651Z,99.99
2019-04-07T04:38:15.926Z,99.99
2019-04-07T04:39:18.714Z,99.99
2019-04-07T04:40:16.103Z,99.99
2019-04-07T04:41:16.570Z,99.99
2019-04-07T04:42:16.181Z,99.99
2019-04-07T04:43:16.071Z,99.99
2019-04-07T04:44:16.523Z,99.99
2019-04-07T04:45:16.167Z,99.99
2019-04-07T04:46:16.970Z,99.99
2019-04-07T04:47:16.705Z,99.99
2019-04-07T04:48:17.240Z,99.99
2019-04-07T04:49:16.993Z,99.99
2019-04-07T04:50:16.886Z,99.99
2019-04-07T04:51:16.446Z,99.99
2019-04-07T04:52:16.464Z,99.99
2019-04-07T04:53:17.118Z,99.99
2019-04-07T04:54:17.197Z,99.99
2019-04-07T04:55:16.753Z,99.99
2019-04-07T04:56:16.819Z,99.99
2019-04-07T04:57:17.664Z,99.99
2019-04-07T04:58:17.476Z,99.99
2019-04-07T04:59:16.745Z,99.99
2019-04-07T05:00:18.489Z,99.99
2019-04-07T05:01:17.490Z,99.99
2019-04-07T05:02:17.148Z,99.99
2019-04-07T05:03:17.983Z,99.99
2019-04-07T05:04:17.442Z,99.99
2019-04-07T05:05:17.114Z,99.99
2019-04-07T05:06:17.897Z,99.99
2019-04-07T05:07:17.146Z,99.99
2019-04-07T05:08:17.549Z,99.99
2019-04-07T05:09:17.921Z,99.99
2019-04-07T05:10:17.215Z,99.99
2019-04-07T05:11:17.502Z,99.99
2019-04-07T05:12:17.574Z,99.99
2019-04-07T05:13:17.990Z,99.99
2019-04-07T05:14:17.384Z,99.99
2019-04-07T05:15:17.515Z,99.99
2019-04-07T05:16:17.575Z,99.99
2019-04-07T05:17:17.542Z,99.99
2019-04-07T05:18:17.580Z,99.99
2019-04-07T05:19:18.174Z,99.99
2019-04-07T05:20:18.241Z,99.99
2019-04-07T05:21:17.694Z,99.99
2019-04-07T05:22:17.941Z,99.99
2019-04-07T05:23:18.141Z,99.99
2019-04-07T05:24:17.963Z,99.99
2019-04-07T05:25:18.431Z,99.99
2019-04-07T05:26:17.911Z,99.99
2019-04-07T05:27:18.569Z,99.99
2019-04-07T05:28:17.988Z,99.99
2019-04-07T05:29:18.642Z,99.99
2019-04-07T05:30:18.072Z,99.99
2019-04-07T05:31:18.648Z,99.99
2019-04-07T05:32:18.217Z,99.99
2019-04-07T05:33:18.798Z,99.99
2019-04-07T05:34:20.408Z,99.99
2019-04-07T05:35:18.741Z,99.99
2019-04-07T05:36:18.328Z,99.99
2019-04-07T05:37:18.818Z,99.99
2019-04-07T05:38:19.066Z,99.99
2019-04-07T05:39:18.481Z,99.99
2019-04-07T05:40:19.075Z,99.99
2019-04-07T05:41:18.543Z,99.99
2019-04-07T05:42:18.850Z,99.99
2019-04-07T05:43:18.661Z,99.99
2019-04-07T05:44:18.909Z,99.99
2019-04-07T05:45:18.800Z,99.99
2019-04-07T05:46:19.317Z,99.99
2019-04-07T05:47:19.029Z,99.99
2019-04-07T05:48:20.341Z,99.99
2019-04-07T05:49:19.742Z,99.99
2019-04-07T05:50:18.942Z,99.99
2019-04-07T05:51:19.566Z,99.99
2019-04-07T05:52:19.342Z,99.99
2019-04-07T05:53:19.117Z,99.99
2019-04-07T05:54:20.161Z,99.99
2019-04-07T05:55:21.828Z,99.99
2019-04-07T05:56:19.757Z,99.99
2019-04-07T05:57:19.709Z,99.99
2019-04-07T05:58:20.052Z,99.99
2019-04-07T05:59:19.869Z,99.99
2019-04-07T06:00:19.674Z,99.99
2019-04-07T06:01:23.261Z,99.99
2019-04-07T06:02:19.464Z,99.99
2019-04-07T06:03:20.361Z,99.99
2019-04-07T06:04:19.582Z,99.99
2019-04-07T06:05:19.707Z,99.99
2019-04-07T06:06:20.867Z,99.99
2019-04-07T06:07:20.265Z,99.99
2019-04-07T06:08:27.775Z,99.99
2019-04-07T06:09:20.779Z,99.99
2019-04-07T06:10:22.853Z,99.99
2019-04-07T06:11:20.399Z,99.99
2019-04-07T06:12:20.353Z,99.99
2019-04-07T06:13:20.005Z,99.99
2019-04-07T06:14:20.493Z,99.99
2019-04-07T06:15:22.224Z,99.99
2019-04-07T06:16:20.944Z,99.99
2019-04-07T06:17:21.089Z,99.99
2019-04-07T06:18:20.169Z,99.99
2019-04-07T06:19:20.365Z,99.99
2019-04-07T06:20:20.286Z,99.99
2019-04-07T06:21:20.311Z,99.99
2019-04-07T06:22:21.032Z,99.99
2019-04-07T06:23:24.256Z,99.99
2019-04-07T06:24:22.305Z,99.99
2019-04-07T06:25:20.917Z,99.99
2019-04-07T06:26:20.944Z,99.99
2019-04-07T06:27:20.573Z,99.99
2019-04-07T06:28:20.714Z,99.99
2019-04-07T06:29:24.713Z,99.99
2019-04-07T06:30:20.763Z,99.99
2019-04-07T06:31:23.500Z,99.99
2019-04-07T06:32:20.917Z,99.99
2019-04-07T06:33:20.938Z,99.99
2019-04-07T06:34:21.550Z,99.99
2019-04-07T06:35:20.953Z,99.99
2019-04-07T06:36:21.213Z,99.99
2019-04-07T06:37:22.875Z,99.99
2019-04-07T06:38:30.513Z,99.99
2019-04-07T06:39:21.521Z,99.99
2019-04-07T06:40:22.178Z,99.99
2019-04-07T06:41:21.741Z,99.99
2019-04-07T06:42:21.993Z,99.99
2019-04-07T06:43:21.286Z,99.99
2019-04-07T06:44:22.974Z,99.99
2019-04-07T06:45:22.765Z,99.99
2019-04-07T06:46:24.631Z,99.99
2019-04-07T06:47:21.510Z,99.99
2019-04-07T06:48:22.192Z,99.99
2019-04-07T06:49:21.921Z,99.99
2019-04-07T06:50:22.439Z,99.99
2019-04-07T06:51:21.662Z,99.99
2019-04-07T06:52:21.693Z,99.99
2019-04-07T06:53:21.801Z,99.99
2019-04-07T06:54:22.220Z,99.99
2019-04-07T06:55:22.702Z,99.99
2019-04-07T06:56:21.876Z,99.99
2019-04-07T06:57:21.924Z,99.99
2019-04-07T06:58:21.975Z,99.99
2019-04-07T06:59:22.028Z,99.99
2019-04-07T07:00:23.809Z,99.99
2019-04-07T07:01:24.510Z,99.99
2019-04-07T07:02:22.562Z,99.99
2019-04-07T07:03:22.645Z,99.99
2019-04-07T07:04:22.325Z,99.99
2019-04-07T07:05:22.389Z,99.99
2019-04-07T07:06:22.926Z,99.99
2019-04-07T07:07:22.649Z,99.99
2019-04-07T07:08:22.437Z,99.99
2019-04-07T07:09:25.717Z,99.99
2019-04-07T07:10:29.021Z,99.99
2019-04-07T07:11:28.582Z,99.99
2019-04-07T07:12:30.904Z,99.99
2019-04-07T07:13:29.234Z,99.99
2019-04-07T07:14:32.947Z,99.99
2019-04-07T07:15:23.370Z,99.99
2019-04-07T07:16:22.906Z,99.99
2019-04-07T07:17:22.850Z,99.99
2019-04-07T07:18:23.868Z,99.99
2019-04-07T07:19:26.238Z,99.99
2019-04-07T07:20:25.114Z,99.99
2019-04-07T07:21:24.517Z,99.99
2019-04-07T07:22:23.593Z,99.99
2019-04-07T07:23:23.198Z,99.99
2019-04-07T07:24:25.365Z,99.99
2019-04-07T07:25:23.276Z,99.99
2019-04-07T07:26:23.416Z,99.99
2019-04-07T07:27:23.896Z,99.99
2019-04-07T07:28:23.686Z,99.99
2019-04-07T07:29:23.581Z,99.99
2019-04-07T07:30:23.488Z,99.99
2019-04-07T07:31:25.427Z,99.99
2019-04-07T07:32:23.658Z,99.99
2019-04-07T07:33:23.595Z,99.99
2019-04-07T07:34:23.713Z,99.99
2019-04-07T07:35:24.365Z,99.99
2019-04-07T07:36:23.996Z,99.99
2019-04-07T07:37:25.358Z,99.99
2019-04-07T07:38:24.561Z,99.99
2019-04-07T07:39:23.951Z,99.99
2019-04-07T07:40:24.213Z,99.99
2019-04-07T07:41:24.482Z,99.99
2019-04-07T07:42:24.444Z,99.99
2019-04-07T07:43:24.077Z,99.99
2019-04-07T07:44:24.604Z,99.99
2019-04-07T07:45:24.159Z,99.99
2019-04-07T07:46:24.223Z,99.99
2019-04-07T07:47:24.275Z,99.99
2019-04-07T07:48:27.103Z,99.99
2019-04-07T07:49:24.769Z,99.04
2019-04-07T07:50:24.536Z,99.99
2019-04-07T07:51:24.801Z,98.75
2019-04-07T07:52:24.510Z,99.04
2019-04-07T07:53:27.069Z,98.85
2019-04-07T07:54:27.697Z,97.41
2019-04-07T07:55:25.193Z,98.36
2019-04-07T07:56:24.688Z,98.18
2019-04-07T07:57:24.947Z,98.56
2019-04-07T07:58:28.057Z,98.75
2019-04-07T07:59:25.024Z,99.60
2019-04-07T08:00:25.644Z,99.80
2019-04-07T08:01:25.621Z,99.99
2019-04-07T08:02:24.970Z,99.99
2019-04-07T08:03:25.052Z,99.99
2019-04-07T08:04:26.442Z,99.99
2019-04-07T08:05:29.836Z,99.99
2019-04-07T08:06:25.162Z,99.99
2019-04-07T08:07:25.895Z,99.99
2019-04-07T08:08:25.423Z,99.99
2019-04-07T08:09:26.344Z,99.99
2019-04-07T08:10:26.643Z,99.99
2019-04-07T08:11:25.403Z,99.99
2019-04-07T08:12:25.525Z,99.99
2019-04-07T08:13:25.832Z,99.99
2019-04-07T08:14:26.035Z,99.99
2019-04-07T08:15:31.005Z,99.99
2019-04-07T08:16:29.391Z,99.99
2019-04-07T08:17:25.954Z,99.99
2019-04-07T08:18:26.188Z,99.99
2019-04-07T08:19:29.354Z,99.99
2019-04-07T08:20:25.884Z,99.99
2019-04-07T08:21:25.870Z,99.99
2019-04-07T08:22:31.431Z,99.99
2019-04-07T08:23:26.282Z,99.99
2019-04-07T08:24:26.163Z,99.99
2019-04-07T08:25:26.071Z,99.99
2019-04-07T08:26:26.102Z,99.99
2019-04-07T08:27:29.923Z,99.99
2019-04-07T08:28:26.534Z,99.99
2019-04-07T08:29:26.906Z,99.99
2019-04-07T08:30:27.214Z,99.99
2019-04-07T08:31:26.452Z,99.99
2019-04-07T08:32:29.658Z,99.99
2019-04-07T08:33:28.769Z,99.37
2019-04-07T08:34:26.565Z,97.61
2019-04-07T08:35:26.537Z,97.32
2019-04-07T08:36:27.092Z,97.71
2019-04-07T08:37:26.634Z,95.51
2019-04-07T08:38:27.951Z,96.13
2019-04-07T08:39:31.468Z,96.03
2019-04-07T08:40:27.343Z,93.17
2019-04-07T08:41:26.819Z,92.97
2019-04-07T08:42:26.964Z,91.26
2019-04-07T08:43:27.596Z,90.97
2019-04-07T08:44:29.281Z,91.16
2019-04-07T08:45:30.054Z,92.16
2019-04-07T08:46:29.584Z,89.35
2019-04-07T08:47:27.183Z,89.50
2019-04-07T08:48:27.870Z,92.07
2019-04-07T08:49:27.623Z,91.45
2019-04-07T08:50:28.542Z,90.40
2019-04-07T08:51:30.798Z,91.16
2019-04-07T08:52:28.144Z,90.78
2019-04-07T08:53:27.411Z,89.92
2019-04-07T08:54:27.614Z,90.11
2019-04-07T08:55:28.200Z,92.36
2019-04-07T08:56:27.773Z,90.16
2019-04-07T08:57:30.489Z,89.39
2019-04-07T08:58:28.972Z,87.77
2019-04-07T08:59:28.187Z,88.58
2019-04-07T09:00:28.257Z,90.59
2019-04-07T09:01:29.596Z,91.64
2019-04-07T09:02:29.184Z,90.59
2019-04-07T09:03:28.013Z,89.63
2019-04-07T09:04:28.420Z,88.82
2019-04-07T09:05:30.954Z,90.16
2019-04-07T09:06:29.193Z,91.50
2019-04-07T09:07:28.707Z,92.07
2019-04-07T09:08:28.137Z,90.64
2019-04-07T09:09:34.071Z,89.39
2019-04-07T09:10:28.279Z,88.58
2019-04-07T09:11:28.376Z,87.82
2019-04-07T09:12:30.928Z,88.91
2019-04-07T09:13:31.654Z,86.52
2019-04-07T09:14:28.459Z,85.28
2019-04-07T09:15:28.635Z,84.32
2019-04-07T09:16:29.038Z,84.32
2019-04-07T09:17:33.151Z,84.32
2019-04-07T09:18:28.631Z,85.75
2019-04-07T09:19:28.811Z,88.67
2019-04-07T09:20:29.220Z,86.23
2019-04-07T09:21:37.266Z,87.00
2019-04-07T09:22:30.718Z,85.94
2019-04-07T09:23:29.492Z,84.89
2019-04-07T09:24:31.367Z,86.33
2019-04-07T09:25:31.505Z,85.99
2019-04-07T09:26:29.049Z,87.04
2019-04-07T09:27:29.081Z,86.08
2019-04-07T09:28:29.785Z,84.08
2019-04-07T09:29:30.043Z,83.12
2019-04-07T09:30:29.718Z,85.32
2019-04-07T09:31:29.310Z,85.89
2019-04-07T09:32:30.100Z,86.90
2019-04-07T09:33:29.793Z,86.61
2019-04-07T09:34:30.196Z,87.09
2019-04-07T09:35:29.798Z,87.38
2019-04-07T09:36:32.351Z,86.80
2019-04-07T09:37:29.581Z,86.71
2019-04-07T09:38:29.644Z,87.62
2019-04-07T09:39:33.972Z,87.62
2019-04-07T09:40:30.313Z,88.48
2019-04-07T09:41:30.623Z,88.77
2019-04-07T09:42:29.874Z,89.06
2019-04-07T09:43:30.615Z,89.15
2019-04-07T09:44:33.878Z,87.86
2019-04-07T09:45:29.978Z,87.48
2019-04-07T09:46:30.032Z,88.91
2019-04-07T09:47:30.374Z,88.81
2019-04-07T09:48:30.136Z,88.24
2019-04-07T09:49:30.917Z,89.58
2019-04-07T09:50:30.228Z,87.19
2019-04-07T09:51:30.914Z,85.66
2019-04-07T09:52:30.562Z,87.00
2019-04-07T09:53:30.518Z,87.38
2019-04-07T09:54:30.427Z,88.05
2019-04-07T09:55:30.805Z,88.62
2019-04-07T09:56:32.846Z,89.29
2019-04-07T09:57:31.417Z,87.19
2019-04-07T09:58:30.888Z,85.85
2019-04-07T09:59:30.733Z,86.67
2019-04-07T10:00:30.994Z,87.72
2019-04-07T10:01:30.852Z,88.01
2019-04-07T10:02:34.142Z,88.20
2019-04-07T10:03:30.897Z,87.72
2019-04-07T10:04:30.941Z,89.06
2019-04-07T10:05:31.095Z,87.34
2019-04-07T10:06:31.022Z,89.06
2019-04-07T10:07:31.551Z,88.87
2019-04-07T10:08:31.630Z,88.53
2019-04-07T10:09:31.178Z,89.10
2019-04-07T10:10:31.465Z,88.05
2019-04-07T10:11:31.764Z,89.01
2019-04-07T10:12:32.053Z,88.24
2019-04-07T10:13:31.780Z,87.66
2019-04-07T10:14:31.740Z,87.86
2019-04-07T10:15:31.689Z,87.19
2019-04-07T10:16:33.880Z,86.43
2019-04-07T10:17:31.765Z,87.00
2019-04-07T10:18:33.686Z,88.24
2019-04-07T10:19:31.734Z,86.61
2019-04-07T10:20:32.532Z,88.05
2019-04-07T10:21:32.410Z,86.14
2019-04-07T10:22:32.061Z,87.19
2019-04-07T10:23:32.136Z,86.33
2019-04-07T10:24:32.552Z,86.90
2019-04-07T10:25:31.962Z,86.33
2019-04-07T10:26:32.524Z,88.62
2019-04-07T10:27:32.866Z,88.29
2019-04-07T10:28:32.365Z,86.57
2019-04-07T10:29:32.967Z,85.61
2019-04-07T10:30:32.213Z,86.04
2019-04-07T10:31:32.747Z,85.69
2019-04-07T10:32:32.312Z,86.02
2019-04-07T10:33:32.361Z,84.11
2019-04-07T10:34:33.064Z,82.09
2019-04-07T10:35:32.759Z,80.85
2019-04-07T10:36:32.943Z,81.33
2019-04-07T10:37:33.473Z,80.47
2019-04-07T10:38:32.795Z,81.33
2019-04-07T10:39:32.687Z,79.99
2019-04-07T10:40:33.369Z,81.52
2019-04-07T10:41:32.776Z,77.94
2019-04-07T10:42:33.520Z,80.66
2019-04-07T10:43:32.884Z,80.66
2019-04-07T10:44:34.084Z,82.32
2019-04-07T10:45:33.039Z,81.41
2019-04-07T10:46:33.631Z,79.97
2019-04-07T10:47:33.564Z,78.67
2019-04-07T10:48:33.280Z,80.73
2019-04-07T10:49:34.037Z,76.40
2019-04-07T10:50:33.666Z,75.73
2019-04-07T10:51:33.273Z,75.38
2019-04-07T10:52:33.911Z,73.85
2019-04-07T10:53:34.538Z,72.18
2019-04-07T10:54:33.729Z,74.48
2019-04-07T10:55:34.103Z,75.21
2019-04-07T10:56:34.349Z,74.54
2019-04-07T10:57:34.410Z,75.12
2019-04-07T10:58:33.699Z,77.76
2019-04-07T10:59:34.241Z,77.95
2019-04-07T11:00:33.823Z,76.90
2019-04-07T11:01:34.578Z,76.39
2019-04-07T11:02:33.966Z,78.69
2019-04-07T11:03:34.071Z,80.89
2019-04-07T11:04:34.082Z,78.84
2019-04-07T11:05:34.038Z,80.27
2019-04-07T11:06:34.045Z,79.64
2019-04-07T11:07:34.104Z,77.53
2019-04-07T11:08:34.164Z,80.12
2019-04-07T11:09:34.387Z,80.12
2019-04-07T11:10:38.810Z,79.45
2019-04-07T11:11:34.303Z,80.03
2019-04-07T11:12:34.681Z,80.79
2019-04-07T11:13:34.407Z,79.51
2019-04-07T11:14:35.018Z,79.70
2019-04-07T11:15:35.102Z,79.99
2019-04-07T11:16:34.573Z,81.33
2019-04-07T11:17:34.644Z,80.33
2019-04-07T11:18:34.780Z,80.76
2019-04-07T11:19:36.134Z,81.29
2019-04-07T11:20:34.822Z,82.06
2019-04-07T11:21:34.947Z,81.04
2019-04-07T11:22:36.944Z,80.85
2019-04-07T11:23:34.930Z,81.33
2019-04-07T11:24:35.167Z,80.66
2019-04-07T11:25:35.014Z,80.76
2019-04-07T11:26:35.304Z,81.04
2019-04-07T11:27:35.410Z,80.37
2019-04-07T11:28:35.204Z,80.60
2019-04-07T11:29:37.630Z,79.83
2019-04-07T11:30:35.462Z,79.30
2019-04-07T11:31:35.367Z,78.05
2019-04-07T11:32:35.935Z,75.18
2019-04-07T11:33:36.154Z,75.89
2019-04-07T11:34:35.603Z,74.73
2019-04-07T11:35:35.626Z,75.45
2019-04-07T11:36:36.362Z,77.36
2019-04-07T11:37:36.413Z,74.96
2019-04-07T11:38:36.190Z,74.10
2019-04-07T11:39:36.244Z,75.06
2019-04-07T11:40:42.538Z,74.87
2019-04-07T11:41:36.067Z,73.77
2019-04-07T11:42:35.918Z,72.14
2019-04-07T11:43:35.973Z,72.88
2019-04-07T11:44:36.005Z,75.18
2019-04-07T11:45:36.082Z,77.29
2019-04-07T11:46:36.096Z,77.38
2019-04-07T11:47:36.249Z,77.58
2019-04-07T11:48:36.200Z,78.09
2019-04-07T11:49:36.256Z,77.51
2019-04-07T11:50:36.351Z,76.17
2019-04-07T11:51:36.854Z,75.31
2019-04-07T11:52:36.496Z,76.17
2019-04-07T11:53:36.484Z,77.04
2019-04-07T11:54:37.039Z,76.32
2019-04-07T11:55:36.699Z,76.14
2019-04-07T11:56:37.191Z,77.29
2019-04-07T11:57:36.704Z,76.04
2019-04-07T11:58:36.842Z,77.58
2019-04-07T11:59:37.685Z,76.04
2019-04-07T12:00:39.206Z,77.04
2019-04-07T12:01:36.881Z,75.60
2019-04-07T12:02:39.010Z,75.02
2019-04-07T12:03:37.527Z,75.02
2019-04-07T12:04:37.927Z,76.27
2019-04-07T12:05:37.827Z,77.13
2019-04-07T12:06:37.504Z,77.36
2019-04-07T12:07:37.229Z,75.73
2019-04-07T12:08:37.720Z,74.04
2019-04-07T12:09:37.310Z,72.79
2019-04-07T12:10:37.765Z,73.50
2019-04-07T12:11:37.396Z,72.54
2019-04-07T12:12:37.529Z,70.62
2019-04-07T12:13:38.559Z,71.10
2019-04-07T12:14:38.337Z,71.87
2019-04-07T12:15:37.610Z,71.77
2019-04-07T12:16:38.010Z,74.37
2019-04-07T12:17:41.481Z,72.83
2019-04-07T12:18:38.614Z,70.52
2019-04-07T12:19:38.557Z,71.00
2019-04-07T12:20:37.888Z,70.27
2019-04-07T12:21:39.123Z,69.79
2019-04-07T12:22:38.079Z,71.91
2019-04-07T12:23:38.217Z,70.65
2019-04-07T12:24:38.095Z,68.67
2019-04-07T12:25:38.453Z,67.71
2019-04-07T12:26:41.960Z,70.43
2019-04-07T12:27:40.642Z,69.53
2019-04-07T12:28:38.326Z,68.38
2019-04-07T12:29:38.622Z,68.67
2019-04-07T12:30:39.055Z,68.73
2019-04-07T13:31:03.302Z,69.85
2019-04-07T13:32:03.407Z,67.45
2019-04-07T13:33:04.447Z,69.56
2019-04-07T13:34:04.196Z,68.70
2019-04-07T13:35:03.507Z,69.75
2019-04-07T13:36:03.561Z,69.85
2019-04-07T13:37:04.488Z,70.72
2019-04-07T13:38:04.396Z,70.58
2019-04-07T13:39:04.411Z,71.51
2019-04-07T13:40:03.989Z,73.81
2019-04-07T13:41:04.112Z,74.68
2019-04-07T13:42:03.901Z,75.45
2019-04-07T13:43:04.410Z,70.58
2019-04-07T13:44:07.181Z,70.78
2019-04-07T13:45:04.458Z,71.55
2019-04-07T13:46:04.098Z,70.97
2019-04-07T13:47:06.564Z,67.80
2019-04-07T13:48:05.759Z,68.18
2019-04-07T13:49:04.415Z,68.66
2019-04-07T13:50:05.169Z,68.76
2019-04-07T13:51:04.363Z,68.08
2019-04-07T13:52:05.249Z,67.19