createdAt,value
2019-05-15T00:00:22.895Z,4.20
2019-05-15T00:01:22.881Z,4.20
2019-05-15T00:02:22.881Z,4.00
2019-05-15T00:03:22.884Z,4.20
2019-05-15T00:04:22.855Z,4.40
2019-05-15T00:05:22.850Z,4.10
2019-05-15T00:06:22.831Z,3.80
2019-05-15T00:07:22.823Z,3.80
2019-05-15T00:08:22.823Z,4.10
2019-05-15T00:09:22.803Z,4.40
2019-05-15T00:10:22.793Z,3.90
2019-05-15T00:11:22.791Z,3.70
2019-05-15T00:12:22.772Z,3.80
2019-05-15T00:13:22.768Z,3.80
2019-05-15T00:14:22.751Z,3.80
2019-05-15T00:15:22.732Z,3.80
2019-05-15T00:16:22.723Z,3.90
2019-05-15T00:17:22.716Z,4.10
2019-05-15T00:18:22.719Z,3.80
2019-05-15T00:19:22.696Z,3.90
2019-05-15T00:20:22.692Z,3.90
2019-05-15T00:21:22.671Z,3.90
2019-05-15T00:22:22.665Z,3.80
2019-05-15T00:23:22.668Z,4.10
2019-05-15T00:24:22.649Z,3.90
2019-05-15T00:25:22.842Z,3.90
2019-05-15T00:26:22.623Z,3.90
2019-05-15T00:27:22.611Z,3.50
2019-05-15T00:28:22.615Z,4.00
2019-05-15T00:29:22.591Z,3.80
2019-05-15T00:30:22.582Z,3.50
2019-05-15T00:31:22.568Z,3.40
2019-05-15T00:32:22.557Z,3.20
2019-05-15T00:33:22.563Z,3.40
2019-05-15T00:34:22.535Z,3.60
2019-05-15T00:35:22.521Z,3.70
2019-05-15T00:36:22.511Z,3.70
2019-05-15T00:37:22.509Z,3.50
2019-05-15T00:38:22.504Z,3.70
2019-05-15T00:39:22.479Z,3.40
2019-05-15T00:40:22.473Z,3.10
2019-05-15T00:41:22.461Z,3.50
2019-05-15T00:42:22.447Z,3.50
2019-05-15T00:43:22.457Z,3.30
2019-05-15T00:44:22.429Z,3.50
2019-05-15T00:45:22.421Z,3.60
2019-05-15T00:46:22.407Z,3.70
2019-05-15T00:47:22.393Z,3.20
2019-05-15T00:48:22.399Z,3.50
2019-05-15T00:49:22.374Z,3.30
2019-05-15T00:50:22.362Z,3.60
2019-05-15T00:51:22.352Z,2.90
2019-05-15T00:52:22.337Z,3.40
2019-05-15T00:53:22.342Z,3.40
2019-05-15T00:54:22.322Z,3.50
2019-05-15T00:55:22.311Z,3.30
2019-05-15T00:56:22.295Z,3.10
2019-05-15T00:57:22.301Z,3.10
2019-05-15T00:58:22.290Z,3.30
2019-05-15T00:59:26.666Z,3.40
2019-05-15T01:00:23.257Z,3.00
2019-05-15T01:01:22.247Z,3.50
2019-05-15T01:02:22.236Z,3.30
2019-05-15T01:03:22.237Z,3.30
2019-05-15T01:04:22.213Z,2.80
2019-05-15T01:05:22.203Z,3.10
2019-05-15T01:06:22.193Z,3.00
2019-05-15T01:07:22.187Z,3.10
2019-05-15T01:08:22.190Z,3.20
2019-05-15T01:09:22.173Z,3.00
2019-05-15T01:10:22.146Z,3.00
2019-05-15T01:11:22.141Z,2.90
2019-05-15T01:12:22.126Z,2.80
2019-05-15T01:13:22.149Z,2.90
2019-05-15T01:14:22.107Z,3.00
2019-05-15T01:15:22.101Z,2.80
2019-05-15T01:16:22.089Z,3.10
2019-05-15T01:17:22.085Z,3.00
2019-05-15T01:18:22.078Z,3.10
2019-05-15T01:19:22.056Z,3.10
2019-05-15T01:20:22.048Z,3.00
2019-05-15T01:21:22.036Z,2.90
2019-05-15T01:22:22.022Z,3.10
2019-05-15T01:23:22.041Z,2.60
2019-05-15T01:24:22.008Z,2.80
2019-05-15T01:25:21.992Z,2.90
2019-05-15T01:26:21.988Z,2.50
2019-05-15T01:27:21.970Z,2.70
2019-05-15T01:28:21.961Z,3.10
2019-05-15T01:29:21.962Z,3.00
2019-05-15T01:30:21.939Z,3.10
2019-05-15T01:31:21.929Z,2.50
2019-05-15T01:32:21.918Z,3.10
2019-05-15T01:33:21.905Z,2.50
2019-05-15T01:34:21.908Z,2.80
2019-05-15T01:35:21.885Z,2.80
2019-05-15T01:36:21.876Z,2.90
2019-05-15T01:37:21.868Z,2.80
2019-05-15T01:38:21.857Z,2.90
2019-05-15T01:39:21.861Z,2.80
2019-05-15T01:40:21.835Z,2.70
2019-05-15T01:41:21.823Z,2.70
2019-05-15T01:42:21.817Z,2.70
2019-05-15T01:43:21.797Z,2.80
2019-05-15T01:44:21.820Z,2.70
2019-05-15T01:45:21.777Z,3.00
2019-05-15T01:46:21.771Z,2.60
2019-05-15T01:47:21.753Z,2.80
2019-05-15T01:48:21.739Z,3.00
2019-05-15T01:49:21.754Z,3.00
2019-05-15T01:50:21.720Z,2.60
2019-05-15T01:51:21.715Z,2.70
2019-05-15T01:52:21.700Z,2.50
2019-05-15T01:53:21.687Z,2.60
2019-05-15T01:54:21.695Z,2.70
2019-05-15T01:55:21.665Z,2.80
2019-05-15T01:56:21.653Z,2.60
2019-05-15T01:57:21.644Z,2.60
2019-05-15T01:58:21.637Z,2.50
2019-05-15T01:59:21.639Z,2.70
2019-05-15T02:00:21.618Z,2.20
2019-05-15T02:01:21.606Z,2.40
2019-05-15T02:02:21.605Z,2.40
2019-05-15T02:03:21.583Z,2.30
2019-05-15T02:04:21.588Z,2.20
2019-05-15T02:05:21.561Z,2.30
2019-05-15T02:06:21.554Z,2.50
2019-05-15T02:07:21.539Z,2.30
2019-05-15T02:08:21.527Z,2.90
2019-05-15T02:09:21.534Z,2.20
2019-05-15T02:10:21.503Z,2.50
2019-05-15T02:11:21.495Z,2.20
2019-05-15T02:12:21.483Z,2.50
2019-05-15T02:13:21.475Z,2.40
2019-05-15T02:14:21.492Z,2.80
2019-05-15T02:15:21.453Z,2.40
2019-05-15T02:16:21.446Z,2.50
2019-05-15T02:17:21.436Z,2.50
2019-05-15T02:18:21.447Z,2.30
2019-05-15T02:19:21.408Z,2.40
2019-05-15T02:20:21.465Z,2.40
2019-05-15T02:21:21.384Z,2.30
2019-05-15T02:22:21.379Z,2.20
2019-05-15T02:23:21.366Z,2.40
2019-05-15T02:24:21.353Z,2.00
2019-05-15T02:25:21.358Z,2.30
2019-05-15T02:26:21.332Z,2.40
2019-05-15T02:27:21.317Z,2.20
2019-05-15T02:28:21.306Z,2.20
2019-05-15T02:29:25.204Z,2.20
2019-05-15T02:30:28.330Z,2.10
2019-05-15T02:31:22.277Z,2.00
2019-05-15T02:32:21.264Z,2.20
2019-05-15T02:33:21.258Z,2.20
2019-05-15T02:34:21.242Z,2.40
2019-05-15T02:35:21.255Z,2.20
2019-05-15T02:36:21.221Z,2.50
2019-05-15T02:37:21.215Z,2.00
2019-05-15T02:38:21.197Z,2.40
2019-05-15T02:39:21.188Z,2.20
2019-05-15T02:40:21.191Z,2.60
2019-05-15T02:41:21.175Z,2.00
2019-05-15T02:42:21.156Z,2.40
2019-05-15T02:43:21.143Z,2.20
2019-05-15T02:44:21.135Z,2.00
2019-05-15T02:45:21.138Z,2.30
2019-05-15T02:46:21.117Z,2.00
2019-05-15T02:47:21.097Z,2.00
2019-05-15T02:48:21.095Z,2.20
2019-05-15T02:49:21.077Z,2.20
2019-05-15T02:50:21.082Z,2.30
2019-05-15T02:51:21.059Z,2.20
2019-05-15T02:52:21.048Z,2.30
2019-05-15T02:53:21.037Z,2.20
2019-05-15T02:54:21.024Z,2.00
2019-05-15T02:55:21.028Z,2.20
2019-05-15T02:56:21.002Z,2.20
2019-05-15T02:57:20.999Z,2.00
2019-05-15T02:58:21.880Z,2.10
2019-05-15T02:59:20.969Z,2.20
2019-05-15T03:00:36.574Z,2.00
2019-05-15T03:01:21.948Z,2.00
2019-05-15T03:02:20.949Z,2.10
2019-05-15T03:03:20.963Z,2.00
2019-05-15T03:04:20.911Z,2.10
2019-05-15T03:05:20.903Z,2.00
2019-05-15T03:06:20.906Z,2.00
2019-05-15T03:07:20.881Z,2.10
2019-05-15T03:08:20.881Z,1.90
2019-05-15T03:09:20.862Z,1.90
2019-05-15T03:10:20.854Z,1.80
2019-05-15T03:11:20.864Z,2.10
2019-05-15T03:12:20.830Z,1.80
2019-05-15T03:13:20.816Z,1.80
2019-05-15T03:14:21.668Z,2.00
2019-05-15T03:15:20.795Z,2.00
2019-05-15T03:16:20.807Z,2.00
2019-05-15T03:17:20.788Z,1.70
2019-05-15T03:18:20.769Z,1.90
2019-05-15T03:19:20.751Z,2.40
2019-05-15T03:20:20.748Z,2.10
2019-05-15T03:21:20.746Z,1.70
2019-05-15T03:22:20.727Z,1.80
2019-05-15T03:23:20.711Z,2.20
2019-05-15T03:24:20.717Z,2.10
2019-05-15T03:25:20.694Z,2.10
2019-05-15T03:26:20.696Z,1.70
2019-05-15T03:27:20.666Z,2.10
2019-05-15T03:28:20.662Z,2.10
2019-05-15T03:29:21.339Z,1.70
2019-05-15T03:30:22.138Z,2.00
2019-05-15T03:31:41.448Z,1.90
2019-05-15T03:32:32.385Z,2.00
2019-05-15T03:33:28.227Z,1.80
2019-05-15T03:34:29.194Z,1.80
2019-05-15T03:35:22.995Z,1.80
2019-05-15T03:36:23.247Z,1.80
2019-05-15T03:37:22.240Z,2.00
2019-05-15T03:38:20.551Z,1.80
2019-05-15T03:39:20.556Z,1.90
2019-05-15T03:40:20.536Z,1.90
2019-05-15T03:41:20.524Z,1.90
2019-05-15T03:42:20.524Z,1.90
2019-05-15T03:43:20.504Z,1.80
2019-05-15T03:44:20.487Z,1.80
2019-05-15T03:45:20.490Z,1.80
2019-05-15T03:46:20.499Z,1.80
2019-05-15T03:47:20.473Z,1.90
2019-05-15T03:48:20.441Z,1.90
2019-05-15T03:49:20.431Z,1.70
2019-05-15T03:50:20.420Z,1.70
2019-05-15T03:51:20.416Z,2.00
2019-05-15T03:52:20.428Z,2.00
2019-05-15T03:53:20.389Z,2.20
2019-05-15T03:54:20.379Z,1.90
2019-05-15T03:55:20.367Z,1.90
2019-05-15T03:56:20.359Z,1.90
2019-05-15T03:57:23.111Z,2.00
2019-05-15T03:58:21.677Z,1.90
2019-05-15T03:59:20.327Z,2.00
2019-05-15T04:00:20.312Z,1.90
2019-05-15T04:01:29.771Z,2.00
2019-05-15T04:02:21.327Z,2.10
2019-05-15T04:03:20.528Z,2.10
2019-05-15T04:04:20.268Z,2.20
2019-05-15T04:05:20.292Z,1.70
2019-05-15T04:06:20.260Z,1.90
2019-05-15T04:07:20.257Z,1.90
2019-05-15T04:08:20.239Z,2.00
2019-05-15T04:09:20.216Z,2.00
2019-05-15T04:10:20.249Z,2.20
2019-05-15T04:11:20.514Z,1.90
2019-05-15T04:12:20.200Z,2.00
2019-05-15T04:13:20.173Z,2.10
2019-05-15T04:14:20.161Z,2.10
2019-05-15T04:15:20.149Z,2.20
2019-05-15T04:16:20.159Z,1.90
2019-05-15T04:17:20.177Z,2.20
2019-05-15T04:18:20.250Z,1.90
2019-05-15T04:19:20.116Z,2.20
2019-05-15T04:20:20.324Z,2.30
2019-05-15T04:21:20.342Z,1.90
2019-05-15T04:22:20.149Z,2.30
2019-05-15T04:23:20.090Z,2.10
2019-05-15T04:24:20.055Z,2.00
2019-05-15T04:25:20.043Z,2.00
2019-05-15T04:26:20.049Z,2.30
2019-05-15T04:27:20.016Z,2.00
2019-05-15T04:28:20.023Z,2.10
2019-05-15T04:29:19.995Z,2.00
2019-05-15T04:30:19.990Z,2.20
2019-05-15T04:31:19.979Z,2.10
2019-05-15T04:32:20.315Z,2.20
2019-05-15T04:33:20.196Z,2.20
2019-05-15T04:34:19.949Z,2.10
2019-05-15T04:35:20.063Z,2.20
2019-05-15T04:36:19.921Z,2.30
2019-05-15T04:37:19.914Z,2.10
2019-05-15T04:38:19.929Z,2.30
2019-05-15T04:39:19.888Z,2.50
2019-05-15T04:40:19.876Z,2.30
2019-05-15T04:41:20.232Z,2.60
2019-05-15T04:42:20.449Z,2.60
2019-05-15T04:43:19.856Z,2.60
2019-05-15T04:44:19.829Z,2.60
2019-05-15T04:45:19.851Z,3.20
2019-05-15T04:46:20.082Z,4.10
2019-05-15T04:47:19.802Z,3.30
2019-05-15T04:48:20.225Z,3.70
2019-05-15T04:49:19.784Z,4.10
2019-05-15T04:50:19.782Z,4.30
2019-05-15T04:51:19.761Z,3.90
2019-05-15T04:52:19.759Z,4.40
2019-05-15T04:53:19.752Z,4.20
2019-05-15T04:54:20.233Z,4.60
2019-05-15T04:55:20.005Z,4.50
2019-05-15T04:56:19.732Z,3.80
2019-05-15T04:57:19.696Z,4.10
2019-05-15T04:58:21.104Z,4.30
2019-05-15T04:59:19.997Z,3.90
2019-05-15T05:00:19.938Z,4.00
2019-05-15T05:01:20.221Z,4.30
2019-05-15T05:02:26.514Z,4.10
2019-05-15T05:03:20.974Z,4.20
2019-05-15T05:04:19.621Z,3.60
2019-05-15T05:05:19.614Z,4.20
2019-05-15T05:06:19.622Z,3.60
2019-05-15T05:07:19.591Z,3.50
2019-05-15T05:08:20.568Z,3.40
2019-05-15T05:09:19.974Z,3.90
2019-05-15T05:10:19.801Z,3.50
2019-05-15T05:11:23.575Z,3.70
2019-05-15T05:12:19.586Z,3.80
2019-05-15T05:13:20.300Z,3.60
2019-05-15T05:14:19.517Z,3.70
2019-05-15T05:15:19.518Z,3.40
2019-05-15T05:16:19.497Z,3.30
2019-05-15T05:17:19.745Z,3.60
2019-05-15T05:18:19.699Z,3.40
2019-05-15T05:19:19.747Z,3.90
2019-05-15T05:20:19.448Z,3.10
2019-05-15T05:21:19.442Z,3.30
2019-05-15T05:22:19.437Z,3.20
2019-05-15T05:23:19.663Z,3.20
2019-05-15T05:24:19.411Z,3.40
2019-05-15T05:25:19.398Z,2.80
2019-05-15T05:26:19.386Z,3.10
2019-05-15T05:27:19.379Z,3.10
2019-05-15T05:28:19.385Z,2.90
2019-05-15T05:29:19.357Z,3.40
2019-05-15T05:30:19.348Z,3.00
2019-05-15T05:31:19.354Z,2.90
2019-05-15T05:32:30.942Z,3.20
2019-05-15T05:33:20.328Z,2.80
2019-05-15T05:34:19.540Z,2.50
2019-05-15T05:35:19.295Z,2.40
2019-05-15T05:36:19.277Z,2.50
2019-05-15T05:37:19.267Z,2.20
2019-05-15T05:38:19.669Z,2.80
2019-05-15T05:39:20.083Z,2.60
2019-05-15T05:40:19.238Z,2.60
2019-05-15T05:41:19.229Z,2.70
2019-05-15T05:42:19.211Z,2.40
2019-05-15T05:43:19.241Z,2.10
2019-05-15T05:44:19.195Z,2.70
2019-05-15T05:45:19.184Z,2.40
2019-05-15T05:46:19.174Z,2.50
2019-05-15T05:47:19.160Z,2.30
2019-05-15T05:48:19.454Z,2.70
2019-05-15T05:49:19.144Z,3.10
2019-05-15T05:50:19.125Z,2.30
2019-05-15T05:51:19.287Z,2.60
2019-05-15T05:52:19.116Z,2.10
2019-05-15T05:53:21.335Z,2.40
2019-05-15T05:54:19.108Z,2.30
2019-05-15T05:55:19.069Z,2.20
2019-05-15T05:56:19.061Z,2.30
2019-05-15T05:57:19.475Z,2.40
2019-05-15T05:58:19.825Z,2.10
2019-05-15T05:59:19.033Z,2.00
2019-05-15T06:00:19.031Z,2.20
2019-05-15T06:01:19.072Z,2.50
2019-05-15T06:02:18.998Z,2.50
2019-05-15T06:03:19.723Z,2.30
2019-05-15T06:04:18.988Z,2.10
2019-05-15T06:05:19.134Z,2.10
2019-05-15T06:06:18.953Z,1.90
2019-05-15T06:07:18.942Z,2.30
2019-05-15T06:08:19.731Z,2.50
2019-05-15T06:09:18.940Z,2.00
2019-05-15T06:10:18.908Z,1.90
2019-05-15T06:11:18.894Z,1.70
2019-05-15T06:12:19.068Z,1.80
2019-05-15T06:13:18.981Z,2.10
2019-05-15T06:14:18.875Z,1.90
2019-05-15T06:15:18.860Z,1.90
2019-05-15T06:16:19.079Z,1.90
2019-05-15T06:17:19.171Z,1.90
2019-05-15T06:18:19.886Z,2.00
2019-05-15T06:19:18.820Z,2.00
2019-05-15T06:20:18.797Z,2.00
2019-05-15T06:21:18.790Z,1.80
2019-05-15T06:22:18.952Z,1.90
2019-05-15T06:23:23.167Z,1.80
2019-05-15T06:24:19.771Z,1.80
2019-05-15T06:25:19.849Z,1.70
2019-05-15T06:26:19.633Z,1.90
2019-05-15T06:27:20.022Z,1.70
2019-05-15T06:28:19.955Z,1.90
2019-05-15T06:29:18.719Z,1.80
2019-05-15T06:30:26.431Z,1.80
2019-05-15T06:31:19.675Z,1.50
2019-05-15T06:32:19.402Z,1.60
2019-05-15T06:33:19.059Z,1.50
2019-05-15T06:34:18.661Z,1.70
2019-05-15T06:35:19.397Z,1.50
2019-05-15T06:36:18.626Z,1.90
2019-05-15T06:37:19.704Z,1.70
2019-05-15T06:38:19.262Z,1.60
2019-05-15T06:39:18.621Z,1.90
2019-05-15T06:40:18.573Z,1.50
2019-05-15T06:41:18.574Z,1.70
2019-05-15T06:42:18.900Z,1.80
2019-05-15T06:43:19.370Z,1.70
2019-05-15T06:44:18.898Z,1.90
2019-05-15T06:45:18.879Z,1.70
2019-05-15T06:46:18.862Z,1.70
2019-05-15T06:47:18.504Z,1.60
2019-05-15T06:48:18.810Z,1.80
2019-05-15T06:49:18.506Z,1.70
2019-05-15T06:50:18.478Z,1.50
2019-05-15T06:51:18.504Z,1.70
2019-05-15T06:52:18.451Z,1.40
2019-05-15T06:53:19.102Z,1.40
2019-05-15T06:54:18.891Z,1.60
2019-05-15T06:55:18.414Z,1.90
2019-05-15T06:56:18.911Z,1.50
2019-05-15T06:57:18.598Z,1.60
2019-05-15T06:58:19.666Z,1.60
2019-05-15T06:59:18.396Z,1.50
2019-05-15T07:00:19.206Z,1.40
2019-05-15T07:01:19.037Z,1.70
2019-05-15T07:02:19.011Z,1.40
2019-05-15T07:03:25.223Z,1.60
2019-05-15T07:04:19.335Z,1.40
2019-05-15T07:05:18.497Z,1.80
2019-05-15T07:06:18.381Z,1.50
2019-05-15T07:07:18.371Z,1.70
2019-05-15T07:08:18.424Z,1.70
2019-05-15T07:09:18.286Z,1.30
2019-05-15T07:10:18.981Z,1.50
2019-05-15T07:11:19.083Z,1.60
2019-05-15T07:12:18.692Z,1.50
2019-05-15T07:13:18.579Z,1.60
2019-05-15T07:14:18.300Z,1.40
2019-05-15T07:15:18.364Z,1.50
2019-05-15T07:16:18.371Z,1.70
2019-05-15T07:17:18.182Z,1.40
2019-05-15T07:18:19.823Z,1.30
2019-05-15T07:19:18.986Z,1.70
2019-05-15T07:20:18.553Z,1.50
2019-05-15T07:21:20.501Z,1.30
2019-05-15T07:22:18.389Z,1.40
2019-05-15T07:23:18.746Z,1.40
2019-05-15T07:24:18.359Z,1.60
2019-05-15T07:25:18.872Z,1.30
2019-05-15T07:26:18.374Z,1.20
2019-05-15T07:27:18.482Z,1.30
2019-05-15T07:28:18.387Z,1.40
2019-05-15T07:29:18.941Z,1.40
2019-05-15T07:30:18.748Z,1.30
2019-05-15T07:31:18.212Z,1.40
2019-05-15T07:32:19.223Z,1.10
2019-05-15T07:33:28.031Z,1.30
2019-05-15T07:34:19.013Z,1.50
2019-05-15T07:35:19.110Z,1.30
2019-05-15T07:36:19.337Z,1.20
2019-05-15T07:37:19.100Z,1.10
2019-05-15T07:38:18.345Z,1.20
2019-05-15T07:39:18.107Z,1.30
2019-05-15T07:40:19.327Z,1.50
2019-05-15T07:41:18.440Z,1.30
2019-05-15T07:42:18.529Z,1.30
2019-05-15T07:43:18.312Z,1.20
2019-05-15T07:44:18.847Z,1.40
2019-05-15T07:45:19.770Z,1.10
2019-05-15T07:46:18.509Z,1.30
2019-05-15T07:47:19.091Z,1.20
2019-05-15T07:48:18.706Z,1.40
2019-05-15T07:49:18.250Z,1.30
2019-05-15T07:50:19.698Z,1.50
2019-05-15T07:51:18.137Z,1.30
2019-05-15T07:52:19.372Z,1.20
2019-05-15T07:53:19.705Z,1.20
2019-05-15T07:54:18.323Z,1.20
2019-05-15T07:55:18.505Z,1.40
2019-05-15T07:56:18.222Z,1.20
2019-05-15T07:57:19.333Z,1.20
2019-05-15T07:58:21.567Z,1.30
2019-05-15T07:59:18.704Z,1.20
2019-05-15T08:00:18.897Z,1.30
2019-05-15T08:01:18.550Z,1.20
2019-05-15T08:02:19.099Z,1.30
2019-05-15T08:03:18.384Z,1.20
2019-05-15T08:04:25.821Z,1.30
2019-05-15T08:05:18.676Z,1.20
2019-05-15T08:06:18.104Z,1.20
2019-05-15T08:07:18.456Z,1.10
2019-05-15T08:08:18.517Z,1.10
2019-05-15T08:09:18.063Z,1.20
2019-05-15T08:10:18.301Z,1.20
2019-05-15T08:11:24.085Z,1.10
2019-05-15T08:12:19.307Z,1.60
2019-05-15T08:13:18.486Z,1.30
2019-05-15T08:14:18.571Z,1.30
2019-05-15T08:15:18.289Z,1.20
2019-05-15T08:16:18.135Z,1.00
2019-05-15T08:17:19.105Z,1.20
2019-05-15T08:18:18.017Z,1.20
2019-05-15T08:19:18.359Z,1.30
2019-05-15T08:20:18.376Z,1.20
2019-05-15T08:21:18.606Z,1.20
2019-05-15T08:22:18.293Z,1.20
2019-05-15T08:23:19.136Z,1.00
2019-05-15T08:24:18.894Z,1.10
2019-05-15T08:25:31.230Z,1.10
2019-05-15T08:26:18.468Z,1.10
2019-05-15T08:27:19.102Z,1.30
2019-05-15T08:28:19.186Z,1.10
2019-05-15T08:29:21.442Z,0.90
2019-05-15T08:30:18.357Z,1.30
2019-05-15T08:31:18.355Z,1.00
2019-05-15T08:32:19.044Z,1.10
2019-05-15T08:33:17.976Z,1.10
2019-05-15T08:34:19.492Z,1.00
2019-05-15T08:35:19.112Z,1.10
2019-05-15T08:36:18.381Z,1.40
2019-05-15T08:37:18.277Z,1.00
2019-05-15T08:38:18.252Z,1.10
2019-05-15T08:39:19.010Z,1.00
2019-05-15T08:40:17.912Z,1.20
2019-05-15T08:41:18.536Z,1.20
2019-05-15T08:42:18.879Z,1.00
2019-05-15T08:43:18.391Z,1.10
2019-05-15T08:44:18.648Z,1.20
2019-05-15T08:45:18.859Z,1.00
2019-05-15T08:46:18.640Z,1.00
2019-05-15T08:47:19.191Z,1.00
2019-05-15T08:48:18.561Z,1.10
2019-05-15T08:49:20.308Z,1.10
2019-05-15T08:50:18.290Z,1.00
2019-05-15T08:51:19.352Z,1.30
2019-05-15T08:52:18.975Z,1.10
2019-05-15T08:53:19.323Z,0.90
2019-05-15T08:54:18.280Z,1.10
2019-05-15T08:55:17.164Z,1.00
2019-05-15T08:56:19.428Z,1.00
2019-05-15T08:57:20.447Z,1.10
2019-05-15T08:58:20.047Z,1.10
2019-05-15T08:59:18.842Z,1.10
2019-05-15T09:00:18.552Z,1.10
2019-05-15T09:01:18.109Z,1.20
2019-05-15T09:02:18.553Z,1.10
2019-05-15T09:03:18.278Z,1.10
2019-05-15T09:04:27.901Z,1.00
2019-05-15T09:05:18.786Z,1.00
2019-05-15T09:06:20.657Z,1.00
2019-05-15T09:07:18.194Z,1.10
2019-05-15T09:08:19.418Z,1.00
2019-05-15T09:09:18.240Z,1.00
2019-05-15T09:10:18.383Z,1.00
2019-05-15T09:11:19.276Z,1.00
2019-05-15T09:12:18.849Z,1.00
2019-05-15T09:13:18.963Z,1.00
2019-05-15T09:14:18.484Z,1.00
2019-05-15T09:15:18.480Z,0.90
2019-05-15T09:16:18.466Z,1.00
2019-05-15T09:17:18.170Z,1.00
2019-05-15T09:18:19.904Z,1.10
2019-05-15T09:19:18.453Z,0.80
2019-05-15T09:20:19.348Z,1.00
2019-05-15T09:21:19.199Z,0.90
2019-05-15T09:22:18.746Z,0.90
2019-05-15T09:23:19.455Z,1.00
2019-05-15T09:24:19.667Z,1.20
2019-05-15T09:25:19.430Z,0.90
2019-05-15T09:26:19.266Z,1.10
2019-05-15T09:27:18.479Z,1.20
2019-05-15T09:28:18.967Z,0.90
2019-05-15T09:29:18.316Z,0.90
2019-05-15T09:30:18.312Z,0.80
2019-05-15T09:31:19.061Z,0.80
2019-05-15T09:32:18.785Z,0.90
2019-05-15T09:33:19.568Z,1.00
2019-05-15T09:34:18.568Z,1.10
2019-05-15T09:35:18.686Z,1.10
2019-05-15T09:36:16.738Z,1.00
2019-05-15T09:37:18.078Z,0.90
2019-05-15T09:38:18.497Z,1.00
2019-05-15T09:39:18.259Z,0.90
2019-05-15T09:40:18.641Z,1.00
2019-05-15T09:41:17.879Z,0.90
2019-05-15T09:42:18.007Z,1.00
2019-05-15T09:43:18.178Z,1.00
2019-05-15T09:44:21.015Z,0.90
2019-05-15T09:45:18.067Z,0.90
2019-05-15T09:46:18.503Z,1.00
2019-05-15T09:47:18.868Z,1.00
2019-05-15T09:48:19.251Z,1.20
2019-05-15T09:49:18.178Z,1.10
2019-05-15T09:50:19.114Z,1.10
2019-05-15T09:51:18.320Z,0.90
2019-05-15T09:52:20.127Z,1.00
2019-05-15T09:53:18.938Z,1.00
2019-05-15T09:54:19.071Z,0.90
2019-05-15T09:55:18.082Z,1.00
2019-05-15T09:56:18.510Z,0.80
2019-05-15T09:57:18.782Z,0.80
2019-05-15T09:58:19.681Z,0.90
2019-05-15T09:59:18.601Z,0.90
2019-05-15T10:00:18.787Z,0.90
2019-05-15T10:01:19.337Z,0.90
2019-05-15T10:02:18.718Z,0.90
2019-05-15T10:03:18.886Z,0.90
2019-05-15T10:04:18.774Z,1.00
2019-05-15T10:05:18.533Z,0.90
2019-05-15T10:06:20.061Z,1.00
2019-05-15T10:07:19.109Z,1.10
2019-05-15T10:08:16.391Z,0.90
2019-05-15T10:09:18.671Z,0.90
2019-05-15T10:10:16.380Z,1.00
2019-05-15T10:11:19.307Z,1.10
2019-05-15T10:12:18.334Z,1.00
2019-05-15T10:13:18.498Z,0.90
2019-05-15T10:14:19.264Z,0.80
2019-05-15T10:15:18.500Z,1.00
2019-05-15T10:16:19.547Z,0.90
2019-05-15T10:17:18.366Z,0.90
2019-05-15T10:18:18.746Z,1.00
2019-05-15T10:19:18.556Z,1.00
2019-05-15T10:20:18.433Z,0.90
2019-05-15T10:21:18.686Z,0.90
2019-05-15T10:22:18.553Z,0.80
2019-05-15T10:23:19.133Z,0.90
2019-05-15T10:24:18.235Z,1.00
2019-05-15T10:25:18.804Z,0.90
2019-05-15T10:26:16.203Z,1.00
2019-05-15T10:27:18.063Z,0.90
2019-05-15T10:28:18.845Z,0.90
2019-05-15T10:29:16.156Z,1.00
2019-05-15T10:30:18.696Z,0.90
2019-05-15T10:31:16.141Z,0.80
2019-05-15T10:32:19.251Z,0.90
2019-05-15T10:33:16.105Z,0.80
2019-05-15T10:34:18.219Z,0.90
2019-05-15T10:35:25.764Z,0.90
2019-05-15T10:36:18.897Z,0.90
2019-05-15T10:37:18.545Z,0.80
2019-05-15T10:38:16.061Z,0.80
2019-05-15T10:39:18.026Z,0.70
2019-05-15T10:40:16.031Z,0.70
2019-05-15T10:41:18.546Z,0.80
2019-05-15T10:42:16.015Z,0.90
2019-05-15T10:43:16.010Z,0.70
2019-05-15T10:44:18.017Z,0.90
2019-05-15T10:45:15.986Z,0.80
2019-05-15T10:46:15.996Z,0.80
2019-05-15T10:47:15.964Z,0.80
2019-05-15T10:48:18.710Z,0.80
2019-05-15T10:49:15.932Z,0.90
2019-05-15T10:50:15.936Z,0.90
2019-05-15T10:51:15.942Z,0.70
2019-05-15T10:52:18.054Z,0.90
2019-05-15T10:53:18.476Z,0.90
2019-05-15T10:54:15.881Z,0.80
2019-05-15T10:55:18.824Z,0.80
2019-05-15T10:56:18.369Z,0.80
2019-05-15T10:57:15.851Z,0.80
2019-05-15T10:58:18.295Z,0.70
2019-05-15T10:59:18.353Z,0.80
2019-05-15T11:00:15.862Z,0.80
2019-05-15T11:01:15.835Z,0.80
2019-05-15T11:02:15.843Z,0.80
2019-05-15T11:03:15.794Z,0.80
2019-05-15T11:04:17.999Z,0.90
2019-05-15T11:05:17.877Z,0.80
2019-05-15T11:06:18.151Z,0.70
2019-05-15T11:07:15.747Z,0.80
2019-05-15T11:08:15.748Z,0.80
2019-05-15T11:09:15.726Z,0.80
2019-05-15T11:10:18.383Z,0.90
2019-05-15T11:11:18.182Z,0.80
2019-05-15T11:12:18.683Z,0.80
2019-05-15T11:13:18.386Z,0.90
2019-05-15T11:14:18.277Z,0.70
2019-05-15T11:15:18.192Z,0.80
2019-05-15T11:16:15.666Z,0.90
2019-05-15T11:17:15.639Z,0.80
2019-05-15T11:18:15.629Z,0.80
2019-05-15T11:19:15.617Z,0.80
2019-05-15T11:20:15.613Z,0.80
2019-05-15T11:21:15.614Z,0.70
2019-05-15T11:22:15.604Z,0.90
2019-05-15T11:23:15.576Z,0.70
2019-05-15T11:24:15.574Z,0.80
2019-05-15T11:25:15.560Z,0.90
2019-05-15T11:26:15.559Z,0.70
2019-05-15T11:27:15.531Z,0.70
2019-05-15T11:28:15.530Z,0.80
2019-05-15T11:29:15.512Z,0.70
2019-05-15T11:30:15.503Z,0.60
2019-05-15T11:31:15.503Z,0.80
2019-05-15T11:32:15.485Z,0.80
2019-05-15T11:33:18.534Z,0.70
2019-05-15T11:34:18.393Z,0.70
2019-05-15T11:35:17.995Z,0.80
2019-05-15T11:36:18.342Z,0.80
2019-05-15T11:37:15.429Z,0.70
2019-05-15T11:38:16.536Z,0.90
2019-05-15T11:39:18.052Z,0.90
2019-05-15T11:40:15.400Z,0.80
2019-05-15T11:41:18.383Z,0.70
2019-05-15T11:42:15.384Z,0.80
2019-05-15T11:43:15.370Z,0.90
2019-05-15T11:44:15.351Z,0.80
2019-05-15T11:45:15.344Z,0.80
2019-05-15T11:46:15.347Z,0.70
2019-05-15T11:47:15.358Z,0.60
2019-05-15T11:48:15.315Z,0.70
2019-05-15T11:49:15.314Z,0.70
2019-05-15T11:50:15.296Z,0.80
2019-05-15T11:51:15.302Z,0.70
2019-05-15T11:52:15.271Z,0.70
2019-05-15T11:53:15.257Z,0.80
2019-05-15T11:54:15.253Z,0.70
2019-05-15T11:55:15.263Z,0.70
2019-05-15T11:56:15.241Z,0.80
2019-05-15T11:57:15.227Z,0.80
2019-05-15T11:58:15.222Z,0.80
2019-05-15T11:59:15.197Z,0.70
2019-05-15T12:00:20.280Z,0.70
2019-05-15T12:01:19.083Z,0.80
2019-05-15T12:02:15.159Z,0.60
2019-05-15T12:03:15.153Z,0.70
2019-05-15T12:04:28.781Z,0.70
2019-05-15T12:05:18.289Z,0.90
2019-05-15T12:06:19.725Z,0.80
2019-05-15T12:07:18.203Z,0.80
2019-05-15T12:08:15.108Z,0.80
2019-05-15T12:09:15.087Z,0.80
2019-05-15T12:10:15.079Z,0.90
2019-05-15T12:11:28.646Z,0.80
2019-05-15T12:12:18.040Z,0.90
2019-05-15T12:13:15.043Z,0.90
2019-05-15T12:14:15.046Z,0.90
2019-05-15T12:15:15.021Z,0.80
2019-05-15T12:16:15.016Z,0.90
2019-05-15T12:17:15.603Z,0.90
2019-05-15T12:18:15.006Z,1.00
2019-05-15T12:19:17.377Z,0.90
2019-05-15T12:20:14.970Z,0.90
2019-05-15T12:21:19.619Z,0.90
2019-05-15T12:22:15.962Z,0.90
2019-05-15T12:23:14.940Z,1.00
2019-05-15T12:24:14.931Z,1.10
2019-05-15T12:25:14.918Z,0.90
2019-05-15T12:26:14.924Z,1.00
2019-05-15T12:27:18.190Z,1.00
2019-05-15T12:28:14.906Z,0.90
2019-05-15T12:29:14.880Z,0.80
2019-05-15T12:30:14.874Z,0.90
2019-05-15T12:31:14.857Z,0.80
2019-05-15T12:32:26.530Z,0.80
2019-05-15T12:33:18.169Z,0.80
2019-05-15T12:34:14.840Z,0.90
2019-05-15T12:35:14.808Z,0.80
2019-05-15T12:36:14.805Z,0.90
2019-05-15T12:37:14.804Z,0.90
2019-05-15T12:38:14.782Z,0.90
2019-05-15T12:39:20.627Z,0.70
2019-05-15T13:00:15.558Z,0.90
2019-05-15T13:01:17.793Z,0.90
2019-05-15T13:02:14.548Z,0.80
2019-05-15T13:03:14.529Z,0.90
2019-05-15T13:04:14.519Z,0.90
2019-05-15T13:05:14.571Z,1.20
2019-05-15T13:06:14.487Z,0.70
2019-05-15T13:07:16.875Z,0.80
2019-05-15T13:08:15.478Z,0.80
2019-05-15T13:09:14.452Z,0.80
2019-05-15T13:10:14.466Z,1.20
2019-05-15T13:11:15.339Z,0.80
2019-05-15T13:12:14.433Z,0.90
2019-05-15T13:13:14.432Z,0.90
2019-05-15T13:14:14.415Z,0.80
2019-05-15T13:15:14.398Z,1.30
2019-05-15T13:16:14.378Z,0.80
2019-05-15T13:17:14.427Z,1.00
2019-05-15T13:18:14.727Z,0.90
2019-05-15T13:19:14.348Z,0.80
2019-05-15T13:20:14.339Z,0.80
2019-05-15T13:21:14.383Z,0.80
2019-05-15T13:22:18.113Z,1.00
2019-05-15T13:23:15.300Z,0.80
2019-05-15T13:24:14.330Z,0.90
2019-05-15T13:25:14.280Z,0.90
2019-05-15T13:26:23.701Z,0.80
2019-05-15T13:27:15.283Z,1.00
2019-05-15T13:28:14.262Z,0.70
2019-05-15T13:29:14.239Z,0.90
2019-05-15T13:30:14.228Z,0.80
2019-05-15T13:31:14.240Z,0.70
2019-05-15T13:32:14.210Z,0.90
2019-05-15T13:33:14.229Z,0.90
2019-05-15T13:34:14.204Z,0.80
2019-05-15T13:35:14.197Z,0.70
2019-05-15T13:36:14.243Z,0.70
2019-05-15T13:37:26.422Z,0.90
2019-05-15T13:38:15.206Z,0.90