createdAt,value
2015-02-21T20:10:13.737Z,45
2015-02-21T20:10:22.860Z,45
2015-02-21T20:10:32.084Z,45
2015-02-21T20:10:41.251Z,46
2015-02-21T20:10:50.745Z,46
2015-02-21T20:11:00.202Z,46
2015-02-21T20:11:09.418Z,46
2015-02-21T20:11:18.775Z,45
2015-02-21T20:11:27.926Z,46
2015-02-21T20:11:37.171Z,46
2015-02-21T20:11:46.394Z,46
2015-02-21T20:11:55.628Z,46
2015-02-21T20:12:05.044Z,46
2015-02-21T20:12:14.360Z,46
2015-02-21T20:12:23.517Z,45
2015-02-21T20:12:33.175Z,45
2015-02-21T20:18:02.978Z,27
2015-02-21T20:19:17.098Z,27
2015-02-21T20:19:26.216Z,29
2015-02-21T20:19:36.713Z,30
2015-02-21T20:19:45.878Z,30
2015-02-21T20:19:55.500Z,31
2015-02-21T20:20:08.165Z,32
2015-02-21T20:20:19.061Z,33
2015-02-21T20:20:28.336Z,33
2015-02-21T20:20:42.103Z,35
2015-02-21T20:20:51.190Z,35
2015-02-21T20:21:00.270Z,36
2015-02-21T20:21:09.392Z,36
2015-02-21T20:21:18.452Z,36
2015-02-21T20:21:27.551Z,37
2015-02-21T20:21:36.654Z,37
2015-02-21T20:21:45.772Z,37
2015-02-21T20:21:54.847Z,38
2015-02-21T20:22:03.857Z,38
2015-02-21T20:22:12.994Z,39
2015-02-21T20:22:22.634Z,39
2015-02-21T20:22:31.961Z,40
2015-02-21T20:22:42.498Z,40
2015-02-21T20:22:51.635Z,41
2015-02-21T20:23:00.662Z,41
2015-02-21T20:23:09.772Z,41
2015-02-21T20:23:18.897Z,42
2015-02-21T20:23:28.067Z,42
2015-02-21T20:23:37.195Z,42
2015-02-21T20:23:46.278Z,43
2015-02-21T20:23:55.404Z,43
2015-02-21T20:24:04.568Z,44
2015-02-21T20:24:14.170Z,45
2015-02-21T20:24:23.267Z,45
2015-02-21T20:24:32.417Z,45
2015-02-21T20:24:41.490Z,46
2015-02-21T20:24:50.628Z,46
2015-02-21T20:25:00.360Z,46
2015-02-21T20:25:09.486Z,47
2015-02-21T20:25:18.757Z,47
2015-02-21T20:25:27.918Z,48
2015-02-21T20:25:37.160Z,48
2015-02-21T20:25:47.270Z,49
2015-02-21T20:25:57.746Z,50
2015-02-21T20:26:07.072Z,50
2015-02-21T20:26:16.418Z,50
2015-02-21T20:26:25.655Z,50
2015-02-21T20:26:34.766Z,50
2015-02-21T20:26:43.814Z,50
2015-02-21T20:26:53.030Z,50
2015-02-21T20:27:02.328Z,51
2015-02-21T20:27:11.610Z,51
2015-02-21T20:27:20.754Z,51
2015-02-21T20:27:30.047Z,51
2015-02-21T20:27:39.161Z,52
2015-02-21T20:27:48.301Z,52
2015-02-21T20:27:57.384Z,52
2015-02-21T20:28:06.821Z,53
2015-02-21T20:28:16.133Z,53
2015-02-21T20:28:25.314Z,53
2015-02-21T20:28:34.368Z,53
2015-02-21T20:28:43.594Z,54
2015-02-21T20:28:53.285Z,55
2015-02-21T20:29:02.520Z,55
2015-02-21T20:29:11.908Z,55
2015-02-21T20:29:21.473Z,55
2015-02-21T20:29:30.615Z,55
2015-02-21T20:29:39.789Z,56
2015-02-21T20:29:49.165Z,55
2015-02-21T20:29:58.625Z,56
2015-02-21T20:30:07.901Z,56
2015-02-21T20:30:17.219Z,56
2015-02-21T20:30:26.388Z,56
2015-02-21T20:30:35.653Z,56
2015-02-21T20:30:45.100Z,56
2015-02-21T20:30:54.557Z,56
2015-02-21T20:31:03.857Z,56
2015-02-21T20:31:13.276Z,57
2015-02-21T20:31:22.738Z,57
2015-02-21T20:31:31.998Z,57
2015-02-21T20:31:41.450Z,57
2015-02-21T20:31:50.709Z,57
2015-02-21T20:31:59.837Z,57
2015-02-21T20:32:08.988Z,58
2015-02-21T20:32:18.269Z,58
2015-02-21T20:32:27.559Z,58
2015-02-21T20:32:36.822Z,58
2015-02-21T20:32:46.039Z,58
2015-02-21T20:32:55.231Z,58
2015-02-21T20:33:04.490Z,58
2015-02-21T20:33:13.764Z,58
2015-02-21T20:33:22.809Z,58
2015-02-21T20:33:32.105Z,59
2015-02-21T20:33:41.338Z,59
2015-02-21T20:33:50.526Z,59
2015-02-21T20:33:59.859Z,59
2015-02-21T20:34:09.082Z,59
2015-02-21T20:34:18.433Z,59
2015-02-21T20:34:27.775Z,59
2015-02-21T20:34:37.255Z,59
2015-02-21T20:34:46.586Z,59
2015-02-21T20:34:55.851Z,59
2015-02-21T20:35:05.192Z,59
2015-02-21T20:35:14.478Z,59
2015-02-21T20:35:23.716Z,59
2015-02-21T20:35:32.907Z,59
2015-02-21T20:35:42.152Z,59
2015-02-21T20:35:51.468Z,60
2015-02-21T20:36:00.767Z,60
2015-02-21T20:36:10.091Z,60
2015-02-21T20:36:19.323Z,60
2015-02-21T20:36:28.588Z,60
2015-02-21T20:36:37.840Z,60
2015-02-21T20:36:46.982Z,60
2015-02-21T20:36:56.416Z,61
2015-02-21T20:37:05.836Z,61
2015-02-21T20:37:15.159Z,61
2015-02-21T20:37:28.861Z,61
2015-02-21T20:37:38.214Z,61
2015-02-21T20:37:47.508Z,61
2015-02-21T20:37:56.883Z,61
2015-02-21T20:38:06.276Z,61
2015-02-21T20:38:15.590Z,61
2015-02-21T20:38:24.937Z,61
2015-02-21T20:38:34.143Z,61
2015-02-21T20:38:43.391Z,61
2015-02-21T20:38:52.608Z,61
2015-02-21T20:39:01.864Z,61
2015-02-21T20:39:11.093Z,61
2015-02-21T20:39:20.470Z,61
2015-02-21T20:39:29.947Z,61
2015-02-21T20:39:39.356Z,61
2015-02-21T20:39:48.756Z,61
2015-02-21T20:39:58.069Z,61
2015-02-21T20:40:07.271Z,61
2015-02-21T20:40:16.554Z,61
2015-02-21T20:40:25.757Z,61
2015-02-21T20:40:35.030Z,61
2015-02-21T20:40:44.162Z,61
2015-02-21T20:40:53.299Z,61
2015-02-21T20:41:02.491Z,62
2015-02-21T20:41:11.764Z,62
2015-02-21T20:41:20.974Z,62
2015-02-21T20:41:30.210Z,61
2015-02-21T20:41:39.270Z,61
2015-02-21T20:41:48.343Z,61
2015-02-21T20:41:57.543Z,61
2015-02-21T20:42:06.737Z,61
2015-02-21T20:42:15.887Z,61
2015-02-21T20:42:25.145Z,62
2015-02-21T20:42:34.319Z,62
2015-02-21T20:42:43.528Z,62
2015-02-21T20:42:52.762Z,61
2015-02-21T20:43:01.777Z,61
2015-02-21T20:43:10.800Z,61
2015-02-21T20:43:20.238Z,61
2015-02-21T20:43:29.378Z,62
2015-02-21T20:43:38.748Z,62
2015-02-21T20:43:47.861Z,62
2015-02-21T20:43:57.103Z,62
2015-02-21T20:44:06.442Z,62
2015-02-21T20:44:15.563Z,62
2015-02-21T20:44:24.741Z,62
2015-02-21T20:44:33.865Z,62
2015-02-21T20:44:43.094Z,62
2015-02-21T20:44:52.170Z,62
2015-02-21T20:45:01.330Z,62
2015-02-21T20:45:10.471Z,63
2015-02-21T20:45:19.635Z,63
2015-02-21T20:45:28.839Z,63
2015-02-21T20:45:37.950Z,62
2015-02-21T20:45:47.110Z,62
2015-02-21T20:45:56.158Z,62
2015-02-21T20:46:05.353Z,62
2015-02-21T20:46:14.488Z,61
2015-02-21T20:46:23.600Z,61
2015-02-21T20:46:32.702Z,61
2015-02-21T20:46:41.827Z,62
2015-02-21T20:46:51.061Z,61
2015-02-21T20:47:00.277Z,61
2015-02-21T20:47:09.374Z,61
2015-02-21T20:47:18.459Z,62
2015-02-21T20:47:27.565Z,62
2015-02-21T20:47:36.801Z,62
2015-02-21T20:47:45.953Z,62
2015-02-21T20:47:55.190Z,63
2015-02-21T20:48:04.358Z,63
2015-02-21T20:48:13.508Z,63
2015-02-21T20:48:22.637Z,63
2015-02-21T20:48:31.827Z,63
2015-02-21T20:48:41.110Z,63
2015-02-21T20:48:50.225Z,63
2015-02-21T20:48:59.316Z,63
2015-02-21T20:49:08.513Z,63
2015-02-21T20:49:17.803Z,63
2015-02-21T20:49:26.924Z,63
2015-02-21T20:49:36.052Z,63
2015-02-21T20:49:45.234Z,63
2015-02-21T20:49:54.380Z,63
2015-02-21T20:50:04.142Z,62
2015-02-21T20:50:13.266Z,63
2015-02-21T20:50:22.296Z,63
2015-02-21T20:50:31.476Z,63
2015-02-21T20:50:40.555Z,63
2015-02-21T20:50:49.696Z,63
2015-02-21T20:50:58.804Z,63
2015-02-21T20:51:07.976Z,63
2015-02-21T20:51:17.103Z,63
2015-02-21T20:51:26.227Z,63
2015-02-21T20:51:35.461Z,63
2015-02-21T20:51:44.586Z,64
2015-02-21T20:51:53.717Z,64
2015-02-21T20:52:02.945Z,64
2015-02-21T20:52:12.135Z,64
2015-02-21T20:52:21.347Z,64
2015-02-21T20:52:30.600Z,63
2015-02-21T20:52:39.800Z,63
2015-02-21T20:52:48.959Z,63
2015-02-21T20:52:58.095Z,63
2015-02-21T20:53:07.387Z,63
2015-02-21T20:53:16.597Z,63
2015-02-21T20:53:25.676Z,64
2015-02-21T20:53:34.910Z,64
2015-02-21T20:53:44.399Z,64
2015-02-21T20:53:53.528Z,64
2015-02-21T20:54:02.719Z,64
2015-02-21T20:54:12.502Z,64
2015-02-21T20:54:21.908Z,63
2015-02-21T20:54:31.171Z,63
2015-02-21T20:54:40.589Z,64
2015-02-21T20:54:49.845Z,64
2015-02-21T20:54:59.067Z,64
2015-02-21T20:55:08.319Z,64
2015-02-21T20:55:17.505Z,64
2015-02-21T20:55:26.847Z,64
2015-02-21T20:55:36.174Z,64
2015-02-21T20:55:45.307Z,64
2015-02-21T20:55:54.577Z,64
2015-02-21T20:56:03.700Z,64
2015-02-21T20:56:12.902Z,64
2015-02-21T20:56:22.386Z,64
2015-02-21T20:56:31.578Z,64
2015-02-21T20:56:40.823Z,64
2015-02-21T20:56:49.981Z,64
2015-02-21T20:56:59.073Z,64
2015-02-21T20:57:08.219Z,64
2015-02-21T20:57:17.345Z,64
2015-02-21T20:57:26.465Z,64
2015-02-21T20:57:35.654Z,64
2015-02-21T20:57:44.779Z,64
2015-02-21T20:57:53.886Z,64
2015-02-21T20:58:03.109Z,64
2015-02-21T20:58:12.235Z,63
2015-02-21T20:58:21.564Z,64
2015-02-21T20:58:30.818Z,64
2015-02-21T20:58:40.004Z,64
2015-02-21T20:58:49.191Z,64
2015-02-21T20:58:58.405Z,64
2015-02-21T20:59:07.569Z,64
2015-02-21T20:59:16.746Z,64
2015-02-21T20:59:25.900Z,64
2015-02-21T20:59:35.026Z,65
2015-02-21T20:59:44.166Z,65
2015-02-21T20:59:53.296Z,65
2015-02-21T21:00:02.624Z,65
2015-02-21T21:00:11.753Z,65
2015-02-21T21:00:21.026Z,65
2015-02-21T21:00:30.163Z,65
2015-02-21T21:00:39.236Z,64
2015-02-21T21:00:48.437Z,64
2015-02-21T21:00:57.659Z,64
2015-02-21T21:01:06.861Z,64
2015-02-21T21:01:16.073Z,64
2015-02-21T21:01:25.263Z,65
2015-02-21T21:01:34.611Z,64
2015-02-21T21:01:43.942Z,64
2015-02-21T21:01:53.184Z,64
2015-02-21T21:02:02.357Z,64
2015-02-21T21:02:11.586Z,64
2015-02-21T21:02:20.892Z,64
2015-02-21T21:02:30.131Z,64
2015-02-21T21:02:39.317Z,64
2015-02-21T21:02:48.552Z,64
2015-02-21T21:02:57.746Z,64
2015-02-21T21:03:07.057Z,64
2015-02-21T21:03:16.301Z,64
2015-02-21T21:03:25.389Z,64
2015-02-21T21:03:34.524Z,64
2015-02-21T21:03:43.598Z,64
2015-02-21T21:03:52.766Z,64
2015-02-21T21:04:01.946Z,64
2015-02-21T21:04:11.230Z,64
2015-02-21T21:04:20.411Z,65
2015-02-21T21:04:29.684Z,65
2015-02-21T21:04:38.993Z,65
2015-02-21T21:04:48.239Z,65
2015-02-21T21:04:57.444Z,65
2015-02-21T21:05:06.678Z,65
2015-02-21T21:05:15.858Z,65
2015-02-21T21:05:24.996Z,65
2015-02-21T21:05:34.255Z,65
2015-02-21T21:05:43.497Z,65
2015-02-21T21:05:52.944Z,65
2015-02-21T21:06:02.271Z,65
2015-02-21T21:06:11.700Z,65
2015-02-21T21:06:20.928Z,64
2015-02-21T21:06:30.158Z,65
2015-02-21T21:06:39.508Z,65
2015-02-21T21:06:48.722Z,65
2015-02-21T21:06:57.993Z,65
2015-02-21T21:07:07.195Z,65
2015-02-21T21:07:16.434Z,65
2015-02-21T21:07:25.585Z,65
2015-02-21T21:07:34.664Z,65
2015-02-21T21:07:43.931Z,65
2015-02-21T21:07:53.259Z,65
2015-02-21T21:08:02.544Z,65
2015-02-21T21:08:11.907Z,65
2015-02-21T21:08:21.125Z,65
2015-02-21T21:08:30.405Z,65
2015-02-21T21:08:39.612Z,65
2015-02-21T21:08:48.759Z,65
2015-02-21T21:08:57.923Z,65
2015-02-21T21:09:07.038Z,65
2015-02-21T21:09:16.208Z,65
2015-02-21T21:09:25.455Z,65
2015-02-21T21:09:35.053Z,65
2015-02-21T21:09:44.657Z,65
2015-02-21T21:09:54.104Z,65
2015-02-21T21:10:03.219Z,65
2015-02-21T21:10:12.379Z,65
2015-02-21T21:10:21.595Z,65
2015-02-21T21:10:30.808Z,65
2015-02-21T21:10:40.084Z,65
2015-02-21T21:10:49.250Z,65
2015-02-21T21:10:58.364Z,65
2015-02-21T21:11:07.538Z,65
2015-02-21T21:11:16.756Z,65
2015-02-21T21:11:25.883Z,65
2015-02-21T21:11:34.972Z,65
2015-02-21T21:11:44.188Z,65
2015-02-21T21:11:53.383Z,65
2015-02-21T21:12:02.511Z,65
2015-02-21T21:12:11.636Z,65
2015-02-21T21:12:20.763Z,65
2015-02-21T21:12:29.963Z,65
2015-02-21T21:12:39.133Z,65
2015-02-21T21:12:48.241Z,65
2015-02-21T21:12:57.390Z,65
2015-02-21T21:13:06.522Z,65
2015-02-21T21:13:15.764Z,65
2015-02-21T21:13:24.932Z,65
2015-02-21T21:13:34.039Z,65
2015-02-21T21:13:43.197Z,65
2015-02-21T21:13:52.326Z,65
2015-02-21T21:14:01.533Z,65
2015-02-21T21:14:10.711Z,65
2015-02-21T21:14:19.837Z,65
2015-02-21T21:14:29.031Z,65
2015-02-21T21:14:38.164Z,65
2015-02-21T21:14:47.276Z,65
2015-02-21T21:14:56.409Z,64
2015-02-21T21:15:05.526Z,64
2015-02-21T21:15:14.588Z,64
2015-02-21T21:15:23.775Z,64
2015-02-21T21:15:32.990Z,64
2015-02-21T21:15:42.062Z,64
2015-02-21T21:15:51.205Z,65
2015-02-21T21:16:00.319Z,64
2015-02-21T21:16:09.664Z,64
2015-02-21T21:16:18.943Z,64
2015-02-21T21:16:28.051Z,64
2015-02-21T21:16:37.128Z,64
2015-02-21T21:16:46.218Z,64
2015-02-21T21:16:55.374Z,64
2015-02-21T21:17:04.613Z,64
2015-02-21T21:17:13.798Z,64
2015-02-21T21:17:22.964Z,65
2015-02-21T21:17:32.113Z,64
2015-02-21T21:17:41.249Z,64
2015-02-21T21:17:50.609Z,65
2015-02-21T21:18:00.050Z,65
2015-02-21T21:18:09.307Z,65
2015-02-21T21:18:18.509Z,65
2015-02-21T21:18:27.622Z,65
2015-02-21T21:18:36.879Z,65
2015-02-21T21:18:46.110Z,65
2015-02-21T21:18:55.329Z,65
2015-02-21T21:19:04.508Z,65
2015-02-21T21:19:13.747Z,64
2015-02-21T21:19:23.077Z,64
2015-02-21T21:19:32.346Z,65
2015-02-21T21:19:41.586Z,65
2015-02-21T21:19:51.170Z,64
2015-02-21T21:20:00.447Z,65
2015-02-21T21:20:09.644Z,65
2015-02-21T21:20:18.789Z,65
2015-02-21T21:20:27.936Z,65
2015-02-21T21:20:37.235Z,65
2015-02-21T21:20:46.977Z,65
2015-02-21T21:20:56.289Z,65
2015-02-21T21:21:05.574Z,65
2015-02-21T21:21:14.858Z,65
2015-02-21T21:21:27.546Z,65
2015-02-21T21:21:36.995Z,65
2015-02-21T21:21:46.191Z,66
2015-02-21T21:21:55.515Z,65
2015-02-21T21:22:04.665Z,65
2015-02-21T21:22:14.159Z,66
2015-02-21T21:22:23.248Z,66
2015-02-21T21:22:34.683Z,66
2015-02-21T21:22:45.015Z,65
2015-02-21T21:22:54.349Z,65
2015-02-21T21:23:03.579Z,66
2015-02-21T21:23:12.707Z,66
2015-02-21T21:23:21.834Z,66
2015-02-21T21:23:31.332Z,66
2015-02-21T21:23:40.488Z,66
2015-02-21T21:23:49.784Z,65
2015-02-21T21:23:59.487Z,65
2015-02-21T21:24:08.705Z,65
2015-02-21T21:24:18.113Z,65
2015-02-21T21:24:27.544Z,65
2015-02-21T21:24:36.886Z,66
2015-02-21T21:24:46.002Z,66
2015-02-21T21:24:55.168Z,66
2015-02-21T21:25:04.369Z,66
2015-02-21T21:25:13.598Z,66
2015-02-21T21:25:22.619Z,66
2015-02-21T21:25:31.733Z,66
2015-02-21T21:25:40.710Z,66
2015-02-21T21:25:49.828Z,66
2015-02-21T21:25:59.011Z,66
2015-02-21T21:26:10.905Z,66
2015-02-21T21:26:20.133Z,66
2015-02-21T21:26:29.369Z,66
2015-02-21T21:26:38.807Z,66
2015-02-21T21:26:47.902Z,66
2015-02-21T21:26:57.316Z,66
2015-02-21T21:27:06.446Z,66
2015-02-21T21:27:17.299Z,66
2015-02-21T21:27:26.436Z,66
2015-02-21T21:27:35.748Z,65
2015-02-21T21:27:44.965Z,65
2015-02-21T21:27:54.118Z,65
2015-02-21T21:28:03.281Z,65
2015-02-21T21:28:12.690Z,66
2015-02-21T21:28:22.101Z,66
2015-02-21T21:28:31.472Z,66
2015-02-21T21:28:40.587Z,66
2015-02-21T21:28:49.698Z,66
2015-02-21T21:28:58.863Z,66
2015-02-21T21:29:08.260Z,66
2015-02-21T21:29:17.350Z,66
2015-02-21T21:29:27.011Z,66
2015-02-21T21:29:36.327Z,66
2015-02-21T21:29:45.632Z,66
2015-02-21T21:29:54.826Z,66
2015-02-21T21:30:03.844Z,66
2015-02-21T21:30:13.361Z,66
2015-02-21T21:30:22.638Z,66
2015-02-21T21:30:32.285Z,66
2015-02-21T21:30:41.462Z,66
2015-02-21T21:30:50.902Z,66
2015-02-21T21:31:00.102Z,66
2015-02-21T21:31:09.538Z,66
2015-02-21T21:31:18.778Z,66
2015-02-21T21:31:27.961Z,66
2015-02-21T21:31:37.189Z,66
2015-02-21T21:31:46.383Z,65
2015-02-21T21:31:55.579Z,65
2015-02-21T21:32:04.790Z,65
2015-02-21T21:32:14.161Z,65
2015-02-21T21:32:23.441Z,65
2015-02-21T21:32:32.663Z,65
2015-02-21T21:32:41.864Z,65
2015-02-21T21:32:51.053Z,65
2015-02-21T21:33:00.222Z,66
2015-02-21T21:33:09.309Z,66
2015-02-21T21:33:18.480Z,66
2015-02-21T21:33:27.625Z,66
2015-02-21T21:33:36.770Z,66
2015-02-21T21:33:45.925Z,66
2015-02-21T21:33:55.300Z,66
2015-02-21T21:34:04.421Z,66
2015-02-21T21:34:13.463Z,66
2015-02-21T21:34:22.686Z,66
2015-02-21T21:34:31.833Z,66
2015-02-21T21:34:40.958Z,66
2015-02-21T21:34:50.197Z,66
2015-02-21T21:34:59.356Z,66
2015-02-21T21:35:08.469Z,66
2015-02-21T21:35:17.750Z,66
2015-02-21T21:35:27.029Z,66
2015-02-21T21:35:36.129Z,66
2015-02-21T21:35:45.239Z,66
2015-02-21T21:35:54.350Z,66
2015-02-21T21:36:03.450Z,66
2015-02-21T21:36:12.618Z,66
2015-02-21T21:36:21.785Z,66
2015-02-21T21:36:31.036Z,66
2015-02-21T21:36:40.226Z,66
2015-02-21T21:36:49.682Z,66
2015-02-21T21:36:58.876Z,66
2015-02-21T21:37:08.031Z,66
2015-02-21T21:37:17.250Z,66
2015-02-21T21:37:26.489Z,66
2015-02-21T21:37:35.507Z,66
2015-02-21T21:37:44.775Z,66
2015-02-21T21:37:54.009Z,66
2015-02-21T21:38:03.140Z,66
2015-02-21T21:38:12.985Z,66
2015-02-21T21:38:22.290Z,66
2015-02-21T21:38:31.478Z,66
2015-02-21T21:38:40.761Z,66
2015-02-21T21:38:50.247Z,66
2015-02-21T21:38:59.544Z,66
2015-02-21T21:39:08.674Z,66
2015-02-21T21:39:17.819Z,66
2015-02-21T21:39:27.047Z,66
2015-02-21T21:39:36.153Z,66
2015-02-21T21:39:45.331Z,66
2015-02-21T21:39:54.577Z,66
2015-02-21T21:40:03.730Z,66
2015-02-21T21:40:12.968Z,66
2015-02-21T21:40:22.078Z,66
2015-02-21T21:40:31.188Z,66
2015-02-21T21:40:40.270Z,66
2015-02-21T21:40:49.477Z,66
2015-02-21T21:40:58.612Z,66
2015-02-21T21:41:07.734Z,66
2015-02-21T21:41:16.966Z,66
2015-02-21T21:41:26.233Z,66
2015-02-21T21:41:35.385Z,66
2015-02-21T21:41:44.557Z,66
2015-02-21T21:41:53.747Z,66
2015-02-21T21:42:02.869Z,67
2015-02-21T21:42:11.935Z,66
2015-02-21T21:42:21.178Z,66
2015-02-21T21:42:30.398Z,66
2015-02-21T21:42:39.648Z,66
2015-02-21T21:42:48.916Z,66
2015-02-21T21:42:58.083Z,66
2015-02-21T21:43:07.419Z,66
2015-02-21T21:43:16.916Z,66
2015-02-21T21:43:26.131Z,66
2015-02-21T21:43:35.326Z,66
2015-02-21T21:43:44.427Z,66
2015-02-21T21:43:53.620Z,67
2015-02-21T21:44:02.828Z,67
2015-02-21T21:44:12.061Z,67
2015-02-21T21:44:21.143Z,67
2015-02-21T21:44:30.303Z,67
2015-02-21T21:44:39.536Z,67
2015-02-21T21:44:48.747Z,67
2015-02-21T21:45:04.318Z,67
2015-02-21T21:45:13.502Z,67
2015-02-21T21:45:22.668Z,67
2015-02-21T21:45:31.837Z,67
2015-02-21T21:45:41.006Z,66
2015-02-21T21:45:50.302Z,66
2015-02-21T21:45:59.814Z,67
2015-02-21T21:46:09.226Z,67
2015-02-21T21:46:18.586Z,67
2015-02-21T21:46:27.881Z,66
2015-02-21T21:46:37.212Z,66
2015-02-21T21:46:46.433Z,66
2015-02-21T21:46:55.693Z,67
2015-02-21T21:47:04.939Z,66
2015-02-21T21:47:14.298Z,67
2015-02-21T21:47:23.568Z,67
2015-02-21T21:47:32.810Z,67
2015-02-21T21:47:41.982Z,67
2015-02-21T21:47:51.412Z,67
2015-02-21T21:48:00.649Z,66
2015-02-21T21:48:09.914Z,67
2015-02-21T21:48:19.520Z,67
2015-02-21T21:48:28.805Z,67
2015-02-21T21:48:38.403Z,67
2015-02-21T21:48:47.870Z,67
2015-02-21T21:48:57.214Z,66
2015-02-21T21:49:06.761Z,66
2015-02-21T21:49:16.242Z,67
2015-02-21T21:49:25.617Z,67
2015-02-21T21:49:34.915Z,67
2015-02-21T21:49:44.442Z,67
2015-02-21T21:49:53.858Z,66
2015-02-21T21:50:03.336Z,66
2015-02-21T21:50:12.884Z,66
2015-02-21T21:50:22.157Z,66
2015-02-21T21:50:31.971Z,66
2015-02-21T21:50:41.011Z,66
2015-02-21T21:50:50.103Z,66
2015-02-21T21:50:59.235Z,67
2015-02-21T21:51:08.369Z,67
2015-02-21T21:51:17.423Z,67
2015-02-21T21:51:26.632Z,67
2015-02-21T21:51:36.033Z,66
2015-02-21T21:51:45.177Z,67
2015-02-21T21:51:54.577Z,67
2015-02-21T21:52:03.782Z,66
2015-02-21T21:52:12.893Z,66
2015-02-21T21:52:22.248Z,66
2015-02-21T21:52:31.541Z,66
2015-02-21T21:52:40.743Z,66
2015-02-21T21:52:50.008Z,66
2015-02-21T21:52:59.055Z,66
2015-02-21T21:53:08.330Z,66
2015-02-21T21:53:17.837Z,66
2015-02-21T21:53:27.118Z,66
2015-02-21T21:53:36.354Z,66
2015-02-21T21:53:45.718Z,66
2015-02-21T21:53:54.956Z,67
2015-02-21T21:54:04.145Z,67
2015-02-21T21:54:13.405Z,67
2015-02-21T21:54:22.631Z,66
2015-02-21T21:54:31.854Z,67
2015-02-21T21:54:41.287Z,66
2015-02-21T21:54:50.703Z,66
2015-02-21T21:55:00.072Z,66
2015-02-21T21:55:09.377Z,66
2015-02-21T21:55:18.874Z,66
2015-02-21T21:55:28.285Z,66
2015-02-21T21:55:37.823Z,66
2015-02-21T21:55:47.272Z,66
2015-02-21T21:55:56.582Z,66
2015-02-21T21:56:05.764Z,66
2015-02-21T21:56:15.176Z,66
2015-02-21T21:56:25.315Z,66
2015-02-21T21:56:34.771Z,66
2015-02-21T21:56:44.228Z,66
2015-02-21T21:56:53.536Z,66
2015-02-21T21:57:02.884Z,66
2015-02-21T21:57:12.138Z,66
2015-02-21T21:57:21.990Z,66
2015-02-21T21:57:31.431Z,66
2015-02-21T21:57:40.644Z,66
2015-02-21T21:57:50.411Z,67
2015-02-21T21:58:00.063Z,67
2015-02-21T21:58:09.462Z,67
2015-02-21T21:58:18.810Z,67
2015-02-21T21:58:28.278Z,66
2015-02-21T21:58:37.581Z,66
2015-02-21T21:58:46.895Z,66
2015-02-21T21:58:56.427Z,66
2015-02-21T21:59:05.840Z,66
2015-02-21T21:59:15.491Z,66
2015-02-21T21:59:25.037Z,66
2015-02-21T21:59:34.634Z,66
2015-02-21T21:59:44.110Z,66
2015-02-21T21:59:53.511Z,66
2015-02-21T22:00:02.974Z,67
2015-02-21T22:00:12.402Z,67
2015-02-21T22:00:21.814Z,67
2015-02-21T22:00:31.129Z,67
2015-02-21T22:00:40.438Z,67
2015-02-21T22:00:49.871Z,67
2015-02-21T22:00:59.177Z,67
2015-02-21T22:01:08.482Z,67
2015-02-21T22:01:18.009Z,66
2015-02-21T22:01:27.358Z,66
2015-02-21T22:01:36.861Z,67
2015-02-21T22:01:46.190Z,67
2015-02-21T22:01:55.493Z,67
2015-02-21T22:02:04.794Z,67
2015-02-21T22:02:14.003Z,67
2015-02-21T22:02:23.271Z,67
2015-02-21T22:02:32.618Z,67
2015-02-21T22:02:41.846Z,67
2015-02-21T22:02:51.031Z,66
2015-02-21T22:03:00.738Z,66
2015-02-21T22:03:09.929Z,66
2015-02-21T22:03:19.142Z,66
2015-02-21T22:03:28.387Z,66
2015-02-21T22:03:37.556Z,66
2015-02-21T22:03:46.703Z,66
2015-02-21T22:03:55.970Z,67
2015-02-21T22:04:05.233Z,67
2015-02-21T22:04:14.525Z,67
2015-02-21T22:04:23.708Z,67
2015-02-21T22:04:32.941Z,67
2015-02-21T22:04:42.199Z,67
2015-02-21T22:04:51.287Z,67
2015-02-21T22:05:00.479Z,67
2015-02-21T22:05:09.790Z,67
2015-02-21T22:05:18.999Z,67
2015-02-21T22:05:28.197Z,67
2015-02-21T22:05:37.368Z,67
2015-02-21T22:05:46.472Z,67
2015-02-21T22:05:55.655Z,67
2015-02-21T22:06:04.786Z,67
2015-02-21T22:06:13.973Z,67
2015-02-21T22:06:23.140Z,67
2015-02-21T22:06:32.515Z,67
2015-02-21T22:06:41.723Z,67
2015-02-21T22:06:50.848Z,67
2015-02-21T22:07:00.004Z,67
2015-02-21T22:07:09.207Z,67
2015-02-21T22:07:18.459Z,67
2015-02-21T22:07:27.625Z,67
2015-02-21T22:07:36.741Z,67
2015-02-21T22:07:45.855Z,67
2015-02-21T22:07:55.092Z,67
2015-02-21T22:08:04.346Z,67
2015-02-21T22:08:13.554Z,67
2015-02-21T22:08:22.778Z,67
2015-02-21T22:08:32.079Z,67
2015-02-21T22:08:41.356Z,67
2015-02-21T22:08:50.577Z,67
2015-02-21T22:08:59.735Z,67
2015-02-21T22:09:09.034Z,67
2015-02-21T22:09:18.311Z,66
2015-02-21T22:09:27.534Z,66
2015-02-21T22:09:36.794Z,66
2015-02-21T22:09:45.930Z,67
2015-02-21T22:09:55.173Z,67
2015-02-21T22:10:04.547Z,67
2015-02-21T22:10:13.803Z,67
2015-02-21T22:10:22.969Z,67
2015-02-21T22:10:32.243Z,67
2015-02-21T22:10:41.448Z,67
2015-02-21T22:10:50.774Z,67
2015-02-21T22:10:59.960Z,67
2015-02-21T22:11:09.140Z,67
2015-02-21T22:11:18.360Z,67
2015-02-21T22:11:27.430Z,67
2015-02-21T22:11:36.831Z,67
2015-02-21T22:11:46.273Z,67
2015-02-21T22:11:55.441Z,67
2015-02-21T22:12:04.624Z,67
2015-02-21T22:12:13.782Z,67
2015-02-21T22:12:22.940Z,67
2015-02-21T22:12:32.152Z,67
2015-02-21T22:12:41.234Z,67
2015-02-21T22:12:50.312Z,67
2015-02-21T22:12:59.370Z,68
2015-02-21T22:13:08.576Z,68
2015-02-21T22:13:20.790Z,68
2015-02-21T22:13:30.315Z,68
2015-02-21T22:13:39.471Z,68
2015-02-21T22:13:48.681Z,68
2015-02-21T22:13:57.939Z,68
2015-02-21T22:14:07.278Z,68
2015-02-21T22:14:16.662Z,67
2015-02-21T22:14:25.874Z,67
2015-02-21T22:14:35.084Z,67
2015-02-21T22:14:44.246Z,67
2015-02-21T22:14:53.343Z,67
2015-02-21T22:15:02.544Z,67
2015-02-21T22:15:11.645Z,67
2015-02-21T22:15:20.720Z,67
2015-02-21T22:15:29.856Z,67
2015-02-21T22:15:39.074Z,67
2015-02-21T22:15:48.345Z,67
2015-02-21T22:15:57.546Z,67
2015-02-21T22:16:06.845Z,68
2015-02-21T22:16:15.932Z,67
2015-02-21T22:16:25.074Z,67
2015-02-21T22:16:34.187Z,67
2015-02-21T22:16:43.338Z,67
2015-02-21T22:16:52.520Z,67
2015-02-21T22:17:01.758Z,68
2015-02-21T22:17:10.947Z,67
2015-02-21T22:17:20.071Z,67
2015-02-21T22:17:29.240Z,67
2015-02-21T22:18:32.437Z,67
2015-02-21T22:18:41.541Z,67
2015-02-21T22:18:50.704Z,67
2015-02-21T22:18:59.881Z,67
2015-02-21T22:19:08.993Z,67
2015-02-21T22:19:18.091Z,67
2015-02-21T22:19:27.299Z,67
2015-02-21T22:19:36.429Z,67
2015-02-21T22:19:45.576Z,67
2015-02-21T22:19:54.618Z,67
2015-02-21T22:20:03.738Z,67
2015-02-21T22:20:12.812Z,67
2015-02-21T22:20:21.955Z,67
2015-02-21T22:20:31.129Z,67
2015-02-21T22:20:40.574Z,67
2015-02-21T22:20:49.624Z,67
2015-02-21T22:20:58.873Z,67
2015-02-21T22:21:07.938Z,67
2015-02-21T22:21:17.180Z,67
2015-02-21T22:21:26.382Z,67
2015-02-21T22:21:35.614Z,67
2015-02-21T22:21:44.673Z,67
2015-02-21T22:21:53.915Z,67
2015-02-21T22:22:03.118Z,66
2015-02-21T22:22:12.208Z,67
2015-02-21T22:22:21.443Z,67
2015-02-21T22:22:30.557Z,67
2015-02-21T22:22:39.672Z,67
2015-02-21T22:22:48.777Z,67
2015-02-21T22:22:57.886Z,67
2015-02-21T22:23:06.948Z,67
2015-02-21T22:23:16.092Z,67
2015-02-21T22:23:25.265Z,67
2015-02-21T22:23:34.336Z,68
2015-02-21T22:23:43.432Z,68
2015-02-21T22:23:52.485Z,68
2015-02-21T22:24:01.610Z,68
2015-02-21T22:24:10.660Z,68
2015-02-21T22:24:19.784Z,68
2015-02-21T22:24:28.817Z,68
2015-02-21T22:24:37.889Z,68
2015-02-21T22:24:46.950Z,68
2015-02-21T22:24:55.992Z,67
2015-02-21T22:25:05.091Z,67
2015-02-21T22:25:14.170Z,67
2015-02-21T22:25:23.260Z,67
2015-02-21T22:25:32.305Z,68
2015-02-21T22:25:41.341Z,68
2015-02-21T22:25:50.499Z,68
2015-02-21T22:25:59.666Z,68
2015-02-21T22:26:08.795Z,68
2015-02-21T22:26:17.914Z,68
2015-02-21T22:26:27.115Z,68
2015-02-21T22:26:36.195Z,68
2015-02-21T22:26:45.259Z,68
2015-02-21T22:26:54.367Z,68
2015-02-21T22:27:03.449Z,68
2015-02-21T22:27:12.645Z,68
2015-02-21T22:27:21.769Z,68
2015-02-21T22:27:30.809Z,68
2015-02-21T22:27:39.888Z,68
2015-02-21T22:27:49.019Z,68
2015-02-21T22:27:58.184Z,68
2015-02-21T22:28:07.414Z,68
2015-02-21T22:28:16.490Z,68
2015-02-21T22:28:25.609Z,68
2015-02-21T22:28:34.667Z,68
2015-02-21T22:28:43.800Z,68
2015-02-21T22:28:52.827Z,68
2015-02-21T22:29:01.854Z,67
2015-02-21T22:29:10.956Z,67
2015-02-21T22:29:19.961Z,68
2015-02-21T22:29:29.006Z,68
2015-02-21T22:29:38.066Z,68
2015-02-21T22:29:47.272Z,68