createdAt,value
2018-12-26T00:03:35.195Z,16.63
2018-12-26T00:06:23.961Z,17.43
2018-12-26T00:09:12.767Z,17.27
2018-12-26T00:12:01.559Z,17.37
2018-12-26T00:14:50.326Z,16.67
2018-12-26T00:17:32.119Z,16.43
2018-12-26T00:20:20.948Z,16.67
2018-12-26T00:23:09.728Z,16.03
2018-12-26T00:26:01.705Z,16.20
2018-12-26T00:28:49.324Z,16.70
2018-12-26T00:31:38.086Z,15.67
2018-12-26T00:34:27.036Z,15.80
2018-12-26T00:37:15.834Z,15.40
2018-12-26T00:43:33.396Z,14.33
2018-12-26T00:46:22.199Z,15.37
2018-12-26T00:49:10.992Z,15.87
2018-12-26T00:51:59.761Z,14.70
2018-12-26T00:54:48.520Z,14.93
2018-12-26T00:57:37.324Z,14.70
2018-12-26T01:00:26.079Z,14.50
2018-12-26T01:03:14.873Z,14.47
2018-12-26T01:06:03.629Z,13.10
2018-12-26T01:08:52.420Z,14.50
2018-12-26T01:11:41.181Z,14.43
2018-12-26T01:14:29.963Z,14.17
2018-12-26T01:17:18.730Z,14.10
2018-12-26T01:19:59.917Z,13.57
2018-12-26T01:22:48.786Z,13.83
2018-12-26T01:25:19.014Z,13.47
2018-12-26T01:27:48.533Z,14.57
2018-12-26T01:30:18.023Z,13.87
2018-12-26T01:32:47.543Z,14.40
2018-12-26T01:35:16.991Z,13.43
2018-12-26T01:37:46.490Z,14.27
2018-12-26T01:40:15.942Z,14.17
2018-12-26T01:42:45.444Z,12.80
2018-12-26T01:45:14.902Z,12.97
2018-12-26T01:47:44.936Z,13.80
2018-12-26T01:50:14.393Z,13.77
2018-12-26T01:52:44.936Z,13.93
2018-12-26T01:55:14.385Z,13.50
2018-12-26T01:57:43.874Z,14.33
2018-12-26T02:00:13.359Z,14.07
2018-12-26T02:02:42.911Z,14.00
2018-12-26T02:05:12.379Z,13.50
2018-12-26T02:07:41.828Z,13.33
2018-12-26T02:10:12.084Z,13.70
2018-12-26T02:12:41.596Z,12.90
2018-12-26T02:15:11.229Z,12.97
2018-12-26T02:17:40.650Z,11.53
2018-12-26T02:20:10.949Z,11.80
2018-12-26T02:22:40.756Z,11.47
2018-12-26T02:25:11.321Z,11.67
2018-12-26T02:27:42.432Z,11.43
2018-12-26T02:30:11.911Z,11.73
2018-12-26T02:32:41.398Z,11.53
2018-12-26T02:35:11.262Z,11.73
2018-12-26T02:37:41.185Z,11.37
2018-12-26T02:40:10.635Z,12.10
2018-12-26T02:42:40.111Z,12.90
2018-12-26T02:45:09.639Z,12.80
2018-12-26T02:47:39.128Z,12.73
2018-12-26T02:50:10.258Z,12.60
2018-12-26T02:52:39.802Z,12.20
2018-12-26T02:55:09.344Z,12.43
2018-12-26T02:57:38.822Z,12.50
2018-12-26T03:00:10.033Z,12.00
2018-12-26T03:02:39.527Z,12.33
2018-12-26T03:05:08.989Z,12.13
2018-12-26T03:07:38.473Z,12.00
2018-12-26T03:10:08.570Z,12.17
2018-12-26T03:12:38.031Z,12.27
2018-12-26T03:15:08.653Z,13.00
2018-12-26T03:17:38.518Z,11.73
2018-12-26T03:20:07.980Z,12.00
2018-12-26T03:22:37.445Z,11.97
2018-12-26T03:25:07.084Z,11.67
2018-12-26T03:27:38.253Z,11.93
2018-12-26T03:30:09.466Z,10.60
2018-12-26T03:32:39.426Z,10.83
2018-12-26T03:35:10.196Z,11.00
2018-12-26T03:37:39.991Z,11.37
2018-12-26T03:40:10.114Z,10.57
2018-12-26T03:42:39.574Z,10.50
2018-12-26T03:45:09.203Z,11.00
2018-12-26T03:47:39.210Z,11.27
2018-12-26T03:50:09.356Z,10.73
2018-12-26T03:52:39.483Z,10.73
2018-12-26T03:55:08.980Z,11.67
2018-12-26T03:57:38.442Z,10.70
2018-12-26T04:00:10.263Z,11.23
2018-12-26T04:02:39.716Z,10.57
2018-12-26T04:05:09.646Z,10.50
2018-12-26T04:07:39.983Z,10.30
2018-12-26T04:10:09.587Z,10.60
2018-12-26T04:12:39.189Z,10.17
2018-12-26T04:15:08.807Z,9.70
2018-12-26T04:17:38.395Z,9.20
2018-12-26T04:20:07.968Z,10.10
2018-12-26T04:22:37.699Z,10.07
2018-12-26T04:25:07.269Z,9.03
2018-12-26T04:27:36.797Z,9.23
2018-12-26T04:30:10.521Z,8.53
2018-12-26T04:32:40.128Z,8.47
2018-12-26T04:35:09.558Z,8.00
2018-12-26T04:37:58.329Z,7.80
2018-12-26T04:40:47.158Z,7.97
2018-12-26T04:43:28.816Z,8.73
2018-12-26T04:46:17.586Z,7.87
2018-12-26T04:49:06.364Z,8.53
2018-12-26T04:51:55.135Z,8.80
2018-12-26T04:54:43.916Z,8.30
2018-12-26T04:57:32.690Z,8.10
2018-12-26T05:00:21.475Z,8.73
2018-12-26T05:03:10.246Z,8.50
2018-12-26T05:05:59.014Z,8.27
2018-12-26T05:08:47.813Z,7.80
2018-12-26T05:11:36.961Z,7.83
2018-12-26T05:14:25.858Z,7.87
2018-12-26T05:17:14.661Z,7.77
2018-12-26T05:20:03.437Z,8.13
2018-12-26T05:22:32.858Z,7.07
2018-12-26T05:25:02.301Z,7.37
2018-12-26T05:27:46.342Z,6.70
2018-12-26T05:30:35.177Z,6.00
2018-12-26T05:33:23.968Z,6.00
2018-12-26T05:36:12.838Z,5.57
2018-12-26T05:39:01.605Z,6.30
2018-12-26T05:41:50.377Z,6.03
2018-12-26T05:44:39.153Z,5.63
2018-12-26T05:47:27.918Z,5.30
2018-12-26T05:50:16.696Z,5.13
2018-12-26T05:53:05.464Z,5.40
2018-12-26T05:55:54.237Z,5.53
2018-12-26T05:58:43.004Z,4.90
2018-12-26T06:01:24.533Z,4.50
2018-12-26T06:04:13.309Z,4.90
2018-12-26T06:07:02.081Z,4.97
2018-12-26T06:09:50.880Z,5.57
2018-12-26T06:12:39.647Z,4.73
2018-12-26T06:15:28.428Z,5.17
2018-12-26T06:18:17.194Z,5.10
2018-12-26T06:21:05.965Z,5.17
2018-12-26T06:23:54.770Z,4.90
2018-12-26T06:26:43.610Z,5.33
2018-12-26T06:29:32.381Z,5.50
2018-12-26T06:32:21.142Z,5.40
2018-12-26T06:34:50.631Z,5.40
2018-12-26T06:37:39.386Z,5.17
2018-12-26T06:40:28.395Z,5.03
2018-12-26T06:43:17.143Z,4.87
2018-12-26T06:45:46.585Z,4.83
2018-12-26T06:48:35.393Z,5.43
2018-12-26T06:51:04.827Z,5.30
2018-12-26T06:53:53.659Z,4.90
2018-12-26T06:59:37.248Z,5.57
2018-12-26T07:02:06.697Z,5.33
2018-12-26T07:04:36.120Z,4.93
2018-12-26T07:07:05.643Z,5.17
2018-12-26T07:09:35.065Z,5.47
2018-12-26T07:12:04.500Z,5.30
2018-12-26T07:14:33.929Z,5.50
2018-12-26T07:17:03.358Z,5.47
2018-12-26T07:19:32.783Z,5.43
2018-12-26T07:22:02.230Z,6.07
2018-12-26T07:24:31.661Z,5.40
2018-12-26T07:27:01.102Z,5.37
2018-12-26T07:29:30.530Z,5.47
2018-12-26T07:31:59.992Z,5.63
2018-12-26T07:34:29.415Z,5.90
2018-12-26T07:36:58.855Z,5.40
2018-12-26T07:39:28.281Z,6.23
2018-12-26T07:41:57.724Z,5.33
2018-12-26T07:44:27.152Z,5.53
2018-12-26T07:46:56.586Z,5.43
2018-12-26T07:49:26.012Z,6.03
2018-12-26T07:51:55.450Z,6.30
2018-12-26T07:54:24.880Z,5.70
2018-12-26T07:56:54.321Z,6.93
2018-12-26T07:59:23.736Z,6.87
2018-12-26T08:01:53.248Z,7.33
2018-12-26T08:04:22.687Z,7.07
2018-12-26T08:06:52.122Z,7.30
2018-12-26T08:09:21.544Z,7.63
2018-12-26T08:11:51.015Z,7.50
2018-12-26T08:14:20.449Z,7.77
2018-12-26T08:16:49.876Z,7.47
2018-12-26T08:19:19.299Z,7.90
2018-12-26T08:21:49.121Z,7.50
2018-12-26T08:24:18.619Z,7.93
2018-12-26T08:26:48.063Z,7.83
2018-12-26T08:29:17.491Z,8.57
2018-12-26T08:31:46.927Z,8.43
2018-12-26T08:34:16.348Z,9.00
2018-12-26T08:36:45.777Z,11.43
2018-12-26T08:39:15.208Z,8.17
2018-12-26T08:41:44.645Z,7.67
2018-12-26T08:44:14.074Z,6.47
2018-12-26T08:46:43.565Z,7.00
2018-12-26T08:49:12.997Z,7.03
2018-12-26T08:51:42.425Z,6.67
2018-12-26T08:54:11.846Z,6.60
2018-12-26T08:56:41.275Z,6.40
2018-12-26T08:59:10.711Z,6.43
2018-12-26T09:01:40.132Z,6.60
2018-12-26T09:04:10.914Z,7.20
2018-12-26T09:06:40.741Z,5.60
2018-12-26T09:09:10.178Z,5.77
2018-12-26T09:11:39.625Z,5.70
2018-12-26T09:14:09.041Z,5.33
2018-12-26T09:16:38.469Z,5.90
2018-12-26T09:19:07.921Z,6.00
2018-12-26T09:21:37.349Z,6.43
2018-12-26T09:24:06.828Z,6.00
2018-12-26T09:26:36.262Z,5.17
2018-12-26T09:29:05.693Z,4.97
2018-12-26T09:31:35.119Z,5.07
2018-12-26T09:34:04.547Z,5.50
2018-12-26T09:36:33.975Z,4.23
2018-12-26T09:39:04.362Z,4.73
2018-12-26T09:41:33.787Z,4.83
2018-12-26T09:44:03.225Z,5.00
2018-12-26T09:46:32.644Z,4.70
2018-12-26T09:49:02.075Z,5.30
2018-12-26T09:51:31.492Z,4.87
2018-12-26T09:54:00.994Z,4.63
2018-12-26T09:56:30.432Z,4.50
2018-12-26T09:58:59.865Z,4.10
2018-12-26T10:01:29.288Z,3.90
2018-12-26T10:03:58.731Z,4.20
2018-12-26T10:06:28.152Z,3.83
2018-12-26T10:08:57.572Z,4.30
2018-12-26T10:11:26.994Z,4.00
2018-12-26T10:13:56.428Z,4.10
2018-12-26T10:16:25.849Z,4.13
2018-12-26T10:18:55.268Z,4.30
2018-12-26T10:21:24.697Z,4.50
2018-12-26T10:23:54.123Z,4.33
2018-12-26T10:26:23.556Z,3.93
2018-12-26T10:29:00.801Z,4.13
2018-12-26T10:31:24.118Z,4.47
2018-12-26T10:33:53.593Z,4.20
2018-12-26T10:36:23.019Z,4.30
2018-12-26T10:38:52.440Z,4.17
2018-12-26T10:41:21.871Z,4.03
2018-12-26T10:43:51.295Z,4.10
2018-12-26T10:46:20.723Z,4.50
2018-12-26T10:48:50.137Z,3.67
2018-12-26T10:51:19.561Z,6.10
2018-12-26T10:53:48.994Z,7.27
2018-12-26T10:56:18.447Z,4.40
2018-12-26T10:58:47.883Z,4.00
2018-12-26T11:01:17.305Z,3.70
2018-12-26T11:03:46.753Z,3.80
2018-12-26T11:06:16.215Z,3.90
2018-12-26T11:08:45.651Z,4.03
2018-12-26T11:11:15.083Z,3.90
2018-12-26T11:13:44.509Z,3.57
2018-12-26T11:16:14.625Z,3.47
2018-12-26T11:18:44.072Z,4.13
2018-12-26T11:21:13.506Z,3.90
2018-12-26T11:23:42.978Z,3.90
2018-12-26T11:26:12.408Z,4.03
2018-12-26T11:28:41.854Z,4.53
2018-12-26T11:31:11.300Z,4.70
2018-12-26T11:33:40.763Z,4.73
2018-12-26T11:36:10.247Z,4.70
2018-12-26T11:38:39.700Z,4.20
2018-12-26T11:41:09.128Z,4.00
2018-12-26T11:43:38.598Z,4.07
2018-12-26T11:46:08.033Z,4.80
2018-12-26T11:48:37.487Z,4.67
2018-12-26T11:51:06.913Z,5.10
2018-12-26T11:53:36.364Z,6.60
2018-12-26T11:56:05.819Z,7.17
2018-12-26T11:58:35.267Z,7.57
2018-12-26T12:01:04.695Z,7.93
2018-12-26T12:03:34.159Z,8.10
2018-12-26T12:06:03.573Z,8.40
2018-12-26T12:08:33.060Z,8.90
2018-12-26T12:11:02.472Z,9.70
2018-12-26T12:13:31.952Z,9.90
2018-12-26T12:16:01.387Z,9.67
2018-12-26T12:18:30.907Z,9.73
2018-12-26T12:21:00.331Z,10.47
2018-12-26T12:23:29.800Z,10.00
2018-12-26T12:25:59.304Z,10.47
2018-12-26T12:28:28.766Z,10.73
2018-12-26T12:30:58.222Z,10.20
2018-12-26T12:33:27.679Z,10.87
2018-12-26T12:35:57.116Z,11.30
2018-12-26T12:38:26.551Z,10.40
2018-12-26T12:40:55.988Z,11.33
2018-12-26T12:43:25.482Z,10.97
2018-12-26T12:45:54.929Z,11.13
2018-12-26T12:48:24.529Z,11.13
2018-12-26T12:50:53.959Z,10.60
2018-12-26T12:53:23.384Z,10.77
2018-12-26T12:55:52.818Z,11.07
2018-12-26T12:58:22.248Z,11.07
2018-12-26T13:01:09.142Z,10.87
2018-12-26T13:03:57.944Z,10.73
2018-12-26T13:06:46.713Z,11.20
2018-12-26T13:09:35.484Z,10.83
2018-12-26T13:12:24.290Z,11.17
2018-12-26T13:15:13.264Z,11.90
2018-12-26T13:17:42.714Z,11.20
2018-12-26T13:20:12.232Z,11.63
2018-12-26T13:22:41.743Z,11.23
2018-12-26T13:25:11.294Z,11.30
2018-12-26T13:27:40.697Z,11.63
2018-12-26T13:30:11.726Z,11.30
2018-12-26T13:32:41.535Z,12.07
2018-12-26T13:35:11.449Z,11.13
2018-12-26T13:37:44.541Z,12.33
2018-12-26T13:40:14.088Z,11.37
2018-12-26T13:42:43.544Z,11.77
2018-12-26T13:45:13.063Z,12.87
2018-12-26T13:47:42.519Z,12.50
2018-12-26T13:50:12.043Z,12.10
2018-12-26T13:52:41.488Z,12.27
2018-12-26T13:55:12.139Z,12.50
2018-12-26T13:57:41.586Z,12.00
2018-12-26T14:00:11.900Z,12.13
2018-12-26T14:02:41.358Z,12.40
2018-12-26T14:05:10.851Z,12.40
2018-12-26T14:07:40.400Z,12.60
2018-12-26T14:10:11.599Z,12.50
2018-12-26T14:12:41.080Z,12.40
2018-12-26T14:15:11.339Z,12.90
2018-12-26T14:17:40.789Z,12.83
2018-12-26T14:20:10.428Z,12.53
2018-12-26T14:22:39.908Z,12.50
2018-12-26T14:25:10.165Z,12.83
2018-12-26T14:27:39.653Z,12.53
2018-12-26T14:30:11.328Z,12.90
2018-12-26T14:32:40.985Z,13.00
2018-12-26T14:35:10.493Z,13.13
2018-12-26T14:37:39.976Z,12.60
2018-12-26T14:40:09.479Z,12.47
2018-12-26T14:42:39.496Z,12.63
2018-12-26T14:45:09.089Z,13.00
2018-12-26T14:47:38.585Z,12.93
2018-12-26T14:50:08.790Z,12.70
2018-12-26T14:52:38.324Z,12.60
2018-12-26T14:55:07.831Z,12.87
2018-12-26T14:57:37.361Z,13.20
2018-12-26T15:00:07.759Z,13.00
2018-12-26T15:02:37.269Z,13.13
2018-12-26T15:05:06.900Z,12.60
2018-12-26T15:07:36.434Z,12.77
2018-12-26T15:10:06.861Z,13.07
2018-12-26T15:12:36.379Z,13.53
2018-12-26T15:15:07.144Z,13.27
2018-12-26T15:17:36.547Z,13.47
2018-12-26T15:20:07.296Z,13.77
2018-12-26T15:22:36.728Z,14.50
2018-12-26T15:25:06.355Z,13.77
2018-12-26T15:27:35.817Z,14.00
2018-12-26T15:30:06.169Z,15.03
2018-12-26T15:32:35.628Z,14.20
2018-12-26T15:35:05.146Z,14.20
2018-12-26T15:37:34.650Z,14.57
2018-12-26T15:40:06.388Z,13.13
2018-12-26T15:42:35.895Z,14.73
2018-12-26T15:45:06.899Z,14.63
2018-12-26T15:47:36.885Z,13.80
2018-12-26T15:50:08.160Z,14.33
2018-12-26T15:52:37.664Z,14.07
2018-12-26T15:55:07.124Z,14.30
2018-12-26T15:57:38.641Z,15.10
2018-12-26T16:00:09.981Z,14.57
2018-12-26T16:02:39.473Z,14.63
2018-12-26T16:05:08.984Z,14.97
2018-12-26T16:07:38.451Z,15.47
2018-12-26T16:10:08.846Z,13.70
2018-12-26T16:12:38.344Z,15.03
2018-12-26T16:15:09.441Z,15.47
2018-12-26T16:17:38.903Z,14.50
2018-12-26T16:20:10.905Z,15.43
2018-12-26T16:22:40.429Z,16.27
2018-12-26T16:25:10.450Z,15.63
2018-12-26T16:27:39.912Z,16.13
2018-12-26T16:30:10.314Z,15.50
2018-12-26T16:32:39.772Z,16.33
2018-12-26T16:35:09.310Z,16.23
2018-12-26T16:37:38.798Z,15.43
2018-12-26T16:40:08.602Z,16.30
2018-12-26T16:42:38.738Z,15.70
2018-12-26T16:45:08.880Z,16.00
2018-12-26T16:47:38.443Z,15.20
2018-12-26T16:50:08.999Z,15.37
2018-12-26T16:52:38.886Z,15.77
2018-12-26T16:55:10.277Z,16.20
2018-12-26T16:57:39.758Z,14.80
2018-12-26T17:00:14.946Z,15.90
2018-12-26T17:02:44.078Z,14.93
2018-12-26T17:05:14.181Z,15.33
2018-12-26T17:07:43.747Z,15.83
2018-12-26T17:10:18.604Z,15.30
2018-12-26T17:12:48.187Z,14.60
2018-12-26T17:15:17.757Z,15.13
2018-12-26T17:17:47.429Z,15.07
2018-12-26T17:20:17.052Z,16.67
2018-12-26T17:22:46.556Z,15.93
2018-12-26T17:25:19.553Z,15.73
2018-12-26T17:27:49.249Z,33.20
2018-12-26T17:30:18.760Z,34.80
2018-12-26T17:32:48.321Z,27.57
2018-12-26T17:35:17.812Z,23.37
2018-12-26T17:37:47.840Z,19.83
2018-12-26T17:40:17.304Z,18.27
2018-12-26T17:42:46.867Z,18.83
2018-12-26T17:45:23.648Z,17.17
2018-12-26T17:47:53.147Z,16.07
2018-12-26T17:50:47.307Z,16.70
2018-12-26T17:53:39.626Z,16.07
2018-12-26T17:56:25.906Z,17.83
2018-12-26T17:59:21.147Z,16.57
2018-12-26T18:02:06.568Z,21.33
2018-12-26T18:04:36.094Z,16.90
2018-12-26T18:07:06.687Z,16.30
2018-12-26T18:09:36.151Z,17.43
2018-12-26T18:12:11.884Z,18.17
2018-12-26T18:14:38.087Z,17.60
2018-12-26T18:17:07.561Z,16.60
2018-12-26T18:19:37.061Z,17.60
2018-12-26T18:22:06.554Z,18.23
2018-12-26T18:24:36.042Z,18.00
2018-12-26T18:27:05.594Z,19.10
2018-12-26T18:29:35.581Z,17.90
2018-12-26T18:32:05.208Z,18.13
2018-12-26T18:34:34.713Z,19.87
2018-12-26T18:37:04.286Z,21.37
2018-12-26T18:39:34.431Z,18.30
2018-12-26T18:42:03.866Z,17.63
2018-12-26T18:44:33.391Z,18.57
2018-12-26T18:47:03.035Z,23.63
2018-12-26T18:49:32.547Z,19.00
2018-12-26T18:52:03.149Z,19.33
2018-12-26T18:54:32.716Z,30.33
2018-12-26T18:57:02.326Z,40.90
2018-12-26T18:59:31.862Z,31.87
2018-12-26T19:02:01.917Z,23.10
2018-12-26T19:04:31.530Z,22.87
2018-12-26T19:07:01.113Z,22.37
2018-12-26T19:09:30.616Z,20.17
2018-12-26T19:12:00.157Z,18.57
2018-12-26T19:14:29.654Z,19.57
2018-12-26T19:16:59.147Z,20.20
2018-12-26T19:19:28.670Z,19.17
2018-12-26T19:21:58.106Z,19.17
2018-12-26T19:24:27.593Z,20.13
2018-12-26T19:26:57.059Z,18.93
2018-12-26T19:29:26.539Z,19.03
2018-12-26T19:31:56.069Z,20.37
2018-12-26T19:34:25.561Z,20.57
2018-12-26T19:36:55.038Z,21.03
2018-12-26T19:39:24.569Z,21.20
2018-12-26T19:41:54.119Z,20.17
2018-12-26T19:44:23.610Z,20.80
2018-12-26T19:46:54.497Z,19.27
2018-12-26T19:49:24.242Z,18.57
2018-12-26T19:51:53.755Z,18.93
2018-12-26T19:54:23.309Z,19.00
2018-12-26T19:56:52.786Z,19.77
2018-12-26T19:59:22.284Z,20.23
2018-12-26T20:01:51.808Z,19.27
2018-12-26T20:04:21.715Z,19.50
2018-12-26T20:06:51.264Z,19.20
2018-12-26T20:09:26.508Z,19.20
2018-12-26T20:12:00.909Z,17.60
2018-12-26T20:14:30.466Z,20.13
2018-12-26T20:17:00.012Z,20.90
2018-12-26T20:19:29.552Z,20.83
2018-12-26T20:21:59.070Z,21.17
2018-12-26T20:24:28.591Z,19.60
2018-12-26T20:26:58.105Z,20.53
2018-12-26T20:29:27.623Z,19.80
2018-12-26T20:31:58.042Z,18.00
2018-12-26T20:34:27.571Z,20.13
2018-12-26T20:36:57.880Z,19.57
2018-12-26T20:39:27.336Z,20.97
2018-12-26T20:41:56.849Z,19.80
2018-12-26T20:44:26.324Z,19.90
2018-12-26T20:46:55.819Z,21.53
2018-12-26T20:49:25.312Z,20.50
2018-12-26T20:51:54.804Z,21.03
2018-12-26T20:54:24.344Z,21.73
2018-12-26T20:56:53.814Z,21.03
2018-12-26T20:59:23.276Z,21.37
2018-12-26T21:01:52.778Z,20.90
2018-12-26T21:04:22.232Z,21.10
2018-12-26T21:06:51.758Z,19.90
2018-12-26T21:09:22.896Z,22.17
2018-12-26T21:11:52.538Z,21.60
2018-12-26T21:14:22.056Z,21.43
2018-12-26T21:16:55.179Z,22.70
2018-12-26T21:19:22.756Z,22.57
2018-12-26T21:21:53.139Z,21.60
2018-12-26T21:24:22.629Z,20.90
2018-12-26T21:26:52.220Z,21.87
2018-12-26T21:29:21.692Z,20.97
2018-12-26T21:31:51.389Z,21.00
2018-12-26T21:34:20.862Z,20.70
2018-12-26T21:36:50.324Z,20.90
2018-12-26T21:39:20.236Z,21.40
2018-12-26T21:41:50.246Z,20.53
2018-12-26T21:44:20.174Z,20.47
2018-12-26T21:46:50.288Z,21.63
2018-12-26T21:49:19.771Z,20.33
2018-12-26T21:51:49.251Z,20.87
2018-12-26T21:54:18.724Z,20.53
2018-12-26T21:56:48.248Z,19.87
2018-12-26T21:59:17.722Z,20.13
2018-12-26T22:01:47.227Z,20.53
2018-12-26T22:04:16.830Z,19.97
2018-12-26T22:06:46.338Z,18.93
2018-12-26T22:09:16.857Z,18.70
2018-12-26T22:11:46.406Z,18.37
2018-12-26T22:14:15.839Z,18.03
2018-12-26T22:16:45.340Z,18.90
2018-12-26T22:19:15.385Z,18.03
2018-12-26T22:21:44.988Z,18.57
2018-12-26T22:24:14.472Z,17.70
2018-12-26T22:26:44.026Z,17.17
2018-12-26T22:29:13.495Z,18.20
2018-12-26T22:31:43.035Z,18.07
2018-12-26T22:34:12.536Z,18.47
2018-12-26T22:36:42.023Z,21.20
2018-12-26T22:39:11.514Z,17.57
2018-12-26T22:41:41.084Z,19.90
2018-12-26T22:44:10.640Z,18.80
2018-12-26T22:46:40.145Z,17.40
2018-12-26T22:49:09.614Z,17.37
2018-12-26T22:51:42.011Z,17.53
2018-12-26T22:54:10.846Z,17.27
2018-12-26T22:56:40.422Z,18.20
2018-12-26T22:59:09.934Z,18.93
2018-12-26T23:01:39.466Z,16.20
2018-12-26T23:04:08.946Z,16.43
2018-12-26T23:06:38.437Z,16.87
2018-12-26T23:09:08.290Z,16.53
2018-12-26T23:11:37.810Z,17.30
2018-12-26T23:14:07.279Z,17.57
2018-12-26T23:16:36.770Z,17.30
2018-12-26T23:19:06.284Z,17.80
2018-12-26T23:21:35.866Z,18.40
2018-12-26T23:24:06.037Z,18.17
2018-12-26T23:26:35.550Z,18.43
2018-12-26T23:29:05.021Z,19.80
2018-12-26T23:31:34.529Z,17.00
2018-12-26T23:34:03.987Z,18.73
2018-12-26T23:36:33.503Z,20.17
2018-12-26T23:39:02.994Z,19.10
2018-12-26T23:41:32.470Z,19.00
2018-12-26T23:44:01.946Z,19.30
2018-12-26T23:46:31.448Z,19.13
2018-12-26T23:49:00.931Z,18.50
2018-12-26T23:51:30.420Z,19.37
2018-12-26T23:53:59.896Z,19.17
2018-12-26T23:56:29.819Z,18.43
2018-12-26T23:58:59.316Z,19.10
