createdAt,value
2019-05-07T00:02:32.025Z,5.33
2019-05-07T00:05:02.748Z,5.77
2019-05-07T00:07:33.596Z,5.77
2019-05-07T00:10:04.505Z,6.30
2019-05-07T00:12:35.286Z,6.17
2019-05-07T00:15:06.515Z,6.13
2019-05-07T00:17:37.311Z,6.47
2019-05-07T00:20:08.937Z,6.70
2019-05-07T00:22:41.820Z,6.73
2019-05-07T00:25:13.945Z,6.23
2019-05-07T00:27:44.677Z,7.93
2019-05-07T00:30:15.541Z,6.87
2019-05-07T00:32:46.311Z,6.00
2019-05-07T00:35:19.688Z,6.47
2019-05-07T00:37:56.236Z,8.50
2019-05-07T00:40:45.947Z,9.27
2019-05-07T00:43:19.554Z,7.67
2019-05-07T00:45:56.709Z,8.10
2019-05-07T00:48:26.451Z,8.53
2019-05-07T00:51:16.060Z,7.70
2019-05-07T00:53:47.074Z,7.20
2019-05-07T00:56:18.039Z,8.53
2019-05-07T00:58:48.946Z,9.30
2019-05-07T01:01:19.818Z,10.57
2019-05-07T01:03:53.184Z,16.30
2019-05-07T01:06:26.428Z,17.03
2019-05-07T01:08:55.655Z,12.90
2019-05-07T01:11:26.512Z,9.27
2019-05-07T01:13:57.314Z,8.40
2019-05-07T01:16:28.099Z,7.73
2019-05-07T01:18:58.787Z,7.57
2019-05-07T01:21:29.733Z,8.07
2019-05-07T01:24:02.977Z,7.80
2019-05-07T01:26:33.218Z,8.43
2019-05-07T01:29:23.883Z,7.10
2019-05-07T01:32:00.233Z,7.07
2019-05-07T01:34:42.821Z,7.73
2019-05-07T01:37:13.056Z,7.03
2019-05-07T01:39:43.608Z,7.03
2019-05-07T01:42:14.531Z,6.77
2019-05-07T01:44:45.245Z,6.50
2019-05-07T01:47:16.046Z,6.97
2019-05-07T01:49:46.998Z,7.43
2019-05-07T01:52:17.836Z,7.77
2019-05-07T01:54:48.756Z,6.77
2019-05-07T01:57:19.608Z,7.97
2019-05-07T01:59:52.566Z,8.30
2019-05-07T02:02:37.240Z,7.43
2019-05-07T02:05:16.854Z,6.80
2019-05-07T02:07:53.609Z,7.07
2019-05-07T02:10:34.317Z,6.80
2019-05-07T02:13:05.500Z,6.47
2019-05-07T02:15:36.299Z,9.13
2019-05-07T02:18:16.134Z,10.27
2019-05-07T02:20:47.003Z,10.83
2019-05-07T02:23:17.924Z,10.80
2019-05-07T02:25:48.827Z,10.43
2019-05-07T02:28:19.658Z,9.23
2019-05-07T02:30:53.315Z,8.07
2019-05-07T02:33:23.207Z,6.93
2019-05-07T02:35:54.292Z,6.60
2019-05-07T02:38:34.627Z,6.43
2019-05-07T02:41:16.746Z,6.30
2019-05-07T02:43:47.482Z,6.30
2019-05-07T02:46:37.140Z,6.07
2019-05-07T02:49:15.919Z,5.87
2019-05-07T02:51:54.014Z,6.00
2019-05-07T02:54:32.588Z,5.97
2019-05-07T02:57:03.132Z,5.67
2019-05-07T02:59:34.096Z,5.57
2019-05-07T03:02:05.119Z,5.50
2019-05-07T03:04:35.760Z,5.60
2019-05-07T03:07:06.337Z,5.33
2019-05-07T03:09:36.946Z,5.40
2019-05-07T03:12:07.689Z,5.33
2019-05-07T03:14:38.290Z,5.53
2019-05-07T03:17:08.920Z,5.27
2019-05-07T03:19:43.010Z,6.20
2019-05-07T03:22:14.063Z,5.60
2019-05-07T03:24:56.034Z,4.77
2019-05-07T03:27:26.819Z,5.30
2019-05-07T03:30:04.457Z,5.33
2019-05-07T03:32:40.692Z,5.17
2019-05-07T03:35:27.390Z,5.07
2019-05-07T03:37:56.003Z,5.00
2019-05-07T03:40:27.138Z,4.90
2019-05-07T03:43:01.625Z,4.90
2019-05-07T03:45:46.096Z,4.90
2019-05-07T03:48:18.508Z,5.67
2019-05-07T03:50:49.286Z,5.00
2019-05-07T03:53:22.726Z,5.50
2019-05-07T03:55:53.670Z,4.50
2019-05-07T03:58:24.994Z,5.03
2019-05-07T04:00:55.557Z,4.77
2019-05-07T04:03:26.242Z,5.30
2019-05-07T04:05:56.904Z,5.53
2019-05-07T04:08:27.739Z,4.80
2019-05-07T04:10:58.492Z,5.00
2019-05-07T04:13:29.171Z,4.90
2019-05-07T04:15:59.935Z,4.93
2019-05-07T04:18:32.952Z,5.27
2019-05-07T04:21:04.039Z,4.70
2019-05-07T04:23:34.914Z,6.60
2019-05-07T04:26:13.496Z,6.83
2019-05-07T04:28:53.709Z,5.30
2019-05-07T04:31:24.304Z,4.50
2019-05-07T04:33:57.157Z,4.37
2019-05-07T04:36:30.048Z,4.13
2019-05-07T04:39:03.099Z,4.40
2019-05-07T04:41:33.281Z,3.70
2019-05-07T04:44:04.163Z,4.77
2019-05-07T04:46:34.719Z,4.40
2019-05-07T04:49:05.653Z,4.70
2019-05-07T04:51:55.283Z,4.20
2019-05-07T04:54:25.836Z,4.07
2019-05-07T04:56:56.678Z,4.27
2019-05-07T04:59:27.193Z,4.23
2019-05-07T05:02:04.515Z,4.53
2019-05-07T05:04:35.584Z,4.40
2019-05-07T05:07:06.210Z,4.27
2019-05-07T05:09:37.178Z,4.23
2019-05-07T05:12:07.910Z,3.87
2019-05-07T05:14:38.775Z,5.40
2019-05-07T05:17:09.486Z,4.23
2019-05-07T05:19:40.136Z,4.17
2019-05-07T05:22:31.736Z,3.40
2019-05-07T05:25:22.751Z,4.20
2019-05-07T05:27:53.588Z,3.80
2019-05-07T05:30:43.421Z,4.20
2019-05-07T05:33:14.411Z,4.53
2019-05-07T05:35:45.160Z,4.67
2019-05-07T05:38:15.839Z,4.10
2019-05-07T05:40:46.447Z,4.23
2019-05-07T05:43:24.618Z,4.50
2019-05-07T05:45:59.446Z,4.00
2019-05-07T05:48:30.204Z,3.63
2019-05-07T05:51:19.594Z,4.73
2019-05-07T05:53:58.767Z,4.20
2019-05-07T05:56:38.814Z,3.53
2019-05-07T05:59:25.323Z,3.47
2019-05-07T06:02:08.797Z,2.93
2019-05-07T06:04:58.420Z,3.40
2019-05-07T06:07:35.308Z,3.47
2019-05-07T06:10:22.969Z,3.93
2019-05-07T06:13:03.795Z,3.23
2019-05-07T06:15:53.296Z,3.37
2019-05-07T06:18:42.760Z,3.10
2019-05-07T06:21:32.302Z,3.13
2019-05-07T06:24:05.425Z,2.97
2019-05-07T06:26:35.937Z,2.33
2019-05-07T06:29:06.863Z,2.70
2019-05-07T06:31:37.684Z,2.73
2019-05-07T06:34:08.377Z,2.20
2019-05-07T06:36:42.414Z,2.40
2019-05-07T06:39:23.269Z,2.40
2019-05-07T06:42:12.792Z,2.57
2019-05-07T06:44:44.397Z,2.37
2019-05-07T06:47:14.954Z,2.50
2019-05-07T06:49:45.608Z,2.53
2019-05-07T06:52:16.238Z,2.40
2019-05-07T06:54:47.035Z,2.47
2019-05-07T06:57:17.830Z,2.20
2019-05-07T06:59:53.180Z,2.03
2019-05-07T07:02:38.150Z,2.60
2019-05-07T07:05:29.322Z,2.57
2019-05-07T07:08:04.554Z,2.80
2019-05-07T07:10:54.055Z,2.83
2019-05-07T07:13:25.937Z,2.93
2019-05-07T07:15:56.609Z,3.30
2019-05-07T07:18:27.201Z,2.87
2019-05-07T07:20:57.820Z,3.30
2019-05-07T07:23:28.545Z,3.53
2019-05-07T07:25:59.261Z,3.57
2019-05-07T07:28:29.840Z,4.27
2019-05-07T07:31:19.388Z,3.70
2019-05-07T07:33:52.608Z,4.13
2019-05-07T07:36:25.019Z,4.33
2019-05-07T07:38:55.716Z,4.87
2019-05-07T07:41:33.176Z,4.47
2019-05-07T07:44:03.972Z,4.53
2019-05-07T07:46:34.520Z,4.97
2019-05-07T07:49:10.996Z,5.50
2019-05-07T07:51:42.185Z,5.10
2019-05-07T07:54:10.252Z,4.73
2019-05-07T07:56:52.286Z,6.00
2019-05-07T07:59:39.068Z,5.20
2019-05-07T08:02:22.968Z,6.47
2019-05-07T08:04:54.087Z,6.70
2019-05-07T08:07:24.854Z,6.97
2019-05-07T08:09:55.379Z,6.33
2019-05-07T08:12:25.915Z,6.10
2019-05-07T08:15:13.406Z,5.90
2019-05-07T08:17:29.917Z,5.73
2019-05-07T08:20:02.529Z,6.07
2019-05-07T08:22:33.118Z,6.00
2019-05-07T08:25:05.386Z,6.30
2019-05-07T08:27:36.290Z,5.67
2019-05-07T08:30:09.325Z,5.67
2019-05-07T08:32:50.318Z,6.43
2019-05-07T08:35:28.430Z,5.83
2019-05-07T08:37:59.094Z,6.17
2019-05-07T08:40:29.849Z,5.50
2019-05-07T08:43:00.599Z,5.60
2019-05-07T08:45:52.440Z,5.77
2019-05-07T08:48:28.094Z,6.07
2019-05-07T08:50:58.729Z,6.23
2019-05-07T08:53:29.333Z,5.90
2019-05-07T08:56:00.267Z,5.93
2019-05-07T08:58:31.760Z,6.27
2019-05-07T09:01:03.080Z,6.17
2019-05-07T09:03:43.375Z,6.20
2019-05-07T09:06:17.291Z,6.30
2019-05-07T09:08:48.029Z,6.20
2019-05-07T09:11:18.829Z,6.10
2019-05-07T09:13:49.433Z,6.30
2019-05-07T09:16:20.118Z,6.50
2019-05-07T09:18:52.510Z,6.40
2019-05-07T09:21:23.652Z,6.40
2019-05-07T09:23:54.539Z,5.93
2019-05-07T09:26:32.442Z,6.23
2019-05-07T09:29:11.817Z,6.50
2019-05-07T09:32:03.048Z,7.03
2019-05-07T09:34:38.082Z,6.77
2019-05-07T09:37:12.444Z,6.83
2019-05-07T09:39:43.447Z,6.50
2019-05-07T09:42:14.436Z,5.83
2019-05-07T09:44:45.380Z,5.23
2019-05-07T09:47:16.265Z,5.40
2019-05-07T09:50:00.420Z,6.00
2019-05-07T09:52:22.666Z,5.60
2019-05-07T09:54:52.825Z,6.43
2019-05-07T09:57:30.986Z,6.70
2019-05-07T09:59:56.508Z,6.57
2019-05-07T10:02:27.589Z,7.17
2019-05-07T10:04:58.644Z,6.57
2019-05-07T10:07:29.569Z,6.80
2019-05-07T10:10:02.937Z,6.40
2019-05-07T10:12:44.320Z,6.87
2019-05-07T10:15:17.426Z,7.47
2019-05-07T10:17:56.469Z,7.87
2019-05-07T10:20:27.631Z,7.53
2019-05-07T10:22:58.380Z,7.90
2019-05-07T10:25:38.745Z,8.37
2019-05-07T10:28:09.950Z,7.57
2019-05-07T10:30:42.670Z,8.23
2019-05-07T10:33:13.048Z,8.30
2019-05-07T10:35:43.871Z,8.37
2019-05-07T10:38:15.100Z,8.77
2019-05-07T10:40:46.415Z,9.40
2019-05-07T10:43:17.156Z,8.73
2019-05-07T10:46:06.498Z,9.37
2019-05-07T10:48:43.852Z,9.33
2019-05-07T10:51:14.519Z,9.43
2019-05-07T10:53:45.404Z,9.10
2019-05-07T10:56:17.093Z,9.80
2019-05-07T10:58:48.894Z,10.10
2019-05-07T11:01:25.334Z,8.70
2019-05-07T11:03:56.881Z,7.27
2019-05-07T11:06:28.094Z,7.67
2019-05-07T11:08:59.700Z,7.83
2019-05-07T11:11:31.888Z,8.53
2019-05-07T11:14:02.757Z,7.97
2019-05-07T11:16:38.693Z,8.33
2019-05-07T11:19:12.741Z,8.40
2019-05-07T11:21:43.303Z,7.40
2019-05-07T11:24:13.966Z,7.20
2019-05-07T11:26:44.604Z,7.70
2019-05-07T11:29:15.099Z,7.33
2019-05-07T11:31:45.713Z,7.30
2019-05-07T11:34:16.212Z,6.63
2019-05-07T11:36:46.908Z,6.27
2019-05-07T11:39:17.646Z,6.83
2019-05-07T11:42:07.083Z,6.20
2019-05-07T11:44:37.928Z,6.43
2019-05-07T11:47:22.521Z,7.03
2019-05-07T11:50:14.814Z,55.57
2019-05-07T11:52:51.770Z,53.57
2019-05-07T11:55:22.511Z,44.73
2019-05-07T11:57:54.258Z,52.63
2019-05-07T12:00:33.908Z,33.90
2019-05-07T12:03:04.587Z,21.00
2019-05-07T12:05:36.086Z,13.47
2019-05-07T12:08:07.447Z,11.50
2019-05-07T12:10:38.564Z,6.17
2019-05-07T12:13:09.821Z,5.77
2019-05-07T12:15:42.714Z,5.30
2019-05-07T12:18:13.428Z,4.67
2019-05-07T12:20:44.967Z,5.43
2019-05-07T12:23:15.923Z,4.60
2019-05-07T12:25:47.009Z,5.60
2019-05-07T12:28:18.110Z,6.03
2019-05-07T12:31:03.753Z,9.47
2019-05-07T12:33:53.393Z,6.23
2019-05-07T12:36:24.226Z,7.33
2019-05-07T12:38:54.960Z,9.27
2019-05-07T12:41:34.286Z,8.60
2019-05-07T12:44:08.795Z,16.63
2019-05-07T12:46:42.318Z,18.10
2019-05-07T12:49:12.936Z,20.77
2019-05-07T12:52:02.522Z,15.13
2019-05-07T12:54:52.447Z,15.10
2019-05-07T12:57:24.268Z,13.37
2019-05-07T12:59:55.193Z,14.33
2019-05-07T13:02:45.063Z,13.30
2019-05-07T13:05:16.256Z,8.70
2019-05-07T13:07:53.204Z,11.73
2019-05-07T13:10:24.245Z,8.30
2019-05-07T13:12:55.296Z,7.60
2019-05-07T13:15:28.018Z,5.73
2019-05-07T13:17:59.259Z,6.57
2019-05-07T13:20:32.045Z,6.90
2019-05-07T13:23:02.707Z,6.57
2019-05-07T13:25:34.108Z,10.60
2019-05-07T13:28:05.163Z,8.33
2019-05-07T13:30:36.261Z,7.57
2019-05-07T13:33:07.299Z,7.30
2019-05-07T13:35:38.997Z,8.30
2019-05-07T13:38:28.977Z,8.27
2019-05-07T13:41:19.273Z,8.17
2019-05-07T13:44:06.251Z,9.33
2019-05-07T13:46:38.478Z,9.53
2019-05-07T13:49:09.787Z,8.70
2019-05-07T13:51:41.832Z,9.23
2019-05-07T13:54:12.944Z,10.10
2019-05-07T13:56:44.180Z,9.70
2019-05-07T13:59:15.708Z,9.63
2019-05-07T14:01:56.453Z,10.10
2019-05-07T14:04:27.302Z,10.57
2019-05-07T14:07:01.944Z,10.43
2019-05-07T14:09:33.192Z,10.17
2019-05-07T14:12:04.152Z,9.90
2019-05-07T14:14:37.679Z,9.70
2019-05-07T14:17:08.553Z,7.77
2019-05-07T14:19:39.217Z,7.57
2019-05-07T14:22:18.002Z,7.10
2019-05-07T14:24:43.095Z,7.83
2019-05-07T14:27:13.885Z,8.00
2019-05-07T14:29:44.869Z,9.67
2019-05-07T14:32:28.815Z,9.10
2019-05-07T14:35:15.547Z,10.30
2019-05-07T14:37:52.249Z,10.17
2019-05-07T14:40:25.181Z,9.60
2019-05-07T14:43:03.526Z,9.43
2019-05-07T14:45:34.870Z,9.33
2019-05-07T14:48:05.670Z,9.20
2019-05-07T14:50:36.686Z,10.53
2019-05-07T14:53:08.800Z,9.60
2019-05-07T14:55:45.791Z,10.10
2019-05-07T14:58:20.013Z,11.20
2019-05-07T15:00:51.869Z,14.27
2019-05-07T15:03:22.978Z,14.20
2019-05-07T15:05:54.071Z,12.43
2019-05-07T15:08:25.056Z,12.20
2019-05-07T15:10:55.959Z,13.17
2019-05-07T15:13:28.731Z,13.60
2019-05-07T15:16:03.096Z,12.83
2019-05-07T15:18:53.044Z,12.77
2019-05-07T15:21:27.984Z,12.87
2019-05-07T15:23:58.986Z,13.33
2019-05-07T15:26:29.933Z,13.27
2019-05-07T15:29:12.122Z,12.30
2019-05-07T15:32:03.349Z,11.93
2019-05-07T15:34:34.868Z,11.67
2019-05-07T15:37:05.789Z,10.53
2019-05-07T15:39:36.747Z,11.43
2019-05-07T15:42:08.014Z,11.33
2019-05-07T15:44:38.798Z,9.80
2019-05-07T15:47:14.480Z,10.00
2019-05-07T15:49:45.107Z,10.70
2019-05-07T15:52:34.774Z,10.47
2019-05-07T15:55:09.212Z,10.37
2019-05-07T15:57:40.445Z,11.57
2019-05-07T16:00:14.271Z,11.70
2019-05-07T16:02:47.783Z,10.30
2019-05-07T16:05:19.944Z,10.90
2019-05-07T16:07:51.288Z,11.57
2019-05-07T16:10:23.433Z,11.07
2019-05-07T16:12:54.675Z,11.27
2019-05-07T16:15:25.745Z,11.93
2019-05-07T16:18:02.917Z,10.70
2019-05-07T16:20:35.339Z,10.37
2019-05-07T16:23:14.802Z,10.00
2019-05-07T16:25:39.458Z,11.43
2019-05-07T16:28:15.217Z,11.53
2019-05-07T16:30:44.382Z,11.30
2019-05-07T16:33:15.754Z,9.73
2019-05-07T16:35:47.579Z,10.70
2019-05-07T16:38:18.270Z,11.23
2019-05-07T16:40:49.671Z,11.27
2019-05-07T16:43:21.986Z,11.47
2019-05-07T16:45:52.764Z,11.53
2019-05-07T16:48:23.474Z,11.13
2019-05-07T16:50:55.609Z,11.40
2019-05-07T16:53:30.203Z,11.90
2019-05-07T16:56:02.897Z,11.90
2019-05-07T16:58:42.788Z,12.70
2019-05-07T17:01:14.077Z,12.40
2019-05-07T17:03:56.214Z,12.73
2019-05-07T17:06:26.908Z,11.97
2019-05-07T17:09:13.208Z,14.20
2019-05-07T17:11:46.552Z,13.33
2019-05-07T17:14:18.346Z,14.73
2019-05-07T17:16:51.585Z,14.53
2019-05-07T17:19:22.519Z,14.43
2019-05-07T17:21:53.871Z,14.83
2019-05-07T17:24:29.281Z,19.37
2019-05-07T17:27:02.371Z,17.23
2019-05-07T17:29:37.141Z,20.43
2019-05-07T17:32:08.828Z,17.67
2019-05-07T17:34:43.257Z,17.53
2019-05-07T17:37:17.969Z,17.80
2019-05-07T17:39:52.251Z,17.13
2019-05-07T17:42:22.867Z,18.07
2019-05-07T17:44:58.083Z,17.90
2019-05-07T17:47:29.360Z,16.97
2019-05-07T17:50:06.331Z,17.00
2019-05-07T17:52:41.823Z,14.90
2019-05-07T17:55:13.591Z,15.70
2019-05-07T17:57:47.363Z,17.00
2019-05-07T18:00:22.062Z,21.20
2019-05-07T18:03:15.401Z,19.57
2019-05-07T18:05:46.254Z,17.43
2019-05-07T18:08:17.556Z,18.27
2019-05-07T18:10:52.029Z,18.17
2019-05-07T18:13:23.061Z,17.67
2019-05-07T18:15:59.622Z,17.27
2019-05-07T18:18:33.748Z,18.23
2019-05-07T18:21:07.806Z,19.30
2019-05-07T18:23:42.625Z,20.37
2019-05-07T18:26:29.784Z,19.87
2019-05-07T18:28:49.077Z,21.17
2019-05-07T18:31:27.669Z,21.13
2019-05-07T18:34:00.083Z,19.73
2019-05-07T18:36:37.799Z,20.63
2019-05-07T18:39:10.122Z,20.70
2019-05-07T18:41:41.788Z,20.50
2019-05-07T18:44:15.983Z,21.37
2019-05-07T18:46:48.090Z,21.60
2019-05-07T18:49:22.703Z,21.20
2019-05-07T18:52:03.026Z,21.23
2019-05-07T18:54:34.376Z,22.30
2019-05-07T18:57:10.197Z,22.87
2019-05-07T18:59:44.356Z,23.40
2019-05-07T19:02:15.944Z,25.13
2019-05-07T19:04:47.929Z,31.00
2019-05-07T19:07:22.811Z,36.17
2019-05-07T19:09:56.993Z,42.43
2019-05-07T19:12:32.743Z,43.87
2019-05-07T19:15:08.761Z,41.97
2019-05-07T19:17:50.830Z,38.67
2019-05-07T19:20:27.069Z,36.20
2019-05-07T19:23:02.691Z,31.80
2019-05-07T19:25:36.299Z,31.37
2019-05-07T19:28:14.372Z,32.20
2019-05-07T19:30:46.191Z,31.93
2019-05-07T19:33:26.736Z,33.53
2019-05-07T19:35:58.803Z,33.60
2019-05-07T19:38:32.366Z,35.23
2019-05-07T19:41:08.618Z,31.83
2019-05-07T19:43:46.687Z,29.83
2019-05-07T19:46:22.851Z,29.70
2019-05-07T19:49:02.750Z,28.47
2019-05-07T19:54:28.613Z,29.30
2019-05-07T19:57:03.980Z,27.90
2019-05-07T19:59:42.885Z,27.47
2019-05-07T20:02:17.611Z,29.00
2019-05-07T20:04:55.863Z,28.47
2019-05-07T20:07:28.308Z,29.03
2019-05-07T20:10:02.728Z,28.50
2019-05-07T20:12:38.162Z,30.83
2019-05-07T20:15:22.383Z,30.93
2019-05-07T20:17:57.998Z,31.47
2019-05-07T20:20:35.435Z,31.30
2019-05-07T20:23:09.425Z,29.60
2019-05-07T20:25:52.763Z,28.73
2019-05-07T20:28:24.186Z,29.47
2019-05-07T20:30:56.388Z,31.37
2019-05-07T20:33:33.333Z,32.67
2019-05-07T20:36:09.895Z,34.20
2019-05-07T20:38:47.809Z,38.43
2019-05-07T20:41:24.251Z,42.03
2019-05-07T20:44:00.074Z,40.80
2019-05-07T20:46:31.965Z,41.43
2019-05-07T20:49:03.182Z,40.53
2019-05-07T20:51:35.268Z,38.53
2019-05-07T20:54:22.703Z,40.87
2019-05-07T20:56:58.905Z,42.13
2019-05-07T20:59:32.752Z,43.87
2019-05-07T21:02:05.543Z,41.70
2019-05-07T21:04:36.543Z,40.43
2019-05-07T21:07:11.576Z,39.33
2019-05-07T21:09:42.298Z,37.50
2019-05-07T21:12:13.245Z,37.30
2019-05-07T21:14:45.260Z,35.33
2019-05-07T21:17:16.621Z,35.77
2019-05-07T21:20:07.863Z,35.67
2019-05-07T21:22:42.442Z,37.30
2019-05-07T21:25:14.516Z,37.10
2019-05-07T21:27:45.432Z,35.90
2019-05-07T21:30:17.628Z,38.50
2019-05-07T21:32:48.521Z,35.33
2019-05-07T21:35:19.394Z,34.70
2019-05-07T21:37:52.402Z,32.93
2019-05-07T21:40:23.193Z,35.37
2019-05-07T21:42:53.976Z,36.27
2019-05-07T21:45:43.868Z,35.83
2019-05-07T21:48:15.273Z,37.30
2019-05-07T21:50:46.760Z,36.63
2019-05-07T21:53:23.399Z,34.60
2019-05-07T21:56:05.136Z,36.00
2019-05-07T21:58:48.119Z,35.17
2019-05-07T22:01:23.344Z,33.50
2019-05-07T22:03:55.133Z,32.73
2019-05-07T22:06:26.010Z,32.80
2019-05-07T22:08:56.871Z,31.20
2019-05-07T22:11:27.863Z,31.47
2019-05-07T22:13:58.623Z,34.40
2019-05-07T22:16:29.348Z,36.37
2019-05-07T22:19:02.523Z,38.30
2019-05-07T22:21:34.237Z,38.90
2019-05-07T22:24:05.359Z,39.33
2019-05-07T22:26:36.213Z,42.10
2019-05-07T22:29:07.076Z,37.20
2019-05-07T22:31:56.789Z,37.37
2019-05-07T22:35:05.787Z,36.00
2019-05-07T22:37:36.696Z,35.40
2019-05-07T22:40:08.353Z,33.70
2019-05-07T22:42:39.186Z,35.37
2019-05-07T22:45:12.137Z,37.30
2019-05-07T22:47:43.173Z,37.97
2019-05-07T22:50:15.844Z,37.83
2019-05-07T22:52:46.743Z,37.17
2019-05-07T22:55:17.639Z,35.63
2019-05-07T22:57:56.317Z,33.00
2019-05-07T23:00:35.378Z,33.20
2019-05-07T23:03:06.293Z,34.60
2019-05-07T23:05:37.077Z,33.97
2019-05-07T23:08:07.872Z,33.90
2019-05-07T23:10:38.886Z,33.97
2019-05-07T23:13:09.633Z,34.43
2019-05-07T23:15:40.264Z,32.83
2019-05-07T23:18:13.044Z,31.00
2019-05-07T23:20:43.850Z,32.57
2019-05-07T23:23:14.463Z,33.37
2019-05-07T23:25:45.293Z,32.30
2019-05-07T23:28:16.139Z,31.63
2019-05-07T23:30:46.928Z,33.97
2019-05-07T23:33:17.950Z,34.53
2019-05-07T23:35:48.789Z,33.50
2019-05-07T23:38:19.608Z,33.30
2019-05-07T23:41:09.219Z,34.20
2019-05-07T23:43:42.355Z,36.47
2019-05-07T23:46:12.922Z,36.80
2019-05-07T23:48:43.761Z,38.80
2019-05-07T23:51:14.562Z,38.60
2019-05-07T23:53:45.363Z,39.23
2019-05-07T23:56:16.328Z,41.63
2019-05-07T23:58:47.058Z,39.37
