createdAt,value
2023-12-07T00:00:02.272Z,3.50
2023-12-07T00:02:29.089Z,3.50
2023-12-07T00:04:55.903Z,3.40
2023-12-07T00:07:22.868Z,3.40
2023-12-07T00:09:49.714Z,3.40
2023-12-07T00:12:16.965Z,3.50
2023-12-07T00:14:43.849Z,3.40
2023-12-07T00:17:10.668Z,3.40
2023-12-07T00:19:37.475Z,3.30
2023-12-07T00:22:04.472Z,3.30
2023-12-07T00:24:31.785Z,3.30
2023-12-07T00:26:58.604Z,3.30
2023-12-07T00:29:25.744Z,3.30
2023-12-07T00:31:53.108Z,3.30
2023-12-07T00:34:20.485Z,3.20
2023-12-07T00:36:47.762Z,3.30
2023-12-07T00:39:14.540Z,3.20
2023-12-07T00:41:41.359Z,3.10
2023-12-07T00:44:08.154Z,3.00
2023-12-07T00:46:35.029Z,2.90
2023-12-07T00:49:02.004Z,2.90
2023-12-07T00:51:28.896Z,2.90
2023-12-07T00:53:55.720Z,2.90
2023-12-07T00:56:22.737Z,2.90
2023-12-07T00:58:49.534Z,2.90
2023-12-07T01:01:17.524Z,2.80
2023-12-07T01:03:44.491Z,2.80
2023-12-07T01:06:12.728Z,2.70
2023-12-07T01:08:39.815Z,2.70
2023-12-07T01:11:06.756Z,2.70
2023-12-07T01:13:33.749Z,2.70
2023-12-07T01:16:00.750Z,2.70
2023-12-07T01:18:28.062Z,2.70
2023-12-07T01:20:54.932Z,2.70
2023-12-07T01:23:21.780Z,2.70
2023-12-07T01:25:48.765Z,2.80
2023-12-07T01:28:15.577Z,2.80
2023-12-07T01:30:42.414Z,2.80
2023-12-07T01:33:09.206Z,2.80
2023-12-07T01:35:36.003Z,2.80
2023-12-07T01:38:02.827Z,2.80
2023-12-07T01:40:30.117Z,2.80
2023-12-07T01:42:57.256Z,2.80
2023-12-07T01:45:24.631Z,2.90
2023-12-07T01:47:53.984Z,2.90
2023-12-07T01:50:25.268Z,2.90
2023-12-07T01:52:58.219Z,2.80
2023-12-07T01:55:26.078Z,2.80
2023-12-07T01:57:53.071Z,2.90
2023-12-07T02:00:20.664Z,2.90
2023-12-07T02:02:48.354Z,2.90
2023-12-07T02:05:16.697Z,2.90
2023-12-07T02:07:43.833Z,2.90
2023-12-07T02:10:12.464Z,2.90
2023-12-07T02:12:39.447Z,2.90
2023-12-07T02:15:07.770Z,2.90
2023-12-07T02:17:56.194Z,2.90
2023-12-07T02:20:34.912Z,2.90
2023-12-07T02:23:04.007Z,2.90
2023-12-07T02:25:53.960Z,2.90
2023-12-07T02:28:21.108Z,2.90
2023-12-07T02:30:47.940Z,2.90
2023-12-07T02:33:15.600Z,2.90
2023-12-07T02:35:42.547Z,2.90
2023-12-07T02:38:09.625Z,2.80
2023-12-07T02:40:37.076Z,2.90
2023-12-07T02:43:05.048Z,2.80
2023-12-07T02:45:33.736Z,2.80
2023-12-07T02:48:00.755Z,2.90
2023-12-07T02:50:27.673Z,2.90
2023-12-07T02:52:54.560Z,2.90
2023-12-07T02:55:21.344Z,2.90
2023-12-07T02:57:48.214Z,2.90
2023-12-07T03:00:16.050Z,2.90
2023-12-07T03:02:43.367Z,2.90
2023-12-07T03:05:10.261Z,2.90
2023-12-07T03:07:37.138Z,2.90
2023-12-07T03:10:04.988Z,2.90
2023-12-07T03:12:32.226Z,2.90
2023-12-07T03:14:58.995Z,3.00
2023-12-07T03:17:25.916Z,3.00
2023-12-07T03:19:52.817Z,3.00
2023-12-07T03:22:19.862Z,3.00
2023-12-07T03:24:50.270Z,2.90
2023-12-07T03:27:17.087Z,3.00
2023-12-07T03:29:43.915Z,3.00
2023-12-07T03:32:10.771Z,2.90
2023-12-07T03:34:37.536Z,3.00
2023-12-07T03:37:04.647Z,3.00
2023-12-07T03:39:34.007Z,3.00
2023-12-07T03:42:01.221Z,3.00
2023-12-07T03:44:28.161Z,3.00
2023-12-07T03:46:55.968Z,3.00
2023-12-07T03:49:22.964Z,3.00
2023-12-07T03:51:49.884Z,3.10
2023-12-07T03:54:16.731Z,3.10
2023-12-07T03:56:43.694Z,3.10
2023-12-07T03:59:10.953Z,3.10
2023-12-07T04:01:37.869Z,3.10
2023-12-07T04:04:06.007Z,3.10
2023-12-07T04:06:33.094Z,3.10
2023-12-07T04:09:00.045Z,3.10
2023-12-07T04:11:26.882Z,3.10
2023-12-07T04:13:53.849Z,3.10
2023-12-07T04:16:20.937Z,3.10
2023-12-07T04:18:47.810Z,3.10
2023-12-07T04:21:14.684Z,3.00
2023-12-07T04:23:41.507Z,3.10
2023-12-07T04:26:08.543Z,3.10
2023-12-07T04:28:35.407Z,3.10
2023-12-07T04:31:02.259Z,3.00
2023-12-07T04:33:29.712Z,3.10
2023-12-07T04:35:56.632Z,3.10
2023-12-07T04:38:23.445Z,3.00
2023-12-07T04:40:50.301Z,3.00
2023-12-07T04:43:17.267Z,3.00
2023-12-07T04:45:44.069Z,3.00
2023-12-07T04:48:10.959Z,3.00
2023-12-07T04:50:38.265Z,3.00
2023-12-07T04:53:05.173Z,3.00
2023-12-07T04:55:32.013Z,3.00
2023-12-07T04:57:58.890Z,2.90
2023-12-07T05:00:26.044Z,2.90
2023-12-07T05:02:52.903Z,2.80
2023-12-07T05:05:20.012Z,2.80
2023-12-07T05:07:47.347Z,2.70
2023-12-07T05:10:14.480Z,2.70
2023-12-07T05:12:41.419Z,2.70
2023-12-07T05:15:09.582Z,2.70
2023-12-07T05:17:36.464Z,2.70
2023-12-07T05:20:03.883Z,2.70
2023-12-07T05:22:30.754Z,2.70
2023-12-07T05:24:57.876Z,2.70
2023-12-07T05:27:24.742Z,2.70
2023-12-07T05:29:51.610Z,2.70
2023-12-07T05:32:18.989Z,2.80
2023-12-07T05:34:46.082Z,2.70
2023-12-07T05:37:13.022Z,2.80
2023-12-07T05:39:39.844Z,2.80
2023-12-07T05:42:07.409Z,2.80
2023-12-07T05:44:34.665Z,2.80
2023-12-07T05:47:01.601Z,2.80
2023-12-07T05:49:28.828Z,2.80
2023-12-07T05:51:55.794Z,2.80
2023-12-07T05:54:23.496Z,2.80
2023-12-07T05:56:50.730Z,2.80
2023-12-07T05:59:17.733Z,2.90
2023-12-07T06:01:44.694Z,2.80
2023-12-07T06:04:13.291Z,2.80
2023-12-07T06:06:40.278Z,2.80
2023-12-07T06:09:07.106Z,2.80
2023-12-07T06:11:34.945Z,2.80
2023-12-07T06:14:02.679Z,2.80
2023-12-07T06:16:29.556Z,2.90
2023-12-07T06:18:56.464Z,2.80
2023-12-07T06:21:23.354Z,2.90
2023-12-07T06:23:50.247Z,2.90
2023-12-07T06:26:17.485Z,2.90
2023-12-07T06:28:45.345Z,2.90
2023-12-07T06:31:13.467Z,2.90
2023-12-07T06:33:41.236Z,2.90
2023-12-07T06:36:08.753Z,2.80
2023-12-07T06:38:35.532Z,2.80
2023-12-07T06:41:02.333Z,2.80
2023-12-07T06:43:29.190Z,2.80
2023-12-07T06:45:55.997Z,2.80
2023-12-07T06:48:22.903Z,2.80
2023-12-07T06:50:49.741Z,2.80
2023-12-07T06:53:17.157Z,2.90
2023-12-07T06:55:45.845Z,2.90
2023-12-07T06:58:13.098Z,2.90
2023-12-07T07:00:40.074Z,2.90
2023-12-07T07:03:09.594Z,2.90
2023-12-07T07:05:36.435Z,2.80
2023-12-07T07:08:03.289Z,2.80
2023-12-07T07:10:30.296Z,2.80
2023-12-07T07:13:01.780Z,2.90
2023-12-07T07:15:28.784Z,2.80
2023-12-07T07:17:55.820Z,2.80
2023-12-07T07:20:23.311Z,2.80
2023-12-07T07:22:50.117Z,2.90
2023-12-07T07:25:17.429Z,2.90
2023-12-07T07:27:44.382Z,2.90
2023-12-07T07:30:11.935Z,2.90
2023-12-07T07:32:38.870Z,2.90
2023-12-07T07:35:06.029Z,2.90
2023-12-07T07:37:32.893Z,3.00
2023-12-07T07:40:01.027Z,3.00
2023-12-07T07:42:27.896Z,3.00
2023-12-07T07:44:54.899Z,3.10
2023-12-07T07:47:21.803Z,3.00
2023-12-07T07:49:48.791Z,3.10
2023-12-07T07:52:16.075Z,3.10
2023-12-07T07:54:43.698Z,3.10
2023-12-07T07:57:10.558Z,3.10
2023-12-07T07:59:37.420Z,3.10
2023-12-07T08:02:04.386Z,3.20
2023-12-07T08:04:31.255Z,3.20
2023-12-07T08:06:58.153Z,3.30
2023-12-07T08:09:25.052Z,3.20
2023-12-07T08:11:51.855Z,3.30
2023-12-07T08:14:18.695Z,3.30
2023-12-07T08:16:48.337Z,3.30
2023-12-07T08:19:15.269Z,3.40
2023-12-07T08:21:42.207Z,3.30
2023-12-07T08:24:09.698Z,3.40
2023-12-07T08:26:36.548Z,3.30
2023-12-07T08:29:04.602Z,3.30
2023-12-07T08:31:32.218Z,3.30
2023-12-07T08:33:59.137Z,3.40
2023-12-07T08:36:26.056Z,3.40
2023-12-07T08:38:53.518Z,3.40
2023-12-07T08:41:20.352Z,3.30
2023-12-07T08:43:47.166Z,3.40
2023-12-07T08:46:14.398Z,3.40
2023-12-07T08:48:42.795Z,3.40
2023-12-07T08:51:10.636Z,3.40
2023-12-07T08:53:38.096Z,3.50
2023-12-07T08:56:05.590Z,3.50
2023-12-07T08:58:32.454Z,3.50
2023-12-07T09:00:59.305Z,3.50
2023-12-07T09:03:28.563Z,3.50
2023-12-07T09:05:56.094Z,3.50
2023-12-07T09:08:23.281Z,3.50
2023-12-07T09:10:52.174Z,3.50
2023-12-07T09:13:19.628Z,3.60
2023-12-07T09:15:46.554Z,3.60
2023-12-07T09:18:13.436Z,3.70
2023-12-07T09:20:51.838Z,3.70
2023-12-07T09:23:18.627Z,3.70
2023-12-07T09:25:45.522Z,3.70
2023-12-07T09:28:12.950Z,3.70
2023-12-07T09:30:39.868Z,3.80
2023-12-07T09:33:07.007Z,3.80
2023-12-07T09:35:35.461Z,3.80
2023-12-07T09:38:02.774Z,3.80
2023-12-07T09:40:30.658Z,3.80
2023-12-07T09:42:57.681Z,3.80
2023-12-07T09:45:26.422Z,3.80
2023-12-07T09:47:56.092Z,3.90
2023-12-07T09:50:24.708Z,3.90
2023-12-07T09:53:01.436Z,3.90
2023-12-07T09:55:35.283Z,4.00
2023-12-07T09:58:04.400Z,4.00
2023-12-07T10:00:31.357Z,4.10
2023-12-07T10:02:58.265Z,4.10
2023-12-07T10:05:25.571Z,4.10
2023-12-07T10:07:52.682Z,4.20
2023-12-07T10:10:20.389Z,4.20
2023-12-07T10:12:53.929Z,4.30
2023-12-07T10:15:22.633Z,4.30
2023-12-07T10:17:49.599Z,4.30
2023-12-07T10:20:37.023Z,4.40
2023-12-07T10:23:10.739Z,4.40
2023-12-07T10:25:43.206Z,4.50
2023-12-07T10:28:13.075Z,4.50
2023-12-07T10:30:45.072Z,4.50
2023-12-07T10:33:14.513Z,4.50
2023-12-07T10:35:42.446Z,4.60
2023-12-07T10:38:10.656Z,4.60
2023-12-07T10:40:37.948Z,4.70
2023-12-07T10:43:09.237Z,4.70
2023-12-07T10:45:38.164Z,4.80
2023-12-07T10:48:12.216Z,4.80
2023-12-07T10:50:44.927Z,4.80
2023-12-07T10:53:45.161Z,4.90
2023-12-07T10:56:17.194Z,4.90
2023-12-07T10:58:45.897Z,4.90
2023-12-07T11:01:14.924Z,5.00
2023-12-07T11:03:44.605Z,5.00
2023-12-07T11:06:11.720Z,5.10
2023-12-07T11:08:47.230Z,5.10
2023-12-07T11:11:37.518Z,5.10
2023-12-07T11:14:06.660Z,5.10
2023-12-07T11:16:36.292Z,5.10
2023-12-07T11:19:07.432Z,5.10
2023-12-07T11:21:35.970Z,5.10
2023-12-07T11:24:03.529Z,5.10
2023-12-07T11:26:30.429Z,5.10
2023-12-07T11:28:58.154Z,5.10
2023-12-07T11:31:27.103Z,5.10
2023-12-07T11:33:54.821Z,5.10
2023-12-07T11:36:21.718Z,5.20
2023-12-07T11:39:17.483Z,5.30
2023-12-07T11:41:54.782Z,5.40
2023-12-07T11:44:25.137Z,5.40
2023-12-07T11:46:51.996Z,5.50
2023-12-07T11:49:28.733Z,5.50
2023-12-07T11:52:01.368Z,5.50
2023-12-07T11:54:28.824Z,5.60
2023-12-07T11:56:58.856Z,5.70
2023-12-07T11:59:33.839Z,5.70
2023-12-07T12:02:03.710Z,5.70
2023-12-07T12:04:31.339Z,5.80
2023-12-07T12:06:58.858Z,5.80
2023-12-07T12:09:32.267Z,5.80
2023-12-07T12:12:01.361Z,5.80
2023-12-07T12:14:29.411Z,5.80
2023-12-07T12:16:59.419Z,5.70
2023-12-07T12:19:32.641Z,5.70
2023-12-07T12:22:07.139Z,5.60
2023-12-07T12:24:37.070Z,5.60
2023-12-07T12:27:05.227Z,5.60
2023-12-07T12:29:34.804Z,5.50
2023-12-07T12:32:07.106Z,5.50
2023-12-07T12:34:35.662Z,5.50
2023-12-07T12:37:06.644Z,5.60
2023-12-07T12:39:34.935Z,5.60
2023-12-07T12:42:04.165Z,5.60
2023-12-07T12:44:36.926Z,5.60
2023-12-07T12:47:12.351Z,5.70
2023-12-07T12:49:45.550Z,5.70
2023-12-07T12:52:18.015Z,5.70
2023-12-07T12:54:45.386Z,5.70
2023-12-07T12:57:12.493Z,5.70
2023-12-07T12:59:39.588Z,5.70
2023-12-07T13:02:06.991Z,5.80
2023-12-07T13:07:05.289Z,5.80
2023-12-07T13:09:32.205Z,5.80
2023-12-07T13:12:02.352Z,5.80
2023-12-07T13:14:32.586Z,5.80
2023-12-07T13:16:59.727Z,5.80
2023-12-07T13:19:26.752Z,5.80
2023-12-07T13:21:53.838Z,5.80
2023-12-07T13:24:20.701Z,5.80
2023-12-07T13:26:48.858Z,5.80
2023-12-07T13:29:21.945Z,5.80
2023-12-07T13:31:55.841Z,5.80
2023-12-07T13:34:24.096Z,5.80
2023-12-07T13:36:51.571Z,5.80
2023-12-07T13:39:29.806Z,5.80
2023-12-07T13:41:58.586Z,5.80
2023-12-07T13:44:28.497Z,5.80
2023-12-07T13:46:57.953Z,5.80
2023-12-07T13:49:32.531Z,5.90
2023-12-07T13:52:06.392Z,5.90
2023-12-07T13:57:07.118Z,5.90
2023-12-07T13:59:33.937Z,5.90
2023-12-07T14:02:00.798Z,5.90
2023-12-07T14:04:29.808Z,5.90
2023-12-07T14:07:11.321Z,5.80
2023-12-07T14:09:50.318Z,5.80
2023-12-07T14:12:24.435Z,5.80
2023-12-07T14:14:51.367Z,5.80
2023-12-07T14:17:20.198Z,5.80
2023-12-07T14:19:50.039Z,5.80
2023-12-07T14:22:18.057Z,5.80
2023-12-07T14:24:45.004Z,5.80
2023-12-07T14:27:12.451Z,5.80
2023-12-07T14:29:39.349Z,5.80
2023-12-07T14:32:06.418Z,5.70
2023-12-07T14:34:35.483Z,5.70
2023-12-07T14:37:06.761Z,5.70
2023-12-07T14:39:34.905Z,5.70
2023-12-07T14:42:01.964Z,5.60
2023-12-07T14:44:30.332Z,5.60
2023-12-07T14:46:58.135Z,5.60
2023-12-07T14:49:25.477Z,5.60
2023-12-07T14:51:54.862Z,5.60
2023-12-07T14:54:26.627Z,5.50
2023-12-07T14:56:58.070Z,5.50
2023-12-07T14:59:25.223Z,5.50
2023-12-07T15:01:52.308Z,5.40
2023-12-07T15:04:28.228Z,5.40
2023-12-07T15:07:00.894Z,5.40
2023-12-07T15:09:27.872Z,5.40
2023-12-07T15:11:55.817Z,5.30
2023-12-07T15:14:33.348Z,5.30
2023-12-07T15:17:05.592Z,5.30
2023-12-07T15:19:34.197Z,5.30
2023-12-07T15:22:01.319Z,5.30
2023-12-07T15:24:34.705Z,5.20
2023-12-07T15:27:04.420Z,5.20
2023-12-07T15:29:31.775Z,5.20
2023-12-07T15:31:58.635Z,5.20
2023-12-07T15:34:33.621Z,5.10
2023-12-07T15:37:05.665Z,5.10
2023-12-07T15:39:32.703Z,5.10
2023-12-07T15:42:00.074Z,5.10
2023-12-07T15:44:30.081Z,5.10
2023-12-07T15:46:58.358Z,5.00
2023-12-07T15:49:26.163Z,5.00
2023-12-07T15:51:55.441Z,5.00
2023-12-07T15:54:31.869Z,5.00
2023-12-07T15:57:05.983Z,5.00
2023-12-07T15:59:33.029Z,4.90
2023-12-07T16:01:59.924Z,4.90
2023-12-07T16:04:32.489Z,4.90
2023-12-07T16:07:05.324Z,4.90
2023-12-07T16:09:33.203Z,4.90
2023-12-07T16:12:04.408Z,4.90
2023-12-07T16:14:31.861Z,4.90
2023-12-07T16:16:59.977Z,4.90
2023-12-07T16:19:28.651Z,4.90
2023-12-07T16:21:56.147Z,4.90
2023-12-07T16:24:23.132Z,4.80
2023-12-07T16:26:50.994Z,4.80
2023-12-07T16:29:17.990Z,4.80
2023-12-07T16:31:46.085Z,4.80
2023-12-07T16:34:13.645Z,4.80
2023-12-07T16:36:40.687Z,4.80
2023-12-07T16:39:08.505Z,4.80
2023-12-07T16:41:41.436Z,4.80
2023-12-07T16:44:16.025Z,4.80
2023-12-07T16:46:46.713Z,4.70
2023-12-07T16:49:14.817Z,4.70
2023-12-07T16:51:41.863Z,4.70
2023-12-07T16:54:09.239Z,4.70
2023-12-07T16:56:36.401Z,4.70
2023-12-07T16:59:03.406Z,4.70
2023-12-07T17:01:30.223Z,4.70
2023-12-07T17:03:57.411Z,4.70
2023-12-07T17:06:25.451Z,4.70
2023-12-07T17:09:03.712Z,4.70
2023-12-07T17:11:38.684Z,4.70
2023-12-07T17:14:05.606Z,4.60
2023-12-07T17:16:32.443Z,4.60
2023-12-07T17:18:59.856Z,4.60
2023-12-07T17:21:29.235Z,4.60
2023-12-07T17:23:57.452Z,4.60
2023-12-07T17:26:24.343Z,4.60
2023-12-07T17:28:51.144Z,4.60
2023-12-07T17:31:18.750Z,4.50
2023-12-07T17:33:45.728Z,4.60
2023-12-07T17:36:12.679Z,4.60
2023-12-07T17:38:39.523Z,4.60
2023-12-07T17:41:06.395Z,4.50
2023-12-07T17:43:33.256Z,4.50
2023-12-07T17:46:00.080Z,4.60
2023-12-07T17:48:27.082Z,4.60
2023-12-07T17:50:54.179Z,4.60
2023-12-07T17:53:21.025Z,4.60
2023-12-07T17:55:47.843Z,4.60
2023-12-07T17:58:14.620Z,4.60
2023-12-07T18:00:41.534Z,4.60
2023-12-07T18:03:08.539Z,4.60
2023-12-07T18:05:35.469Z,4.60
2023-12-07T18:08:04.005Z,4.60
2023-12-07T18:10:30.812Z,4.60
2023-12-07T18:12:57.633Z,4.60
2023-12-07T18:15:24.496Z,4.60
2023-12-07T18:17:51.479Z,4.60
2023-12-07T18:20:18.321Z,4.70
2023-12-07T18:22:45.141Z,4.70
2023-12-07T18:25:12.014Z,4.70
2023-12-07T18:27:39.541Z,4.70
2023-12-07T18:30:09.961Z,4.70
2023-12-07T18:32:36.863Z,4.70
2023-12-07T18:35:08.937Z,4.70
2023-12-07T18:37:38.355Z,4.70
2023-12-07T18:40:06.465Z,4.70
2023-12-07T18:42:33.285Z,4.70
2023-12-07T18:45:00.268Z,4.70
2023-12-07T18:47:27.393Z,4.70
2023-12-07T18:49:54.358Z,4.70
2023-12-07T18:52:21.988Z,4.70
2023-12-07T18:54:48.767Z,4.70
2023-12-07T18:57:15.641Z,4.70
2023-12-07T18:59:42.485Z,4.80
2023-12-07T19:02:09.336Z,4.80
2023-12-07T19:04:36.209Z,4.80
2023-12-07T19:07:03.264Z,4.80
2023-12-07T19:09:30.162Z,4.80
2023-12-07T19:11:57.079Z,4.80
2023-12-07T19:14:24.028Z,4.80
2023-12-07T19:16:50.902Z,4.80
2023-12-07T19:19:17.906Z,4.80
2023-12-07T19:21:45.325Z,4.80
2023-12-07T19:24:12.218Z,4.90
2023-12-07T19:26:39.265Z,4.80
2023-12-07T19:29:06.182Z,4.80
2023-12-07T19:31:33.496Z,4.80
2023-12-07T19:34:01.082Z,4.80
2023-12-07T19:36:28.039Z,4.80
2023-12-07T19:38:54.882Z,4.90
2023-12-07T19:41:21.726Z,4.80
2023-12-07T19:43:48.650Z,4.90
2023-12-07T19:46:19.180Z,4.90
2023-12-07T19:48:46.922Z,4.80
2023-12-07T19:51:19.785Z,4.80
2023-12-07T19:53:46.924Z,4.80
2023-12-07T19:56:13.814Z,4.80
2023-12-07T19:58:40.725Z,4.80
2023-12-07T20:01:10.571Z,4.80
2023-12-07T20:03:37.593Z,4.80
2023-12-07T20:06:04.899Z,4.80
2023-12-07T20:08:31.949Z,4.80
2023-12-07T20:10:58.835Z,4.80
2023-12-07T20:13:25.762Z,4.80
2023-12-07T20:15:53.335Z,4.80
2023-12-07T20:18:20.580Z,4.80
2023-12-07T20:20:47.910Z,4.90
2023-12-07T20:23:14.892Z,4.90
2023-12-07T20:25:41.763Z,4.90
2023-12-07T20:28:08.653Z,4.90
2023-12-07T20:30:35.465Z,4.90
2023-12-07T20:33:02.334Z,4.90
2023-12-07T20:35:29.936Z,4.90
2023-12-07T20:37:56.788Z,4.90
2023-12-07T20:40:23.577Z,4.90
2023-12-07T20:42:50.641Z,4.90
2023-12-07T20:45:17.492Z,5.00
2023-12-07T20:47:44.529Z,4.90
2023-12-07T20:50:11.548Z,5.00
2023-12-07T20:52:38.429Z,5.00
2023-12-07T20:55:05.834Z,5.00
2023-12-07T20:57:32.922Z,5.00
2023-12-07T20:59:59.830Z,5.00
2023-12-07T21:02:26.838Z,5.00
2023-12-07T21:04:53.764Z,4.90
2023-12-07T21:07:20.617Z,4.90
2023-12-07T21:09:47.789Z,4.90
2023-12-07T21:12:15.184Z,4.90
2023-12-07T21:14:42.096Z,4.90
2023-12-07T21:17:09.120Z,4.90
2023-12-07T21:19:36.710Z,4.90
2023-12-07T21:22:03.577Z,4.90
2023-12-07T21:24:30.398Z,4.90
2023-12-07T21:26:57.196Z,4.90
2023-12-07T21:29:24.185Z,4.90
2023-12-07T21:31:51.749Z,4.90
2023-12-07T21:34:18.749Z,4.90
2023-12-07T21:36:46.192Z,4.90
2023-12-07T21:39:13.235Z,5.00
2023-12-07T21:41:40.123Z,4.90
2023-12-07T21:44:06.932Z,4.90
2023-12-07T21:46:33.817Z,4.90
2023-12-07T21:49:00.722Z,4.90
2023-12-07T21:51:27.729Z,4.90
2023-12-07T21:53:54.557Z,4.90
2023-12-07T21:56:21.431Z,4.90
2023-12-07T21:58:48.251Z,4.90
2023-12-07T22:01:18.502Z,5.00
2023-12-07T22:03:45.541Z,5.00
2023-12-07T22:06:12.512Z,5.00
2023-12-07T22:08:39.425Z,5.00
2023-12-07T22:11:09.574Z,5.00
2023-12-07T22:13:36.392Z,5.00
2023-12-07T22:16:03.724Z,5.00
2023-12-07T22:18:30.711Z,5.00
2023-12-07T22:20:57.738Z,4.90
2023-12-07T22:23:24.583Z,4.90
2023-12-07T22:25:51.481Z,5.00
2023-12-07T22:28:18.250Z,5.00
2023-12-07T22:30:45.111Z,5.00
2023-12-07T22:33:14.337Z,5.00
2023-12-07T22:35:41.867Z,5.00
2023-12-07T22:38:08.951Z,5.00
2023-12-07T22:40:35.753Z,5.00
2023-12-07T22:43:02.758Z,5.00
2023-12-07T22:45:29.582Z,5.00
2023-12-07T22:47:56.566Z,5.00
2023-12-07T22:50:23.795Z,4.90
2023-12-07T22:52:50.620Z,4.90
2023-12-07T22:55:19.536Z,4.90
2023-12-07T22:57:46.624Z,4.90
2023-12-07T23:00:20.641Z,4.90
2023-12-07T23:02:48.862Z,4.90
2023-12-07T23:05:16.692Z,4.90
2023-12-07T23:07:43.845Z,4.90
2023-12-07T23:10:11.183Z,4.90
2023-12-07T23:12:38.613Z,4.90
2023-12-07T23:15:06.145Z,4.90
2023-12-07T23:17:33.160Z,4.90
2023-12-07T23:20:00.129Z,4.90
2023-12-07T23:22:26.957Z,4.90
2023-12-07T23:24:53.717Z,4.80
2023-12-07T23:27:20.511Z,4.80
2023-12-07T23:29:52.927Z,4.80
2023-12-07T23:32:21.943Z,4.80
2023-12-07T23:34:49.272Z,4.80
2023-12-07T23:37:19.280Z,4.80
2023-12-07T23:39:46.168Z,4.80
2023-12-07T23:42:13.093Z,4.80
2023-12-07T23:44:39.987Z,4.80
2023-12-07T23:47:07.181Z,4.80
2023-12-07T23:49:34.155Z,4.70
2023-12-07T23:52:01.141Z,4.70
2023-12-07T23:54:28.080Z,4.70
2023-12-07T23:56:55.001Z,4.60
2023-12-07T23:59:21.866Z,4.60
