createdAt,value
2019-04-16T00:00:36.841Z,9.10
2019-04-16T00:03:05.471Z,9.00
2019-04-16T00:05:48.011Z,8.90
2019-04-16T00:08:27.831Z,8.80
2019-04-16T00:10:59.093Z,8.80
2019-04-16T00:13:29.345Z,8.70
2019-04-16T00:15:58.679Z,8.70
2019-04-16T00:18:27.226Z,8.70
2019-04-16T00:21:10.654Z,8.60
2019-04-16T00:23:46.602Z,8.60
2019-04-16T00:26:14.054Z,8.50
2019-04-16T00:28:42.595Z,8.50
2019-04-16T00:31:11.091Z,8.40
2019-04-16T00:33:42.841Z,8.40
2019-04-16T00:36:09.945Z,8.30
2019-04-16T00:38:40.958Z,8.30
2019-04-16T00:41:08.924Z,8.30
2019-04-16T00:43:37.468Z,8.30
2019-04-16T00:46:08.635Z,8.30
2019-04-16T00:48:41.295Z,8.30
2019-04-16T00:51:09.870Z,8.20
2019-04-16T00:53:39.201Z,8.10
2019-04-16T00:56:09.085Z,8.10
2019-04-16T00:58:37.638Z,8.10
2019-04-16T01:01:08.134Z,8.10
2019-04-16T01:03:36.701Z,8.00
2019-04-16T01:06:07.952Z,8.00
2019-04-16T01:08:35.475Z,8.10
2019-04-16T01:11:04.053Z,8.10
2019-04-16T01:13:32.623Z,8.10
2019-04-16T01:16:03.421Z,8.00
2019-04-16T01:18:31.390Z,8.00
2019-04-16T01:20:59.889Z,8.00
2019-04-16T01:23:28.442Z,7.90
2019-04-16T01:25:57.213Z,7.80
2019-04-16T01:28:31.462Z,7.80
2019-04-16T01:30:59.631Z,7.80
2019-04-16T01:33:29.877Z,7.80
2019-04-16T01:36:00.042Z,7.80
2019-04-16T01:38:30.232Z,7.90
2019-04-16T01:41:06.920Z,7.80
2019-04-16T01:43:36.286Z,7.80
2019-04-16T01:46:05.020Z,7.80
2019-04-16T01:48:33.648Z,7.80
2019-04-16T01:51:02.265Z,7.80
2019-04-16T01:53:30.814Z,7.70
2019-04-16T01:55:59.348Z,7.70
2019-04-16T01:58:27.928Z,7.60
2019-04-16T02:00:56.481Z,7.50
2019-04-16T02:03:25.138Z,7.40
2019-04-16T02:05:54.968Z,7.30
2019-04-16T02:08:24.153Z,7.20
2019-04-16T02:10:52.773Z,7.00
2019-04-16T02:13:21.421Z,7.00
2019-04-16T02:15:50.627Z,7.00
2019-04-16T02:18:20.222Z,6.90
2019-04-16T02:20:48.713Z,6.90
2019-04-16T02:23:17.474Z,6.80
2019-04-16T02:25:48.521Z,6.80
2019-04-16T02:28:16.380Z,6.70
2019-04-16T02:30:44.985Z,6.60
2019-04-16T02:33:13.531Z,6.50
2019-04-16T02:35:42.179Z,6.40
2019-04-16T02:38:13.203Z,6.40
2019-04-16T02:40:41.021Z,6.30
2019-04-16T02:43:09.588Z,6.20
2019-04-16T02:45:38.162Z,6.10
2019-04-16T02:48:07.218Z,6.10
2019-04-16T02:50:39.063Z,6.00
2019-04-16T02:53:25.495Z,5.90
2019-04-16T02:56:01.618Z,5.80
2019-04-16T02:58:34.427Z,5.80
2019-04-16T03:01:04.326Z,5.80
2019-04-16T03:03:40.258Z,5.80
2019-04-16T03:06:08.937Z,5.80
2019-04-16T03:08:37.870Z,5.80
2019-04-16T03:11:06.451Z,5.90
2019-04-16T03:13:35.189Z,5.90
2019-04-16T03:16:06.522Z,5.80
2019-04-16T03:18:37.433Z,5.80
2019-04-16T03:21:05.996Z,5.80
2019-04-16T03:23:37.554Z,5.80
2019-04-16T03:26:04.923Z,5.80
2019-04-16T03:28:33.607Z,5.80
2019-04-16T03:31:07.492Z,5.70
2019-04-16T03:33:32.482Z,5.70
2019-04-16T03:36:01.021Z,5.60
2019-04-16T03:38:29.606Z,5.50
2019-04-16T03:40:58.161Z,5.50
2019-04-16T03:43:29.533Z,5.40
2019-04-16T03:45:57.010Z,5.40
2019-04-16T03:48:25.615Z,5.30
2019-04-16T03:50:54.162Z,5.30
2019-04-16T03:53:22.733Z,5.20
2019-04-16T03:55:51.230Z,5.20
2019-04-16T03:58:19.862Z,5.20
2019-04-16T04:00:48.501Z,5.20
2019-04-16T04:03:17.084Z,5.20
2019-04-16T04:05:47.297Z,5.10
2019-04-16T04:08:17.761Z,5.10
2019-04-16T04:10:46.064Z,5.10
2019-04-16T04:13:17.792Z,5.10
2019-04-16T04:15:44.865Z,5.10
2019-04-16T04:18:13.475Z,5.00
2019-04-16T04:20:42.028Z,5.00
2019-04-16T04:23:11.079Z,5.00
2019-04-16T04:25:39.641Z,4.90
2019-04-16T04:28:08.185Z,4.80
2019-04-16T04:30:36.761Z,4.90
2019-04-16T04:33:08.804Z,4.80
2019-04-16T04:35:35.509Z,4.70
2019-04-16T04:38:04.929Z,4.70
2019-04-16T04:40:44.223Z,4.70
2019-04-16T04:43:03.857Z,4.70
2019-04-16T04:45:32.404Z,4.60
2019-04-16T04:48:00.973Z,4.60
2019-04-16T04:50:29.521Z,4.60
2019-04-16T04:52:58.090Z,4.60
2019-04-16T04:55:27.074Z,4.70
2019-04-16T04:57:55.632Z,4.60
2019-04-16T05:00:24.145Z,4.50
2019-04-16T05:02:52.751Z,4.50
2019-04-16T05:05:25.683Z,4.60
2019-04-16T05:07:53.210Z,4.60
2019-04-16T05:10:21.697Z,4.70
2019-04-16T05:12:50.417Z,4.80
2019-04-16T05:15:20.472Z,4.90
2019-04-16T05:17:49.037Z,5.00
2019-04-16T05:20:17.593Z,5.00
2019-04-16T05:22:46.190Z,5.10
2019-04-16T05:25:14.807Z,5.10
2019-04-16T05:27:43.453Z,5.20
2019-04-16T05:30:12.253Z,5.30
2019-04-16T05:32:40.813Z,5.40
2019-04-16T05:35:10.508Z,5.50
2019-04-16T05:37:39.493Z,5.50
2019-04-16T05:40:08.614Z,5.60
2019-04-16T05:42:37.314Z,5.70
2019-04-16T05:45:09.099Z,5.80
2019-04-16T05:47:37.702Z,5.80
2019-04-16T05:50:06.677Z,5.90
2019-04-16T05:52:35.863Z,5.90
2019-04-16T05:55:22.948Z,6.10
2019-04-16T05:57:57.874Z,6.20
2019-04-16T06:00:31.054Z,6.30
2019-04-16T06:02:59.628Z,6.40
2019-04-16T06:05:28.231Z,6.50
2019-04-16T06:07:58.813Z,6.60
2019-04-16T06:10:27.376Z,6.60
2019-04-16T06:13:13.912Z,6.70
2019-04-16T06:16:03.469Z,6.80
2019-04-16T06:18:49.778Z,7.10
2019-04-16T06:21:36.319Z,7.40
2019-04-16T06:24:23.351Z,7.60
2019-04-16T06:27:09.698Z,8.10
2019-04-16T06:29:42.402Z,8.30
2019-04-16T06:32:28.171Z,8.50
2019-04-16T06:34:58.841Z,8.60
2019-04-16T06:37:45.817Z,8.60
2019-04-16T06:40:32.875Z,8.60
2019-04-16T06:43:06.189Z,8.70
2019-04-16T06:45:37.004Z,8.70
2019-04-16T06:48:12.765Z,8.80
2019-04-16T06:50:40.855Z,8.80
2019-04-16T06:53:11.301Z,9.00
2019-04-16T06:55:45.345Z,9.20
2019-04-16T07:01:08.169Z,9.60
2019-04-16T07:01:41.783Z,9.40
2019-04-16T07:03:50.430Z,9.70
2019-04-16T07:06:20.700Z,9.90
2019-04-16T07:08:53.777Z,10.10
2019-04-16T07:11:24.044Z,10.20
2019-04-16T07:13:52.560Z,10.30
2019-04-16T07:16:21.049Z,10.50
2019-04-16T07:18:49.553Z,10.50
2019-04-16T07:21:18.387Z,10.70
2019-04-16T07:23:47.241Z,10.80
2019-04-16T07:26:16.235Z,10.80
2019-04-16T07:29:02.764Z,11.00
2019-04-16T07:31:34.268Z,11.10
2019-04-16T07:34:21.339Z,11.30
2019-04-16T07:37:08.205Z,11.40
2019-04-16T07:39:41.190Z,11.60
2019-04-16T07:42:22.165Z,11.70
2019-04-16T07:44:55.489Z,11.30
2019-04-16T07:47:42.269Z,11.40
2019-04-16T07:50:15.713Z,11.60
2019-04-16T07:53:02.256Z,11.90
2019-04-16T07:55:32.472Z,12.10
2019-04-16T07:58:01.017Z,12.20
2019-04-16T08:00:29.603Z,12.40
2019-04-16T08:02:58.140Z,12.50
2019-04-16T08:05:27.975Z,12.50
2019-04-16T08:07:56.761Z,12.80
2019-04-16T08:10:25.475Z,13.00
2019-04-16T08:12:57.213Z,13.10
2019-04-16T08:15:26.014Z,13.30
2019-04-16T08:17:54.487Z,13.50
2019-04-16T08:20:23.053Z,13.40
2019-04-16T08:22:53.168Z,13.60
2019-04-16T08:25:23.393Z,13.70
2019-04-16T08:27:53.994Z,13.70
2019-04-16T08:30:22.235Z,14.10
2019-04-16T08:32:50.793Z,14.30
2019-04-16T08:35:19.291Z,14.20
2019-04-16T08:37:49.037Z,14.00
2019-04-16T08:40:18.113Z,14.00
2019-04-16T08:42:46.581Z,14.20
2019-04-16T08:45:15.217Z,14.50
2019-04-16T08:47:45.216Z,14.50
2019-04-16T08:50:14.070Z,14.50
2019-04-16T08:52:42.671Z,14.90
2019-04-16T08:55:11.215Z,15.20
2019-04-16T08:57:39.765Z,15.60
2019-04-16T09:00:14.283Z,15.90
2019-04-16T09:02:40.232Z,16.20
2019-04-16T09:05:11.467Z,16.50
2019-04-16T09:07:39.190Z,16.70
2019-04-16T09:10:18.463Z,16.70
2019-04-16T09:12:45.875Z,16.90
2019-04-16T09:15:14.119Z,16.70
2019-04-16T09:17:44.141Z,16.50
2019-04-16T09:20:14.434Z,15.70
2019-04-16T09:22:49.257Z,16.10
2019-04-16T09:25:15.571Z,16.50
2019-04-16T09:27:48.574Z,16.70
2019-04-16T09:30:18.843Z,16.60
2019-04-16T09:32:51.848Z,16.70
2019-04-16T09:35:22.040Z,16.00
2019-04-16T09:37:52.220Z,16.20
2019-04-16T09:40:34.264Z,17.00
2019-04-16T09:43:16.182Z,18.10
2019-04-16T09:45:37.135Z,19.30
2019-04-16T09:48:04.826Z,19.90
2019-04-16T09:50:33.394Z,20.50
2019-04-16T09:53:02.186Z,20.30
2019-04-16T09:55:30.724Z,19.60
2019-04-16T09:58:06.028Z,19.40
2019-04-16T10:00:32.707Z,19.40
2019-04-16T10:03:02.897Z,20.20
2019-04-16T10:05:31.468Z,19.90
2019-04-16T10:08:00.062Z,20.40
2019-04-16T10:10:29.108Z,20.00
2019-04-16T10:12:57.779Z,19.70
2019-04-16T10:15:26.388Z,18.60
2019-04-16T10:17:54.906Z,18.30
2019-04-16T10:20:23.521Z,17.90
2019-04-16T10:22:52.056Z,17.60
2019-04-16T10:25:20.670Z,17.80
2019-04-16T10:27:50.899Z,17.30
2019-04-16T10:30:21.241Z,17.30
2019-04-16T10:32:50.084Z,17.10
2019-04-16T10:35:18.774Z,17.00
2019-04-16T10:37:47.353Z,17.20
2019-04-16T10:40:20.478Z,17.50
2019-04-16T10:43:07.027Z,17.50
2019-04-16T10:45:37.356Z,17.30
2019-04-16T10:48:10.313Z,16.70
2019-04-16T10:50:55.458Z,16.50
2019-04-16T10:53:43.962Z,16.50
2019-04-16T10:56:29.690Z,16.70
2019-04-16T10:59:06.117Z,16.60
2019-04-16T11:01:36.295Z,16.30
2019-04-16T11:04:15.718Z,16.10
2019-04-16T11:06:46.224Z,16.10
2019-04-16T11:09:15.223Z,15.90
2019-04-16T11:11:46.164Z,15.80
2019-04-16T11:14:14.968Z,15.80
2019-04-16T11:16:45.222Z,15.90
2019-04-16T11:19:14.022Z,16.20
2019-04-16T11:21:42.637Z,16.20
2019-04-16T11:24:11.190Z,16.30
2019-04-16T11:26:39.777Z,16.00
2019-04-16T11:29:08.387Z,15.80
2019-04-16T11:31:37.481Z,15.80
2019-04-16T11:34:06.763Z,15.80
2019-04-16T11:36:35.865Z,16.00
2019-04-16T11:39:06.590Z,16.30
2019-04-16T11:41:35.237Z,16.50
2019-04-16T11:44:14.789Z,16.60
2019-04-16T11:46:34.434Z,16.70
2019-04-16T11:49:03.367Z,16.70
2019-04-16T11:51:32.010Z,16.90
2019-04-16T11:54:00.611Z,17.20
2019-04-16T11:56:29.187Z,17.20
2019-04-16T11:58:57.912Z,17.20
2019-04-16T12:01:28.148Z,17.40
2019-04-16T12:04:01.441Z,17.60
2019-04-16T12:06:37.380Z,18.40
2019-04-16T12:09:26.581Z,18.20
2019-04-16T12:12:13.237Z,18.40
2019-04-16T12:14:49.468Z,18.50
2019-04-16T12:17:19.709Z,18.40
2019-04-16T12:20:06.454Z,18.30
2019-04-16T12:22:36.662Z,17.70
2019-04-16T12:25:23.135Z,17.20
2019-04-16T12:28:12.499Z,17.00
2019-04-16T12:30:42.958Z,16.60
2019-04-16T12:33:29.516Z,16.50
2019-04-16T12:36:12.791Z,16.70
2019-04-16T12:38:46.952Z,17.00
2019-04-16T12:41:20.088Z,16.80
2019-04-16T12:43:51.106Z,16.50
2019-04-16T12:46:25.134Z,16.30
2019-04-16T12:48:55.286Z,16.30
2019-04-16T12:51:25.515Z,16.20
2019-04-16T12:56:51.415Z,16.30
2019-04-16T12:59:33.691Z,16.30
2019-04-16T13:02:20.353Z,16.30
2019-04-16T13:05:05.795Z,16.30
2019-04-16T13:07:38.832Z,16.10
2019-04-16T13:10:15.342Z,16.00
2019-04-16T13:13:00.779Z,16.10
2019-04-16T13:15:46.109Z,16.20
2019-04-16T13:18:19.115Z,16.00
2019-04-16T13:20:49.339Z,16.00
2019-04-16T13:23:19.598Z,16.10
2019-04-16T13:25:49.810Z,16.20
2019-04-16T13:28:20.356Z,16.30
2019-04-16T13:30:48.582Z,16.20
2019-04-16T13:33:17.122Z,16.00
2019-04-16T13:35:45.618Z,16.00
2019-04-16T13:38:15.806Z,16.10
2019-04-16T13:40:44.306Z,16.20
2019-04-16T13:43:14.493Z,16.30
2019-04-16T13:45:43.054Z,16.40
2019-04-16T13:48:19.082Z,16.50
2019-04-16T13:50:51.939Z,16.60
2019-04-16T13:53:34.370Z,16.80
2019-04-16T13:56:20.877Z,16.90
2019-04-16T13:58:56.046Z,16.90
2019-04-16T14:01:25.989Z,16.60
2019-04-16T14:03:56.362Z,16.50
2019-04-16T14:06:24.824Z,16.30
2019-04-16T14:08:53.370Z,16.20
2019-04-16T14:11:21.966Z,16.00
2019-04-16T14:13:52.612Z,15.90
2019-04-16T14:16:21.316Z,15.90
2019-04-16T14:18:49.853Z,15.80
2019-04-16T14:21:18.445Z,15.80
2019-04-16T14:23:47.004Z,15.60
2019-04-16T14:26:15.588Z,15.50
2019-04-16T14:28:52.059Z,15.50
2019-04-16T14:31:16.909Z,15.50
2019-04-16T14:33:46.359Z,15.50
2019-04-16T14:36:15.414Z,15.50
2019-04-16T14:38:51.696Z,15.40
2019-04-16T14:41:20.353Z,15.30
2019-04-16T14:43:50.627Z,15.30
2019-04-16T14:46:19.376Z,15.30
2019-04-16T14:48:47.984Z,15.20
2019-04-16T14:51:16.481Z,15.20
2019-04-16T14:53:46.592Z,15.20
2019-04-16T14:56:16.725Z,15.10
2019-04-16T14:58:52.896Z,15.10
2019-04-16T15:01:32.100Z,15.10
2019-04-16T15:04:11.196Z,15.10
2019-04-16T15:06:49.081Z,15.10
2019-04-16T15:09:21.680Z,15.00
2019-04-16T15:12:08.710Z,14.90
2019-04-16T15:14:45.200Z,15.00
2019-04-16T15:17:31.357Z,15.00
2019-04-16T15:20:13.558Z,15.10
2019-04-16T15:22:49.407Z,14.90
2019-04-16T15:25:28.681Z,14.80
2019-04-16T15:28:04.664Z,14.80
2019-04-16T15:30:50.073Z,14.80
2019-04-16T15:33:35.605Z,14.90
2019-04-16T15:36:18.430Z,14.70
2019-04-16T15:38:50.602Z,14.70
2019-04-16T15:41:20.828Z,14.70
2019-04-16T15:44:07.734Z,14.60
2019-04-16T15:46:54.006Z,14.40
2019-04-16T15:49:39.673Z,14.50
2019-04-16T15:52:10.489Z,14.50
2019-04-16T15:54:43.803Z,14.60
2019-04-16T15:57:30.123Z,14.50
2019-04-16T16:00:03.168Z,14.40
2019-04-16T16:02:39.381Z,14.50
2019-04-16T16:05:09.897Z,14.40
2019-04-16T16:07:40.135Z,14.30
2019-04-16T16:10:13.692Z,14.40
2019-04-16T16:12:40.669Z,14.30
2019-04-16T16:15:09.942Z,14.20
2019-04-16T16:17:38.690Z,14.10
2019-04-16T16:20:10.300Z,14.20
2019-04-16T16:22:38.541Z,14.20
2019-04-16T16:25:08.024Z,14.00
2019-04-16T16:27:41.686Z,14.00
2019-04-16T16:30:07.524Z,14.10
2019-04-16T16:32:36.906Z,14.20
2019-04-16T16:35:06.591Z,14.30
2019-04-16T16:37:36.878Z,14.10
2019-04-16T16:40:06.257Z,14.00
2019-04-16T16:42:34.905Z,14.00
2019-04-16T16:45:04.299Z,13.90
2019-04-16T16:47:39.952Z,13.80
2019-04-16T16:50:11.382Z,13.80
2019-04-16T16:53:00.245Z,13.80
2019-04-16T16:55:36.074Z,13.90
2019-04-16T16:58:06.753Z,13.90
2019-04-16T17:00:36.943Z,13.90
2019-04-16T17:03:10.423Z,13.90
2019-04-16T17:05:40.646Z,13.90
2019-04-16T17:08:09.205Z,13.90
2019-04-16T17:10:37.674Z,13.80
2019-04-16T17:13:06.506Z,13.70
2019-04-16T17:15:36.039Z,13.50
2019-04-16T17:18:04.751Z,13.50
2019-04-16T17:20:33.296Z,13.40
2019-04-16T17:23:02.027Z,13.20
2019-04-16T17:25:36.552Z,13.20
2019-04-16T17:28:01.104Z,13.00
2019-04-16T17:30:30.149Z,12.80
2019-04-16T17:32:58.865Z,12.90
2019-04-16T17:35:27.406Z,13.00
2019-04-16T17:37:55.869Z,13.00
2019-04-16T17:40:26.012Z,13.00
2019-04-16T17:42:56.221Z,12.90
2019-04-16T17:45:34.987Z,12.70
2019-04-16T17:48:08.307Z,12.70
2019-04-16T17:50:53.818Z,12.70
2019-04-16T17:53:26.844Z,12.50
2019-04-16T17:56:13.185Z,12.50
2019-04-16T17:58:55.529Z,12.20
2019-04-16T18:01:31.518Z,12.20
2019-04-16T18:04:13.460Z,12.20
2019-04-16T18:06:52.913Z,12.10
2019-04-16T18:09:23.130Z,12.10
2019-04-16T18:11:53.581Z,12.00
2019-04-16T18:14:40.416Z,11.90
2019-04-16T18:17:13.300Z,11.90
2019-04-16T18:19:52.436Z,11.90
2019-04-16T18:22:22.614Z,11.90
2019-04-16T18:24:58.903Z,11.80
2019-04-16T18:27:29.543Z,11.80
2019-04-16T18:30:07.016Z,11.70
2019-04-16T18:32:53.742Z,11.60
2019-04-16T18:35:29.704Z,11.60
2019-04-16T18:38:05.934Z,11.50
2019-04-16T18:40:38.830Z,11.50
2019-04-16T18:43:25.317Z,11.50
2019-04-16T18:46:15.057Z,11.50
2019-04-16T18:48:46.319Z,11.50
2019-04-16T18:51:14.968Z,11.50
2019-04-16T18:53:44.180Z,11.50
2019-04-16T18:56:12.818Z,11.40
2019-04-16T18:58:41.890Z,11.40
2019-04-16T19:01:12.345Z,11.40
2019-04-16T19:03:40.890Z,11.30
2019-04-16T19:06:09.580Z,11.30
2019-04-16T19:08:41.847Z,11.20
2019-04-16T19:11:08.332Z,11.20
2019-04-16T19:13:36.800Z,11.10
2019-04-16T19:16:05.436Z,11.10
2019-04-16T19:18:34.040Z,11.00
2019-04-16T19:21:02.531Z,11.00
2019-04-16T19:23:31.068Z,10.90
2019-04-16T19:25:59.719Z,10.80
2019-04-16T19:28:28.270Z,10.80
2019-04-16T19:30:56.838Z,10.90
2019-04-16T19:33:25.546Z,10.90
2019-04-16T19:35:54.109Z,10.90
2019-04-16T19:38:22.568Z,10.90
2019-04-16T19:40:51.805Z,10.90
2019-04-16T19:43:20.504Z,10.90
2019-04-16T19:45:49.152Z,10.90
2019-04-16T19:48:23.087Z,10.80
2019-04-16T19:50:47.899Z,10.80
2019-04-16T19:53:16.491Z,10.80
2019-04-16T19:55:45.959Z,10.70
2019-04-16T19:58:15.136Z,10.70
2019-04-16T20:00:43.724Z,10.70
2019-04-16T20:03:12.262Z,10.70
2019-04-16T20:05:40.837Z,10.70
2019-04-16T20:08:09.378Z,10.70
2019-04-16T20:10:38.414Z,10.70
2019-04-16T20:13:06.878Z,10.70
2019-04-16T20:15:35.438Z,10.70
2019-04-16T20:18:06.539Z,10.70
2019-04-16T20:20:34.206Z,10.70
2019-04-16T20:23:02.846Z,10.80
2019-04-16T20:25:31.591Z,10.80
2019-04-16T20:28:00.309Z,10.80
2019-04-16T20:30:28.911Z,10.80
2019-04-16T20:32:57.478Z,10.70
2019-04-16T20:35:26.020Z,10.70
2019-04-16T20:37:55.650Z,10.60
2019-04-16T20:40:24.336Z,10.60
2019-04-16T20:42:52.843Z,10.60
2019-04-16T20:45:21.386Z,10.60
2019-04-16T20:47:49.893Z,10.60
2019-04-16T20:50:20.769Z,10.60
2019-04-16T20:53:08.539Z,10.60
2019-04-16T20:55:37.206Z,10.50
2019-04-16T20:58:05.845Z,10.50
2019-04-16T21:00:42.545Z,10.50
2019-04-16T21:03:21.892Z,10.50
2019-04-16T21:05:40.733Z,10.40
2019-04-16T21:08:09.306Z,10.40
2019-04-16T21:10:37.832Z,10.40
2019-04-16T21:13:06.329Z,10.30
2019-04-16T21:15:34.869Z,10.30
2019-04-16T21:18:03.769Z,10.20
2019-04-16T21:20:32.538Z,10.20
2019-04-16T21:23:03.102Z,10.20
2019-04-16T21:25:31.305Z,10.20
2019-04-16T21:28:04.946Z,10.30
2019-04-16T21:30:33.784Z,10.30
2019-04-16T21:33:06.900Z,10.30
2019-04-16T21:35:43.330Z,10.30
2019-04-16T21:38:13.615Z,10.30
2019-04-16T21:40:42.154Z,10.40
2019-04-16T21:43:10.729Z,10.40
2019-04-16T21:45:39.268Z,10.40
2019-04-16T21:48:07.833Z,10.40
2019-04-16T21:50:36.442Z,10.30
2019-04-16T21:53:06.821Z,10.30
2019-04-16T21:55:36.185Z,10.20
2019-04-16T21:58:05.097Z,10.30
2019-04-16T22:00:38.608Z,10.20
2019-04-16T22:03:14.903Z,10.30
2019-04-16T22:05:48.111Z,10.30
2019-04-16T22:08:13.679Z,10.30
2019-04-16T22:10:42.221Z,10.30
2019-04-16T22:13:10.853Z,10.30
2019-04-16T22:15:39.335Z,10.20
2019-04-16T22:18:09.553Z,10.20
2019-04-16T22:20:38.253Z,10.20
2019-04-16T22:23:07.006Z,10.20
2019-04-16T22:25:35.656Z,10.20
2019-04-16T22:28:04.263Z,10.20
2019-04-16T22:30:32.760Z,10.10
2019-04-16T22:33:05.483Z,10.10
2019-04-16T22:35:32.530Z,10.20
2019-04-16T22:38:01.045Z,10.20
2019-04-16T22:40:34.077Z,10.20
2019-04-16T22:43:42.605Z,10.20
2019-04-16T22:46:13.622Z,10.10
2019-04-16T22:48:54.919Z,10.10
2019-04-16T22:51:24.400Z,10.10
2019-04-16T22:53:53.076Z,10.10
2019-04-16T22:56:28.148Z,10.10
2019-04-16T22:58:53.638Z,10.10
2019-04-16T23:01:23.765Z,10.10
2019-04-16T23:03:53.368Z,10.10
2019-04-16T23:06:22.637Z,10.10
2019-04-16T23:08:51.201Z,10.10
2019-04-16T23:11:23.320Z,10.10
2019-04-16T23:13:49.899Z,10.10
2019-04-16T23:16:18.526Z,10.10
2019-04-16T23:18:49.323Z,10.10
2019-04-16T23:21:17.476Z,10.10
2019-04-16T23:23:47.680Z,10.10
2019-04-16T23:26:16.222Z,10.20
2019-04-16T23:28:44.739Z,10.20
2019-04-16T23:31:13.321Z,10.20
2019-04-16T23:33:41.888Z,10.20
2019-04-16T23:36:15.388Z,10.20
2019-04-16T23:38:40.652Z,10.10
2019-04-16T23:41:09.194Z,10.10
2019-04-16T23:43:42.281Z,10.10
2019-04-16T23:46:12.549Z,10.00
2019-04-16T23:48:48.729Z,10.00
2019-04-16T23:51:33.979Z,10.00
2019-04-16T23:54:13.072Z,10.00
2019-04-16T23:57:01.611Z,10.00
2019-04-16T23:59:32.627Z,10.10
