createdAt,value
2023-09-27T00:01:14.898Z,100.00
2023-09-27T00:03:43.617Z,100.00
2023-09-27T00:06:10.741Z,100.00
2023-09-27T00:08:37.581Z,100.00
2023-09-27T00:11:04.943Z,100.00
2023-09-27T00:13:31.934Z,100.00
2023-09-27T00:15:58.889Z,100.00
2023-09-27T00:18:25.959Z,100.00
2023-09-27T00:20:53.362Z,100.00
2023-09-27T00:23:20.242Z,100.00
2023-09-27T00:25:47.045Z,100.00
2023-09-27T00:28:13.767Z,100.00
2023-09-27T00:30:40.721Z,100.00
2023-09-27T00:33:08.428Z,100.00
2023-09-27T00:35:35.475Z,100.00
2023-09-27T00:38:03.394Z,100.00
2023-09-27T00:40:30.963Z,100.00
2023-09-27T00:42:58.508Z,100.00
2023-09-27T00:45:25.468Z,100.00
2023-09-27T00:47:53.965Z,100.00
2023-09-27T00:50:21.133Z,100.00
2023-09-27T00:52:49.554Z,100.00
2023-09-27T00:55:21.150Z,100.00
2023-09-27T00:57:50.544Z,100.00
2023-09-27T01:00:19.158Z,100.00
2023-09-27T01:02:46.220Z,100.00
2023-09-27T01:05:14.128Z,100.00
2023-09-27T01:07:41.700Z,100.00
2023-09-27T01:10:09.733Z,100.00
2023-09-27T01:12:38.872Z,100.00
2023-09-27T01:15:07.828Z,100.00
2023-09-27T01:17:36.543Z,100.00
2023-09-27T01:20:04.381Z,100.00
2023-09-27T01:22:31.134Z,100.00
2023-09-27T01:24:59.151Z,100.00
2023-09-27T01:27:26.132Z,100.00
2023-09-27T01:29:52.921Z,100.00
2023-09-27T01:32:20.467Z,100.00
2023-09-27T01:34:47.326Z,100.00
2023-09-27T01:37:14.323Z,100.00
2023-09-27T01:39:41.263Z,100.00
2023-09-27T01:42:09.824Z,100.00
2023-09-27T01:44:36.611Z,100.00
2023-09-27T01:47:03.532Z,100.00
2023-09-27T01:49:30.333Z,100.00
2023-09-27T01:51:57.131Z,100.00
2023-09-27T01:54:23.916Z,100.00
2023-09-27T01:56:50.836Z,100.00
2023-09-27T01:59:17.655Z,100.00
2023-09-27T02:01:44.546Z,100.00
2023-09-27T02:04:11.435Z,100.00
2023-09-27T02:06:38.296Z,100.00
2023-09-27T02:09:05.377Z,100.00
2023-09-27T02:11:32.423Z,100.00
2023-09-27T02:13:59.522Z,100.00
2023-09-27T02:16:26.553Z,100.00
2023-09-27T02:18:58.066Z,100.00
2023-09-27T02:21:24.919Z,100.00
2023-09-27T02:23:52.073Z,100.00
2023-09-27T02:26:18.886Z,100.00
2023-09-27T02:28:45.792Z,100.00
2023-09-27T02:31:13.827Z,100.00
2023-09-27T02:33:40.800Z,100.00
2023-09-27T02:36:07.794Z,100.00
2023-09-27T02:38:37.414Z,100.00
2023-09-27T02:41:05.352Z,100.00
2023-09-27T02:43:32.452Z,100.00
2023-09-27T02:45:59.661Z,100.00
2023-09-27T02:48:26.732Z,100.00
2023-09-27T02:50:53.899Z,100.00
2023-09-27T02:53:21.232Z,100.00
2023-09-27T02:55:48.752Z,100.00
2023-09-27T02:58:16.762Z,100.00
2023-09-27T03:00:43.967Z,100.00
2023-09-27T03:03:11.208Z,100.00
2023-09-27T03:05:38.533Z,100.00
2023-09-27T03:08:06.049Z,100.00
2023-09-27T03:10:32.972Z,100.00
2023-09-27T03:13:00.203Z,100.00
2023-09-27T03:15:27.373Z,100.00
2023-09-27T03:17:55.223Z,100.00
2023-09-27T03:20:23.153Z,100.00
2023-09-27T03:22:50.551Z,100.00
2023-09-27T03:25:20.744Z,100.00
2023-09-27T03:27:48.257Z,100.00
2023-09-27T03:30:17.547Z,100.00
2023-09-27T03:32:44.857Z,100.00
2023-09-27T03:35:11.797Z,100.00
2023-09-27T03:37:39.014Z,100.00
2023-09-27T03:40:15.046Z,100.00
2023-09-27T03:42:46.801Z,100.00
2023-09-27T03:45:17.155Z,100.00
2023-09-27T03:47:46.789Z,100.00
2023-09-27T03:50:18.242Z,100.00
2023-09-27T03:52:45.340Z,100.00
2023-09-27T03:55:13.157Z,100.00
2023-09-27T03:57:43.083Z,100.00
2023-09-27T04:00:18.369Z,100.00
2023-09-27T04:02:48.248Z,100.00
2023-09-27T04:05:16.566Z,100.00
2023-09-27T04:07:43.618Z,100.00
2023-09-27T04:10:11.102Z,100.00
2023-09-27T04:12:38.705Z,100.00
2023-09-27T04:15:15.169Z,100.00
2023-09-27T04:17:42.198Z,100.00
2023-09-27T04:20:20.118Z,100.00
2023-09-27T04:22:48.880Z,100.00
2023-09-27T04:25:16.772Z,100.00
2023-09-27T04:27:47.151Z,100.00
2023-09-27T04:30:15.488Z,100.00
2023-09-27T04:32:47.005Z,100.00
2023-09-27T04:35:14.810Z,100.00
2023-09-27T04:37:42.642Z,100.00
2023-09-27T04:40:12.772Z,100.00
2023-09-27T04:42:43.490Z,100.00
2023-09-27T04:45:12.323Z,100.00
2023-09-27T04:47:40.990Z,100.00
2023-09-27T04:50:11.808Z,100.00
2023-09-27T04:52:39.890Z,100.00
2023-09-27T04:55:08.536Z,100.00
2023-09-27T04:57:35.995Z,100.00
2023-09-27T05:00:05.259Z,100.00
2023-09-27T05:02:32.324Z,100.00
2023-09-27T05:04:59.448Z,100.00
2023-09-27T05:07:26.311Z,100.00
2023-09-27T05:09:53.214Z,100.00
2023-09-27T05:12:19.988Z,100.00
2023-09-27T05:14:46.659Z,100.00
2023-09-27T05:17:13.591Z,100.00
2023-09-27T05:19:40.446Z,100.00
2023-09-27T05:22:07.247Z,100.00
2023-09-27T05:24:39.874Z,100.00
2023-09-27T05:27:08.640Z,100.00
2023-09-27T05:29:35.964Z,100.00
2023-09-27T05:32:03.608Z,100.00
2023-09-27T05:34:32.341Z,100.00
2023-09-27T05:36:59.219Z,100.00
2023-09-27T05:39:26.330Z,100.00
2023-09-27T05:41:53.169Z,100.00
2023-09-27T05:44:20.050Z,100.00
2023-09-27T05:46:47.205Z,100.00
2023-09-27T05:49:16.216Z,100.00
2023-09-27T05:51:43.380Z,100.00
2023-09-27T05:54:10.405Z,100.00
2023-09-27T05:56:40.170Z,100.00
2023-09-27T05:59:09.843Z,100.00
2023-09-27T06:01:36.576Z,100.00
2023-09-27T06:04:04.302Z,100.00
2023-09-27T06:06:31.271Z,100.00
2023-09-27T06:08:58.241Z,100.00
2023-09-27T06:11:25.204Z,100.00
2023-09-27T06:13:52.102Z,100.00
2023-09-27T06:16:18.893Z,100.00
2023-09-27T06:21:13.319Z,100.00
2023-09-27T06:23:41.036Z,100.00
2023-09-27T06:26:08.733Z,100.00
2023-09-27T06:28:39.141Z,100.00
2023-09-27T06:31:09.137Z,100.00
2023-09-27T06:33:40.552Z,100.00
2023-09-27T06:36:12.007Z,100.00
2023-09-27T06:38:39.326Z,100.00
2023-09-27T06:41:06.407Z,100.00
2023-09-27T06:43:33.437Z,100.00
2023-09-27T06:46:02.744Z,100.00
2023-09-27T06:48:30.359Z,100.00
2023-09-27T06:50:57.426Z,100.00
2023-09-27T06:53:27.452Z,100.00
2023-09-27T06:55:56.890Z,100.00
2023-09-27T06:58:26.578Z,100.00
2023-09-27T07:00:53.629Z,100.00
2023-09-27T07:03:26.420Z,100.00
2023-09-27T07:05:53.893Z,100.00
2023-09-27T07:08:21.844Z,100.00
2023-09-27T07:10:48.724Z,100.00
2023-09-27T07:13:16.287Z,100.00
2023-09-27T07:15:47.267Z,100.00
2023-09-27T07:18:14.978Z,100.00
2023-09-27T07:20:43.276Z,100.00
2023-09-27T07:23:16.187Z,100.00
2023-09-27T07:25:44.413Z,100.00
2023-09-27T07:28:12.049Z,100.00
2023-09-27T07:30:39.046Z,100.00
2023-09-27T07:33:12.680Z,100.00
2023-09-27T07:35:44.375Z,100.00
2023-09-27T07:38:15.374Z,100.00
2023-09-27T07:40:46.880Z,100.00
2023-09-27T07:43:13.684Z,100.00
2023-09-27T07:45:43.444Z,100.00
2023-09-27T07:48:10.778Z,100.00
2023-09-27T07:50:39.489Z,100.00
2023-09-27T07:53:08.114Z,100.00
2023-09-27T07:55:47.744Z,100.00
2023-09-27T07:58:15.107Z,100.00
2023-09-27T08:00:42.147Z,100.00
2023-09-27T08:03:09.528Z,100.00
2023-09-27T08:05:44.851Z,100.00
2023-09-27T08:08:12.962Z,100.00
2023-09-27T08:10:46.845Z,100.00
2023-09-27T08:13:15.078Z,100.00
2023-09-27T08:15:42.938Z,100.00
2023-09-27T08:18:09.812Z,100.00
2023-09-27T08:20:36.735Z,100.00
2023-09-27T08:23:04.310Z,100.00
2023-09-27T08:25:31.608Z,100.00
2023-09-27T08:27:58.433Z,100.00
2023-09-27T08:30:25.308Z,100.00
2023-09-27T08:32:52.907Z,100.00
2023-09-27T08:35:20.154Z,100.00
2023-09-27T08:37:47.264Z,100.00
2023-09-27T08:40:14.817Z,100.00
2023-09-27T08:42:43.521Z,100.00
2023-09-27T08:45:16.178Z,100.00
2023-09-27T08:47:45.827Z,100.00
2023-09-27T08:50:16.256Z,100.00
2023-09-27T08:52:46.724Z,100.00
2023-09-27T08:55:16.917Z,100.00
2023-09-27T08:57:52.456Z,100.00
2023-09-27T09:00:27.981Z,100.00
2023-09-27T09:03:00.223Z,100.00
2023-09-27T09:05:30.176Z,100.00
2023-09-27T09:07:58.893Z,100.00
2023-09-27T09:10:25.893Z,100.00
2023-09-27T09:12:53.350Z,100.00
2023-09-27T09:15:41.530Z,100.00
2023-09-27T09:18:16.459Z,100.00
2023-09-27T09:20:52.721Z,100.00
2023-09-27T09:23:34.894Z,100.00
2023-09-27T09:26:07.516Z,100.00
2023-09-27T09:28:36.804Z,100.00
2023-09-27T09:31:03.731Z,100.00
2023-09-27T09:33:31.473Z,100.00
2023-09-27T09:35:58.484Z,100.00
2023-09-27T09:38:34.718Z,100.00
2023-09-27T09:41:03.269Z,100.00
2023-09-27T09:43:35.112Z,100.00
2023-09-27T09:46:05.753Z,100.00
2023-09-27T09:48:37.082Z,100.00
2023-09-27T09:51:08.606Z,100.00
2023-09-27T09:53:43.031Z,100.00
2023-09-27T09:58:48.991Z,100.00
2023-09-27T10:01:22.870Z,100.00
2023-09-27T10:03:53.147Z,100.00
2023-09-27T10:06:29.699Z,100.00
2023-09-27T10:09:15.830Z,100.00
2023-09-27T10:11:46.835Z,100.00
2023-09-27T10:14:17.051Z,100.00
2023-09-27T10:16:44.734Z,100.00
2023-09-27T10:19:11.916Z,100.00
2023-09-27T10:22:05.410Z,100.00
2023-09-27T10:24:42.448Z,100.00
2023-09-27T10:27:09.230Z,100.00
2023-09-27T10:29:57.994Z,100.00
2023-09-27T10:32:25.123Z,100.00
2023-09-27T10:34:53.041Z,100.00
2023-09-27T10:37:58.544Z,100.00
2023-09-27T10:40:26.409Z,100.00
2023-09-27T10:42:54.056Z,100.00
2023-09-27T10:45:20.904Z,100.00
2023-09-27T10:47:50.994Z,100.00
2023-09-27T10:50:30.222Z,100.00
2023-09-27T10:52:58.422Z,100.00
2023-09-27T10:55:25.181Z,100.00
2023-09-27T10:57:52.244Z,100.00
2023-09-27T11:00:22.517Z,100.00
2023-09-27T11:02:49.617Z,100.00
2023-09-27T11:05:24.754Z,100.00
2023-09-27T11:07:52.262Z,100.00
2023-09-27T11:10:39.597Z,100.00
2023-09-27T11:13:14.177Z,100.00
2023-09-27T11:15:42.728Z,98.14
2023-09-27T11:18:11.625Z,88.67
2023-09-27T11:20:41.290Z,85.73
2023-09-27T11:23:08.569Z,83.65
2023-09-27T11:25:43.705Z,83.99
2023-09-27T11:28:16.329Z,78.24
2023-09-27T11:30:43.972Z,75.37
2023-09-27T11:33:14.594Z,76.89
2023-09-27T11:35:48.778Z,76.83
2023-09-27T11:38:15.539Z,76.83
2023-09-27T11:40:44.476Z,75.41
2023-09-27T11:43:13.748Z,75.79
2023-09-27T11:45:50.638Z,76.21
2023-09-27T11:48:31.572Z,74.96
2023-09-27T11:50:59.806Z,74.69
2023-09-27T11:53:26.719Z,76.03
2023-09-27T11:55:55.573Z,72.27
2023-09-27T11:58:23.980Z,70.80
2023-09-27T12:00:50.994Z,70.71
2023-09-27T12:03:18.039Z,70.87
2023-09-27T12:05:46.151Z,72.59
2023-09-27T12:08:13.222Z,70.52
2023-09-27T12:10:40.302Z,70.06
2023-09-27T12:13:07.240Z,69.14
2023-09-27T12:15:34.301Z,70.04
2023-09-27T12:18:01.158Z,71.34
2023-09-27T12:20:39.697Z,72.05
2023-09-27T12:23:10.830Z,69.61
2023-09-27T12:25:38.612Z,69.78
2023-09-27T12:28:05.987Z,72.65
2023-09-27T12:30:32.824Z,73.34
2023-09-27T12:32:59.944Z,74.99
2023-09-27T12:35:27.528Z,76.15
2023-09-27T12:37:54.601Z,75.84
2023-09-27T12:40:21.280Z,74.35
2023-09-27T12:42:47.995Z,74.46
2023-09-27T12:45:14.973Z,74.03
2023-09-27T12:47:42.937Z,75.42
2023-09-27T12:50:10.100Z,75.97
2023-09-27T12:52:36.931Z,77.50
2023-09-27T12:55:06.395Z,78.19
2023-09-27T12:57:33.356Z,76.76
2023-09-27T13:00:00.331Z,78.04
2023-09-27T13:02:28.253Z,78.61
2023-09-27T13:04:55.310Z,78.89
2023-09-27T13:07:22.061Z,79.04
2023-09-27T13:09:50.127Z,78.20
2023-09-27T13:12:17.089Z,77.68
2023-09-27T13:14:44.012Z,79.88
2023-09-27T13:17:11.316Z,82.98
2023-09-27T13:19:38.334Z,82.21
2023-09-27T13:22:05.154Z,81.03
2023-09-27T13:24:32.756Z,81.72
2023-09-27T13:27:00.250Z,80.64
2023-09-27T13:29:27.374Z,80.67
2023-09-27T13:31:54.192Z,79.49
2023-09-27T13:34:21.120Z,80.28
2023-09-27T13:36:48.006Z,79.89
2023-09-27T13:39:26.309Z,84.34
2023-09-27T13:41:53.290Z,83.52
2023-09-27T13:44:20.194Z,76.12
2023-09-27T13:46:47.240Z,78.13
2023-09-27T13:49:13.991Z,77.78
2023-09-27T13:51:41.433Z,75.20
2023-09-27T13:54:09.156Z,72.02
2023-09-27T13:56:38.021Z,78.48
2023-09-27T13:59:06.896Z,76.84
2023-09-27T14:01:33.877Z,70.30
2023-09-27T14:04:02.375Z,69.56
2023-09-27T14:06:29.649Z,67.08
2023-09-27T14:08:56.773Z,68.21
2023-09-27T14:11:24.065Z,66.74
2023-09-27T14:13:50.921Z,71.82
2023-09-27T14:16:18.091Z,73.62
2023-09-27T14:18:45.702Z,69.51
2023-09-27T14:21:14.586Z,69.88
2023-09-27T14:23:43.746Z,67.63
2023-09-27T14:26:12.657Z,66.29
2023-09-27T14:28:40.153Z,60.98
2023-09-27T14:31:07.135Z,55.36
2023-09-27T14:33:35.081Z,56.79
2023-09-27T14:36:05.454Z,62.52
2023-09-27T14:38:36.325Z,65.67
2023-09-27T14:41:12.291Z,66.44
2023-09-27T14:43:39.691Z,68.19
2023-09-27T14:46:11.709Z,69.48
2023-09-27T14:48:39.726Z,70.88
2023-09-27T14:51:06.953Z,70.86
2023-09-27T14:53:33.721Z,71.07
2023-09-27T14:56:07.805Z,71.52
2023-09-27T14:58:35.475Z,70.04
2023-09-27T15:01:05.569Z,68.23
2023-09-27T15:03:33.461Z,68.62
2023-09-27T15:06:04.376Z,72.07
2023-09-27T15:08:31.733Z,71.03
2023-09-27T15:10:58.671Z,70.78
2023-09-27T15:13:25.672Z,71.34
2023-09-27T15:15:52.458Z,71.60
2023-09-27T15:18:21.941Z,70.26
2023-09-27T15:20:50.668Z,68.66
2023-09-27T15:23:17.480Z,69.87
2023-09-27T15:25:44.476Z,72.45
2023-09-27T15:28:11.217Z,72.29
2023-09-27T15:30:38.115Z,71.81
2023-09-27T15:33:05.196Z,72.01
2023-09-27T15:35:31.940Z,71.47
2023-09-27T15:37:59.673Z,68.32
2023-09-27T15:40:26.536Z,68.90
2023-09-27T15:42:55.962Z,72.28
2023-09-27T15:47:50.080Z,74.70
2023-09-27T15:50:17.215Z,77.72
2023-09-27T15:52:44.086Z,80.21
2023-09-27T15:55:12.050Z,80.68
2023-09-27T15:57:39.224Z,81.88
2023-09-27T16:00:12.554Z,82.17
2023-09-27T16:02:40.119Z,86.39
2023-09-27T16:05:12.045Z,89.75
2023-09-27T16:07:40.436Z,91.08
2023-09-27T16:10:10.103Z,89.91
2023-09-27T16:12:37.813Z,96.68
2023-09-27T16:15:09.062Z,100.00
2023-09-27T16:17:38.343Z,100.00
2023-09-27T16:20:08.152Z,100.00
2023-09-27T16:22:35.136Z,100.00
2023-09-27T16:25:04.982Z,100.00
2023-09-27T16:27:31.932Z,100.00
2023-09-27T16:29:58.760Z,100.00
2023-09-27T16:32:26.165Z,100.00
2023-09-27T16:34:53.017Z,100.00
2023-09-27T16:37:19.777Z,100.00
2023-09-27T16:39:46.773Z,100.00
2023-09-27T16:42:13.567Z,100.00
2023-09-27T16:44:40.249Z,100.00
2023-09-27T16:47:07.377Z,100.00
2023-09-27T16:49:34.528Z,100.00
2023-09-27T16:52:02.202Z,100.00
2023-09-27T16:54:28.982Z,100.00
2023-09-27T16:56:55.783Z,100.00
2023-09-27T16:59:22.429Z,100.00
2023-09-27T17:01:49.353Z,100.00
2023-09-27T17:04:16.089Z,100.00
2023-09-27T17:06:45.723Z,100.00
2023-09-27T17:09:12.523Z,100.00
2023-09-27T17:11:39.349Z,100.00
2023-09-27T17:14:06.118Z,100.00
2023-09-27T17:16:33.082Z,100.00
2023-09-27T17:19:02.040Z,100.00
2023-09-27T17:21:28.781Z,100.00
2023-09-27T17:23:56.317Z,100.00
2023-09-27T17:26:23.350Z,100.00
2023-09-27T17:28:51.421Z,100.00
2023-09-27T17:31:18.921Z,100.00
2023-09-27T17:33:45.985Z,100.00
2023-09-27T17:36:14.987Z,100.00
2023-09-27T17:38:41.983Z,100.00
2023-09-27T17:41:08.941Z,100.00
2023-09-27T17:43:35.817Z,100.00
2023-09-27T17:46:02.793Z,100.00
2023-09-27T17:48:29.750Z,100.00
2023-09-27T17:50:56.626Z,100.00
2023-09-27T17:53:23.439Z,100.00
2023-09-27T17:55:50.211Z,100.00
2023-09-27T17:58:17.016Z,100.00
2023-09-27T18:00:44.870Z,100.00
2023-09-27T18:03:11.789Z,100.00
2023-09-27T18:05:38.652Z,100.00
2023-09-27T18:08:06.582Z,100.00
2023-09-27T18:10:33.392Z,100.00
2023-09-27T18:13:00.178Z,100.00
2023-09-27T18:15:28.657Z,100.00
2023-09-27T18:17:56.144Z,100.00
2023-09-27T18:20:23.670Z,100.00
2023-09-27T18:22:50.874Z,100.00
2023-09-27T18:25:17.817Z,100.00
2023-09-27T18:27:45.030Z,100.00
2023-09-27T18:30:12.182Z,100.00
2023-09-27T18:32:39.105Z,100.00
2023-09-27T18:35:06.545Z,100.00
2023-09-27T18:37:34.224Z,100.00
2023-09-27T18:40:01.114Z,100.00
2023-09-27T18:42:28.226Z,100.00
2023-09-27T18:44:55.242Z,100.00
2023-09-27T18:47:22.373Z,100.00
2023-09-27T18:49:49.560Z,100.00
2023-09-27T18:52:16.355Z,100.00
2023-09-27T18:54:43.161Z,100.00
2023-09-27T18:57:09.993Z,100.00
2023-09-27T18:59:36.834Z,100.00
2023-09-27T19:02:03.783Z,100.00
2023-09-27T19:04:30.768Z,100.00
2023-09-27T19:06:58.134Z,100.00
2023-09-27T19:09:24.989Z,100.00
2023-09-27T19:11:54.298Z,100.00
2023-09-27T19:14:21.302Z,100.00
2023-09-27T19:16:48.168Z,100.00
2023-09-27T19:19:15.651Z,100.00
2023-09-27T19:21:42.393Z,100.00
2023-09-27T19:24:11.005Z,100.00
2023-09-27T19:26:39.009Z,100.00
2023-09-27T19:29:05.781Z,100.00
2023-09-27T19:31:32.757Z,100.00
2023-09-27T19:33:59.805Z,100.00
2023-09-27T19:36:26.737Z,100.00
2023-09-27T19:38:53.556Z,100.00
2023-09-27T19:41:20.850Z,100.00
2023-09-27T19:43:47.845Z,100.00
2023-09-27T19:46:19.958Z,100.00
2023-09-27T19:48:47.226Z,100.00
2023-09-27T19:51:24.635Z,100.00
2023-09-27T19:53:53.036Z,100.00
2023-09-27T19:56:20.469Z,100.00
2023-09-27T19:58:47.615Z,100.00
2023-09-27T20:01:32.849Z,100.00
2023-09-27T20:04:00.119Z,100.00
2023-09-27T20:06:28.664Z,100.00
2023-09-27T20:08:55.605Z,100.00
2023-09-27T20:11:22.323Z,100.00
2023-09-27T20:13:49.975Z,100.00
2023-09-27T20:16:16.798Z,100.00
2023-09-27T20:18:43.564Z,100.00
2023-09-27T20:21:10.552Z,100.00
2023-09-27T20:23:39.215Z,100.00
2023-09-27T20:26:06.548Z,100.00
2023-09-27T20:28:33.552Z,100.00
2023-09-27T20:31:00.372Z,100.00
2023-09-27T20:33:27.304Z,100.00
2023-09-27T20:35:54.603Z,100.00
2023-09-27T20:38:21.420Z,100.00
2023-09-27T20:40:48.327Z,100.00
2023-09-27T20:43:15.066Z,100.00
2023-09-27T20:45:41.913Z,100.00
2023-09-27T20:48:08.654Z,100.00
2023-09-27T20:50:35.429Z,100.00
2023-09-27T20:53:02.174Z,100.00
2023-09-27T20:55:29.252Z,100.00
2023-09-27T20:57:56.138Z,100.00
2023-09-27T21:00:23.801Z,100.00
2023-09-27T21:02:50.665Z,100.00
2023-09-27T21:05:17.561Z,100.00
2023-09-27T21:07:44.507Z,100.00
2023-09-27T21:10:11.274Z,100.00
2023-09-27T21:12:38.108Z,100.00
2023-09-27T21:15:05.620Z,100.00
2023-09-27T21:17:32.368Z,100.00
2023-09-27T21:19:59.330Z,100.00
2023-09-27T21:22:26.073Z,100.00
2023-09-27T21:24:52.967Z,100.00
2023-09-27T21:27:19.862Z,100.00
2023-09-27T21:29:46.911Z,100.00
2023-09-27T21:32:14.423Z,100.00
2023-09-27T21:34:41.842Z,100.00
2023-09-27T21:37:08.792Z,100.00
2023-09-27T21:39:36.582Z,100.00
2023-09-27T21:42:03.527Z,100.00
2023-09-27T21:44:31.371Z,100.00
2023-09-27T21:46:58.193Z,100.00
2023-09-27T21:49:25.861Z,100.00
2023-09-27T21:51:52.774Z,100.00
2023-09-27T21:54:19.957Z,100.00
2023-09-27T21:56:46.864Z,100.00
2023-09-27T21:59:13.852Z,100.00
2023-09-27T22:01:40.781Z,100.00
2023-09-27T22:04:07.727Z,100.00
2023-09-27T22:06:35.221Z,100.00
2023-09-27T22:09:05.323Z,100.00
2023-09-27T22:11:32.548Z,100.00
2023-09-27T22:14:05.881Z,100.00
2023-09-27T22:16:34.166Z,100.00
2023-09-27T22:19:12.719Z,100.00
2023-09-27T22:21:44.069Z,100.00
2023-09-27T22:24:14.796Z,100.00
2023-09-27T22:26:46.844Z,100.00
2023-09-27T22:29:15.447Z,100.00
2023-09-27T22:31:43.715Z,100.00
2023-09-27T22:34:12.128Z,100.00
2023-09-27T22:36:47.597Z,100.00
2023-09-27T22:39:17.978Z,100.00
2023-09-27T22:41:46.706Z,100.00
2023-09-27T22:44:24.067Z,100.00
2023-09-27T22:46:53.441Z,100.00
2023-09-27T22:49:22.705Z,100.00
2023-09-27T22:51:50.338Z,100.00
2023-09-27T22:54:21.860Z,100.00
2023-09-27T22:56:50.074Z,100.00
2023-09-27T22:59:18.304Z,100.00
2023-09-27T23:01:47.530Z,100.00
2023-09-27T23:04:17.213Z,100.00
2023-09-27T23:06:46.265Z,100.00
2023-09-27T23:09:25.782Z,100.00
2023-09-27T23:12:12.824Z,100.00
2023-09-27T23:14:59.739Z,100.00
2023-09-27T23:17:31.294Z,100.00
2023-09-27T23:19:58.186Z,100.00
2023-09-27T23:22:27.730Z,100.00
2023-09-27T23:25:14.994Z,100.00
2023-09-27T23:27:42.432Z,100.00
2023-09-27T23:30:14.319Z,100.00
2023-09-27T23:32:41.383Z,100.00
2023-09-27T23:35:10.785Z,100.00
2023-09-27T23:37:38.205Z,100.00
2023-09-27T23:40:14.830Z,100.00
2023-09-27T23:42:48.214Z,100.00
2023-09-27T23:45:15.692Z,100.00
2023-09-27T23:47:50.862Z,100.00
2023-09-27T23:50:18.461Z,100.00
2023-09-27T23:52:47.666Z,100.00
2023-09-27T23:55:18.569Z,100.00
2023-09-27T23:57:49.295Z,100.00
