createdAt,value
2023-03-23T15:59:59.126Z,15.00
2023-03-23T16:02:27.382Z,18.50
2023-03-23T16:04:56.550Z,14.90
2023-03-23T16:07:25.018Z,18.60
2023-03-23T16:09:53.386Z,21.30
2023-03-23T16:12:21.636Z,17.50
2023-03-23T16:14:50.483Z,18.40
2023-03-23T16:17:20.078Z,18.00
2023-03-23T16:19:50.184Z,16.10
2023-03-23T16:22:18.743Z,19.50
2023-03-23T16:24:50.718Z,20.00
2023-03-23T16:27:21.670Z,19.00
2023-03-23T16:30:02.823Z,17.70
2023-03-23T16:35:03.336Z,17.90
2023-03-23T16:37:34.649Z,22.90
2023-03-23T16:40:03.652Z,17.60
2023-03-23T16:42:32.581Z,19.80
2023-03-23T16:45:01.562Z,20.70
2023-03-23T16:47:30.415Z,22.50
2023-03-23T16:50:06.843Z,24.50
2023-03-23T16:52:35.492Z,27.50
2023-03-23T16:55:15.963Z,23.10
2023-03-23T16:57:44.977Z,24.40
2023-03-23T17:00:16.842Z,24.70
2023-03-23T17:02:45.252Z,25.80
2023-03-23T17:05:14.100Z,27.10
2023-03-23T17:07:42.555Z,27.70
2023-03-23T17:10:15.877Z,22.50
2023-03-23T17:12:45.977Z,24.30
2023-03-23T17:15:15.414Z,25.20
2023-03-23T17:17:45.957Z,24.50
2023-03-23T17:20:14.136Z,24.60
2023-03-23T17:22:42.329Z,34.80
2023-03-23T17:25:12.187Z,27.00
2023-03-23T17:27:41.173Z,26.50
2023-03-23T17:30:15.601Z,28.90
2023-03-23T17:32:49.598Z,23.30
2023-03-23T17:35:17.897Z,28.20
2023-03-23T17:37:49.033Z,23.60
2023-03-23T17:40:17.410Z,23.50
2023-03-23T17:42:45.578Z,24.70
2023-03-23T17:45:15.524Z,25.60
2023-03-23T17:47:44.197Z,25.80
2023-03-23T17:50:18.883Z,24.80
2023-03-23T17:52:47.420Z,26.50
2023-03-23T17:55:15.995Z,25.40
2023-03-23T17:57:45.633Z,24.90
2023-03-23T18:00:15.502Z,28.60
2023-03-23T18:02:44.153Z,29.50
2023-03-23T18:05:12.858Z,27.70
2023-03-23T18:07:41.454Z,28.30
2023-03-23T18:10:13.243Z,28.60
2023-03-23T18:12:41.856Z,24.00
2023-03-23T18:15:10.627Z,28.10
2023-03-23T18:17:38.977Z,28.70
2023-03-23T18:20:07.756Z,30.40
2023-03-23T18:22:37.188Z,27.90
2023-03-23T18:25:06.146Z,24.60
2023-03-23T18:27:34.945Z,31.40
2023-03-23T18:30:04.052Z,26.80
2023-03-23T18:32:38.456Z,31.30
2023-03-23T18:35:08.104Z,30.10
2023-03-23T18:37:37.078Z,31.30
2023-03-23T18:40:07.298Z,27.40
2023-03-23T18:42:36.989Z,30.60
2023-03-23T18:45:05.968Z,26.70
2023-03-23T18:47:34.328Z,33.80
2023-03-23T18:50:02.561Z,26.90
2023-03-23T18:52:32.085Z,30.00
2023-03-23T18:55:00.850Z,29.20
2023-03-23T18:57:29.147Z,27.20
2023-03-23T18:59:57.570Z,31.30
2023-03-23T19:02:25.982Z,30.20
2023-03-23T19:04:54.230Z,29.00
2023-03-23T19:07:22.388Z,34.30
2023-03-23T19:09:50.718Z,32.00
2023-03-23T19:12:23.346Z,30.70
2023-03-23T19:14:52.653Z,33.40
2023-03-23T19:17:20.836Z,30.30
2023-03-23T19:19:52.629Z,31.40
2023-03-23T19:22:21.118Z,30.20
2023-03-23T19:24:49.216Z,32.60
2023-03-23T19:27:21.027Z,32.90
2023-03-23T19:29:49.976Z,33.40
2023-03-23T19:32:18.702Z,32.60
2023-03-23T19:34:51.056Z,31.10
2023-03-23T19:37:20.035Z,34.70
2023-03-23T19:39:48.319Z,36.60
2023-03-23T19:42:18.573Z,34.10
2023-03-23T19:44:47.459Z,34.80
2023-03-23T19:47:16.480Z,33.20
2023-03-23T19:49:45.697Z,34.80
2023-03-23T19:52:15.068Z,40.20
2023-03-23T19:54:46.067Z,37.00
2023-03-23T19:57:14.759Z,34.90
2023-03-23T19:59:44.319Z,37.50
2023-03-23T20:02:12.749Z,33.90
2023-03-23T20:04:41.521Z,36.30
2023-03-23T20:07:10.237Z,34.50
2023-03-23T20:09:38.956Z,32.20
2023-03-23T20:12:10.786Z,36.50
2023-03-23T20:14:45.133Z,34.90
2023-03-23T20:17:14.729Z,35.60
2023-03-23T20:22:14.637Z,36.30
2023-03-23T20:24:43.504Z,38.50
2023-03-23T20:27:16.621Z,39.00
2023-03-23T20:29:45.105Z,37.20
2023-03-23T20:32:17.661Z,41.00
2023-03-23T20:34:49.374Z,43.30
2023-03-23T20:37:20.921Z,39.40
2023-03-23T20:39:50.151Z,37.20
2023-03-23T20:42:18.337Z,34.60
2023-03-23T20:44:47.485Z,45.70
2023-03-23T20:47:18.113Z,41.00
2023-03-23T20:49:53.308Z,41.70
2023-03-23T20:52:23.418Z,36.10
2023-03-23T20:54:55.171Z,38.80
2023-03-23T20:57:23.479Z,42.10
2023-03-23T20:59:55.520Z,39.50
2023-03-23T21:02:26.088Z,40.90
2023-03-23T21:04:58.401Z,41.60
2023-03-23T21:07:27.514Z,40.00
2023-03-23T21:09:56.298Z,45.50
2023-03-23T21:12:32.096Z,38.40
2023-03-23T21:15:01.699Z,41.20
2023-03-23T21:17:30.292Z,40.70
2023-03-23T21:20:08.550Z,40.00
2023-03-23T21:22:36.764Z,40.10
2023-03-23T21:25:05.280Z,40.40
2023-03-23T21:27:33.580Z,42.70
2023-03-23T21:30:03.427Z,38.90
2023-03-23T21:32:32.996Z,40.90
2023-03-23T21:35:03.257Z,43.20
2023-03-23T21:37:31.558Z,40.50
2023-03-23T21:40:01.303Z,43.10
2023-03-23T21:42:32.303Z,43.10
2023-03-23T21:45:03.277Z,49.00
2023-03-23T21:47:32.776Z,40.80
2023-03-23T21:50:02.149Z,44.90
2023-03-23T21:52:32.166Z,46.40
2023-03-23T21:55:02.676Z,39.70
2023-03-23T21:57:31.947Z,43.50
2023-03-23T22:00:14.656Z,36.60
2023-03-23T22:02:45.182Z,41.40
2023-03-23T22:05:13.444Z,44.20
2023-03-23T22:07:46.452Z,47.40
2023-03-23T22:10:15.644Z,40.10
2023-03-23T22:12:43.887Z,39.00
2023-03-23T22:15:18.275Z,41.10
2023-03-23T22:17:47.404Z,48.70
2023-03-23T22:20:15.652Z,38.50
2023-03-23T22:22:46.455Z,41.10
2023-03-23T22:25:14.843Z,44.00
2023-03-23T22:27:43.454Z,38.30
2023-03-23T22:30:12.558Z,38.70
2023-03-23T22:32:42.271Z,43.10
2023-03-23T22:35:12.737Z,36.10
2023-03-23T22:37:41.281Z,41.10
2023-03-23T22:40:11.555Z,38.40
2023-03-23T22:42:40.917Z,34.20
2023-03-23T22:45:09.863Z,43.00
2023-03-23T22:47:38.824Z,40.20
2023-03-23T22:50:08.322Z,34.40
2023-03-23T22:52:37.044Z,34.60
2023-03-23T22:55:08.609Z,34.10
2023-03-23T22:57:37.765Z,39.30
2023-03-23T23:00:14.619Z,41.80
2023-03-23T23:02:44.000Z,44.00
2023-03-23T23:05:12.505Z,38.90
2023-03-23T23:07:42.905Z,36.60
2023-03-23T23:10:11.983Z,39.50
2023-03-23T23:12:42.681Z,37.60
2023-03-23T23:15:20.421Z,35.20
2023-03-23T23:17:48.811Z,36.50
2023-03-23T23:20:18.984Z,32.70
2023-03-23T23:22:49.071Z,32.60
2023-03-23T23:25:17.521Z,32.10
2023-03-23T23:27:46.092Z,33.50
2023-03-23T23:30:14.419Z,39.60
2023-03-23T23:32:52.189Z,31.50
2023-03-23T23:35:26.450Z,30.30
2023-03-23T23:37:55.748Z,35.30
2023-03-23T23:40:24.065Z,34.20
2023-03-23T23:42:53.729Z,30.20
2023-03-23T23:45:22.666Z,30.50
2023-03-23T23:47:57.904Z,28.40
2023-03-23T23:50:26.402Z,30.60
2023-03-23T23:52:54.863Z,30.20
2023-03-23T23:55:23.297Z,31.30
2023-03-23T23:57:51.957Z,30.10
