createdAt,value
2022-10-12T00:02:06.792Z,11.70
2022-10-12T00:04:35.545Z,12.00
2022-10-12T00:07:18.618Z,11.60
2022-10-12T00:10:00.920Z,10.70
2022-10-12T00:12:29.638Z,11.80
2022-10-12T00:15:13.523Z,12.00
2022-10-12T00:17:56.051Z,13.00
2022-10-12T00:20:24.988Z,11.00
2022-10-12T00:22:54.002Z,12.30
2022-10-12T00:25:38.661Z,10.90
2022-10-12T00:28:21.172Z,12.00
2022-10-12T00:30:50.609Z,13.10
2022-10-12T00:33:19.618Z,11.40
2022-10-12T00:36:12.649Z,11.70
2022-10-12T00:38:56.749Z,10.90
2022-10-12T00:41:29.697Z,13.20
2022-10-12T00:44:44.456Z,12.60
2022-10-12T00:47:34.805Z,11.60
2022-10-12T00:50:11.349Z,11.40
2022-10-12T00:53:14.588Z,12.90
2022-10-12T00:56:01.624Z,12.30
2022-10-12T00:58:35.097Z,13.30
2022-10-12T01:01:05.457Z,12.80
2022-10-12T01:03:36.546Z,13.20
2022-10-12T01:06:20.178Z,13.30
2022-10-12T01:09:04.168Z,11.70
2022-10-12T01:11:46.500Z,13.10
2022-10-12T01:14:28.966Z,12.30
2022-10-12T01:17:20.267Z,12.20
2022-10-12T01:20:27.708Z,13.30
2022-10-12T01:23:16.206Z,13.90
2022-10-12T01:26:23.087Z,14.50
2022-10-12T01:28:55.166Z,13.60
2022-10-12T01:31:39.371Z,14.10
2022-10-12T01:34:48.065Z,15.30
2022-10-12T01:38:08.545Z,15.10
2022-10-12T01:41:09.821Z,14.90
2022-10-12T01:43:53.151Z,14.20
2022-10-12T01:46:21.628Z,15.40
2022-10-12T01:49:04.165Z,15.50
2022-10-12T01:52:04.440Z,14.90
2022-10-12T01:54:52.812Z,16.70
2022-10-12T01:58:12.811Z,16.50
2022-10-12T02:01:24.520Z,15.50
2022-10-12T02:04:15.284Z,15.70
2022-10-12T02:07:05.996Z,15.80
2022-10-12T02:09:37.890Z,16.20
2022-10-12T02:12:29.490Z,15.30
2022-10-12T02:15:03.419Z,16.20
2022-10-12T02:17:49.905Z,16.40
2022-10-12T02:20:23.432Z,16.50
2022-10-12T02:22:53.747Z,19.10
2022-10-12T02:25:26.907Z,16.90
2022-10-12T02:28:02.870Z,15.70
2022-10-12T02:30:42.874Z,16.70
2022-10-12T02:33:35.325Z,15.70
2022-10-12T02:36:12.004Z,16.70
2022-10-12T02:39:05.811Z,14.30
2022-10-12T02:41:41.352Z,16.00
2022-10-12T02:44:14.233Z,14.70
2022-10-12T02:46:45.806Z,16.80
2022-10-12T02:49:30.276Z,14.70
2022-10-12T02:52:12.593Z,14.50
2022-10-12T02:54:42.170Z,14.40
2022-10-12T02:57:24.665Z,15.20
2022-10-12T03:00:08.440Z,15.30
2022-10-12T03:02:37.248Z,15.10
2022-10-12T03:05:19.565Z,14.80
2022-10-12T03:07:48.336Z,13.70
2022-10-12T03:10:31.151Z,14.50
2022-10-12T03:13:13.658Z,13.50
2022-10-12T03:15:42.516Z,13.90
2022-10-12T03:18:11.392Z,13.40
2022-10-12T03:20:53.814Z,14.10
2022-10-12T03:23:36.276Z,14.30
2022-10-12T03:26:18.890Z,13.60
2022-10-12T03:29:01.625Z,15.00
2022-10-12T03:31:30.717Z,12.90
2022-10-12T03:34:13.143Z,14.00
2022-10-12T03:36:56.013Z,13.40
2022-10-12T03:39:25.117Z,12.90
2022-10-12T03:41:54.162Z,13.40
2022-10-12T03:44:23.054Z,14.60
2022-10-12T03:46:52.087Z,13.60
2022-10-12T03:49:21.821Z,12.90
2022-10-12T03:52:04.706Z,14.20
2022-10-12T03:54:33.770Z,13.40
2022-10-12T03:57:02.476Z,13.10
2022-10-12T03:59:45.436Z,13.30
2022-10-12T04:02:27.926Z,12.80
2022-10-12T04:04:56.647Z,13.10
2022-10-12T04:07:25.910Z,13.20
2022-10-12T04:10:08.563Z,11.80
2022-10-12T04:12:50.987Z,13.70
2022-10-12T04:17:49.628Z,12.40
2022-10-12T04:20:18.728Z,13.20
2022-10-12T04:23:01.212Z,13.10
2022-10-12T04:25:43.673Z,13.10
2022-10-12T04:28:26.159Z,13.30
2022-10-12T04:30:55.131Z,12.50
2022-10-12T04:33:24.176Z,12.00
2022-10-12T04:35:53.254Z,12.20
2022-10-12T04:38:35.713Z,11.30
2022-10-12T04:41:18.073Z,13.50
2022-10-12T04:43:46.964Z,13.50
2022-10-12T04:46:29.356Z,12.60
2022-10-12T04:49:12.329Z,14.40
2022-10-12T04:51:41.064Z,14.50
2022-10-12T04:54:23.783Z,14.30
2022-10-12T04:57:06.309Z,13.70
2022-10-12T04:59:35.034Z,14.30
2022-10-12T05:02:03.925Z,12.00
2022-10-12T05:07:01.936Z,13.60
2022-10-12T05:09:44.337Z,12.70
2022-10-12T05:12:13.312Z,13.20
2022-10-12T05:14:55.616Z,12.50
2022-10-12T05:17:38.795Z,13.80
2022-10-12T05:20:21.904Z,14.20
2022-10-12T05:22:51.433Z,14.40
2022-10-12T05:25:20.419Z,13.00
2022-10-12T05:28:03.031Z,13.20
2022-10-12T05:30:45.313Z,14.00
2022-10-12T05:33:14.097Z,13.70
2022-10-12T05:35:47.477Z,13.10
2022-10-12T05:38:31.269Z,13.70
2022-10-12T05:41:01.154Z,13.20
2022-10-12T05:43:43.536Z,13.10
2022-10-12T05:46:25.958Z,14.90
2022-10-12T05:48:54.744Z,14.90
2022-10-12T05:51:28.559Z,14.80
2022-10-12T05:54:11.049Z,13.10
2022-10-12T05:56:39.925Z,14.50
2022-10-12T05:59:09.073Z,13.00
2022-10-12T06:01:51.445Z,15.20
2022-10-12T06:04:20.369Z,15.70
2022-10-12T06:07:02.764Z,16.10
2022-10-12T06:09:31.684Z,14.50
2022-10-12T06:12:01.035Z,16.30
2022-10-12T06:14:29.787Z,14.80
2022-10-12T06:17:12.222Z,15.10
2022-10-12T06:19:41.142Z,15.60
2022-10-12T06:22:23.733Z,16.60
2022-10-12T06:24:52.482Z,16.60
2022-10-12T06:27:35.153Z,15.90
2022-10-12T06:30:04.900Z,15.40
2022-10-12T06:32:47.367Z,14.10
2022-10-12T06:35:29.751Z,16.00
2022-10-12T06:38:12.153Z,15.60
2022-10-12T06:40:54.512Z,16.30
2022-10-12T06:43:36.873Z,15.30
2022-10-12T06:46:05.987Z,16.70
2022-10-12T06:48:34.753Z,17.00
2022-10-12T06:51:17.301Z,17.90
2022-10-12T06:53:59.709Z,20.00
2022-10-12T06:56:28.707Z,21.10
2022-10-12T06:59:14.315Z,18.60
2022-10-12T07:01:43.288Z,16.50
2022-10-12T07:04:25.723Z,15.40
2022-10-12T07:06:54.800Z,15.80
2022-10-12T07:09:37.144Z,15.40
2022-10-12T07:12:19.483Z,15.70
2022-10-12T07:14:48.222Z,16.90
2022-10-12T07:17:17.326Z,18.30
2022-10-12T07:19:46.087Z,15.20
2022-10-12T07:22:14.686Z,15.50
2022-10-12T07:24:43.988Z,15.50
2022-10-12T07:27:26.588Z,15.00
2022-10-12T07:29:55.708Z,15.70
2022-10-12T07:32:24.301Z,14.90
2022-10-12T07:35:06.965Z,16.10
2022-10-12T07:37:50.005Z,16.30
2022-10-12T07:40:32.844Z,14.70
2022-10-12T07:43:16.867Z,13.50
2022-10-12T07:45:59.792Z,12.60
2022-10-12T07:48:29.115Z,14.10
2022-10-12T07:51:04.538Z,13.30
2022-10-12T07:53:39.951Z,13.70
2022-10-12T07:56:23.037Z,13.40
2022-10-12T07:58:54.763Z,11.20
2022-10-12T08:01:25.605Z,12.80
2022-10-12T08:04:08.300Z,12.20
2022-10-12T08:06:37.326Z,11.00
2022-10-12T08:09:06.383Z,10.90
2022-10-12T08:11:48.730Z,10.40
2022-10-12T08:14:17.531Z,11.80
2022-10-12T08:17:00.083Z,9.70
2022-10-12T08:19:32.985Z,9.60
2022-10-12T08:22:04.382Z,9.70
2022-10-12T08:24:35.392Z,9.40
2022-10-12T08:27:04.669Z,9.30
2022-10-12T08:29:33.496Z,9.20
2022-10-12T08:32:02.395Z,9.10
2022-10-12T08:34:31.514Z,8.50
2022-10-12T08:37:01.158Z,8.00
2022-10-12T08:39:43.722Z,7.80
2022-10-12T08:42:37.255Z,8.50
2022-10-12T08:45:44.590Z,8.30
2022-10-12T08:48:24.472Z,8.80
2022-10-12T08:56:49.251Z,7.00
2022-10-12T08:59:19.253Z,7.50
2022-10-12T09:02:40.474Z,7.10
2022-10-12T09:05:32.485Z,8.20
2022-10-12T09:08:53.024Z,10.00
2022-10-12T09:11:43.751Z,8.50
2022-10-12T09:14:33.624Z,6.90
2022-10-12T09:17:12.324Z,6.70
2022-10-12T09:19:43.459Z,7.40
2022-10-12T09:22:29.269Z,6.60
2022-10-12T09:24:59.719Z,8.10
2022-10-12T09:27:32.138Z,5.90
2022-10-12T09:30:06.146Z,5.90
2022-10-12T09:32:56.213Z,6.20
2022-10-12T09:35:47.705Z,7.10
2022-10-12T09:38:30.059Z,5.30
2022-10-12T09:41:30.702Z,6.30
2022-10-12T09:44:03.821Z,5.50
2022-10-12T09:46:42.187Z,6.10
2022-10-12T09:49:11.013Z,6.20
2022-10-12T09:51:40.100Z,5.40
2022-10-12T09:54:19.663Z,5.00
2022-10-12T09:57:03.545Z,4.80
2022-10-12T09:59:46.427Z,5.10
2022-10-12T10:02:24.266Z,5.60
2022-10-12T10:04:54.673Z,3.50
2022-10-12T10:07:37.674Z,3.80
2022-10-12T10:10:16.065Z,4.60
2022-10-12T10:13:01.729Z,3.90
2022-10-12T10:15:39.591Z,3.50
2022-10-12T10:18:25.873Z,4.30
2022-10-12T10:21:11.827Z,4.20
2022-10-12T10:23:51.758Z,4.30
2022-10-12T10:26:24.149Z,3.80
2022-10-12T10:29:15.886Z,4.80
2022-10-12T10:31:46.686Z,4.10
2022-10-12T10:34:18.837Z,3.90
2022-10-12T10:37:01.287Z,4.30
2022-10-12T10:39:46.977Z,4.80
2022-10-12T10:42:32.936Z,3.70
2022-10-12T10:45:08.916Z,3.50
2022-10-12T10:47:47.209Z,3.30
2022-10-12T10:50:39.997Z,3.80
2022-10-12T10:53:26.646Z,3.80
2022-10-12T10:56:25.287Z,2.90
2022-10-12T10:58:56.754Z,3.60
2022-10-12T11:01:44.605Z,3.70
2022-10-12T11:04:35.712Z,3.00
2022-10-12T11:07:17.193Z,2.80
2022-10-12T11:09:50.688Z,2.80
2022-10-12T11:12:36.245Z,2.40
2022-10-12T11:15:16.117Z,2.60
2022-10-12T11:17:50.493Z,2.50
2022-10-12T11:21:13.565Z,3.60
2022-10-12T11:24:06.487Z,2.50
2022-10-12T11:26:45.427Z,2.60
2022-10-12T11:29:28.630Z,3.30
2022-10-12T11:32:08.398Z,3.20
2022-10-12T11:34:55.738Z,3.00
2022-10-12T11:37:36.876Z,3.60
2022-10-12T11:40:23.566Z,2.90
2022-10-12T11:42:58.218Z,3.90
2022-10-12T11:45:32.511Z,2.70
2022-10-12T11:48:36.178Z,2.80
2022-10-12T11:51:06.236Z,3.70
2022-10-12T11:53:53.640Z,3.50
2022-10-12T11:56:43.815Z,2.80
2022-10-12T11:59:31.309Z,3.70
2022-10-12T12:02:38.302Z,3.50
2022-10-12T12:05:17.131Z,4.00
2022-10-12T12:07:55.572Z,3.60
2022-10-12T12:10:38.693Z,3.50
2022-10-12T12:13:24.528Z,3.00
2022-10-12T12:15:53.278Z,3.10
2022-10-12T12:18:24.940Z,3.40
2022-10-12T12:21:10.403Z,2.40
2022-10-12T12:23:56.552Z,2.50
2022-10-12T12:26:48.195Z,2.80
2022-10-12T12:29:31.382Z,2.20
2022-10-12T12:32:13.817Z,2.20
2022-10-12T12:35:00.047Z,2.10
2022-10-12T12:37:43.170Z,2.20
2022-10-12T12:40:24.604Z,2.00
2022-10-12T12:43:29.080Z,1.90
2022-10-12T12:46:13.972Z,2.70
2022-10-12T12:48:58.069Z,3.00
2022-10-12T12:51:43.488Z,2.50
2022-10-12T12:54:21.344Z,2.30
2022-10-12T12:57:08.857Z,2.30
2022-10-12T13:00:11.802Z,2.70
2022-10-12T13:03:01.715Z,2.70
2022-10-12T13:05:49.892Z,2.60
2022-10-12T13:08:50.850Z,2.20
2022-10-12T13:11:37.989Z,2.70
2022-10-12T13:14:44.666Z,2.30
2022-10-12T13:17:33.005Z,2.90
2022-10-12T13:20:19.145Z,2.90
2022-10-12T13:22:52.589Z,2.70
2022-10-12T13:25:46.347Z,2.50
2022-10-12T13:28:33.008Z,2.30
2022-10-12T13:31:14.050Z,3.10
2022-10-12T13:34:22.041Z,1.80
2022-10-12T13:37:03.339Z,3.40
2022-10-12T13:39:40.235Z,2.80
2022-10-12T13:42:12.409Z,2.90
2022-10-12T13:44:42.526Z,2.90
2022-10-12T13:47:33.095Z,2.50
2022-10-12T13:50:02.512Z,2.90
2022-10-12T13:52:34.512Z,2.80
2022-10-12T13:55:15.849Z,3.00
2022-10-12T13:57:58.210Z,2.80
2022-10-12T14:00:47.911Z,2.60
2022-10-12T14:03:16.743Z,3.40
2022-10-12T14:05:46.333Z,3.70
2022-10-12T14:08:20.349Z,3.20
2022-10-12T14:10:49.918Z,2.50
2022-10-12T14:13:40.398Z,2.50
2022-10-12T14:16:09.743Z,2.10
2022-10-12T14:18:52.542Z,2.20
2022-10-12T14:21:31.156Z,2.40
2022-10-12T14:24:10.672Z,2.60
2022-10-12T14:26:45.258Z,2.50
2022-10-12T14:29:36.199Z,2.40
2022-10-12T14:32:08.602Z,2.70
2022-10-12T14:35:19.428Z,2.50
2022-10-12T14:38:40.062Z,2.20
2022-10-12T14:41:43.547Z,2.20
2022-10-12T14:44:16.636Z,2.90
2022-10-12T14:47:16.775Z,3.40
2022-10-12T14:49:48.035Z,2.90
2022-10-12T14:52:44.256Z,2.80
2022-10-12T14:55:30.019Z,3.70
2022-10-12T14:57:59.986Z,4.80
2022-10-12T15:00:43.009Z,6.20
2022-10-12T15:03:12.248Z,8.40
2022-10-12T15:05:41.029Z,7.90
2022-10-12T15:08:09.854Z,11.20
2022-10-12T15:10:39.223Z,13.40
2022-10-12T15:13:12.206Z,14.80
2022-10-12T15:15:45.679Z,15.70
2022-10-12T15:18:28.370Z,15.20
2022-10-12T15:21:10.809Z,13.80
2022-10-12T15:23:40.124Z,13.00
2022-10-12T15:26:17.594Z,15.60
2022-10-12T15:29:00.089Z,17.20
2022-10-12T15:31:29.160Z,18.90
2022-10-12T15:34:15.587Z,22.80
2022-10-12T15:36:44.232Z,22.10
2022-10-12T15:39:13.134Z,18.60
2022-10-12T15:41:42.173Z,15.50
2022-10-12T15:44:16.147Z,15.40
2022-10-12T15:47:00.911Z,13.60
2022-10-12T15:49:43.307Z,15.10
2022-10-12T15:52:25.594Z,15.30
2022-10-12T15:54:54.136Z,14.20
2022-10-12T15:57:37.076Z,14.10
2022-10-12T16:00:22.309Z,12.90
2022-10-12T16:02:51.082Z,12.20
2022-10-12T16:05:24.181Z,12.00
2022-10-12T16:07:53.259Z,13.80
2022-10-12T16:10:39.955Z,15.70
2022-10-12T16:13:22.469Z,43.30
2022-10-12T16:15:51.867Z,56.50
2022-10-12T16:18:20.848Z,33.30
2022-10-12T16:21:03.595Z,22.00
2022-10-12T16:23:34.631Z,12.90
2022-10-12T16:26:06.630Z,11.80
2022-10-12T16:28:36.452Z,12.90
2022-10-12T16:31:15.885Z,13.30
2022-10-12T16:33:58.445Z,14.20
2022-10-12T16:36:27.109Z,22.60
2022-10-12T16:39:09.441Z,21.20
2022-10-12T16:41:52.550Z,23.20
2022-10-12T16:44:22.871Z,19.30
2022-10-12T16:47:06.011Z,15.40
2022-10-12T16:49:34.747Z,12.80
2022-10-12T16:52:04.406Z,10.90
2022-10-12T16:54:47.616Z,10.80
2022-10-12T16:57:29.901Z,9.60
2022-10-12T16:59:59.286Z,14.20
2022-10-12T17:02:28.423Z,18.90
2022-10-12T17:04:57.033Z,15.60
2022-10-12T17:07:27.112Z,20.10
2022-10-12T17:10:09.884Z,22.90
2022-10-12T17:12:38.542Z,18.20
2022-10-12T17:15:08.525Z,16.90
2022-10-12T17:17:37.210Z,15.60
2022-10-12T17:20:07.156Z,11.50
2022-10-12T17:22:35.854Z,12.10
2022-10-12T17:25:05.198Z,13.50
2022-10-12T17:27:34.618Z,13.00
2022-10-12T17:30:03.815Z,12.50
2022-10-12T17:32:46.783Z,14.60
2022-10-12T17:35:15.623Z,19.00
2022-10-12T17:37:44.311Z,20.30
2022-10-12T17:40:13.527Z,21.00
2022-10-12T17:42:56.241Z,18.80
2022-10-12T17:45:25.006Z,18.40
2022-10-12T17:48:08.231Z,19.30
2022-10-12T17:50:50.736Z,17.90
2022-10-12T17:53:19.656Z,15.90
2022-10-12T17:56:03.549Z,14.10
2022-10-12T17:58:45.831Z,14.30
2022-10-12T18:01:16.614Z,14.00
2022-10-12T18:04:04.971Z,13.80
2022-10-12T18:06:34.778Z,13.20
2022-10-12T18:09:05.670Z,14.80
2022-10-12T18:11:35.014Z,13.40
2022-10-12T18:14:17.427Z,14.00
2022-10-12T18:16:59.793Z,13.50
2022-10-12T18:19:28.863Z,13.60
2022-10-12T18:22:11.560Z,13.50
2022-10-12T18:24:41.226Z,13.00
2022-10-12T18:27:23.581Z,13.20
2022-10-12T18:29:52.496Z,12.20
2022-10-12T18:32:21.407Z,12.10
2022-10-12T18:35:03.923Z,13.80
2022-10-12T18:37:33.105Z,21.30
2022-10-12T18:40:02.097Z,20.30
2022-10-12T18:42:44.880Z,16.60
2022-10-12T18:45:14.378Z,14.10
2022-10-12T18:47:43.161Z,14.70
2022-10-12T18:50:12.570Z,14.10
2022-10-12T18:52:43.136Z,13.80
2022-10-12T18:55:12.074Z,13.10
2022-10-12T18:57:54.687Z,12.30
2022-10-12T19:00:23.792Z,12.40
2022-10-12T19:02:52.613Z,13.70
2022-10-12T19:05:21.290Z,14.10
2022-10-12T19:08:03.668Z,19.00
2022-10-12T19:10:33.820Z,23.20
2022-10-12T19:13:02.917Z,21.90
2022-10-12T19:15:32.449Z,24.60
2022-10-12T19:18:02.801Z,22.80
2022-10-12T19:20:33.888Z,19.90
2022-10-12T19:23:04.368Z,23.50
2022-10-12T19:25:39.303Z,20.80
2022-10-12T19:28:08.920Z,26.00
2022-10-12T19:30:40.569Z,22.40
2022-10-12T19:33:24.302Z,19.60
2022-10-12T19:35:55.266Z,19.90
2022-10-12T19:38:24.995Z,18.80
2022-10-12T19:41:08.356Z,24.60
2022-10-12T19:43:38.154Z,31.20
2022-10-12T19:46:11.759Z,26.00
2022-10-12T19:48:45.449Z,21.60
2022-10-12T19:51:14.539Z,21.20
2022-10-12T19:53:45.740Z,21.30
2022-10-12T19:56:30.407Z,21.40
2022-10-12T19:59:00.632Z,20.80
2022-10-12T20:01:36.220Z,20.50
2022-10-12T20:04:09.896Z,16.20
2022-10-12T20:06:39.513Z,16.40
2022-10-12T20:09:09.536Z,17.50
2022-10-12T20:11:38.908Z,18.40
2022-10-12T20:14:21.119Z,40.00
2022-10-12T20:16:51.006Z,44.40
2022-10-12T20:19:20.163Z,33.40
2022-10-12T20:21:49.350Z,26.00
2022-10-12T20:24:18.110Z,21.10
2022-10-12T20:26:47.343Z,19.30
2022-10-12T20:29:16.267Z,19.40
2022-10-12T20:31:58.648Z,18.30
2022-10-12T20:34:27.610Z,18.40
2022-10-12T20:37:11.263Z,16.50
2022-10-12T20:39:53.583Z,15.40
2022-10-12T20:42:35.893Z,17.60
2022-10-12T20:45:05.488Z,20.70
2022-10-12T20:47:34.367Z,18.80
2022-10-12T20:50:03.349Z,19.50
2022-10-12T20:52:32.020Z,21.70
2022-10-12T20:55:14.962Z,22.20
2022-10-12T20:57:57.361Z,16.70
2022-10-12T21:00:39.832Z,15.10
2022-10-12T21:03:22.219Z,10.70
2022-10-12T21:05:51.053Z,8.60
2022-10-12T21:08:20.072Z,11.40
2022-10-12T21:11:03.664Z,11.30
2022-10-12T21:13:34.587Z,11.40
2022-10-12T21:16:03.475Z,10.80
2022-10-12T21:18:37.650Z,9.40
2022-10-12T21:21:13.999Z,9.80
2022-10-12T21:23:45.233Z,9.20
2022-10-12T21:26:18.992Z,9.50
2022-10-12T21:28:48.121Z,9.20
2022-10-12T21:31:32.942Z,9.00
2022-10-12T21:34:15.508Z,8.20
2022-10-12T21:36:44.721Z,9.20
2022-10-12T21:39:16.269Z,7.70
2022-10-12T21:41:45.128Z,8.40
2022-10-12T21:44:27.462Z,8.10
2022-10-12T21:46:56.729Z,7.80
2022-10-12T21:49:25.354Z,8.40
2022-10-12T21:51:54.277Z,8.20
2022-10-12T21:54:23.148Z,9.30
2022-10-12T21:56:51.652Z,9.90
2022-10-12T21:59:20.208Z,9.30
2022-10-12T22:01:49.279Z,8.80
2022-10-12T22:04:31.634Z,7.40
2022-10-12T22:07:01.327Z,8.60
2022-10-12T22:09:44.078Z,9.40
2022-10-12T22:12:26.552Z,7.80
2022-10-12T22:14:55.371Z,6.50
2022-10-12T22:17:39.193Z,7.80
2022-10-12T22:20:21.751Z,8.10
2022-10-12T22:23:07.852Z,8.20
2022-10-12T22:25:50.312Z,7.70
2022-10-12T22:28:19.465Z,7.80
2022-10-12T22:30:48.432Z,7.50
2022-10-12T22:33:17.876Z,8.00
2022-10-12T22:36:01.739Z,8.20
2022-10-12T22:38:44.545Z,7.60
2022-10-12T22:41:16.480Z,7.10
2022-10-12T22:43:50.713Z,9.00
2022-10-12T22:46:20.893Z,7.60
2022-10-12T22:48:49.911Z,7.50
2022-10-12T22:51:35.146Z,6.30
2022-10-12T22:54:17.679Z,6.50
2022-10-12T22:56:48.190Z,6.90
2022-10-12T22:59:30.592Z,6.70
2022-10-12T23:01:59.686Z,6.90
2022-10-12T23:04:29.246Z,6.40
2022-10-12T23:07:12.273Z,6.70
2022-10-12T23:09:54.702Z,6.70
2022-10-12T23:12:37.786Z,7.20
2022-10-12T23:15:20.273Z,6.50
2022-10-12T23:18:04.986Z,6.50
2022-10-12T23:20:47.790Z,6.90
2022-10-12T23:23:16.829Z,6.20
2022-10-12T23:25:46.349Z,5.90
2022-10-12T23:28:17.738Z,6.40
2022-10-12T23:30:46.713Z,6.80
2022-10-12T23:33:29.570Z,5.90
2022-10-12T23:36:01.558Z,5.80
2022-10-12T23:38:32.266Z,6.00
2022-10-12T23:41:02.013Z,5.40
2022-10-12T23:43:44.503Z,6.60
2022-10-12T23:46:14.322Z,6.60
2022-10-12T23:48:57.487Z,6.20
2022-10-12T23:51:39.969Z,6.50
2022-10-12T23:54:09.655Z,6.60
2022-10-12T23:56:52.654Z,7.10
2022-10-12T23:59:21.976Z,6.20
