createdAt,value
2023-03-06T00:01:00.771Z,51.67
2023-03-06T00:03:28.605Z,58.67
2023-03-06T00:05:59.001Z,52.33
2023-03-06T00:08:28.398Z,56.00
2023-03-06T00:11:00.941Z,55.67
2023-03-06T00:13:35.092Z,54.67
2023-03-06T00:16:05.025Z,59.00
2023-03-06T00:18:33.665Z,62.33
2023-03-06T00:21:06.421Z,58.67
2023-03-06T00:23:36.422Z,54.00
2023-03-06T00:26:10.088Z,58.00
2023-03-06T00:28:38.443Z,50.67
2023-03-06T00:31:15.300Z,53.33
2023-03-06T00:33:45.464Z,48.00
2023-03-06T00:36:12.845Z,51.67
2023-03-06T00:38:40.228Z,54.33
2023-03-06T00:41:11.498Z,49.33
2023-03-06T00:43:39.352Z,44.00
2023-03-06T00:46:07.559Z,46.00
2023-03-06T00:48:35.350Z,47.33
2023-03-06T00:51:03.182Z,39.67
2023-03-06T00:53:30.874Z,41.67
2023-03-06T00:55:58.330Z,41.00
2023-03-06T00:58:25.721Z,48.33
2023-03-06T01:00:53.249Z,43.67
2023-03-06T01:03:20.793Z,39.33
2023-03-06T01:05:49.743Z,39.33
2023-03-06T01:08:18.744Z,41.00
2023-03-06T01:10:47.096Z,34.67
2023-03-06T01:13:14.570Z,30.67
2023-03-06T01:15:43.617Z,31.33
2023-03-06T01:18:11.698Z,32.00
2023-03-06T01:20:39.307Z,26.67
2023-03-06T01:23:07.441Z,25.33
2023-03-06T01:25:35.003Z,28.33
2023-03-06T01:28:02.726Z,26.33
2023-03-06T01:30:30.954Z,40.00
2023-03-06T01:33:00.974Z,43.67
2023-03-06T01:35:28.663Z,40.33
2023-03-06T01:37:56.298Z,34.67
2023-03-06T01:40:24.080Z,34.67
2023-03-06T01:42:51.550Z,38.33
2023-03-06T01:45:18.896Z,21.00
2023-03-06T01:47:46.593Z,36.00
2023-03-06T01:50:16.145Z,43.67
2023-03-06T01:52:50.309Z,31.00
2023-03-06T01:55:25.006Z,37.00
2023-03-06T01:57:57.794Z,34.33
2023-03-06T02:00:29.912Z,33.00
2023-03-06T02:03:15.002Z,41.00
2023-03-06T02:05:43.877Z,36.67
2023-03-06T02:08:32.454Z,30.67
2023-03-06T02:11:23.298Z,41.67
2023-03-06T02:13:53.793Z,39.33
2023-03-06T02:16:31.213Z,38.00
2023-03-06T02:19:02.386Z,44.00
2023-03-06T02:21:36.298Z,46.00
2023-03-06T02:24:19.854Z,45.00
2023-03-06T02:26:48.425Z,40.33
2023-03-06T02:29:24.623Z,41.00
2023-03-06T02:31:52.148Z,39.50
2023-03-06T02:34:19.462Z,41.00
2023-03-06T02:36:54.011Z,34.33
2023-03-06T02:39:28.365Z,40.67
2023-03-06T02:41:55.897Z,34.33
2023-03-06T02:44:24.477Z,33.67
2023-03-06T02:46:51.841Z,39.00
2023-03-06T02:49:21.784Z,35.00
2023-03-06T02:51:50.284Z,45.67
2023-03-06T02:54:20.408Z,42.67
2023-03-06T02:56:47.747Z,43.33
2023-03-06T02:59:15.170Z,42.00
2023-03-06T03:01:47.939Z,33.67
2023-03-06T03:04:15.510Z,40.67
2023-03-06T03:06:42.958Z,43.67
2023-03-06T03:09:12.175Z,42.67
2023-03-06T03:11:44.669Z,32.00
2023-03-06T03:14:12.410Z,42.67
2023-03-06T03:16:39.802Z,45.33
2023-03-06T03:19:09.920Z,34.67
2023-03-06T03:21:39.016Z,44.00
2023-03-06T03:24:07.011Z,35.00
2023-03-06T03:26:34.926Z,36.33
2023-03-06T03:29:04.303Z,37.00
2023-03-06T03:31:32.941Z,31.67
2023-03-06T03:34:00.638Z,39.33
2023-03-06T03:36:28.253Z,23.00
2023-03-06T03:38:56.355Z,37.67
2023-03-06T03:41:24.436Z,37.67
2023-03-06T03:43:51.853Z,48.25
2023-03-06T03:46:21.645Z,47.50
2023-03-06T03:48:49.099Z,40.50
2023-03-06T03:51:16.718Z,48.00
2023-03-06T03:53:45.199Z,51.75
2023-03-06T03:56:13.290Z,48.00
2023-03-06T03:58:41.964Z,56.00
2023-03-06T04:01:09.616Z,52.25
2023-03-06T04:03:37.214Z,51.00
2023-03-06T04:06:05.000Z,54.50
2023-03-06T04:08:37.977Z,54.00
2023-03-06T04:11:06.067Z,50.75
2023-03-06T04:13:33.510Z,51.00
2023-03-06T04:16:00.978Z,48.50
2023-03-06T04:18:29.509Z,45.75
2023-03-06T04:20:57.806Z,35.00
2023-03-06T04:23:25.314Z,40.67
2023-03-06T04:25:52.852Z,45.33
2023-03-06T04:28:27.306Z,39.33
2023-03-06T04:30:59.294Z,49.00
2023-03-06T04:33:27.708Z,11.33
2023-03-06T04:35:55.277Z,45.00
2023-03-06T04:38:22.868Z,46.00
2023-03-06T04:40:54.784Z,46.67
2023-03-06T04:43:22.701Z,50.67
2023-03-06T04:45:50.301Z,49.67
2023-03-06T04:48:18.975Z,44.00
2023-03-06T04:50:46.961Z,39.00
2023-03-06T04:53:16.973Z,39.33
2023-03-06T04:55:44.569Z,41.33
2023-03-06T04:58:15.171Z,31.67
2023-03-06T05:00:42.595Z,33.33
2023-03-06T05:03:12.250Z,31.33
2023-03-06T05:05:41.406Z,40.33
2023-03-06T05:08:13.297Z,41.00
2023-03-06T05:10:45.474Z,43.33
2023-03-06T05:13:14.286Z,41.67
2023-03-06T05:15:42.147Z,42.00
2023-03-06T05:18:10.112Z,41.33
2023-03-06T05:20:37.550Z,39.00
2023-03-06T05:23:09.338Z,43.00
2023-03-06T05:25:40.427Z,41.67
2023-03-06T05:28:08.347Z,30.33
2023-03-06T05:30:36.438Z,37.67
2023-03-06T05:33:05.415Z,30.00
2023-03-06T05:35:33.450Z,31.67
2023-03-06T05:38:00.770Z,29.00
2023-03-06T05:40:28.228Z,31.67
2023-03-06T05:42:56.032Z,33.67
2023-03-06T05:45:23.406Z,36.00
2023-03-06T05:47:50.917Z,31.00
2023-03-06T05:50:18.413Z,22.67
2023-03-06T05:52:46.995Z,32.33
2023-03-06T05:55:15.626Z,29.00
2023-03-06T05:57:43.624Z,26.00
2023-03-06T06:00:13.145Z,24.67
2023-03-06T06:02:43.675Z,24.33
2023-03-06T06:05:13.145Z,22.00
2023-03-06T06:07:41.701Z,26.67
2023-03-06T06:10:11.442Z,25.00
2023-03-06T06:12:39.900Z,25.00
2023-03-06T06:15:07.740Z,31.33
2023-03-06T06:17:35.233Z,29.00
2023-03-06T06:20:02.942Z,26.00
2023-03-06T06:22:30.481Z,19.00
2023-03-06T06:24:58.184Z,23.00
2023-03-06T06:27:25.594Z,19.00
2023-03-06T06:29:53.120Z,17.25
2023-03-06T06:32:26.287Z,23.25
2023-03-06T06:34:53.790Z,21.75
2023-03-06T06:37:21.226Z,23.25
2023-03-06T06:39:52.093Z,15.75
2023-03-06T06:42:33.177Z,16.50
2023-03-06T06:45:01.652Z,22.00
2023-03-06T06:47:29.558Z,20.75
2023-03-06T06:49:57.557Z,18.50
2023-03-06T06:52:26.109Z,20.75
2023-03-06T06:54:54.988Z,17.75
2023-03-06T06:57:22.748Z,12.25
2023-03-06T06:59:52.424Z,14.00
2023-03-06T07:02:22.644Z,16.75
2023-03-06T07:05:03.039Z,17.75
2023-03-06T07:07:34.889Z,16.00
2023-03-06T07:10:05.653Z,16.75
2023-03-06T07:12:35.325Z,18.00
2023-03-06T07:15:05.352Z,18.00
2023-03-06T07:17:32.927Z,15.75
2023-03-06T07:20:05.736Z,18.00
2023-03-06T07:22:41.538Z,14.00
2023-03-06T07:25:16.204Z,19.50
2023-03-06T07:27:48.769Z,11.00
2023-03-06T07:30:22.195Z,17.50
2023-03-06T07:32:54.089Z,14.50
2023-03-06T07:35:22.038Z,12.75
2023-03-06T07:37:49.491Z,10.50
2023-03-06T07:40:18.082Z,12.00
2023-03-06T07:42:46.596Z,12.25
2023-03-06T07:45:14.302Z,12.00
2023-03-06T07:47:43.248Z,13.00
2023-03-06T07:50:11.414Z,11.00
2023-03-06T07:52:39.637Z,12.75
2023-03-06T07:55:08.253Z,13.25
2023-03-06T07:57:38.628Z,14.75
2023-03-06T08:00:09.323Z,8.25
2023-03-06T08:02:37.501Z,9.00
2023-03-06T08:05:06.866Z,12.50
2023-03-06T08:07:34.712Z,11.00
2023-03-06T08:10:02.165Z,14.25
2023-03-06T08:12:29.862Z,9.25
2023-03-06T08:14:57.299Z,8.50
2023-03-06T08:17:24.668Z,9.00
2023-03-06T08:19:52.119Z,9.75
2023-03-06T08:22:19.498Z,9.00
2023-03-06T08:24:46.998Z,9.50
2023-03-06T08:27:14.460Z,5.50
2023-03-06T08:29:42.135Z,8.00
2023-03-06T08:32:12.397Z,8.25
2023-03-06T08:34:41.209Z,5.00
2023-03-06T08:37:10.534Z,5.50
2023-03-06T08:39:38.710Z,7.25
2023-03-06T08:42:06.915Z,7.25
2023-03-06T08:44:35.590Z,6.00
2023-03-06T08:47:04.317Z,4.50
2023-03-06T08:49:33.060Z,5.00
2023-03-06T08:52:00.942Z,3.75
2023-03-06T08:54:28.343Z,4.50
2023-03-06T08:56:55.875Z,5.25
2023-03-06T08:59:24.781Z,6.00
2023-03-06T09:01:53.493Z,7.00
2023-03-06T09:04:37.963Z,4.00
2023-03-06T09:07:05.464Z,7.00
2023-03-06T09:09:33.041Z,3.75
2023-03-06T09:12:02.006Z,5.50
2023-03-06T09:14:30.888Z,6.50
2023-03-06T09:16:58.315Z,6.75
2023-03-06T09:19:25.727Z,12.00
2023-03-06T09:21:54.101Z,8.00
2023-03-06T09:24:22.061Z,10.75
2023-03-06T09:26:51.618Z,8.00
2023-03-06T09:29:19.211Z,8.00
2023-03-06T09:31:48.378Z,8.00
2023-03-06T09:34:16.473Z,10.25
2023-03-06T09:36:56.058Z,7.00
2023-03-06T09:39:26.374Z,10.50
2023-03-06T09:41:55.373Z,7.00
2023-03-06T09:44:27.768Z,6.50
2023-03-06T09:47:02.037Z,9.25
2023-03-06T09:49:40.872Z,10.00
2023-03-06T09:52:30.153Z,9.50
2023-03-06T09:55:20.580Z,13.00
2023-03-06T09:57:56.409Z,5.50
2023-03-06T10:00:30.738Z,7.25
2023-03-06T10:03:08.032Z,10.00
2023-03-06T10:05:41.700Z,10.25
2023-03-06T10:08:26.400Z,9.50
2023-03-06T10:11:05.730Z,2.50
2023-03-06T10:13:38.273Z,9.00
2023-03-06T10:16:22.415Z,11.00
2023-03-06T10:18:50.859Z,7.50
2023-03-06T10:21:37.482Z,11.25
2023-03-06T10:24:17.406Z,10.00
2023-03-06T10:27:09.543Z,6.50
2023-03-06T10:30:03.673Z,7.25
2023-03-06T10:32:55.269Z,6.00
2023-03-06T10:35:30.513Z,5.75
2023-03-06T10:38:31.948Z,5.75
2023-03-06T10:41:11.843Z,7.50
2023-03-06T10:43:39.486Z,8.25
2023-03-06T10:46:10.015Z,5.75
2023-03-06T10:48:42.002Z,5.50
2023-03-06T10:51:18.548Z,2.00
2023-03-06T10:54:11.110Z,9.00
2023-03-06T10:56:44.621Z,6.75
2023-03-06T10:59:20.150Z,6.75
2023-03-06T11:01:50.832Z,8.75
2023-03-06T11:04:21.305Z,6.50
2023-03-06T11:07:13.725Z,6.75
2023-03-06T11:09:47.963Z,4.75
2023-03-06T11:12:32.648Z,6.00
2023-03-06T11:15:15.150Z,6.50
2023-03-06T11:17:52.092Z,7.75
2023-03-06T11:20:48.859Z,6.50
2023-03-06T11:23:29.810Z,9.00
2023-03-06T11:26:03.958Z,7.75
2023-03-06T11:28:37.538Z,5.00
2023-03-06T11:31:19.242Z,3.00
2023-03-06T11:34:23.374Z,4.50
2023-03-06T11:36:58.607Z,8.00
2023-03-06T11:39:36.421Z,7.25
2023-03-06T11:42:13.172Z,6.50
2023-03-06T11:45:00.328Z,6.50
2023-03-06T11:47:48.310Z,6.50
2023-03-06T11:50:31.442Z,6.50
2023-03-06T11:53:06.845Z,2.25
2023-03-06T11:55:58.972Z,7.00
2023-03-06T11:58:59.974Z,7.00
2023-03-06T12:01:43.040Z,9.50
2023-03-06T12:04:30.401Z,4.00
2023-03-06T12:07:09.122Z,4.00
2023-03-06T12:09:59.079Z,5.00
2023-03-06T12:12:35.542Z,15.75
2023-03-06T12:15:14.985Z,6.00
2023-03-06T12:18:06.599Z,8.00
2023-03-06T12:21:15.158Z,9.25
2023-03-06T12:24:04.119Z,8.00
2023-03-06T12:27:22.944Z,8.25
2023-03-06T12:30:25.454Z,8.50
2023-03-06T12:33:14.341Z,4.00
2023-03-06T12:35:53.691Z,4.75
2023-03-06T12:38:44.241Z,7.00
2023-03-06T12:41:43.352Z,9.25
2023-03-06T12:44:38.314Z,8.50
2023-03-06T12:47:11.784Z,8.00
2023-03-06T12:49:43.648Z,5.75
2023-03-06T12:52:29.539Z,6.25
2023-03-06T12:55:05.799Z,6.75
2023-03-06T12:57:34.913Z,8.00
2023-03-06T13:00:02.404Z,6.25
2023-03-06T13:03:03.398Z,5.75
2023-03-06T13:05:49.603Z,8.50
2023-03-06T13:08:38.718Z,8.00
2023-03-06T13:11:29.729Z,3.25
2023-03-06T13:13:57.587Z,5.25
2023-03-06T13:16:31.788Z,6.00
2023-03-06T13:19:23.294Z,6.00
2023-03-06T13:21:56.519Z,4.00
2023-03-06T13:24:32.880Z,8.75
2023-03-06T13:27:02.318Z,3.75
2023-03-06T13:29:35.994Z,4.75
2023-03-06T13:32:03.478Z,5.75
2023-03-06T13:34:38.431Z,3.00
2023-03-06T13:37:26.264Z,6.00
2023-03-06T13:39:57.389Z,4.00
2023-03-06T13:42:57.441Z,2.00
2023-03-06T13:45:31.712Z,3.50
2023-03-06T13:48:24.895Z,3.75
2023-03-06T13:50:48.999Z,4.50
2023-03-06T13:53:17.804Z,4.25
2023-03-06T13:56:07.065Z,4.75
2023-03-06T13:58:57.335Z,4.75
2023-03-06T14:01:36.649Z,5.50
2023-03-06T14:07:01.659Z,7.75
2023-03-06T14:09:43.122Z,7.00
2023-03-06T14:12:23.845Z,5.00
2023-03-06T14:15:01.508Z,2.00
2023-03-06T14:17:33.698Z,6.25
2023-03-06T14:20:12.895Z,8.00
2023-03-06T14:22:40.762Z,10.50
2023-03-06T14:25:23.365Z,10.50
2023-03-06T14:27:53.564Z,1.00
2023-03-06T14:30:26.025Z,11.75
2023-03-06T14:32:56.399Z,9.50
2023-03-06T14:35:23.744Z,9.00
2023-03-06T14:37:54.230Z,6.25
2023-03-06T14:40:42.599Z,7.50
2023-03-06T14:43:26.923Z,5.50
2023-03-06T14:45:57.636Z,9.00
2023-03-06T14:48:39.248Z,9.75
2023-03-06T14:51:14.514Z,6.50
2023-03-06T14:53:44.906Z,9.75
2023-03-06T14:56:17.502Z,11.75
2023-03-06T14:58:57.024Z,8.75
2023-03-06T15:01:36.758Z,10.25
2023-03-06T15:04:25.545Z,9.50
2023-03-06T15:06:55.747Z,11.00
2023-03-06T15:09:28.896Z,15.75
2023-03-06T15:11:56.202Z,10.25
2023-03-06T15:14:48.278Z,8.00
2023-03-06T15:17:18.477Z,10.25
2023-03-06T15:19:48.623Z,8.00
2023-03-06T15:22:37.977Z,8.00
2023-03-06T15:25:26.972Z,9.00
2023-03-06T15:27:58.100Z,11.75
2023-03-06T15:30:39.569Z,12.00
2023-03-06T15:33:19.743Z,4.25
2023-03-06T15:35:55.184Z,9.75
2023-03-06T15:38:58.468Z,14.25
2023-03-06T15:41:39.099Z,14.00
2023-03-06T15:44:12.990Z,10.75
2023-03-06T15:46:40.947Z,11.00
2023-03-06T15:49:17.724Z,7.50
2023-03-06T15:51:45.625Z,9.00
2023-03-06T15:54:13.022Z,9.25
2023-03-06T15:56:44.579Z,10.25
2023-03-06T15:59:20.355Z,8.25
2023-03-06T16:01:48.467Z,10.00
2023-03-06T16:04:17.243Z,8.00
2023-03-06T16:06:46.312Z,10.50
2023-03-06T16:09:14.329Z,10.75
2023-03-06T16:11:45.004Z,14.75
2023-03-06T16:14:23.594Z,17.00
2023-03-06T16:16:54.195Z,20.25
2023-03-06T16:19:27.127Z,21.25
2023-03-06T16:21:56.695Z,18.25
2023-03-06T16:24:26.252Z,15.50
2023-03-06T16:26:55.215Z,16.00
2023-03-06T16:29:26.279Z,19.25
2023-03-06T16:31:55.445Z,19.75
2023-03-06T16:34:23.652Z,18.00
2023-03-06T16:36:51.612Z,21.25
2023-03-06T16:39:22.183Z,21.25
2023-03-06T16:41:50.562Z,22.50
2023-03-06T16:44:18.316Z,18.00
2023-03-06T16:46:48.022Z,16.25
2023-03-06T16:49:18.144Z,20.50
2023-03-06T16:51:45.826Z,18.25
2023-03-06T16:54:13.592Z,21.50
2023-03-06T16:56:41.847Z,16.50
2023-03-06T16:59:12.318Z,26.75
2023-03-06T17:01:43.223Z,28.25
2023-03-06T17:04:11.275Z,33.75
2023-03-06T17:06:39.391Z,31.50
2023-03-06T17:09:07.617Z,28.75
2023-03-06T17:11:38.634Z,28.00
2023-03-06T17:14:07.089Z,34.00
2023-03-06T17:16:36.632Z,30.00
2023-03-06T17:19:04.116Z,28.25
2023-03-06T17:21:34.610Z,28.75
2023-03-06T17:24:03.821Z,24.00
2023-03-06T17:26:31.840Z,30.25
2023-03-06T17:29:00.321Z,30.25
2023-03-06T17:31:28.361Z,27.00
2023-03-06T17:34:00.424Z,37.00
2023-03-06T17:36:29.516Z,28.00
2023-03-06T17:39:00.199Z,31.00
2023-03-06T17:41:28.171Z,22.25
2023-03-06T17:43:59.489Z,23.25
2023-03-06T17:46:27.287Z,21.00
2023-03-06T17:48:55.251Z,20.75
2023-03-06T17:51:22.675Z,24.00
2023-03-06T17:53:52.248Z,19.25
2023-03-06T17:56:20.076Z,25.25
2023-03-06T17:58:47.771Z,21.75
2023-03-06T18:01:18.584Z,23.00
2023-03-06T18:04:04.602Z,22.50
2023-03-06T18:06:33.927Z,23.25
2023-03-06T18:09:05.717Z,20.25
2023-03-06T18:11:33.577Z,23.25
2023-03-06T18:14:02.462Z,25.00
2023-03-06T18:16:50.618Z,18.75
2023-03-06T18:19:18.196Z,16.25
2023-03-06T18:21:47.400Z,18.25
2023-03-06T18:24:15.225Z,17.50
2023-03-06T18:26:43.136Z,24.00
2023-03-06T18:29:12.367Z,20.00
2023-03-06T18:31:42.232Z,23.00
2023-03-06T18:34:14.304Z,21.50
2023-03-06T18:36:47.345Z,11.75
2023-03-06T18:39:15.890Z,8.75
2023-03-06T18:41:48.027Z,25.50
2023-03-06T18:44:16.401Z,19.75
2023-03-06T18:46:43.888Z,23.75
2023-03-06T18:49:13.358Z,23.25
2023-03-06T18:51:45.103Z,18.50
2023-03-06T18:54:12.576Z,20.25
2023-03-06T18:56:44.146Z,20.00
2023-03-06T18:59:31.456Z,17.25
2023-03-06T19:01:59.350Z,19.00
2023-03-06T19:04:27.216Z,19.75
2023-03-06T19:06:55.161Z,17.50
2023-03-06T19:09:22.635Z,20.00
2023-03-06T19:11:53.725Z,19.00
2023-03-06T19:14:22.828Z,19.75
2023-03-06T19:16:50.981Z,21.25
2023-03-06T19:19:18.622Z,16.00
2023-03-06T19:21:46.268Z,17.00
2023-03-06T19:24:15.450Z,18.25
2023-03-06T19:26:43.081Z,19.25
2023-03-06T19:29:10.524Z,11.00
2023-03-06T19:31:37.995Z,17.75
2023-03-06T19:34:05.666Z,16.00
2023-03-06T19:36:34.406Z,18.75
2023-03-06T19:39:04.350Z,21.00
2023-03-06T19:41:32.348Z,16.00
2023-03-06T19:44:02.700Z,18.25
2023-03-06T19:46:31.956Z,22.00
2023-03-06T19:49:03.680Z,15.00
2023-03-06T19:51:31.150Z,21.00
2023-03-06T19:53:59.175Z,21.00
2023-03-06T19:56:29.338Z,28.50
2023-03-06T19:58:57.052Z,22.25
2023-03-06T20:01:28.308Z,18.00
2023-03-06T20:04:00.454Z,26.00
2023-03-06T20:06:33.662Z,20.25
2023-03-06T20:09:05.956Z,23.50
2023-03-06T20:11:34.921Z,18.75
2023-03-06T20:14:05.178Z,23.50
2023-03-06T20:16:33.840Z,16.75
2023-03-06T20:19:01.902Z,16.50
2023-03-06T20:21:33.086Z,18.00
2023-03-06T20:24:00.979Z,21.25
2023-03-06T20:26:29.993Z,19.50
2023-03-06T20:28:57.949Z,21.25
2023-03-06T20:31:31.896Z,30.00
2023-03-06T20:33:59.956Z,27.00
2023-03-06T20:36:36.195Z,24.75
2023-03-06T20:39:07.111Z,21.25
2023-03-06T20:41:35.319Z,22.75
2023-03-06T20:44:04.471Z,24.75
2023-03-06T20:46:33.067Z,18.50
2023-03-06T20:49:05.822Z,23.75
2023-03-06T20:51:39.275Z,24.75
2023-03-06T20:54:08.738Z,23.00
2023-03-06T20:56:39.640Z,23.50
2023-03-06T20:59:10.681Z,28.25
2023-03-06T21:01:41.904Z,25.50
2023-03-06T21:04:10.905Z,20.25
2023-03-06T21:06:38.526Z,20.00
2023-03-06T21:09:06.946Z,24.00
2023-03-06T21:11:38.038Z,22.50
2023-03-06T21:14:07.634Z,21.75
2023-03-06T21:16:36.611Z,14.50
2023-03-06T21:19:10.195Z,24.25
2023-03-06T21:21:38.011Z,21.50
2023-03-06T21:24:06.079Z,20.00
2023-03-06T21:26:34.247Z,24.25
2023-03-06T21:29:02.896Z,24.00
2023-03-06T21:31:31.596Z,22.50
2023-03-06T21:33:59.647Z,19.25
2023-03-06T21:36:27.349Z,20.75
2023-03-06T21:38:55.650Z,17.00
2023-03-06T21:41:26.839Z,18.00
2023-03-06T21:43:59.399Z,14.00
2023-03-06T21:46:28.070Z,20.50
2023-03-06T21:48:56.504Z,16.25
2023-03-06T21:51:25.102Z,13.00
2023-03-06T21:53:54.170Z,15.50
2023-03-06T21:56:23.949Z,14.50
2023-03-06T21:58:51.462Z,16.00
2023-03-06T22:01:22.536Z,14.00
2023-03-06T22:03:50.177Z,15.50
2023-03-06T22:06:21.087Z,11.25
2023-03-06T22:08:50.113Z,11.25
2023-03-06T22:11:20.416Z,13.00
2023-03-06T22:13:50.371Z,14.25
2023-03-06T22:16:20.983Z,17.00
2023-03-06T22:18:50.872Z,14.00
2023-03-06T22:21:21.412Z,14.50
2023-03-06T22:23:50.600Z,20.25
2023-03-06T22:26:18.358Z,13.75
2023-03-06T22:28:46.403Z,18.75
2023-03-06T22:31:24.008Z,19.75
2023-03-06T22:33:53.083Z,16.25
2023-03-06T22:36:22.089Z,17.75
2023-03-06T22:38:54.998Z,17.75
2023-03-06T22:41:23.296Z,9.00
2023-03-06T22:43:50.697Z,21.00
2023-03-06T22:46:18.565Z,14.25
2023-03-06T22:48:46.314Z,18.75
2023-03-06T22:51:20.705Z,18.00
2023-03-06T22:53:52.677Z,16.75
2023-03-06T22:56:23.421Z,15.50
2023-03-06T22:58:51.004Z,18.75
2023-03-06T23:01:21.295Z,19.75
2023-03-06T23:03:51.115Z,18.75
2023-03-06T23:06:38.449Z,21.00
2023-03-06T23:09:08.813Z,18.00
2023-03-06T23:11:36.387Z,16.75
2023-03-06T23:14:06.027Z,16.50
2023-03-06T23:16:34.269Z,18.25
2023-03-06T23:19:01.931Z,18.50
2023-03-06T23:21:29.765Z,18.25
2023-03-06T23:23:57.757Z,16.50
2023-03-06T23:26:29.186Z,8.00
2023-03-06T23:28:57.695Z,15.00
2023-03-06T23:31:30.875Z,17.00
2023-03-06T23:34:00.435Z,17.00
2023-03-06T23:36:28.990Z,17.75
2023-03-06T23:38:56.974Z,17.25
2023-03-06T23:41:24.980Z,17.75
2023-03-06T23:43:55.026Z,12.75
2023-03-06T23:46:22.745Z,17.00
2023-03-06T23:48:50.671Z,19.25
2023-03-06T23:51:20.213Z,20.00
2023-03-06T23:53:53.322Z,18.25
2023-03-06T23:56:20.642Z,19.25
2023-03-06T23:58:48.300Z,17.50
