createdAt,value
2017-12-21T00:00:42.780Z,8.87
2017-12-21T00:03:13.292Z,8.53
2017-12-21T00:05:43.757Z,9.93
2017-12-21T00:08:15.121Z,8.93
2017-12-21T00:10:45.389Z,8.43
2017-12-21T00:13:15.761Z,9.37
2017-12-21T00:15:46.289Z,9.00
2017-12-21T00:18:16.909Z,9.03
2017-12-21T00:20:47.623Z,8.70
2017-12-21T00:23:18.189Z,9.23
2017-12-21T00:25:48.682Z,8.53
2017-12-21T00:28:19.520Z,9.10
2017-12-21T00:30:49.883Z,8.87
2017-12-21T00:33:21.699Z,10.30
2017-12-21T00:35:52.626Z,8.80
2017-12-21T00:38:23.216Z,9.67
2017-12-21T00:40:53.901Z,8.60
2017-12-21T00:43:24.445Z,8.20
2017-12-21T00:46:03.777Z,7.97
2017-12-21T00:48:34.906Z,8.17
2017-12-21T00:51:05.487Z,8.83
2017-12-21T00:53:35.702Z,9.23
2017-12-21T00:56:07.760Z,9.20
2017-12-21T00:58:39.067Z,8.40
2017-12-21T01:01:10.049Z,8.77
2017-12-21T01:03:41.393Z,9.10
2017-12-21T01:06:11.952Z,9.70
2017-12-21T01:08:43.747Z,9.93
2017-12-21T01:11:14.358Z,10.60
2017-12-21T01:13:44.842Z,8.40
2017-12-21T01:16:16.099Z,10.27
2017-12-21T01:18:47.779Z,9.17
2017-12-21T01:21:19.092Z,9.87
2017-12-21T01:23:50.057Z,10.37
2017-12-21T01:26:21.052Z,10.00
2017-12-21T01:28:51.785Z,9.57
2017-12-21T01:31:22.241Z,9.73
2017-12-21T01:33:52.735Z,10.37
2017-12-21T01:36:24.365Z,10.77
2017-12-21T01:38:54.672Z,9.77
2017-12-21T01:41:25.621Z,8.63
2017-12-21T01:43:56.028Z,9.67
2017-12-21T01:46:27.507Z,8.90
2017-12-21T01:48:58.826Z,9.67
2017-12-21T01:51:29.789Z,9.27
2017-12-21T01:54:00.117Z,9.53
2017-12-21T02:01:08.648Z,9.50
2017-12-21T02:03:39.751Z,9.63
2017-12-21T02:06:10.517Z,9.73
2017-12-21T02:08:41.168Z,10.80
2017-12-21T02:11:11.526Z,10.60
2017-12-21T02:13:41.970Z,9.67
2017-12-21T02:16:12.544Z,9.77
2017-12-21T02:18:43.533Z,10.20
2017-12-21T02:21:14.894Z,10.43
2017-12-21T02:23:45.645Z,9.47
2017-12-21T02:26:16.886Z,9.67
2017-12-21T02:28:47.591Z,9.77
2017-12-21T02:31:18.557Z,10.40
2017-12-21T02:33:49.455Z,25.77
2017-12-21T02:36:20.637Z,18.33
2017-12-21T02:38:51.374Z,8.80
2017-12-21T02:41:22.105Z,8.77
2017-12-21T02:43:52.494Z,9.40
2017-12-21T02:46:23.251Z,8.87
2017-12-21T02:48:53.701Z,10.00
2017-12-21T02:51:24.866Z,8.40
2017-12-21T02:53:55.502Z,8.87
2017-12-21T02:56:27.000Z,9.73
2017-12-21T02:58:57.645Z,7.97
2017-12-21T03:01:28.584Z,9.23
2017-12-21T03:03:59.355Z,8.17
2017-12-21T03:06:30.672Z,8.30
2017-12-21T03:09:01.849Z,8.53
2017-12-21T03:11:33.785Z,8.10
2017-12-21T03:14:04.616Z,7.90
2017-12-21T03:16:35.580Z,8.67
2017-12-21T03:19:06.184Z,9.20
2017-12-21T03:21:37.890Z,8.80
2017-12-21T03:24:08.614Z,9.60
2017-12-21T03:26:39.392Z,9.13
2017-12-21T03:29:10.784Z,8.17
2017-12-21T03:31:41.915Z,8.47
2017-12-21T03:34:12.968Z,9.00
2017-12-21T03:36:44.914Z,7.50
2017-12-21T03:39:15.428Z,8.37
2017-12-21T03:41:46.216Z,8.07
2017-12-21T03:44:16.560Z,8.33
2017-12-21T03:46:47.959Z,7.63
2017-12-21T03:49:18.896Z,7.57
2017-12-21T03:51:50.381Z,7.20
2017-12-21T03:54:21.662Z,6.80
2017-12-21T03:56:52.840Z,6.70
2017-12-21T03:59:23.323Z,6.70
2017-12-21T04:01:55.544Z,7.00
2017-12-21T04:04:26.269Z,7.50
2017-12-21T04:06:57.308Z,6.70
2017-12-21T04:09:27.833Z,6.93
2017-12-21T04:11:58.984Z,6.70
2017-12-21T04:14:29.487Z,6.43
2017-12-21T04:17:00.461Z,7.90
2017-12-21T04:19:31.605Z,6.87
2017-12-21T04:22:02.613Z,8.10
2017-12-21T04:24:33.859Z,6.27
2017-12-21T04:27:04.565Z,5.60
2017-12-21T04:29:36.139Z,7.30
2017-12-21T04:32:07.283Z,6.87
2017-12-21T04:34:37.928Z,6.10
2017-12-21T04:37:09.000Z,5.70
2017-12-21T04:39:39.506Z,6.23
2017-12-21T04:42:10.420Z,6.00
2017-12-21T04:44:41.095Z,5.43
2017-12-21T04:47:12.348Z,5.90
2017-12-21T04:49:43.024Z,6.37
2017-12-21T04:52:14.020Z,5.87
2017-12-21T04:54:44.622Z,5.57
2017-12-21T04:57:16.164Z,6.23
2017-12-21T04:59:47.156Z,6.13
2017-12-21T05:02:18.086Z,7.00
2017-12-21T05:04:50.034Z,6.40
2017-12-21T05:07:21.240Z,6.27
2017-12-21T05:09:51.763Z,5.67
2017-12-21T05:12:22.668Z,6.20
2017-12-21T05:14:53.743Z,7.40
2017-12-21T05:17:25.250Z,6.13
2017-12-21T05:19:55.736Z,7.60
2017-12-21T05:22:26.473Z,5.17
2017-12-21T05:24:57.171Z,6.67
2017-12-21T05:27:28.446Z,5.47
2017-12-21T05:29:59.573Z,6.60
2017-12-21T05:32:30.483Z,6.70
2017-12-21T05:35:01.763Z,6.30
2017-12-21T05:37:32.713Z,6.07
2017-12-21T05:40:03.419Z,6.43
2017-12-21T05:42:34.116Z,6.23
2017-12-21T05:45:04.398Z,6.57
2017-12-21T05:47:35.171Z,6.37
2017-12-21T05:50:05.565Z,5.10
2017-12-21T05:52:36.404Z,5.13
2017-12-21T05:55:07.460Z,5.33
2017-12-21T05:57:38.164Z,6.27
2017-12-21T06:00:08.739Z,5.23
2017-12-21T06:02:39.274Z,6.57
2017-12-21T06:05:09.983Z,5.20
2017-12-21T06:07:40.324Z,6.07
2017-12-21T06:10:11.095Z,6.97
2017-12-21T06:12:42.128Z,6.10
2017-12-21T06:15:13.383Z,6.80
2017-12-21T06:17:44.697Z,5.40
2017-12-21T06:20:15.503Z,5.40
2017-12-21T06:22:45.908Z,5.03
2017-12-21T06:25:17.650Z,6.10
2017-12-21T06:27:48.050Z,5.63
2017-12-21T06:30:18.444Z,5.37
2017-12-21T06:32:48.895Z,5.50
2017-12-21T06:35:19.438Z,5.27
2017-12-21T06:37:50.134Z,6.40
2017-12-21T06:40:21.498Z,5.77
2017-12-21T06:42:51.836Z,5.30
2017-12-21T06:45:22.336Z,4.73
2017-12-21T06:47:52.972Z,4.90
2017-12-21T06:50:27.125Z,5.37
2017-12-21T06:52:58.817Z,5.20
2017-12-21T06:55:29.940Z,5.17
2017-12-21T06:58:01.455Z,5.30
2017-12-21T07:00:31.942Z,4.90
2017-12-21T07:03:03.620Z,5.70
2017-12-21T07:05:34.324Z,5.20
2017-12-21T07:08:05.126Z,5.57
2017-12-21T07:10:36.548Z,4.53
2017-12-21T07:13:07.057Z,6.20
2017-12-21T07:15:37.815Z,5.10
2017-12-21T07:18:08.816Z,5.10
2017-12-21T07:20:39.376Z,6.43
2017-12-21T07:23:10.044Z,6.37
2017-12-21T07:25:40.594Z,5.80
2017-12-21T07:28:11.147Z,6.60
2017-12-21T07:30:41.779Z,6.70
2017-12-21T07:33:12.280Z,6.50
2017-12-21T07:35:43.269Z,7.70
2017-12-21T07:38:14.016Z,5.77
2017-12-21T07:40:45.397Z,5.57
2017-12-21T07:43:16.057Z,5.83
2017-12-21T07:45:46.728Z,5.17
2017-12-21T07:48:19.531Z,5.97
2017-12-21T07:50:51.112Z,4.90
2017-12-21T07:53:21.926Z,5.90
2017-12-21T07:55:53.928Z,6.40
2017-12-21T07:58:25.423Z,4.77
2017-12-21T08:00:56.109Z,5.53
2017-12-21T08:03:26.891Z,5.20
2017-12-21T08:05:58.121Z,5.57
2017-12-21T08:08:29.564Z,5.50
2017-12-21T08:11:00.240Z,5.83
2017-12-21T08:13:30.957Z,5.40
2017-12-21T08:16:01.272Z,5.10
2017-12-21T08:18:32.158Z,5.60
2017-12-21T08:21:02.499Z,6.00
2017-12-21T08:30:54.430Z,5.33
2017-12-21T08:33:25.382Z,5.53
2017-12-21T08:35:56.272Z,5.10
2017-12-21T08:38:27.652Z,4.77
2017-12-21T08:40:58.705Z,5.13
2017-12-21T08:43:29.282Z,5.33
2017-12-21T08:45:59.807Z,4.73
2017-12-21T08:48:30.433Z,5.40
2017-12-21T08:51:01.176Z,4.70
2017-12-21T08:53:32.511Z,5.20
2017-12-21T08:56:03.002Z,5.30
2017-12-21T08:58:34.311Z,5.83
2017-12-21T09:01:04.997Z,5.97
2017-12-21T09:07:10.371Z,5.53
2017-12-21T09:09:41.375Z,5.47
2017-12-21T09:12:12.107Z,5.27
2017-12-21T09:14:43.401Z,5.17
2017-12-21T09:17:14.220Z,5.53
2017-12-21T09:19:44.934Z,6.10
2017-12-21T09:22:15.757Z,6.80
2017-12-21T09:24:46.462Z,5.87
2017-12-21T09:27:17.477Z,6.60
2017-12-21T09:29:49.207Z,6.17
2017-12-21T09:32:19.849Z,7.17
2017-12-21T09:34:50.458Z,6.17
2017-12-21T09:37:21.286Z,6.43
2017-12-21T09:39:52.712Z,6.63
2017-12-21T09:42:25.519Z,6.50
2017-12-21T09:44:56.249Z,6.33
2017-12-21T09:47:27.946Z,7.17
2017-12-21T09:50:01.696Z,7.00
2017-12-21T09:52:32.574Z,7.00
2017-12-21T09:55:03.400Z,6.90
2017-12-21T09:57:35.107Z,7.03
2017-12-21T10:00:05.845Z,6.93
2017-12-21T10:02:38.933Z,7.90
2017-12-21T10:05:11.455Z,7.77
2017-12-21T10:07:43.589Z,7.40
2017-12-21T10:10:19.308Z,7.13
2017-12-21T10:12:54.268Z,8.37
2017-12-21T10:15:26.755Z,7.80
2017-12-21T10:17:58.018Z,7.60
2017-12-21T10:20:29.508Z,7.50
2017-12-21T10:23:01.445Z,7.27
2017-12-21T10:28:00.127Z,7.60
2017-12-21T10:30:31.577Z,6.13
2017-12-21T10:33:04.328Z,5.90
2017-12-21T10:35:36.353Z,5.93
2017-12-21T10:38:07.074Z,5.20
2017-12-21T10:40:37.887Z,6.00
2017-12-21T10:43:09.978Z,5.00
2017-12-21T10:45:41.308Z,5.17
2017-12-21T10:48:12.085Z,5.23
2017-12-21T10:50:42.605Z,5.10
2017-12-21T10:53:12.983Z,4.87
2017-12-21T10:55:44.179Z,5.20
2017-12-21T10:58:14.832Z,4.13
2017-12-21T11:00:45.385Z,4.63
2017-12-21T11:03:16.480Z,4.67
2017-12-21T11:05:48.345Z,4.13
2017-12-21T11:08:19.160Z,4.00
2017-12-21T11:10:51.318Z,3.53
2017-12-21T11:13:22.072Z,4.37
2017-12-21T11:15:52.539Z,3.47
2017-12-21T11:18:24.245Z,4.53
2017-12-21T11:20:54.823Z,4.30
2017-12-21T11:23:33.251Z,4.10
2017-12-21T11:26:10.135Z,4.40
2017-12-21T11:28:42.948Z,4.70
2017-12-21T11:31:15.040Z,3.97
2017-12-21T11:33:47.190Z,3.77
2017-12-21T11:36:18.164Z,4.03
2017-12-21T11:38:49.881Z,4.30
2017-12-21T11:41:20.906Z,4.20
2017-12-21T11:43:51.884Z,3.80
2017-12-21T11:46:22.757Z,3.93
2017-12-21T11:48:55.245Z,3.23
2017-12-21T11:51:26.944Z,4.10
2017-12-21T11:54:04.844Z,4.43
2017-12-21T11:56:41.860Z,3.40
2017-12-21T11:59:14.905Z,4.20
2017-12-21T12:01:45.994Z,3.30
2017-12-21T12:04:17.510Z,3.43
2017-12-21T12:06:48.501Z,3.67
2017-12-21T12:09:19.307Z,3.87
2017-12-21T12:11:50.593Z,3.53
2017-12-21T12:14:22.331Z,3.87
2017-12-21T12:16:53.163Z,4.00
2017-12-21T12:19:24.332Z,4.00
2017-12-21T12:21:55.247Z,3.47
2017-12-21T12:24:26.673Z,3.70
2017-12-21T12:26:58.022Z,3.70
2017-12-21T12:29:28.691Z,4.37
2017-12-21T12:31:59.431Z,3.83
2017-12-21T12:34:29.900Z,4.00
2017-12-21T12:37:01.432Z,3.50
2017-12-21T12:39:31.931Z,4.03
2017-12-21T12:42:02.909Z,3.80
2017-12-21T12:44:34.374Z,3.93
2017-12-21T12:47:06.241Z,4.03
2017-12-21T12:49:38.508Z,4.20
2017-12-21T12:52:08.987Z,4.67
2017-12-21T12:54:40.491Z,4.60
2017-12-21T12:57:13.981Z,4.53
2017-12-21T12:59:47.573Z,4.27
2017-12-21T13:02:19.418Z,4.60
2017-12-21T13:04:53.353Z,4.23
2017-12-21T13:07:28.260Z,4.20
2017-12-21T13:10:00.429Z,4.23
2017-12-21T13:12:31.883Z,4.17
2017-12-21T13:15:04.953Z,4.30
2017-12-21T13:17:38.184Z,3.70
2017-12-21T13:20:10.848Z,4.40
2017-12-21T13:22:41.804Z,4.97
2017-12-21T13:25:13.352Z,4.30
2017-12-21T13:27:44.863Z,4.37
2017-12-21T13:30:15.604Z,4.00
2017-12-21T13:32:46.361Z,4.20
2017-12-21T13:35:18.040Z,3.93
2017-12-21T13:37:49.090Z,4.40
2017-12-21T13:40:20.988Z,4.67
2017-12-21T13:42:52.239Z,3.20
2017-12-21T13:45:23.041Z,3.73
2017-12-21T13:47:53.892Z,3.43
2017-12-21T13:50:24.513Z,4.07
2017-12-21T13:52:57.175Z,3.50
2017-12-21T13:55:28.420Z,3.60
2017-12-21T13:57:59.695Z,3.80
2017-12-21T14:00:30.677Z,3.60
2017-12-21T14:03:01.340Z,3.53
2017-12-21T14:05:31.974Z,3.80
2017-12-21T14:08:03.611Z,3.10
2017-12-21T14:10:34.554Z,3.70
2017-12-21T14:13:05.471Z,4.00
2017-12-21T14:15:37.061Z,3.57
2017-12-21T14:18:08.530Z,3.90
2017-12-21T14:20:39.120Z,4.20
2017-12-21T14:23:09.858Z,4.00
2017-12-21T14:25:41.592Z,4.67
2017-12-21T14:28:13.636Z,4.43
2017-12-21T14:30:48.060Z,4.70
2017-12-21T14:33:19.043Z,4.80
2017-12-21T14:35:50.405Z,4.70
2017-12-21T14:38:22.585Z,5.13
2017-12-21T14:40:53.527Z,4.77
2017-12-21T14:43:23.953Z,4.93
2017-12-21T14:45:54.661Z,4.93
2017-12-21T14:48:25.639Z,5.53
2017-12-21T14:50:56.016Z,4.67
2017-12-21T14:53:26.689Z,4.97
2017-12-21T14:55:57.523Z,5.80
2017-12-21T14:58:28.374Z,6.23
2017-12-21T15:01:00.326Z,5.40
2017-12-21T15:03:30.714Z,5.70
2017-12-21T15:06:08.604Z,6.20
2017-12-21T15:08:40.709Z,6.80
2017-12-21T15:11:12.486Z,6.00
2017-12-21T15:13:44.188Z,7.70
2017-12-21T15:16:17.197Z,6.17
2017-12-21T15:18:47.988Z,6.50
2017-12-21T15:21:19.333Z,6.43
2017-12-21T15:23:50.031Z,6.40
2017-12-21T15:26:20.831Z,6.20
2017-12-21T15:28:52.881Z,6.40
2017-12-21T15:31:23.421Z,6.63
2017-12-21T15:33:54.059Z,7.50
2017-12-21T15:36:25.560Z,6.10
2017-12-21T15:38:56.286Z,7.20
2017-12-21T15:41:27.872Z,6.43
2017-12-21T15:43:58.807Z,7.97
2017-12-21T15:46:31.958Z,6.20
2017-12-21T15:49:03.510Z,7.40
2017-12-21T15:51:36.129Z,7.57
2017-12-21T15:54:07.576Z,7.80
2017-12-21T15:56:39.049Z,7.03
2017-12-21T15:59:10.572Z,7.40
2017-12-21T16:01:41.531Z,7.10
2017-12-21T16:04:12.064Z,7.60
2017-12-21T16:06:42.916Z,8.50
2017-12-21T16:09:13.799Z,8.40
2017-12-21T16:11:44.875Z,7.60
2017-12-21T16:14:16.048Z,7.23
2017-12-21T16:16:46.830Z,7.60
2017-12-21T16:19:19.986Z,8.53
2017-12-21T16:21:51.458Z,9.70
2017-12-21T16:24:23.744Z,9.20
2017-12-21T16:26:55.525Z,9.37
2017-12-21T16:29:27.304Z,8.37
2017-12-21T16:31:59.718Z,7.83
2017-12-21T16:34:30.591Z,8.00
2017-12-21T16:37:01.188Z,7.87
2017-12-21T16:39:31.969Z,8.33
2017-12-21T16:42:04.132Z,7.67
2017-12-21T16:44:35.795Z,7.70
2017-12-21T16:47:06.525Z,7.63
2017-12-21T16:49:37.868Z,7.87
2017-12-21T16:52:09.466Z,7.93
2017-12-21T16:54:41.082Z,7.17
2017-12-21T16:57:12.211Z,7.53
2017-12-21T16:59:43.821Z,7.83
2017-12-21T17:02:15.228Z,7.83
2017-12-21T17:04:47.445Z,7.00
2017-12-21T17:07:18.232Z,7.97
2017-12-21T17:09:49.091Z,8.27
2017-12-21T17:12:19.670Z,9.03
2017-12-21T17:14:50.393Z,8.73
2017-12-21T17:17:27.133Z,7.97
2017-12-21T17:20:03.585Z,9.20
2017-12-21T17:22:35.152Z,8.10
2017-12-21T17:25:05.737Z,8.23
2017-12-21T17:27:37.656Z,7.50
2017-12-21T17:30:08.452Z,8.40
2017-12-21T17:32:39.681Z,7.40
2017-12-21T17:35:10.543Z,7.90
2017-12-21T17:37:41.062Z,7.23
2017-12-21T17:40:11.666Z,7.10
2017-12-21T17:42:43.062Z,7.90
2017-12-21T17:45:15.191Z,8.27
2017-12-21T17:47:46.141Z,8.47
2017-12-21T17:50:17.451Z,8.00
2017-12-21T17:52:48.632Z,7.77
2017-12-21T17:55:20.093Z,8.60
2017-12-21T17:57:54.078Z,9.07
2017-12-21T18:00:24.896Z,8.07
2017-12-21T18:02:56.559Z,9.60
2017-12-21T18:05:28.716Z,9.07
2017-12-21T18:07:59.261Z,8.83
2017-12-21T18:10:30.869Z,8.20
2017-12-21T18:13:01.904Z,7.90
2017-12-21T18:15:32.469Z,9.10
2017-12-21T18:18:02.904Z,8.97
2017-12-21T18:20:34.469Z,9.00
2017-12-21T18:23:06.401Z,9.87
2017-12-21T18:25:36.899Z,9.50
2017-12-21T18:28:07.454Z,8.80
2017-12-21T18:30:39.044Z,8.00
2017-12-21T18:33:11.000Z,10.27
2017-12-21T18:35:41.559Z,9.70
2017-12-21T18:38:12.109Z,9.40
2017-12-21T18:40:43.185Z,9.70
2017-12-21T18:43:15.019Z,8.90
2017-12-21T18:45:45.661Z,9.87
2017-12-21T18:48:16.600Z,8.20
2017-12-21T18:50:47.268Z,9.93
2017-12-21T18:53:17.687Z,9.10
2017-12-21T18:55:49.054Z,8.30
2017-12-21T18:58:19.664Z,9.60
2017-12-21T19:00:51.167Z,9.07
2017-12-21T19:03:22.074Z,8.23
2017-12-21T19:05:52.746Z,9.37
2017-12-21T19:08:23.360Z,9.40
2017-12-21T19:10:53.861Z,8.17
2017-12-21T19:13:25.340Z,7.90
2017-12-21T19:15:56.861Z,8.50
2017-12-21T19:18:28.259Z,8.27
2017-12-21T19:20:59.717Z,9.67
2017-12-21T19:23:30.604Z,8.27
2017-12-21T19:26:02.671Z,9.30
2017-12-21T19:28:33.257Z,8.93
2017-12-21T19:31:04.002Z,9.00
2017-12-21T19:33:35.364Z,9.20
2017-12-21T19:36:07.110Z,8.63
2017-12-21T19:38:38.502Z,8.87
2017-12-21T19:41:09.268Z,8.20
2017-12-21T19:43:40.502Z,9.87
2017-12-21T19:46:11.671Z,8.60
2017-12-21T19:48:42.236Z,9.70
2017-12-21T19:51:13.338Z,9.17
2017-12-21T19:53:43.908Z,10.40
2017-12-21T19:56:15.279Z,8.90
2017-12-21T19:58:46.765Z,11.80
2017-12-21T20:01:18.109Z,8.70
2017-12-21T20:03:49.038Z,8.23
2017-12-21T20:06:20.085Z,9.63
2017-12-21T20:08:50.802Z,8.20
2017-12-21T20:11:21.785Z,7.23
2017-12-21T20:13:52.263Z,7.77
2017-12-21T20:16:22.854Z,8.50
2017-12-21T20:18:54.543Z,7.87
2017-12-21T20:21:25.407Z,8.27
2017-12-21T20:23:56.134Z,6.67
2017-12-21T20:26:27.341Z,7.80
2017-12-21T20:28:58.327Z,7.70
2017-12-21T20:31:30.180Z,6.90
2017-12-21T20:34:07.029Z,7.13
2017-12-21T20:36:45.109Z,7.53
2017-12-21T20:39:16.856Z,6.87
2017-12-21T20:41:48.043Z,7.07
2017-12-21T20:44:19.627Z,6.80
2017-12-21T20:46:50.595Z,7.57
2017-12-21T20:49:21.826Z,7.23
2017-12-21T20:51:52.976Z,7.00
2017-12-21T20:54:23.959Z,7.03
2017-12-21T20:56:54.945Z,6.60
2017-12-21T20:59:25.431Z,6.53
2017-12-21T21:01:57.028Z,7.30
2017-12-21T21:04:28.023Z,7.60
2017-12-21T21:06:59.704Z,6.50
2017-12-21T21:09:30.763Z,7.50
2017-12-21T21:12:01.365Z,6.23
2017-12-21T21:14:32.019Z,6.30
2017-12-21T21:17:02.869Z,6.10
2017-12-21T21:19:34.794Z,7.00
2017-12-21T21:22:05.619Z,6.70
2017-12-21T21:24:36.496Z,6.53
2017-12-21T21:27:09.126Z,7.70
2017-12-21T21:29:39.928Z,6.80
2017-12-21T21:32:10.999Z,7.43
2017-12-21T21:34:41.420Z,7.50
2017-12-21T21:37:13.164Z,8.33
2017-12-21T21:39:43.807Z,7.43
2017-12-21T21:42:14.850Z,7.93
2017-12-21T21:44:45.676Z,8.03
2017-12-21T21:47:16.666Z,8.27
2017-12-21T21:49:48.102Z,7.03
2017-12-21T21:52:20.475Z,8.43
2017-12-21T21:54:51.513Z,8.33
2017-12-21T21:57:22.271Z,6.43
2017-12-21T21:59:53.104Z,7.27
2017-12-21T22:02:23.643Z,7.43
2017-12-21T22:04:55.197Z,7.67
2017-12-21T22:07:26.113Z,6.80
2017-12-21T22:09:56.867Z,5.80
2017-12-21T22:12:28.521Z,7.10
2017-12-21T22:14:59.479Z,6.53
2017-12-21T22:17:31.489Z,6.80
2017-12-21T22:20:02.536Z,6.67
2017-12-21T22:22:34.783Z,6.93
2017-12-21T22:25:05.734Z,6.97
2017-12-21T22:27:36.796Z,6.47
2017-12-21T22:30:07.567Z,7.30
2017-12-21T22:32:38.355Z,7.40
2017-12-21T22:35:10.116Z,7.33
2017-12-21T22:37:41.223Z,7.47
2017-12-21T22:40:12.387Z,7.40
2017-12-21T22:42:44.057Z,7.10
2017-12-21T22:45:15.304Z,8.47
2017-12-21T22:47:47.340Z,8.07
2017-12-21T22:50:18.204Z,7.40
2017-12-21T22:52:49.244Z,8.03
2017-12-21T22:55:19.948Z,8.27
2017-12-21T22:57:51.587Z,7.87
2017-12-21T23:00:26.910Z,7.00
2017-12-21T23:02:57.716Z,7.43
2017-12-21T23:05:28.515Z,7.80
2017-12-21T23:08:00.245Z,7.57
2017-12-21T23:10:30.752Z,8.50
2017-12-21T23:13:01.481Z,8.63
2017-12-21T23:15:32.286Z,6.57
2017-12-21T23:18:04.432Z,7.97
2017-12-21T23:20:35.180Z,8.00
2017-12-21T23:23:06.616Z,9.07
2017-12-21T23:25:38.876Z,8.00
2017-12-21T23:28:09.595Z,7.87
2017-12-21T23:30:40.534Z,8.97
2017-12-21T23:33:11.112Z,8.73
2017-12-21T23:35:41.846Z,8.43
2017-12-21T23:38:12.354Z,8.70
2017-12-21T23:40:43.706Z,8.57
2017-12-21T23:43:14.250Z,8.73
2017-12-21T23:45:44.809Z,7.33
2017-12-21T23:48:16.555Z,8.70
2017-12-21T23:50:47.444Z,7.57
2017-12-21T23:53:18.275Z,8.10
2017-12-21T23:55:49.165Z,8.70
2017-12-21T23:58:20.659Z,6.90
