createdAt,value
2023-01-29T00:00:12.688Z,-0.40
2023-01-29T00:03:00.381Z,-0.40
2023-01-29T00:05:28.752Z,-0.50
2023-01-29T00:07:57.411Z,-0.50
2023-01-29T00:10:25.766Z,-0.50
2023-01-29T00:12:58.368Z,-0.50
2023-01-29T00:15:26.130Z,-0.50
2023-01-29T00:17:53.833Z,-0.46
2023-01-29T00:20:21.579Z,-0.40
2023-01-29T00:22:49.551Z,-0.40
2023-01-29T00:25:17.357Z,-0.40
2023-01-29T00:27:45.181Z,-0.42
2023-01-29T00:30:13.815Z,-0.50
2023-01-29T00:32:42.138Z,-0.50
2023-01-29T00:35:10.369Z,-0.58
2023-01-29T00:37:38.506Z,-0.60
2023-01-29T00:40:07.451Z,-0.60
2023-01-29T00:42:54.185Z,-0.60
2023-01-29T00:45:22.042Z,-0.70
2023-01-29T00:47:49.677Z,-0.70
2023-01-29T00:50:17.924Z,-0.60
2023-01-29T00:52:45.875Z,-0.60
2023-01-29T00:55:13.501Z,-0.60
2023-01-29T00:57:43.941Z,-0.60
2023-01-29T01:00:17.126Z,-0.58
2023-01-29T01:03:04.150Z,-0.54
2023-01-29T01:05:32.399Z,-0.60
2023-01-29T01:08:00.196Z,-0.60
2023-01-29T01:10:33.080Z,-0.60
2023-01-29T01:13:07.365Z,-0.60
2023-01-29T01:15:40.142Z,-0.68
2023-01-29T01:18:07.920Z,-0.70
2023-01-29T01:20:36.614Z,-0.70
2023-01-29T01:23:04.529Z,-0.70
2023-01-29T01:25:32.734Z,-0.70
2023-01-29T01:28:03.121Z,-0.70
2023-01-29T01:30:30.931Z,-0.70
2023-01-29T01:32:58.671Z,-0.70
2023-01-29T01:35:26.450Z,-0.70
2023-01-29T01:37:54.355Z,-0.70
2023-01-29T01:40:25.248Z,-0.68
2023-01-29T01:43:00.439Z,-0.60
2023-01-29T01:45:36.564Z,-0.58
2023-01-29T01:48:15.321Z,-0.50
2023-01-29T01:50:52.754Z,-0.50
2023-01-29T01:53:29.158Z,-0.50
2023-01-29T01:56:03.491Z,-0.46
2023-01-29T01:58:38.185Z,-0.40
2023-01-29T02:01:12.804Z,-0.40
2023-01-29T02:04:15.321Z,-0.40
2023-01-29T02:07:03.121Z,-0.40
2023-01-29T02:09:42.307Z,-0.52
2023-01-29T02:12:14.398Z,-0.60
2023-01-29T02:14:44.728Z,-0.60
2023-01-29T02:17:16.693Z,-0.60
2023-01-29T02:20:06.687Z,-0.60
2023-01-29T02:23:17.517Z,-0.60
2023-01-29T02:26:26.570Z,-0.60
2023-01-29T02:29:27.175Z,-0.60
2023-01-29T02:32:25.822Z,-0.60
2023-01-29T02:35:28.653Z,-0.60
2023-01-29T02:38:25.098Z,-0.60
2023-01-29T02:41:00.363Z,-0.60
2023-01-29T02:43:50.302Z,-0.64
2023-01-29T02:46:58.617Z,-0.60
2023-01-29T02:49:49.016Z,-0.60
2023-01-29T02:52:23.203Z,-0.60
2023-01-29T02:54:56.486Z,-0.50
2023-01-29T02:57:29.606Z,-0.46
2023-01-29T03:00:07.416Z,-0.40
2023-01-29T03:02:53.207Z,-0.40
2023-01-29T03:05:44.903Z,-0.40
2023-01-29T03:08:23.045Z,-0.40
2023-01-29T03:10:58.698Z,-0.40
2023-01-29T03:13:43.907Z,-0.40
2023-01-29T03:16:31.541Z,-0.40
2023-01-29T03:19:11.553Z,-0.48
2023-01-29T03:21:53.715Z,-0.50
2023-01-29T03:24:54.123Z,-0.52
2023-01-29T03:27:49.075Z,-0.60
2023-01-29T03:30:38.000Z,-0.60
2023-01-29T03:33:11.211Z,-0.60
2023-01-29T03:35:53.724Z,-0.60
2023-01-29T03:38:21.614Z,-0.64
2023-01-29T03:40:54.941Z,-0.70
2023-01-29T03:43:45.670Z,-0.70
2023-01-29T03:46:29.133Z,-0.70
2023-01-29T03:49:12.198Z,-0.70
2023-01-29T03:52:06.265Z,-0.60
2023-01-29T03:55:01.599Z,-0.60
2023-01-29T03:58:01.349Z,-0.54
2023-01-29T04:00:40.161Z,-0.50
2023-01-29T04:03:21.407Z,-0.50
2023-01-29T04:06:09.831Z,-0.50
2023-01-29T04:08:51.185Z,-0.50
2023-01-29T04:11:23.395Z,-0.58
2023-01-29T04:13:52.746Z,-0.60
2023-01-29T04:16:35.833Z,-0.60
2023-01-29T04:19:06.652Z,-0.60
2023-01-29T04:21:37.674Z,-0.62
2023-01-29T04:24:08.225Z,-0.70
2023-01-29T04:27:15.512Z,-0.70
2023-01-29T04:30:41.891Z,-0.70
2023-01-29T04:33:40.199Z,-0.80
2023-01-29T04:36:21.641Z,-0.80
2023-01-29T04:39:25.807Z,-0.82
2023-01-29T04:42:03.217Z,-0.90
2023-01-29T04:45:06.758Z,-0.86
2023-01-29T04:48:00.723Z,-0.80
2023-01-29T04:50:41.984Z,-0.80
2023-01-29T04:53:44.387Z,-0.80
2023-01-29T04:56:39.119Z,-0.78
2023-01-29T04:59:17.697Z,-0.80
2023-01-29T05:01:46.321Z,-0.80
2023-01-29T05:04:19.756Z,-0.80
2023-01-29T05:06:48.864Z,-0.80
2023-01-29T05:09:17.917Z,-0.80
2023-01-29T05:11:49.213Z,-0.80
2023-01-29T05:14:19.845Z,-0.80
2023-01-29T05:16:53.718Z,-0.80
2023-01-29T05:19:21.407Z,-0.82
2023-01-29T05:21:50.408Z,-0.88
2023-01-29T05:24:27.316Z,-0.90
2023-01-29T05:27:14.019Z,-0.90
2023-01-29T05:29:46.970Z,-0.80
2023-01-29T05:32:16.023Z,-0.80
2023-01-29T05:34:43.757Z,-0.80
2023-01-29T05:37:11.523Z,-0.78
2023-01-29T05:39:39.265Z,-0.74
2023-01-29T05:42:07.592Z,-0.76
2023-01-29T05:44:35.316Z,-0.80
2023-01-29T05:47:03.031Z,-0.80
2023-01-29T05:49:30.780Z,-0.80
2023-01-29T05:51:58.490Z,-0.80
2023-01-29T05:54:26.221Z,-0.80
2023-01-29T05:56:54.443Z,-0.80
2023-01-29T05:59:22.275Z,-0.80
2023-01-29T06:01:50.039Z,-0.80
2023-01-29T06:04:17.731Z,-0.80
2023-01-29T06:06:45.476Z,-0.80
2023-01-29T06:09:13.265Z,-0.80
2023-01-29T06:11:40.955Z,-0.80
2023-01-29T06:14:08.740Z,-0.80
2023-01-29T06:16:36.811Z,-0.80
2023-01-29T06:19:04.593Z,-0.80
2023-01-29T06:21:32.587Z,-0.80
2023-01-29T06:24:00.439Z,-0.80
2023-01-29T06:26:28.095Z,-0.80
2023-01-29T06:28:55.904Z,-0.80
2023-01-29T06:31:37.322Z,-0.80
2023-01-29T06:34:08.177Z,-0.80
2023-01-29T06:36:38.345Z,-0.80
2023-01-29T06:39:05.998Z,-0.80
2023-01-29T06:41:34.822Z,-0.80
2023-01-29T06:44:02.604Z,-0.78
2023-01-29T06:46:30.378Z,-0.76
2023-01-29T06:49:00.615Z,-0.72
2023-01-29T06:51:28.427Z,-0.78
2023-01-29T06:53:56.572Z,-0.78
2023-01-29T06:56:25.271Z,-0.80
2023-01-29T06:58:53.045Z,-0.80
2023-01-29T07:01:34.682Z,-0.80
2023-01-29T07:04:03.814Z,-0.80
2023-01-29T07:06:32.686Z,-0.84
2023-01-29T07:09:00.459Z,-0.86
2023-01-29T07:11:28.165Z,-0.80
2023-01-29T07:13:56.179Z,-0.80
2023-01-29T07:16:25.010Z,-0.80
2023-01-29T07:18:52.780Z,-0.80
2023-01-29T07:21:20.600Z,-0.80
2023-01-29T07:23:48.326Z,-0.80
2023-01-29T07:26:16.969Z,-0.76
2023-01-29T07:28:44.626Z,-0.72
2023-01-29T07:31:14.844Z,-0.74
2023-01-29T07:33:46.462Z,-0.72
2023-01-29T07:36:14.890Z,-0.80
2023-01-29T07:38:42.717Z,-0.78
2023-01-29T07:41:11.794Z,-0.70
2023-01-29T07:43:39.564Z,-0.70
2023-01-29T07:46:07.695Z,-0.70
2023-01-29T07:48:36.066Z,-0.70
2023-01-29T07:51:04.088Z,-0.60
2023-01-29T07:53:31.830Z,-0.60
2023-01-29T07:55:59.544Z,-0.60
2023-01-29T07:58:27.256Z,-0.50
2023-01-29T08:00:55.288Z,-0.50
2023-01-29T08:03:23.053Z,-0.50
2023-01-29T08:05:50.782Z,-0.50
2023-01-29T08:08:19.427Z,-0.50
2023-01-29T08:10:47.205Z,-0.60
2023-01-29T08:13:15.088Z,-0.60
2023-01-29T08:15:45.483Z,-0.60
2023-01-29T08:18:14.953Z,-0.60
2023-01-29T08:20:42.677Z,-0.54
2023-01-29T08:23:16.625Z,-0.50
2023-01-29T08:25:44.762Z,-0.50
2023-01-29T08:28:12.697Z,-0.50
2023-01-29T08:30:44.142Z,-0.50
2023-01-29T08:33:11.981Z,-0.42
2023-01-29T08:35:41.154Z,-0.40
2023-01-29T08:38:09.460Z,-0.46
2023-01-29T08:40:37.720Z,-0.50
2023-01-29T08:43:09.168Z,-0.50
2023-01-29T08:45:41.185Z,-0.50
2023-01-29T08:48:09.768Z,-0.50
2023-01-29T08:50:38.268Z,-0.50
2023-01-29T08:53:08.787Z,-0.40
2023-01-29T08:55:39.407Z,-0.30
2023-01-29T08:58:10.613Z,-0.22
2023-01-29T09:00:38.940Z,-0.20
2023-01-29T09:03:08.140Z,-0.10
2023-01-29T09:05:39.086Z,0.00
2023-01-29T09:08:09.973Z,0.00
2023-01-29T09:10:40.000Z,0.00
2023-01-29T09:13:07.686Z,0.00
2023-01-29T09:15:35.351Z,0.00
2023-01-29T09:18:05.039Z,-0.02
2023-01-29T09:20:33.373Z,-0.10
2023-01-29T09:23:07.229Z,-0.10
2023-01-29T09:25:35.930Z,-0.10
2023-01-29T09:28:04.225Z,-0.10
2023-01-29T09:30:33.454Z,-0.10
2023-01-29T09:33:07.171Z,-0.16
2023-01-29T09:35:34.983Z,-0.16
2023-01-29T09:38:02.746Z,-0.20
2023-01-29T09:41:02.439Z,-0.20
2023-01-29T09:44:04.871Z,-0.18
2023-01-29T09:46:43.901Z,-0.18
2023-01-29T09:49:41.755Z,-0.18
2023-01-29T09:52:25.068Z,-0.20
2023-01-29T09:55:35.410Z,-0.16
2023-01-29T09:58:31.679Z,-0.10
2023-01-29T10:01:33.028Z,-0.10
2023-01-29T10:04:28.581Z,0.00
2023-01-29T10:07:16.261Z,0.10
2023-01-29T10:10:26.903Z,0.10
2023-01-29T10:13:06.681Z,0.20
2023-01-29T10:16:18.813Z,0.30
2023-01-29T10:19:17.143Z,0.34
2023-01-29T10:21:54.060Z,0.40
2023-01-29T10:24:50.433Z,0.40
2023-01-29T10:27:19.310Z,0.40
2023-01-29T10:29:53.921Z,0.40
2023-01-29T10:32:26.189Z,0.40
2023-01-29T10:35:05.009Z,0.40
2023-01-29T10:37:43.834Z,0.40
2023-01-29T10:40:23.237Z,0.40
2023-01-29T10:43:32.526Z,0.40
2023-01-29T10:46:46.295Z,0.42
2023-01-29T10:50:05.701Z,0.50
2023-01-29T10:53:18.145Z,0.60
2023-01-29T10:56:05.832Z,0.70
2023-01-29T10:58:52.137Z,0.74
2023-01-29T11:01:19.907Z,0.80
2023-01-29T11:04:00.244Z,0.82
2023-01-29T11:06:35.973Z,0.90
2023-01-29T11:09:12.983Z,0.90
2023-01-29T11:11:50.793Z,0.90
2023-01-29T11:14:31.651Z,0.90
2023-01-29T11:16:59.803Z,0.90
2023-01-29T11:19:38.509Z,0.90
2023-01-29T11:22:19.843Z,0.80
2023-01-29T11:25:08.576Z,0.80
2023-01-29T11:27:45.694Z,0.80
2023-01-29T11:30:27.149Z,0.80
2023-01-29T11:33:20.300Z,0.80
2023-01-29T11:35:48.429Z,0.80
2023-01-29T11:38:16.136Z,0.80
2023-01-29T11:40:45.196Z,0.80
2023-01-29T11:43:31.397Z,0.80
2023-01-29T11:46:12.994Z,0.88
2023-01-29T11:48:47.855Z,0.86
2023-01-29T11:51:27.942Z,0.82
2023-01-29T11:54:03.136Z,0.80
2023-01-29T11:56:44.307Z,0.80
2023-01-29T11:59:42.757Z,0.80
2023-01-29T12:02:26.723Z,0.70
2023-01-29T12:04:59.878Z,0.70
2023-01-29T12:07:28.866Z,0.70
2023-01-29T12:10:00.140Z,0.70
2023-01-29T12:12:37.936Z,0.66
2023-01-29T12:15:21.575Z,0.68
2023-01-29T12:17:59.005Z,0.70
2023-01-29T12:20:52.962Z,0.70
2023-01-29T12:23:38.587Z,0.80
2023-01-29T12:26:15.828Z,0.80
2023-01-29T12:29:14.448Z,0.80
2023-01-29T12:32:24.945Z,0.80
2023-01-29T12:35:05.170Z,0.80
2023-01-29T12:37:49.642Z,0.80
2023-01-29T12:40:20.300Z,0.80
2023-01-29T12:43:02.553Z,0.80
2023-01-29T12:45:32.811Z,0.80
2023-01-29T12:48:14.291Z,0.80
2023-01-29T12:50:44.389Z,0.80
2023-01-29T12:53:37.398Z,0.80
2023-01-29T12:56:58.154Z,0.80
2023-01-29T12:59:42.741Z,0.80
2023-01-29T13:02:37.818Z,0.80
2023-01-29T13:05:34.547Z,0.80
2023-01-29T13:08:31.579Z,0.80
2023-01-29T13:11:10.580Z,0.80
2023-01-29T13:13:56.656Z,0.90
2023-01-29T13:16:40.969Z,0.90
2023-01-29T13:19:27.462Z,0.90
2023-01-29T13:22:01.366Z,0.90
2023-01-29T13:24:39.922Z,0.90
2023-01-29T13:27:20.130Z,0.90
2023-01-29T13:29:48.805Z,0.90
2023-01-29T13:32:27.236Z,0.90
2023-01-29T13:35:13.009Z,0.84
2023-01-29T13:37:50.209Z,0.80
2023-01-29T13:40:27.738Z,0.80
2023-01-29T13:43:00.186Z,0.80
2023-01-29T13:45:45.263Z,0.80
2023-01-29T13:48:38.086Z,0.78
2023-01-29T13:51:16.989Z,0.70
2023-01-29T13:53:56.414Z,0.70
2023-01-29T13:56:33.364Z,0.70
2023-01-29T13:59:06.166Z,0.70
2023-01-29T14:01:49.423Z,0.70
2023-01-29T14:04:24.039Z,0.70
2023-01-29T14:06:57.575Z,0.70
2023-01-29T14:09:38.743Z,0.70
2023-01-29T14:12:21.426Z,0.70
2023-01-29T14:14:49.107Z,0.72
2023-01-29T14:17:19.974Z,0.80
2023-01-29T14:19:52.041Z,0.72
2023-01-29T14:22:27.626Z,0.70
2023-01-29T14:25:01.724Z,0.70
2023-01-29T14:27:30.310Z,0.70
2023-01-29T14:30:09.825Z,0.64
2023-01-29T14:32:40.552Z,0.60
2023-01-29T14:35:25.317Z,0.60
2023-01-29T14:38:00.173Z,0.60
2023-01-29T14:40:30.944Z,0.60
2023-01-29T14:43:02.882Z,0.54
2023-01-29T14:45:41.900Z,0.50
2023-01-29T14:48:09.530Z,0.50
2023-01-29T14:50:37.860Z,0.50
2023-01-29T14:53:33.303Z,0.50
2023-01-29T14:56:14.554Z,0.60
2023-01-29T14:58:50.422Z,0.60
2023-01-29T15:01:25.709Z,0.60
2023-01-29T15:04:25.944Z,0.60
2023-01-29T15:07:06.955Z,0.60
2023-01-29T15:10:01.383Z,0.50
2023-01-29T15:13:00.493Z,0.50
2023-01-29T15:15:34.073Z,0.50
2023-01-29T15:18:31.488Z,0.50
2023-01-29T15:21:12.688Z,0.50
2023-01-29T15:23:41.658Z,0.44
2023-01-29T15:26:20.931Z,0.42
2023-01-29T15:29:05.120Z,0.40
2023-01-29T15:31:35.542Z,0.40
2023-01-29T15:34:07.691Z,0.40
2023-01-29T15:36:37.330Z,0.40
2023-01-29T15:39:24.468Z,0.40
2023-01-29T15:42:12.953Z,0.40
2023-01-29T15:44:46.063Z,0.40
2023-01-29T15:47:16.481Z,0.50
2023-01-29T15:49:47.013Z,0.50
2023-01-29T15:52:28.646Z,0.50
2023-01-29T15:55:04.758Z,0.50
2023-01-29T15:57:45.177Z,0.48
2023-01-29T16:00:27.645Z,0.40
2023-01-29T16:03:01.499Z,0.40
2023-01-29T16:05:32.880Z,0.38
2023-01-29T16:08:01.594Z,0.34
2023-01-29T16:10:32.694Z,0.30
2023-01-29T16:13:01.259Z,0.30
2023-01-29T16:15:38.475Z,0.30
2023-01-29T16:18:28.595Z,0.30
2023-01-29T16:21:00.455Z,0.24
2023-01-29T16:23:42.070Z,0.22
2023-01-29T16:26:19.439Z,0.28
2023-01-29T16:28:48.466Z,0.30
2023-01-29T16:31:29.402Z,0.30
2023-01-29T16:33:59.619Z,0.32
2023-01-29T16:36:28.010Z,0.40
2023-01-29T16:39:01.185Z,0.36
2023-01-29T16:41:36.179Z,0.38
2023-01-29T16:44:32.169Z,0.40
2023-01-29T16:47:12.948Z,0.30
2023-01-29T16:49:40.636Z,0.30
2023-01-29T16:52:23.270Z,0.30
2023-01-29T16:54:51.372Z,0.30
2023-01-29T16:57:30.434Z,0.22
2023-01-29T17:00:03.294Z,0.26
2023-01-29T17:02:38.521Z,0.30
2023-01-29T17:05:21.110Z,0.30
2023-01-29T17:07:49.917Z,0.30
2023-01-29T17:10:22.146Z,0.32
2023-01-29T17:12:57.918Z,0.30
2023-01-29T17:15:49.589Z,0.30
2023-01-29T17:18:23.119Z,0.30
2023-01-29T17:20:54.828Z,0.30
2023-01-29T17:23:23.241Z,0.30
2023-01-29T17:25:51.927Z,0.20
2023-01-29T17:28:19.754Z,0.20
2023-01-29T17:31:00.168Z,0.18
2023-01-29T17:33:34.818Z,0.20
2023-01-29T17:36:02.603Z,0.20
2023-01-29T17:38:30.395Z,0.20
2023-01-29T17:41:39.909Z,0.20
2023-01-29T17:44:07.649Z,0.20
2023-01-29T17:46:35.435Z,0.20
2023-01-29T17:49:04.562Z,0.20
2023-01-29T17:51:32.259Z,0.20
2023-01-29T17:53:59.920Z,0.20
2023-01-29T17:56:27.781Z,0.18
2023-01-29T17:58:55.798Z,0.10
2023-01-29T18:01:23.822Z,0.10
2023-01-29T18:03:52.076Z,0.10
2023-01-29T18:06:30.002Z,0.06
2023-01-29T18:08:58.578Z,0.10
2023-01-29T18:11:26.755Z,0.10
2023-01-29T18:13:57.269Z,0.18
2023-01-29T18:16:26.367Z,0.20
2023-01-29T18:18:54.905Z,0.20
2023-01-29T18:21:22.697Z,0.20
2023-01-29T18:23:51.257Z,0.10
2023-01-29T18:26:19.394Z,0.10
2023-01-29T18:28:49.733Z,0.10
2023-01-29T18:31:17.498Z,0.10
2023-01-29T18:33:45.339Z,0.10
2023-01-29T18:36:13.636Z,0.04
2023-01-29T18:38:43.725Z,0.08
2023-01-29T18:41:11.587Z,0.10
2023-01-29T18:43:41.909Z,0.10
2023-01-29T18:46:10.293Z,0.10
2023-01-29T18:48:38.018Z,0.18
2023-01-29T18:51:06.397Z,0.16
2023-01-29T18:53:34.145Z,0.20
2023-01-29T18:56:05.651Z,0.12
2023-01-29T18:58:36.633Z,0.12
2023-01-29T19:01:11.581Z,0.10
2023-01-29T19:03:41.616Z,0.10
2023-01-29T19:06:12.185Z,0.04
2023-01-29T19:08:40.868Z,0.00
2023-01-29T19:11:09.027Z,0.00
2023-01-29T19:13:38.102Z,0.00
2023-01-29T19:16:09.061Z,0.06
2023-01-29T19:18:37.410Z,0.10
2023-01-29T19:21:12.299Z,0.10
2023-01-29T19:23:41.708Z,0.10
2023-01-29T19:26:10.536Z,0.10
2023-01-29T19:28:40.852Z,0.10
2023-01-29T19:31:11.459Z,0.10
2023-01-29T19:33:39.533Z,0.10
2023-01-29T19:36:07.884Z,0.10
2023-01-29T19:38:39.014Z,0.04
2023-01-29T19:41:07.616Z,0.02
2023-01-29T19:43:38.355Z,0.10
2023-01-29T19:46:07.583Z,0.10
2023-01-29T19:48:38.221Z,0.10
2023-01-29T19:51:10.073Z,0.10
2023-01-29T19:53:40.088Z,0.10
2023-01-29T19:56:11.901Z,0.10
2023-01-29T19:58:40.356Z,0.10
2023-01-29T20:01:15.717Z,0.10
2023-01-29T20:03:46.605Z,0.10
2023-01-29T20:06:18.799Z,0.10
2023-01-29T20:08:46.737Z,0.10
2023-01-29T20:11:18.229Z,0.10
2023-01-29T20:13:52.137Z,0.10
2023-01-29T20:16:21.310Z,0.10
2023-01-29T20:18:49.039Z,0.20
2023-01-29T20:21:20.700Z,0.20
2023-01-29T20:23:51.306Z,0.20
2023-01-29T20:26:20.182Z,0.20
2023-01-29T20:28:48.932Z,0.20
2023-01-29T20:31:17.100Z,0.20
2023-01-29T20:33:44.971Z,0.20
2023-01-29T20:36:14.758Z,0.20
2023-01-29T20:38:42.619Z,0.20
2023-01-29T20:41:16.764Z,0.20
2023-01-29T20:43:47.061Z,0.28
2023-01-29T20:46:15.173Z,0.30
2023-01-29T20:48:42.996Z,0.30
2023-01-29T20:51:15.618Z,0.30
2023-01-29T20:53:46.839Z,0.30
2023-01-29T20:56:16.411Z,0.30
2023-01-29T20:58:46.697Z,0.30
2023-01-29T21:01:20.758Z,0.30
2023-01-29T21:03:48.631Z,0.20
2023-01-29T21:06:16.395Z,0.20
2023-01-29T21:08:44.173Z,0.20
2023-01-29T21:11:14.432Z,0.20
2023-01-29T21:13:44.054Z,0.30
2023-01-29T21:16:12.063Z,0.30
2023-01-29T21:18:39.932Z,0.30
2023-01-29T21:21:07.685Z,0.30
2023-01-29T21:23:35.550Z,0.30
2023-01-29T21:26:05.616Z,0.30
2023-01-29T21:28:34.552Z,0.28
2023-01-29T21:31:10.902Z,0.20
2023-01-29T21:33:38.835Z,0.20
2023-01-29T21:36:07.959Z,0.20
2023-01-29T21:38:36.125Z,0.20
2023-01-29T21:41:08.865Z,0.20
2023-01-29T21:43:37.395Z,0.22
2023-01-29T21:46:14.173Z,0.30
2023-01-29T21:48:41.979Z,0.30
2023-01-29T21:51:09.838Z,0.30
2023-01-29T21:53:37.749Z,0.30
2023-01-29T21:56:06.308Z,0.30
2023-01-29T21:58:34.069Z,0.30
2023-01-29T22:01:28.036Z,0.30
2023-01-29T22:03:49.541Z,0.30
2023-01-29T22:06:19.645Z,0.26
2023-01-29T22:08:49.581Z,0.26
2023-01-29T22:11:17.997Z,0.30
2023-01-29T22:13:45.751Z,0.30
2023-01-29T22:16:13.466Z,0.40
2023-01-29T22:18:41.185Z,0.40
2023-01-29T22:21:08.959Z,0.40
2023-01-29T22:23:36.743Z,0.40
2023-01-29T22:26:06.913Z,0.36
2023-01-29T22:28:35.389Z,0.30
2023-01-29T22:31:06.591Z,0.30
2023-01-29T22:33:34.937Z,0.30
2023-01-29T22:36:03.666Z,0.20
2023-01-29T22:38:31.634Z,0.22
2023-01-29T22:41:00.945Z,0.30
2023-01-29T22:43:29.329Z,0.30
2023-01-29T22:45:57.193Z,0.30
2023-01-29T22:48:25.521Z,0.30
2023-01-29T22:51:19.579Z,0.28
2023-01-29T22:53:54.132Z,0.20
2023-01-29T22:56:25.804Z,0.20
2023-01-29T22:58:57.491Z,0.20
2023-01-29T23:01:29.431Z,0.20
2023-01-29T23:03:57.910Z,0.20
2023-01-29T23:06:25.704Z,0.20
2023-01-29T23:08:53.423Z,0.20
2023-01-29T23:11:23.587Z,0.20
2023-01-29T23:13:54.326Z,0.20
2023-01-29T23:16:27.962Z,0.28
2023-01-29T23:18:57.189Z,0.20
2023-01-29T23:21:26.180Z,0.20
2023-01-29T23:23:55.533Z,0.20
2023-01-29T23:26:42.387Z,0.20
2023-01-29T23:29:10.515Z,0.20
2023-01-29T23:31:39.332Z,0.16
2023-01-29T23:34:07.115Z,0.16
2023-01-29T23:36:34.999Z,0.20
2023-01-29T23:39:03.067Z,0.16
2023-01-29T23:41:30.770Z,0.10
2023-01-29T23:43:58.519Z,0.10
2023-01-29T23:46:26.277Z,0.10
2023-01-29T23:48:53.933Z,0.10
2023-01-29T23:51:21.577Z,0.00
2023-01-29T23:53:49.433Z,0.00
2023-01-29T23:56:17.518Z,0.00
2023-01-29T23:58:45.716Z,0.00
