createdAt,value
2023-03-23T16:02:50.154Z,1.13
2023-03-23T16:05:18.660Z,1.20
2023-03-23T16:07:48.558Z,1.23
2023-03-23T16:10:18.976Z,1.30
2023-03-23T16:12:47.707Z,1.20
2023-03-23T16:15:17.115Z,1.35
2023-03-23T16:17:46.461Z,1.20
2023-03-23T16:20:19.275Z,1.15
2023-03-23T16:22:50.310Z,1.00
2023-03-23T16:25:19.762Z,1.05
2023-03-23T16:27:52.274Z,0.98
2023-03-23T16:30:25.405Z,1.38
2023-03-23T16:32:57.051Z,1.60
2023-03-23T16:35:26.644Z,1.40
2023-03-23T16:38:08.046Z,1.42
2023-03-23T16:40:38.585Z,1.50
2023-03-23T16:43:09.037Z,1.33
2023-03-23T16:45:43.181Z,1.27
2023-03-23T16:48:13.037Z,1.40
2023-03-23T16:50:42.165Z,1.60
2023-03-23T16:53:12.599Z,1.40
2023-03-23T16:55:42.118Z,1.65
2023-03-23T16:58:17.017Z,1.52
2023-03-23T17:00:49.156Z,1.80
2023-03-23T17:03:18.463Z,1.70
2023-03-23T17:05:48.705Z,2.17
2023-03-23T17:08:19.144Z,2.30
2023-03-23T17:10:48.565Z,2.45
2023-03-23T17:13:17.546Z,2.60
2023-03-23T17:15:47.627Z,3.15
2023-03-23T17:18:16.935Z,4.10
2023-03-23T17:20:45.708Z,6.35
2023-03-23T17:23:14.227Z,8.23
2023-03-23T17:25:45.169Z,9.38
2023-03-23T17:28:14.045Z,10.63
2023-03-23T17:30:43.184Z,11.48
2023-03-23T17:33:12.060Z,14.35
2023-03-23T17:35:40.840Z,12.60
2023-03-23T17:38:09.355Z,15.18
2023-03-23T17:40:37.790Z,17.38
2023-03-23T17:43:07.588Z,16.02
2023-03-23T17:45:36.526Z,18.63
2023-03-23T17:48:07.673Z,16.33
2023-03-23T17:50:36.923Z,19.48
2023-03-23T17:53:05.814Z,19.42
2023-03-23T17:55:34.472Z,19.35
2023-03-23T17:58:03.198Z,20.20
2023-03-23T18:00:33.252Z,21.17
2023-03-23T18:03:02.216Z,21.45
2023-03-23T18:05:31.869Z,22.17
2023-03-23T18:08:00.725Z,18.80
2023-03-23T18:10:29.161Z,19.60
2023-03-23T18:12:57.718Z,20.15
2023-03-23T18:15:28.208Z,18.33
2023-03-23T18:17:58.984Z,20.67
2023-03-23T18:20:28.229Z,20.95
2023-03-23T18:22:56.988Z,18.63
2023-03-23T18:25:25.964Z,19.67
2023-03-23T18:27:54.399Z,21.40
2023-03-23T18:30:23.178Z,20.58
2023-03-23T18:32:51.950Z,21.45
2023-03-23T18:35:21.823Z,13.25
2023-03-23T18:37:50.419Z,11.80
2023-03-23T18:40:19.922Z,11.68
2023-03-23T18:42:49.162Z,12.82
2023-03-23T18:45:17.774Z,14.10
2023-03-23T18:47:46.280Z,14.65
2023-03-23T18:50:14.804Z,15.45
2023-03-23T18:52:45.021Z,15.82
2023-03-23T18:55:13.541Z,15.30
2023-03-23T18:57:42.075Z,14.40
2023-03-23T19:00:11.891Z,14.13
2023-03-23T19:02:40.471Z,14.40
2023-03-23T19:05:10.937Z,16.63
2023-03-23T19:07:39.688Z,13.23
2023-03-23T19:10:09.723Z,15.05
2023-03-23T19:12:38.523Z,15.63
2023-03-23T19:15:08.166Z,12.88
2023-03-23T19:17:37.638Z,13.85
2023-03-23T19:22:40.893Z,13.68
2023-03-23T19:25:11.286Z,15.02
2023-03-23T19:28:08.150Z,13.38
2023-03-23T19:30:28.264Z,14.48
2023-03-23T19:32:56.891Z,14.00
2023-03-23T19:35:26.555Z,15.07
2023-03-23T19:37:54.993Z,13.77
2023-03-23T19:40:39.558Z,15.85
2023-03-23T19:43:09.848Z,15.50
2023-03-23T19:45:38.529Z,15.38
2023-03-23T19:48:07.667Z,17.83
2023-03-23T19:50:38.539Z,15.57
2023-03-23T19:53:07.289Z,14.77
2023-03-23T19:55:37.238Z,15.77
2023-03-23T19:58:06.026Z,15.63
2023-03-23T20:00:35.924Z,16.10
2023-03-23T20:03:05.111Z,15.90
2023-03-23T20:05:34.293Z,15.52
2023-03-23T20:08:04.660Z,15.75
2023-03-23T20:10:35.561Z,16.42
2023-03-23T20:13:08.185Z,15.07
2023-03-23T20:15:36.717Z,14.77
2023-03-23T20:18:07.201Z,15.25
2023-03-23T20:20:36.746Z,15.00
2023-03-23T20:23:07.836Z,15.52
2023-03-23T20:25:36.970Z,14.70
2023-03-23T20:28:07.313Z,14.80
2023-03-23T20:30:36.504Z,14.45
2023-03-23T20:33:05.426Z,13.88
2023-03-23T20:35:34.078Z,14.55
2023-03-23T20:38:02.573Z,15.68
2023-03-23T20:40:31.347Z,14.63
2023-03-23T20:43:00.485Z,13.30
2023-03-23T20:45:30.359Z,13.52
2023-03-23T20:48:02.129Z,13.90
2023-03-23T20:50:30.912Z,13.30
2023-03-23T20:52:59.404Z,14.50
2023-03-23T20:55:28.569Z,14.13
2023-03-23T20:57:57.099Z,13.60
2023-03-23T21:00:25.630Z,13.85
2023-03-23T21:02:55.881Z,14.73
2023-03-23T21:05:25.201Z,13.95
2023-03-23T21:07:55.694Z,13.73
2023-03-23T21:10:25.726Z,13.05
2023-03-23T21:12:54.508Z,12.65
2023-03-23T21:15:23.049Z,13.52
2023-03-23T21:17:51.968Z,13.38
2023-03-23T21:20:23.774Z,13.25
2023-03-23T21:22:52.254Z,13.77
2023-03-23T21:25:22.049Z,12.05
2023-03-23T21:28:04.320Z,13.13
2023-03-23T21:30:32.774Z,12.82
2023-03-23T21:33:01.301Z,13.50
2023-03-23T21:35:31.070Z,13.55
2023-03-23T21:37:59.706Z,14.00
2023-03-23T21:40:28.228Z,14.82
2023-03-23T21:42:56.758Z,14.25
2023-03-23T21:45:26.098Z,14.32
2023-03-23T21:47:57.042Z,14.40
2023-03-23T21:50:26.093Z,14.63
2023-03-23T21:52:55.911Z,14.70
2023-03-23T21:55:25.264Z,14.75
2023-03-23T21:57:53.794Z,13.50
2023-03-23T22:00:22.910Z,14.52
2023-03-23T22:02:53.112Z,13.18
2023-03-23T22:05:22.505Z,12.73
2023-03-23T22:07:51.761Z,14.00
2023-03-23T22:10:21.997Z,13.02
2023-03-23T22:12:53.653Z,14.55
2023-03-23T22:15:27.781Z,13.20
2023-03-23T22:17:56.562Z,13.45
2023-03-23T22:20:25.553Z,13.55
2023-03-23T22:22:54.403Z,13.02
2023-03-23T22:25:24.447Z,12.05
2023-03-23T22:27:55.340Z,13.90
2023-03-23T22:30:24.511Z,13.85
2023-03-23T22:32:53.158Z,13.02
2023-03-23T22:35:21.740Z,13.35
2023-03-23T22:37:50.436Z,13.30
2023-03-23T22:40:19.633Z,13.70
2023-03-23T22:42:49.509Z,12.90
2023-03-23T22:45:18.647Z,13.23
2023-03-23T22:47:47.399Z,12.75
2023-03-23T22:50:16.166Z,11.15
2023-03-23T22:52:44.773Z,12.98
2023-03-23T22:55:13.367Z,12.30
2023-03-23T22:57:41.981Z,12.05
2023-03-23T23:00:15.217Z,12.45
2023-03-23T23:02:44.531Z,11.65
2023-03-23T23:05:13.764Z,11.63
2023-03-23T23:07:42.421Z,11.00
2023-03-23T23:10:11.451Z,12.10
2023-03-23T23:12:42.313Z,11.98
2023-03-23T23:15:14.471Z,11.93
2023-03-23T23:17:43.322Z,12.32
2023-03-23T23:20:14.228Z,12.30
2023-03-23T23:22:44.539Z,11.93
2023-03-23T23:25:13.637Z,11.38
2023-03-23T23:27:42.300Z,12.82
2023-03-23T23:30:13.439Z,12.32
2023-03-23T23:32:44.569Z,12.88
2023-03-23T23:35:14.116Z,11.73
2023-03-23T23:37:42.694Z,10.95
2023-03-23T23:40:14.884Z,13.20
2023-03-23T23:42:44.554Z,11.73
2023-03-23T23:45:16.276Z,11.88
2023-03-23T23:47:45.625Z,11.70
2023-03-23T23:50:15.457Z,12.50
2023-03-23T23:52:44.691Z,12.07
2023-03-23T23:55:16.593Z,11.60
2023-03-23T23:57:46.487Z,12.00
