createdAt,value
2022-08-03T00:02:19.270Z,14.23
2022-08-03T00:04:47.080Z,13.52
2022-08-03T00:07:14.796Z,16.05
2022-08-03T00:09:42.158Z,16.27
2022-08-03T00:12:09.877Z,13.70
2022-08-03T00:14:37.428Z,16.75
2022-08-03T00:17:04.821Z,12.18
2022-08-03T00:19:32.069Z,15.00
2022-08-03T00:21:59.406Z,16.05
2022-08-03T00:24:26.807Z,13.35
2022-08-03T00:26:54.167Z,14.30
2022-08-03T00:29:21.489Z,13.70
2022-08-03T00:31:52.237Z,13.95
2022-08-03T00:34:36.210Z,13.73
2022-08-03T00:37:08.134Z,11.88
2022-08-03T00:39:35.502Z,12.30
2022-08-03T00:42:05.020Z,13.73
2022-08-03T00:44:39.077Z,12.18
2022-08-03T00:47:07.183Z,15.90
2022-08-03T00:49:34.515Z,16.95
2022-08-03T00:52:09.677Z,20.20
2022-08-03T00:54:38.918Z,13.65
2022-08-03T00:57:07.915Z,13.38
2022-08-03T00:59:37.282Z,13.60
2022-08-03T01:02:05.150Z,13.07
2022-08-03T01:04:32.588Z,13.13
2022-08-03T01:07:44.539Z,15.02
2022-08-03T01:10:25.952Z,16.35
2022-08-03T01:13:07.347Z,15.20
2022-08-03T01:16:16.198Z,17.08
2022-08-03T01:19:00.032Z,17.88
2022-08-03T01:22:06.679Z,14.18
2022-08-03T01:25:28.634Z,17.98
2022-08-03T01:28:14.787Z,13.68
2022-08-03T01:30:46.012Z,14.30
2022-08-03T01:33:20.382Z,16.45
2022-08-03T01:36:05.638Z,16.85
2022-08-03T01:38:39.618Z,17.48
2022-08-03T01:41:12.242Z,16.23
2022-08-03T01:44:27.508Z,17.98
2022-08-03T01:46:32.444Z,14.80
2022-08-03T01:49:01.340Z,15.25
2022-08-03T01:52:02.681Z,16.10
2022-08-03T01:54:29.098Z,17.20
2022-08-03T01:56:58.549Z,16.98
2022-08-03T01:59:29.123Z,17.42
2022-08-03T02:04:46.137Z,20.25
2022-08-03T02:07:15.142Z,15.43
2022-08-03T02:09:47.079Z,17.02
2022-08-03T02:15:18.666Z,17.90
2022-08-03T02:17:47.880Z,15.68
2022-08-03T02:20:16.508Z,15.25
2022-08-03T02:22:45.063Z,16.95
2022-08-03T02:25:15.552Z,17.98
2022-08-03T02:28:02.277Z,19.77
2022-08-03T02:30:39.212Z,15.80
2022-08-03T02:33:14.274Z,17.65
2022-08-03T02:35:43.178Z,17.23
2022-08-03T02:38:12.802Z,18.48
2022-08-03T02:40:43.520Z,19.27
2022-08-03T02:43:17.360Z,18.77
2022-08-03T02:45:49.810Z,15.90
2022-08-03T02:48:23.260Z,20.23
2022-08-03T02:50:54.845Z,17.33
2022-08-03T02:53:24.025Z,19.52
2022-08-03T02:55:52.545Z,17.08
2022-08-03T02:58:21.515Z,20.25
2022-08-03T03:00:52.128Z,20.83
2022-08-03T03:03:20.867Z,23.15
2022-08-03T03:05:52.729Z,18.60
2022-08-03T03:08:28.904Z,21.95
2022-08-03T03:11:00.217Z,25.33
2022-08-03T03:13:32.528Z,22.40
2022-08-03T03:16:03.867Z,22.95
2022-08-03T03:18:35.372Z,17.70
2022-08-03T03:21:05.278Z,17.27
2022-08-03T03:23:35.677Z,20.27
2022-08-03T03:26:04.099Z,16.27
2022-08-03T03:28:33.088Z,16.45
2022-08-03T03:31:01.053Z,19.10
2022-08-03T03:33:28.773Z,19.33
2022-08-03T03:35:57.723Z,20.25
2022-08-03T03:38:25.080Z,19.75
2022-08-03T03:40:53.010Z,18.45
2022-08-03T03:43:20.473Z,20.58
2022-08-03T03:45:49.272Z,17.30
2022-08-03T03:48:16.936Z,16.60
2022-08-03T03:50:45.257Z,19.90
2022-08-03T03:53:14.428Z,19.60
2022-08-03T03:58:31.428Z,15.45
2022-08-03T04:00:58.951Z,14.73
2022-08-03T04:03:26.416Z,15.15
2022-08-03T04:06:12.119Z,13.57
2022-08-03T04:08:59.249Z,12.93
2022-08-03T04:11:36.928Z,13.95
2022-08-03T04:14:12.679Z,12.30
2022-08-03T04:16:46.334Z,11.65
2022-08-03T04:19:52.471Z,13.45
2022-08-03T04:22:27.931Z,9.63
2022-08-03T04:25:05.565Z,8.75
2022-08-03T04:27:40.849Z,10.05
2022-08-03T04:30:10.947Z,9.75
2022-08-03T04:32:44.146Z,8.75
2022-08-03T04:35:13.332Z,7.53
2022-08-03T04:37:47.972Z,7.53
2022-08-03T04:40:31.184Z,8.38
2022-08-03T04:42:59.725Z,6.82
2022-08-03T04:45:29.411Z,6.90
2022-08-03T04:47:57.545Z,8.48
2022-08-03T04:50:28.033Z,10.05
2022-08-03T04:53:05.985Z,6.50
2022-08-03T04:55:35.776Z,6.97
2022-08-03T04:58:04.156Z,5.53
2022-08-03T05:00:31.658Z,7.15
2022-08-03T05:02:59.272Z,5.97
2022-08-03T05:05:26.955Z,6.97
2022-08-03T05:08:14.277Z,5.53
2022-08-03T05:10:41.623Z,8.07
2022-08-03T05:13:13.014Z,5.82
2022-08-03T05:15:43.065Z,5.40
2022-08-03T05:20:41.973Z,6.97
2022-08-03T05:23:09.236Z,5.90
2022-08-03T05:25:36.511Z,6.32
2022-08-03T05:28:04.435Z,5.55
2022-08-03T05:30:34.068Z,4.90
2022-08-03T05:33:03.939Z,5.15
2022-08-03T05:36:01.182Z,6.07
2022-08-03T05:38:24.010Z,9.90
2022-08-03T05:41:21.559Z,7.45
2022-08-03T05:43:47.923Z,4.40
2022-08-03T05:46:15.622Z,4.93
2022-08-03T05:48:43.695Z,5.95
2022-08-03T05:51:13.973Z,7.63
2022-08-03T05:53:43.349Z,4.60
2022-08-03T05:56:13.890Z,5.50
2022-08-03T05:58:53.322Z,5.28
2022-08-03T06:01:22.110Z,6.70
2022-08-03T06:03:50.533Z,8.23
2022-08-03T06:06:18.769Z,5.43
2022-08-03T06:08:48.852Z,5.70
2022-08-03T06:13:44.578Z,5.70
2022-08-03T06:16:12.212Z,5.13
2022-08-03T06:18:41.149Z,4.70
2022-08-03T06:21:14.217Z,4.25
2022-08-03T06:23:54.295Z,5.50
2022-08-03T06:26:25.099Z,5.10
2022-08-03T06:28:54.130Z,4.80
2022-08-03T06:31:33.316Z,5.45
2022-08-03T06:34:35.100Z,3.83
2022-08-03T06:36:53.186Z,6.22
2022-08-03T06:39:23.825Z,6.20
2022-08-03T06:41:52.385Z,4.35
2022-08-03T06:44:20.013Z,4.28
2022-08-03T06:46:47.870Z,4.30
2022-08-03T06:49:15.334Z,4.75
2022-08-03T06:52:03.797Z,4.00
2022-08-03T06:54:33.284Z,5.15
2022-08-03T06:57:01.202Z,4.45
2022-08-03T07:00:08.077Z,5.57
2022-08-03T07:02:19.362Z,3.53
2022-08-03T07:04:48.736Z,6.80
2022-08-03T07:07:17.553Z,5.03
2022-08-03T07:09:57.007Z,4.93
2022-08-03T07:12:30.152Z,4.95
2022-08-03T07:15:01.803Z,4.57
2022-08-03T07:17:32.479Z,5.38
2022-08-03T07:20:01.374Z,3.67
2022-08-03T07:22:29.155Z,4.70
2022-08-03T07:24:56.864Z,3.92
2022-08-03T07:27:24.419Z,4.25
2022-08-03T07:29:51.793Z,4.32
2022-08-03T07:32:19.328Z,3.92
2022-08-03T07:34:46.919Z,8.68
2022-08-03T07:37:14.345Z,6.35
2022-08-03T07:39:41.769Z,5.78
2022-08-03T07:42:09.222Z,4.65
2022-08-03T07:44:36.892Z,8.52
2022-08-03T07:47:04.415Z,4.95
2022-08-03T07:49:32.911Z,10.52
2022-08-03T07:52:19.334Z,7.93
2022-08-03T07:54:46.907Z,6.20
2022-08-03T07:57:14.334Z,6.43
2022-08-03T07:59:57.158Z,6.68
2022-08-03T08:02:40.225Z,6.35
2022-08-03T08:05:08.322Z,7.80
2022-08-03T08:07:35.802Z,10.10
2022-08-03T08:10:03.573Z,8.25
2022-08-03T08:12:30.900Z,6.65
2022-08-03T08:14:58.581Z,8.30
2022-08-03T08:17:25.924Z,5.57
2022-08-03T08:19:53.552Z,6.50
2022-08-03T08:22:29.779Z,7.10
2022-08-03T08:24:59.033Z,8.18
2022-08-03T08:27:26.651Z,7.82
2022-08-03T08:29:56.319Z,6.38
2022-08-03T08:32:26.241Z,4.25
2022-08-03T08:34:54.244Z,4.78
2022-08-03T08:37:21.555Z,9.48
2022-08-03T08:39:48.882Z,3.70
2022-08-03T08:42:16.489Z,4.25
2022-08-03T08:44:43.996Z,6.65
2022-08-03T08:47:12.604Z,3.90
2022-08-03T08:49:53.468Z,5.65
2022-08-03T08:52:32.120Z,5.65
2022-08-03T08:55:05.992Z,4.28
2022-08-03T08:57:45.096Z,6.40
2022-08-03T09:00:14.901Z,4.80
2022-08-03T09:02:44.412Z,6.45
2022-08-03T09:05:22.517Z,5.90
2022-08-03T09:07:59.334Z,4.45
2022-08-03T09:10:26.721Z,5.45
2022-08-03T09:12:54.133Z,5.50
2022-08-03T09:15:26.772Z,5.85
2022-08-03T09:17:59.867Z,4.38
2022-08-03T09:20:31.120Z,7.68
2022-08-03T09:23:19.093Z,4.82
2022-08-03T09:26:00.095Z,3.83
2022-08-03T09:29:01.328Z,3.55
2022-08-03T09:31:39.642Z,5.85
2022-08-03T09:34:14.061Z,5.05
2022-08-03T09:36:50.387Z,4.30
2022-08-03T09:39:41.040Z,4.03
2022-08-03T09:42:23.976Z,6.93
2022-08-03T09:44:53.075Z,6.22
2022-08-03T09:50:13.002Z,4.05
2022-08-03T09:52:49.833Z,4.03
2022-08-03T09:56:34.515Z,6.07
2022-08-03T09:58:10.595Z,3.88
2022-08-03T10:01:03.713Z,5.93
2022-08-03T10:03:36.129Z,5.65
2022-08-03T10:06:28.727Z,5.57
2022-08-03T10:09:16.855Z,6.50
2022-08-03T10:11:47.109Z,4.47
2022-08-03T10:14:19.338Z,3.47
2022-08-03T10:16:48.497Z,3.80
2022-08-03T10:19:16.962Z,4.53
2022-08-03T10:21:57.995Z,3.50
2022-08-03T10:24:28.255Z,4.05
2022-08-03T10:27:06.169Z,3.20
2022-08-03T10:29:42.860Z,3.08
2022-08-03T10:32:57.735Z,2.88
2022-08-03T10:35:29.567Z,2.45
2022-08-03T10:38:01.896Z,4.07
2022-08-03T10:40:48.228Z,5.30
2022-08-03T10:43:33.993Z,2.30
2022-08-03T10:46:02.552Z,4.90
2022-08-03T10:48:31.577Z,6.97
2022-08-03T10:50:59.019Z,2.40
2022-08-03T10:53:44.049Z,4.35
2022-08-03T10:57:14.282Z,2.90
2022-08-03T10:59:50.727Z,3.10
2022-08-03T11:02:18.161Z,4.72
2022-08-03T11:04:45.688Z,3.33
2022-08-03T11:07:25.230Z,3.33
2022-08-03T11:09:55.291Z,5.35
2022-08-03T11:12:31.276Z,2.35
2022-08-03T11:15:03.671Z,2.78
2022-08-03T11:17:33.864Z,2.78
2022-08-03T11:20:14.394Z,5.47
2022-08-03T11:22:54.677Z,4.75
2022-08-03T11:25:53.718Z,2.63
2022-08-03T11:28:30.700Z,3.08
2022-08-03T11:31:46.727Z,4.05
2022-08-03T11:34:12.184Z,8.38
2022-08-03T11:37:28.571Z,5.97
2022-08-03T11:39:58.877Z,3.15
2022-08-03T11:42:27.105Z,2.50
2022-08-03T11:44:58.297Z,2.80
2022-08-03T11:47:30.088Z,2.25
2022-08-03T11:50:02.057Z,2.10
2022-08-03T11:52:37.976Z,5.18
2022-08-03T11:55:11.358Z,2.67
2022-08-03T11:59:13.094Z,3.70
2022-08-03T12:00:28.909Z,2.60
2022-08-03T12:03:04.359Z,1.92
2022-08-03T12:05:52.850Z,2.65
2022-08-03T12:08:33.435Z,2.53
2022-08-03T12:11:06.910Z,2.42
2022-08-03T12:14:44.982Z,2.50
2022-08-03T12:16:34.759Z,2.78
2022-08-03T12:19:09.278Z,2.13
2022-08-03T12:21:56.810Z,2.65
2022-08-03T12:24:28.509Z,3.85
2022-08-03T12:26:59.975Z,2.20
2022-08-03T12:29:27.843Z,2.50
2022-08-03T12:31:56.148Z,4.32
2022-08-03T12:34:23.768Z,4.95
2022-08-03T12:36:55.913Z,5.88
2022-08-03T12:39:30.858Z,3.20
2022-08-03T12:41:58.727Z,3.33
2022-08-03T12:44:35.138Z,2.45
2022-08-03T12:47:06.754Z,2.83
2022-08-03T12:49:54.209Z,3.33
2022-08-03T12:52:23.154Z,3.25
2022-08-03T12:55:01.314Z,5.68
2022-08-03T12:57:42.194Z,2.92
2022-08-03T13:00:21.362Z,2.92
2022-08-03T13:03:39.134Z,3.22
2022-08-03T13:06:01.790Z,4.07
2022-08-03T13:08:29.183Z,3.80
2022-08-03T13:10:56.912Z,2.45
2022-08-03T13:13:39.897Z,2.60
2022-08-03T13:16:07.164Z,2.67
2022-08-03T13:18:34.542Z,4.57
2022-08-03T13:21:02.303Z,2.70
2022-08-03T13:23:29.768Z,2.80
2022-08-03T13:25:57.041Z,5.30
2022-08-03T13:28:24.322Z,4.45
2022-08-03T13:30:51.771Z,2.38
2022-08-03T13:33:19.205Z,2.58
2022-08-03T13:35:46.533Z,2.65
2022-08-03T13:38:15.386Z,6.50
2022-08-03T13:40:44.733Z,4.75
2022-08-03T13:43:13.479Z,4.95
2022-08-03T13:45:43.626Z,2.65
2022-08-03T13:48:14.848Z,4.35
2022-08-03T13:51:05.451Z,2.85
2022-08-03T13:53:51.137Z,3.20
2022-08-03T13:56:18.650Z,3.65
2022-08-03T13:58:46.090Z,6.13
2022-08-03T14:01:13.619Z,4.63
2022-08-03T14:03:41.198Z,2.85
2022-08-03T14:06:08.705Z,3.47
2022-08-03T14:08:36.154Z,3.40
2022-08-03T14:11:04.336Z,3.10
2022-08-03T14:13:31.738Z,5.82
2022-08-03T14:15:58.990Z,4.05
2022-08-03T14:18:27.615Z,6.47
2022-08-03T14:21:03.359Z,5.18
2022-08-03T14:23:34.030Z,4.07
2022-08-03T14:26:01.554Z,4.55
2022-08-03T14:28:28.838Z,9.02
2022-08-03T14:30:56.670Z,5.40
2022-08-03T14:33:24.744Z,3.78
2022-08-03T14:35:53.551Z,4.40
2022-08-03T14:38:21.623Z,4.20
2022-08-03T14:40:50.264Z,4.75
2022-08-03T14:43:21.490Z,5.93
2022-08-03T14:45:52.504Z,6.03
2022-08-03T14:50:31.699Z,5.68
2022-08-03T14:51:09.460Z,5.90
2022-08-03T14:53:36.942Z,4.93
2022-08-03T14:56:09.842Z,6.75
2022-08-03T14:58:38.300Z,5.13
2022-08-03T15:02:03.029Z,6.55
2022-08-03T15:03:54.844Z,4.80
2022-08-03T15:06:22.062Z,5.72
2022-08-03T15:09:06.273Z,6.65
2022-08-03T15:11:37.362Z,7.72
2022-08-03T15:14:08.998Z,4.80
2022-08-03T15:16:38.253Z,5.38
2022-08-03T15:20:05.564Z,6.80
2022-08-03T15:21:53.356Z,4.88
2022-08-03T15:24:20.800Z,6.45
2022-08-03T15:26:48.222Z,5.20
2022-08-03T15:30:04.875Z,7.82
2022-08-03T15:32:07.312Z,5.72
2022-08-03T15:34:36.443Z,5.00
2022-08-03T15:37:23.193Z,5.50
2022-08-03T15:39:59.203Z,6.90
2022-08-03T15:42:30.327Z,6.88
2022-08-03T15:44:57.846Z,8.73
2022-08-03T15:47:25.500Z,6.25
2022-08-03T15:49:53.061Z,5.32
2022-08-03T15:52:20.439Z,7.78
2022-08-03T15:54:47.807Z,10.35
2022-08-03T15:57:15.156Z,6.38
2022-08-03T15:59:42.423Z,5.80
2022-08-03T16:02:10.096Z,6.00
2022-08-03T16:04:37.446Z,7.40
2022-08-03T16:07:05.164Z,7.30
2022-08-03T16:09:42.819Z,6.18
2022-08-03T16:12:13.286Z,6.47
2022-08-03T16:14:52.910Z,5.90
2022-08-03T16:17:22.190Z,6.32
2022-08-03T16:19:50.191Z,7.23
2022-08-03T16:22:19.598Z,6.53
2022-08-03T16:24:49.643Z,10.52
2022-08-03T16:27:36.788Z,8.75
2022-08-03T16:30:06.872Z,12.70
2022-08-03T16:32:34.449Z,7.22
2022-08-03T16:35:03.042Z,6.13
2022-08-03T16:37:39.058Z,10.00
2022-08-03T16:40:17.357Z,10.32
2022-08-03T16:42:47.274Z,9.45
2022-08-03T16:45:14.820Z,8.20
2022-08-03T16:47:42.231Z,10.18
2022-08-03T16:50:17.253Z,6.03
2022-08-03T16:52:48.540Z,9.05
2022-08-03T16:55:42.945Z,5.85
2022-08-03T16:58:04.947Z,7.30
2022-08-03T17:00:41.453Z,6.57
2022-08-03T17:03:18.833Z,8.63
2022-08-03T17:05:49.928Z,7.22
2022-08-03T17:08:26.127Z,6.90
2022-08-03T17:10:56.090Z,8.77
2022-08-03T17:13:27.613Z,7.18
2022-08-03T17:16:10.515Z,7.40
2022-08-03T17:18:50.131Z,7.50
2022-08-03T17:21:23.114Z,7.30
2022-08-03T17:24:19.933Z,9.85
2022-08-03T17:26:52.768Z,6.60
2022-08-03T17:29:25.152Z,6.18
2022-08-03T17:31:53.497Z,7.97
2022-08-03T17:34:21.756Z,6.68
2022-08-03T17:37:04.066Z,7.18
2022-08-03T17:39:58.829Z,6.53
2022-08-03T17:42:30.634Z,8.23
2022-08-03T17:45:01.757Z,6.47
2022-08-03T17:47:41.848Z,7.70
2022-08-03T17:50:23.571Z,10.02
2022-08-03T17:53:24.374Z,10.43
2022-08-03T17:56:38.832Z,6.43
2022-08-03T17:59:51.629Z,6.97
2022-08-03T18:03:11.891Z,7.50
2022-08-03T18:06:11.534Z,7.43
2022-08-03T18:08:36.529Z,6.88
2022-08-03T18:11:14.785Z,6.82
2022-08-03T18:14:23.876Z,7.80
2022-08-03T18:17:04.853Z,9.70
2022-08-03T18:20:03.773Z,10.57
2022-08-03T18:22:28.394Z,7.22
2022-08-03T18:25:00.352Z,7.65
2022-08-03T18:27:42.497Z,7.32
2022-08-03T18:30:15.467Z,8.75
2022-08-03T18:32:44.381Z,9.07
2022-08-03T18:35:53.823Z,9.38
2022-08-03T18:38:18.842Z,7.47
2022-08-03T18:40:48.745Z,9.82
2022-08-03T18:43:17.669Z,11.15
2022-08-03T18:45:55.790Z,7.50
2022-08-03T18:48:46.545Z,8.02
2022-08-03T18:51:28.749Z,8.88
2022-08-03T18:54:45.623Z,9.70
2022-08-03T18:57:02.039Z,6.90
2022-08-03T18:59:52.554Z,7.47
2022-08-03T19:02:41.108Z,7.07
2022-08-03T19:05:23.854Z,7.13
2022-08-03T19:08:20.026Z,9.80
2022-08-03T19:11:00.772Z,7.03
2022-08-03T19:13:41.530Z,8.45
2022-08-03T19:16:24.602Z,10.00
2022-08-03T19:18:55.954Z,7.93
2022-08-03T19:21:23.641Z,8.77
2022-08-03T19:23:51.688Z,11.23
2022-08-03T19:26:30.265Z,7.57
2022-08-03T19:28:59.686Z,8.07
2022-08-03T19:31:30.804Z,9.43
2022-08-03T19:34:00.435Z,9.82
2022-08-03T19:36:29.052Z,9.98
2022-08-03T19:38:58.242Z,8.48
2022-08-03T19:44:29.411Z,9.00
2022-08-03T19:47:08.980Z,9.18
2022-08-03T19:50:06.302Z,8.63
2022-08-03T19:52:31.400Z,8.63
2022-08-03T19:55:00.750Z,9.02
2022-08-03T19:57:30.860Z,12.57
2022-08-03T19:59:59.285Z,8.50
2022-08-03T20:02:33.659Z,10.70
2022-08-03T20:05:02.189Z,8.73
2022-08-03T20:07:33.066Z,10.57
2022-08-03T20:10:04.338Z,12.02
2022-08-03T20:12:39.174Z,9.43
2022-08-03T20:15:08.057Z,11.88
2022-08-03T20:17:57.025Z,11.13
2022-08-03T20:20:33.619Z,7.38
2022-08-03T20:23:10.081Z,9.40
2022-08-03T20:25:58.177Z,9.32
2022-08-03T20:28:34.970Z,10.32
2022-08-03T20:31:17.619Z,17.25
2022-08-03T20:33:46.461Z,12.55
2022-08-03T20:36:18.802Z,11.23
2022-08-03T20:38:48.357Z,9.43
2022-08-03T20:41:17.564Z,10.73
2022-08-03T20:43:46.589Z,11.27
2022-08-03T20:46:29.230Z,10.38
2022-08-03T20:49:04.097Z,10.15
2022-08-03T20:51:50.448Z,8.60
2022-08-03T20:54:31.155Z,9.50
2022-08-03T20:57:04.217Z,8.15
2022-08-03T20:59:50.338Z,9.98
2022-08-03T21:02:30.001Z,11.55
2022-08-03T21:05:03.362Z,11.50
2022-08-03T21:08:05.548Z,9.60
2022-08-03T21:10:32.517Z,10.18
2022-08-03T21:13:02.695Z,14.38
2022-08-03T21:13:18.190Z,10.23
2022-08-03T21:16:02.935Z,10.00
2022-08-03T21:18:49.716Z,9.70
2022-08-03T21:21:22.869Z,13.20
2022-08-03T21:23:53.943Z,9.48
2022-08-03T21:26:25.317Z,10.00
2022-08-03T21:28:56.523Z,10.95
2022-08-03T21:31:26.598Z,9.25
2022-08-03T21:36:32.228Z,11.77
2022-08-03T21:39:01.294Z,9.57
2022-08-03T21:41:32.634Z,8.68
2022-08-03T21:44:01.223Z,12.88
2022-08-03T21:46:35.831Z,10.00
2022-08-03T21:50:05.404Z,8.50
2022-08-03T21:52:00.296Z,9.52
2022-08-03T21:54:37.964Z,10.68
2022-08-03T21:57:22.819Z,10.25
2022-08-03T22:00:04.486Z,9.85
2022-08-03T22:05:16.297Z,9.43
2022-08-03T22:07:44.340Z,11.07
2022-08-03T22:10:13.620Z,11.65
2022-08-03T22:12:41.909Z,10.55
2022-08-03T22:15:13.486Z,14.07
2022-08-03T22:17:53.646Z,9.15
2022-08-03T22:20:22.344Z,12.70
2022-08-03T22:22:57.010Z,12.60
2022-08-03T22:25:32.621Z,9.80
2022-08-03T22:28:09.542Z,10.07
2022-08-03T22:30:38.615Z,11.60
2022-08-03T22:33:11.097Z,9.93
2022-08-03T22:35:51.569Z,11.38
2022-08-03T22:38:19.352Z,12.75
2022-08-03T22:40:51.068Z,11.70
2022-08-03T22:43:26.724Z,12.32
2022-08-03T22:46:09.554Z,9.73
2022-08-03T22:48:40.945Z,11.80
2022-08-03T22:51:09.447Z,12.00
2022-08-03T22:53:38.360Z,8.55
2022-08-03T22:56:06.666Z,13.70
2022-08-03T22:58:34.066Z,18.10
2022-08-03T23:01:09.075Z,13.90
2022-08-03T23:04:00.538Z,11.18
2022-08-03T23:06:35.655Z,12.52
2022-08-03T23:09:14.108Z,13.18
2022-08-03T23:11:45.686Z,10.43
2022-08-03T23:14:18.742Z,12.50
2022-08-03T23:16:48.359Z,11.30
2022-08-03T23:19:25.036Z,9.98
2022-08-03T23:22:02.944Z,10.18
2022-08-03T23:24:38.917Z,13.13
2022-08-03T23:27:09.345Z,15.50
2022-08-03T23:32:06.588Z,11.63
2022-08-03T23:34:53.966Z,10.40
2022-08-03T23:37:22.097Z,9.98
2022-08-03T23:39:49.730Z,10.50
2022-08-03T23:42:19.757Z,11.65
2022-08-03T23:44:53.102Z,11.75
2022-08-03T23:47:21.310Z,10.93
2022-08-03T23:49:49.878Z,12.02
2022-08-03T23:52:57.622Z,12.73
2022-08-03T23:55:47.423Z,13.02
2022-08-03T23:58:50.237Z,13.77
