createdAt,value
2022-10-12T00:01:06.969Z,21.67
2022-10-12T00:03:34.728Z,22.42
2022-10-12T00:06:10.960Z,22.52
2022-10-12T00:08:38.606Z,23.00
2022-10-12T00:11:07.451Z,23.63
2022-10-12T00:13:34.509Z,26.70
2022-10-12T00:16:05.714Z,23.52
2022-10-12T00:18:32.815Z,21.60
2022-10-12T00:21:02.576Z,23.45
2022-10-12T00:23:31.595Z,22.00
2022-10-12T00:26:02.707Z,20.98
2022-10-12T00:28:29.564Z,20.98
2022-10-12T00:30:56.419Z,21.67
2022-10-12T00:33:23.310Z,21.70
2022-10-12T00:35:50.270Z,22.95
2022-10-12T00:38:17.135Z,20.73
2022-10-12T00:40:43.819Z,21.23
2022-10-12T00:43:30.864Z,21.40
2022-10-12T00:46:00.111Z,20.20
2022-10-12T00:48:26.925Z,21.55
2022-10-12T00:50:53.994Z,20.55
2022-10-12T00:53:24.519Z,20.75
2022-10-12T00:55:54.023Z,21.52
2022-10-12T00:58:21.279Z,20.83
2022-10-12T01:00:48.254Z,19.45
2022-10-12T01:03:17.766Z,19.17
2022-10-12T01:05:44.513Z,19.65
2022-10-12T01:08:11.345Z,20.02
2022-10-12T01:10:38.099Z,18.75
2022-10-12T01:13:05.051Z,19.33
2022-10-12T01:15:36.744Z,18.70
2022-10-12T01:18:28.878Z,18.15
2022-10-12T01:21:01.907Z,17.27
2022-10-12T01:23:46.594Z,18.08
2022-10-12T01:26:32.085Z,16.67
2022-10-12T01:29:09.311Z,17.85
2022-10-12T01:31:36.366Z,16.15
2022-10-12T01:34:10.624Z,17.38
2022-10-12T01:36:40.542Z,16.20
2022-10-12T01:39:22.629Z,16.27
2022-10-12T01:42:01.460Z,15.63
2022-10-12T01:44:29.931Z,16.75
2022-10-12T01:46:57.184Z,16.70
2022-10-12T01:49:27.557Z,16.63
2022-10-12T01:52:30.217Z,16.88
2022-10-12T01:55:06.585Z,17.05
2022-10-12T01:57:45.307Z,16.17
2022-10-12T02:00:14.433Z,17.05
2022-10-12T02:03:10.210Z,18.00
2022-10-12T02:05:46.145Z,15.82
2022-10-12T02:08:30.506Z,16.35
2022-10-12T02:11:14.882Z,15.88
2022-10-12T02:13:55.107Z,17.33
2022-10-12T02:16:29.232Z,17.17
2022-10-12T02:18:56.213Z,16.60
2022-10-12T02:21:27.683Z,15.68
2022-10-12T02:23:55.477Z,15.38
2022-10-12T02:26:22.296Z,16.08
2022-10-12T02:28:50.456Z,16.95
2022-10-12T02:31:36.768Z,16.77
2022-10-12T02:34:31.929Z,17.60
2022-10-12T02:36:58.585Z,16.67
2022-10-12T02:39:31.278Z,15.95
2022-10-12T02:42:02.319Z,15.98
2022-10-12T02:44:33.403Z,16.70
2022-10-12T02:47:02.055Z,15.57
2022-10-12T02:49:30.819Z,15.93
2022-10-12T02:51:57.865Z,15.88
2022-10-12T02:54:24.573Z,16.40
2022-10-12T02:56:51.368Z,17.50
2022-10-12T02:59:19.568Z,15.75
2022-10-12T03:01:46.431Z,16.83
2022-10-12T03:04:13.146Z,15.20
2022-10-12T03:06:39.989Z,15.63
2022-10-12T03:09:07.320Z,16.58
2022-10-12T03:11:34.088Z,16.45
2022-10-12T03:14:00.861Z,15.98
2022-10-12T03:16:27.504Z,15.02
2022-10-12T03:18:54.226Z,15.90
2022-10-12T03:21:21.275Z,15.50
2022-10-12T03:23:47.946Z,16.60
2022-10-12T03:26:14.596Z,14.98
2022-10-12T03:28:41.407Z,15.60
2022-10-12T03:31:08.190Z,15.95
2022-10-12T03:33:34.870Z,16.02
2022-10-12T03:36:01.646Z,15.27
2022-10-12T03:38:28.625Z,15.23
2022-10-12T03:40:55.474Z,15.40
2022-10-12T03:43:22.857Z,15.45
2022-10-12T03:45:49.746Z,14.07
2022-10-12T03:48:16.562Z,15.40
2022-10-12T03:50:43.299Z,14.52
2022-10-12T03:53:10.041Z,14.52
2022-10-12T03:55:36.930Z,13.10
2022-10-12T03:58:03.672Z,14.50
2022-10-12T04:00:30.509Z,15.32
2022-10-12T04:02:57.279Z,15.23
2022-10-12T04:05:24.092Z,14.70
2022-10-12T04:07:51.177Z,14.25
2022-10-12T04:10:18.005Z,14.90
2022-10-12T04:12:45.187Z,15.32
2022-10-12T04:15:12.151Z,14.80
2022-10-12T04:17:39.434Z,14.82
2022-10-12T04:20:07.104Z,14.73
2022-10-12T04:22:33.947Z,15.07
2022-10-12T04:25:00.809Z,14.80
2022-10-12T04:27:27.586Z,14.65
2022-10-12T04:29:54.265Z,14.77
2022-10-12T04:32:21.031Z,15.05
2022-10-12T04:34:47.848Z,14.98
2022-10-12T04:37:14.517Z,14.90
2022-10-12T04:39:41.205Z,14.27
2022-10-12T04:42:08.199Z,14.63
2022-10-12T04:44:35.141Z,15.05
2022-10-12T04:47:02.279Z,13.85
2022-10-12T04:49:28.993Z,15.05
2022-10-12T04:51:55.666Z,15.07
2022-10-12T04:54:22.316Z,14.23
2022-10-12T04:56:48.993Z,14.35
2022-10-12T04:59:15.766Z,13.45
2022-10-12T05:01:43.028Z,13.40
2022-10-12T05:04:09.798Z,14.15
2022-10-12T05:06:36.635Z,14.00
2022-10-12T05:09:03.512Z,13.57
2022-10-12T05:11:30.375Z,13.13
2022-10-12T05:13:57.049Z,13.25
2022-10-12T05:16:23.965Z,13.65
2022-10-12T05:18:50.804Z,13.43
2022-10-12T05:21:17.596Z,12.43
2022-10-12T05:23:44.411Z,13.20
2022-10-12T05:26:11.099Z,13.90
2022-10-12T05:28:41.129Z,13.10
2022-10-12T05:31:08.611Z,13.05
2022-10-12T05:33:35.606Z,13.07
2022-10-12T05:36:02.311Z,13.35
2022-10-12T05:38:29.026Z,13.43
2022-10-12T05:41:00.397Z,13.75
2022-10-12T05:43:28.038Z,12.73
2022-10-12T05:45:54.884Z,12.18
2022-10-12T05:48:21.600Z,11.95
2022-10-12T05:50:48.373Z,12.90
2022-10-12T05:53:15.078Z,13.30
2022-10-12T05:55:52.247Z,13.82
2022-10-12T05:58:18.992Z,13.85
2022-10-12T06:00:45.697Z,12.77
2022-10-12T06:03:12.399Z,12.27
2022-10-12T06:05:39.117Z,12.75
2022-10-12T06:08:07.276Z,12.80
2022-10-12T06:10:35.242Z,13.80
2022-10-12T06:13:02.287Z,13.60
2022-10-12T06:15:29.259Z,12.95
2022-10-12T06:17:56.530Z,12.70
2022-10-12T06:20:23.320Z,12.63
2022-10-12T06:22:50.008Z,12.18
2022-10-12T06:25:16.858Z,12.48
2022-10-12T06:27:45.662Z,12.57
2022-10-12T06:30:13.455Z,12.82
2022-10-12T06:32:40.532Z,12.20
2022-10-12T06:35:08.231Z,12.48
2022-10-12T06:37:49.640Z,12.77
2022-10-12T06:40:18.359Z,12.32
2022-10-12T06:42:45.221Z,13.50
2022-10-12T06:45:12.589Z,11.73
2022-10-12T06:47:39.352Z,11.65
2022-10-12T06:50:06.781Z,11.55
2022-10-12T06:52:33.774Z,11.32
2022-10-12T06:55:00.571Z,11.27
2022-10-12T06:57:27.526Z,11.07
2022-10-12T06:59:54.260Z,10.85
2022-10-12T07:02:20.965Z,10.77
2022-10-12T07:04:53.566Z,10.07
2022-10-12T07:07:20.282Z,10.77
2022-10-12T07:09:47.036Z,11.57
2022-10-12T07:12:13.757Z,11.07
2022-10-12T07:14:40.485Z,11.02
2022-10-12T07:17:07.119Z,11.20
2022-10-12T07:19:33.923Z,10.95
2022-10-12T07:22:01.267Z,10.63
2022-10-12T07:24:36.339Z,10.18
2022-10-12T07:27:04.699Z,10.35
2022-10-12T07:29:35.324Z,10.10
2022-10-12T07:32:02.578Z,9.60
2022-10-12T07:34:29.543Z,9.35
2022-10-12T07:36:59.461Z,10.18
2022-10-12T07:39:26.725Z,10.38
2022-10-12T07:41:53.939Z,10.05
2022-10-12T07:44:21.262Z,9.32
2022-10-12T07:46:48.138Z,9.70
2022-10-12T07:49:15.965Z,9.82
2022-10-12T07:51:43.528Z,9.85
2022-10-12T07:54:10.422Z,10.18
2022-10-12T07:56:37.098Z,9.23
2022-10-12T07:59:04.209Z,8.70
2022-10-12T08:01:32.333Z,8.95
2022-10-12T08:04:01.848Z,7.88
2022-10-12T08:06:32.281Z,7.47
2022-10-12T08:09:00.265Z,7.88
2022-10-12T08:11:27.550Z,7.25
2022-10-12T08:13:54.390Z,8.52
2022-10-12T08:16:21.971Z,7.85
2022-10-12T08:18:48.874Z,7.10
2022-10-12T08:21:16.546Z,7.85
2022-10-12T08:23:46.681Z,6.85
2022-10-12T08:26:14.725Z,7.20
2022-10-12T08:28:41.642Z,7.05
2022-10-12T08:31:11.418Z,7.28
2022-10-12T08:33:38.245Z,6.50
2022-10-12T08:36:06.515Z,7.40
2022-10-12T08:38:34.104Z,8.10
2022-10-12T08:41:20.981Z,6.75
2022-10-12T08:44:12.932Z,7.22
2022-10-12T08:46:39.797Z,7.32
2022-10-12T08:49:10.758Z,7.10
2022-10-12T08:51:49.058Z,7.30
2022-10-12T08:54:19.363Z,7.32
2022-10-12T08:56:45.995Z,7.47
2022-10-12T08:59:17.419Z,7.22
2022-10-12T09:02:07.852Z,7.97
2022-10-12T09:04:48.067Z,6.95
2022-10-12T09:07:32.101Z,7.20
2022-10-12T09:10:30.439Z,7.63
2022-10-12T09:13:29.674Z,8.00
2022-10-12T09:16:19.891Z,7.75
2022-10-12T09:18:52.736Z,7.55
2022-10-12T09:21:21.532Z,7.57
2022-10-12T09:23:48.878Z,7.03
2022-10-12T09:26:21.110Z,7.47
2022-10-12T09:28:54.038Z,7.63
2022-10-12T09:31:32.745Z,7.70
2022-10-12T09:34:01.304Z,8.30
2022-10-12T09:36:36.919Z,7.90
2022-10-12T09:39:25.634Z,7.55
2022-10-12T09:41:55.567Z,8.02
2022-10-12T09:44:40.327Z,6.95
2022-10-12T09:47:26.814Z,7.25
2022-10-12T09:49:58.654Z,6.85
2022-10-12T09:52:37.327Z,7.00
2022-10-12T09:55:14.804Z,7.30
2022-10-12T09:57:44.048Z,6.90
2022-10-12T10:00:30.631Z,7.90
2022-10-12T10:02:57.931Z,7.80
2022-10-12T10:05:31.404Z,7.20
2022-10-12T10:08:21.191Z,7.32
2022-10-12T10:10:59.429Z,8.68
2022-10-12T10:13:29.243Z,7.97
2022-10-12T10:16:10.133Z,7.40
2022-10-12T10:18:44.703Z,7.70
2022-10-12T10:21:13.114Z,7.85
2022-10-12T10:23:54.307Z,7.40
2022-10-12T10:26:22.221Z,6.60
2022-10-12T10:28:52.032Z,7.50
2022-10-12T10:31:22.355Z,8.77
2022-10-12T10:34:07.731Z,7.88
2022-10-12T10:36:44.414Z,8.52
2022-10-12T10:39:18.366Z,8.00
2022-10-12T10:41:45.266Z,7.78
2022-10-12T10:44:31.600Z,7.60
2022-10-12T10:47:08.049Z,7.65
2022-10-12T10:49:48.675Z,7.50
2022-10-12T10:52:32.574Z,8.73
2022-10-12T10:55:21.555Z,8.52
2022-10-12T10:58:16.589Z,8.25
2022-10-12T11:00:44.912Z,9.02
2022-10-12T11:03:17.290Z,8.10
2022-10-12T11:05:52.443Z,8.63
2022-10-12T11:08:23.231Z,9.05
2022-10-12T11:10:49.938Z,8.90
2022-10-12T11:13:18.025Z,9.52
2022-10-12T11:15:48.768Z,9.50
2022-10-12T11:18:23.965Z,8.73
2022-10-12T11:20:57.821Z,8.45
2022-10-12T11:23:44.165Z,8.98
2022-10-12T11:26:30.476Z,8.52
2022-10-12T11:28:58.406Z,9.48
2022-10-12T11:31:30.520Z,8.30
2022-10-12T11:34:00.542Z,9.00
2022-10-12T11:36:30.005Z,8.70
2022-10-12T11:39:07.056Z,8.10
2022-10-12T11:42:17.054Z,9.02
2022-10-12T11:44:36.635Z,9.85
2022-10-12T11:47:51.312Z,9.48
2022-10-12T11:50:26.540Z,9.15
2022-10-12T11:52:53.996Z,8.88
2022-10-12T11:55:26.756Z,9.38
2022-10-12T11:57:55.293Z,9.18
2022-10-12T12:00:52.277Z,9.45
2022-10-12T12:03:44.722Z,9.80
2022-10-12T12:06:30.093Z,9.13
2022-10-12T12:09:02.757Z,8.75
2022-10-12T12:11:31.625Z,8.88
2022-10-12T12:14:26.327Z,8.90
2022-10-12T12:17:21.939Z,8.80
2022-10-12T12:19:50.003Z,8.75
2022-10-12T12:22:24.403Z,9.20
2022-10-12T12:24:53.001Z,9.50
2022-10-12T12:27:38.085Z,8.98
2022-10-12T12:30:21.137Z,9.35
2022-10-12T12:32:54.121Z,8.80
2022-10-12T12:35:31.021Z,8.35
2022-10-12T12:38:12.882Z,8.30
2022-10-12T12:40:40.930Z,7.90
2022-10-12T12:43:30.545Z,8.50
2022-10-12T12:46:02.515Z,7.70
2022-10-12T12:48:52.588Z,7.70
2022-10-12T12:51:45.872Z,7.70
2022-10-12T12:54:17.188Z,8.40
2022-10-12T12:57:05.915Z,7.50
2022-10-12T12:59:53.388Z,6.63
2022-10-12T13:03:02.433Z,7.35
2022-10-12T13:06:06.911Z,7.13
2022-10-12T13:08:48.681Z,7.03
2022-10-12T13:11:40.730Z,7.28
2022-10-12T13:14:45.827Z,6.63
2022-10-12T13:17:32.630Z,6.68
2022-10-12T13:20:27.974Z,7.82
2022-10-12T13:22:56.415Z,6.93
2022-10-12T13:25:57.404Z,7.82
2022-10-12T13:28:33.176Z,6.35
2022-10-12T13:31:08.370Z,6.40
2022-10-12T13:34:01.061Z,6.75
2022-10-12T13:36:30.475Z,6.65
2022-10-12T13:38:59.397Z,6.60
2022-10-12T13:41:30.290Z,6.53
2022-10-12T13:44:05.484Z,7.03
2022-10-12T13:46:45.776Z,7.32
2022-10-12T13:49:27.470Z,6.80
2022-10-12T13:51:59.471Z,8.77
2022-10-12T13:54:27.186Z,9.43
2022-10-12T13:57:02.252Z,7.20
2022-10-12T13:59:32.741Z,6.47
2022-10-12T14:02:01.602Z,6.30
2022-10-12T14:04:31.103Z,6.32
2022-10-12T14:07:17.435Z,6.55
2022-10-12T14:09:46.638Z,5.82
2022-10-12T14:12:14.178Z,6.03
2022-10-12T14:14:44.392Z,6.10
2022-10-12T14:17:21.379Z,6.32
2022-10-12T14:19:51.472Z,5.47
2022-10-12T14:22:28.460Z,5.97
2022-10-12T14:25:08.557Z,6.25
2022-10-12T14:27:38.041Z,5.95
2022-10-12T14:30:17.277Z,6.07
2022-10-12T14:32:44.401Z,5.30
2022-10-12T14:35:29.901Z,5.53
2022-10-12T14:37:57.003Z,4.43
2022-10-12T14:40:30.169Z,5.45
2022-10-12T14:43:04.829Z,5.60
2022-10-12T14:45:32.732Z,4.88
2022-10-12T14:48:01.272Z,4.95
2022-10-12T14:50:30.054Z,5.18
2022-10-12T14:52:59.862Z,4.72
2022-10-12T14:55:29.479Z,5.50
2022-10-12T14:57:56.690Z,5.40
2022-10-12T15:00:28.318Z,5.60
2022-10-12T15:02:57.934Z,5.43
2022-10-12T15:05:37.662Z,5.38
2022-10-12T15:08:27.899Z,5.18
2022-10-12T15:10:56.498Z,5.35
2022-10-12T15:13:23.953Z,5.50
2022-10-12T15:16:01.430Z,5.30
2022-10-12T15:18:43.888Z,5.85
2022-10-12T15:21:13.318Z,5.15
2022-10-12T15:23:46.176Z,5.63
2022-10-12T15:26:19.595Z,5.10
2022-10-12T15:28:47.980Z,5.25
2022-10-12T15:31:25.081Z,6.10
2022-10-12T15:33:59.371Z,6.03
2022-10-12T15:36:52.187Z,7.00
2022-10-12T15:39:20.337Z,7.28
2022-10-12T15:41:52.936Z,8.70
2022-10-12T15:44:27.156Z,8.43
2022-10-12T15:47:04.179Z,8.00
2022-10-12T15:49:31.411Z,9.05
2022-10-12T15:51:58.588Z,8.82
2022-10-12T15:54:30.645Z,11.15
2022-10-12T15:57:15.224Z,11.05
2022-10-12T16:03:03.867Z,9.02
2022-10-12T16:05:13.109Z,9.55
2022-10-12T16:07:44.436Z,8.75
2022-10-12T16:10:21.011Z,8.95
2022-10-12T16:12:59.860Z,9.00
2022-10-12T16:15:42.756Z,9.75
2022-10-12T16:18:10.973Z,9.38
2022-10-12T16:20:53.569Z,8.18
2022-10-12T16:23:31.380Z,9.23
2022-10-12T16:25:59.018Z,9.05
2022-10-12T16:28:26.173Z,9.70
2022-10-12T16:30:54.477Z,11.00
2022-10-12T16:33:21.226Z,8.77
2022-10-12T16:35:48.053Z,9.10
2022-10-12T16:38:15.200Z,9.23
2022-10-12T16:40:42.557Z,9.13
2022-10-12T16:43:09.656Z,8.60
2022-10-12T16:45:36.582Z,9.18
2022-10-12T16:48:03.425Z,8.75
2022-10-12T16:50:30.334Z,8.68
2022-10-12T16:52:57.177Z,8.93
2022-10-12T16:55:23.873Z,8.85
2022-10-12T16:57:50.557Z,9.10
2022-10-12T17:00:19.228Z,10.02
2022-10-12T17:02:47.314Z,10.75
2022-10-12T17:05:14.072Z,10.32
2022-10-12T17:07:40.766Z,8.25
2022-10-12T17:10:07.853Z,8.23
2022-10-12T17:12:35.111Z,7.57
2022-10-12T17:15:01.865Z,7.50
2022-10-12T17:17:28.569Z,6.80
2022-10-12T17:19:55.511Z,6.50
2022-10-12T17:22:22.226Z,6.95
2022-10-12T17:24:48.893Z,6.63
2022-10-12T17:27:16.709Z,6.93
2022-10-12T17:29:43.930Z,6.65
2022-10-12T17:32:11.421Z,7.00
2022-10-12T17:34:41.037Z,7.55
2022-10-12T17:37:11.014Z,7.35
2022-10-12T17:39:41.236Z,7.40
2022-10-12T17:42:07.977Z,7.60
2022-10-12T17:44:35.863Z,7.60
2022-10-12T17:47:02.755Z,7.70
2022-10-12T17:49:29.824Z,8.27
2022-10-12T17:51:56.566Z,7.03
2022-10-12T17:54:26.249Z,8.45
2022-10-12T17:56:54.442Z,7.88
2022-10-12T17:59:21.319Z,8.45
2022-10-12T18:01:49.048Z,7.65
2022-10-12T18:04:16.109Z,8.02
2022-10-12T18:06:42.955Z,8.00
2022-10-12T18:09:09.934Z,8.07
2022-10-12T18:11:37.690Z,8.10
2022-10-12T18:14:04.585Z,7.10
2022-10-12T18:16:33.223Z,8.35
2022-10-12T18:19:01.809Z,8.80
2022-10-12T18:21:30.265Z,7.82
2022-10-12T18:23:57.098Z,7.90
2022-10-12T18:26:24.904Z,7.90
2022-10-12T18:28:53.186Z,7.35
2022-10-12T18:31:25.235Z,7.85
2022-10-12T18:33:52.868Z,7.72
2022-10-12T18:36:20.138Z,7.40
2022-10-12T18:38:47.466Z,6.10
2022-10-12T18:41:25.345Z,6.65
2022-10-12T18:43:59.754Z,6.70
2022-10-12T18:46:28.427Z,7.20
2022-10-12T18:48:55.671Z,6.75
2022-10-12T18:51:28.925Z,7.25
2022-10-12T18:53:56.770Z,7.15
2022-10-12T18:56:24.010Z,7.07
2022-10-12T18:58:51.213Z,6.57
2022-10-12T19:01:24.399Z,7.82
2022-10-12T19:03:51.643Z,9.27
2022-10-12T19:06:35.598Z,7.85
2022-10-12T19:09:26.546Z,7.97
2022-10-12T19:11:53.303Z,7.53
2022-10-12T19:14:20.161Z,6.95
2022-10-12T19:16:46.922Z,7.28
2022-10-12T19:19:20.783Z,7.50
2022-10-12T19:24:16.022Z,7.88
2022-10-12T19:26:43.517Z,8.55
2022-10-12T19:29:10.773Z,7.20
2022-10-12T19:31:39.563Z,7.93
2022-10-12T19:34:11.863Z,7.72
2022-10-12T19:36:39.693Z,7.68
2022-10-12T19:39:09.751Z,7.28
2022-10-12T19:41:36.711Z,7.30
2022-10-12T19:44:04.737Z,7.30
2022-10-12T19:46:31.951Z,7.10
2022-10-12T19:48:59.780Z,8.07
2022-10-12T19:51:28.343Z,7.72
2022-10-12T19:53:57.314Z,7.53
2022-10-12T19:56:25.992Z,7.85
2022-10-12T19:58:55.200Z,8.23
2022-10-12T20:01:27.899Z,7.82
2022-10-12T20:03:54.686Z,8.40
2022-10-12T20:06:23.716Z,8.30
2022-10-12T20:08:52.035Z,8.35
2022-10-12T20:11:21.512Z,9.02
2022-10-12T20:13:51.489Z,8.35
2022-10-12T20:16:19.352Z,8.05
2022-10-12T20:18:46.338Z,8.35
2022-10-12T20:21:15.020Z,9.23
2022-10-12T20:23:42.767Z,8.15
2022-10-12T20:26:29.806Z,9.15
2022-10-12T20:28:56.554Z,8.20
2022-10-12T20:31:24.488Z,8.70
2022-10-12T20:33:52.979Z,7.72
2022-10-12T20:36:33.194Z,8.77
2022-10-12T20:39:00.414Z,8.40
2022-10-12T20:41:27.850Z,8.77
2022-10-12T20:43:56.302Z,7.82
2022-10-12T20:46:23.382Z,8.07
2022-10-12T20:48:53.478Z,8.82
2022-10-12T20:51:25.353Z,9.07
2022-10-12T20:53:52.522Z,8.50
2022-10-12T20:56:19.259Z,8.90
2022-10-12T20:58:46.138Z,9.23
2022-10-12T21:01:15.337Z,8.52
2022-10-12T21:03:42.633Z,9.27
2022-10-12T21:06:12.067Z,9.38
2022-10-12T21:08:39.440Z,10.60
2022-10-12T21:11:06.629Z,9.10
2022-10-12T21:13:34.695Z,9.85
2022-10-12T21:16:01.659Z,9.75
2022-10-12T21:18:31.770Z,10.27
2022-10-12T21:21:16.418Z,10.30
2022-10-12T21:23:45.302Z,9.77
2022-10-12T21:26:14.199Z,10.25
2022-10-12T21:28:41.285Z,10.05
2022-10-12T21:31:08.682Z,10.13
2022-10-12T21:33:35.942Z,10.82
2022-10-12T21:36:22.872Z,10.32
2022-10-12T21:38:50.373Z,10.65
2022-10-12T21:41:20.311Z,11.48
2022-10-12T21:43:48.902Z,10.85
2022-10-12T21:46:26.806Z,11.75
2022-10-12T21:48:54.216Z,10.60
2022-10-12T21:51:22.787Z,12.15
2022-10-12T21:53:51.483Z,10.45
2022-10-12T21:56:21.033Z,11.57
2022-10-12T21:58:48.669Z,11.40
2022-10-12T22:01:17.697Z,11.25
2022-10-12T22:03:45.236Z,11.60
2022-10-12T22:06:13.701Z,10.88
2022-10-12T22:08:40.612Z,11.18
2022-10-12T22:11:09.857Z,10.85
2022-10-12T22:13:37.238Z,12.80
2022-10-12T22:16:09.108Z,11.90
2022-10-12T22:18:36.408Z,11.52
2022-10-12T22:21:08.416Z,10.95
2022-10-12T22:23:35.423Z,10.90
2022-10-12T22:26:17.757Z,11.27
2022-10-12T22:28:44.954Z,9.57
2022-10-12T22:31:13.952Z,10.20
2022-10-12T22:33:40.843Z,11.80
2022-10-12T22:36:08.183Z,11.02
2022-10-12T22:38:35.464Z,10.60
2022-10-12T22:41:07.776Z,10.48
2022-10-12T22:43:35.227Z,9.98
2022-10-12T22:46:02.735Z,9.55
2022-10-12T22:48:29.502Z,9.20
2022-10-12T22:50:56.287Z,8.40
2022-10-12T22:53:24.341Z,9.00
2022-10-12T22:55:59.592Z,8.45
2022-10-12T22:58:26.523Z,8.77
2022-10-12T23:00:54.067Z,7.88
2022-10-12T23:03:20.915Z,8.85
2022-10-12T23:05:48.686Z,9.05
2022-10-12T23:08:15.436Z,10.20
2022-10-12T23:10:42.182Z,9.85
2022-10-12T23:13:09.031Z,8.38
2022-10-12T23:15:35.713Z,8.10
2022-10-12T23:18:02.530Z,8.50
2022-10-12T23:20:29.206Z,7.47
2022-10-12T23:22:55.891Z,7.68
2022-10-12T23:25:22.578Z,8.20
2022-10-12T23:27:49.259Z,7.88
2022-10-12T23:30:16.023Z,7.25
2022-10-12T23:32:42.973Z,7.65
2022-10-12T23:35:09.690Z,7.45
2022-10-12T23:37:38.866Z,7.13
2022-10-12T23:40:08.411Z,7.70
2022-10-12T23:42:35.193Z,7.03
2022-10-12T23:45:03.869Z,7.68
2022-10-12T23:47:30.697Z,6.88
2022-10-12T23:49:57.427Z,7.00
2022-10-12T23:52:24.162Z,7.78
2022-10-12T23:54:51.046Z,6.95
2022-10-12T23:57:41.527Z,7.65
