createdAt,value
2023-05-05T00:00:59.662Z,18.31
2023-05-05T00:03:27.084Z,18.20
2023-05-05T00:05:55.338Z,18.23
2023-05-05T00:08:22.587Z,18.13
2023-05-05T00:10:50.709Z,18.08
2023-05-05T00:13:18.611Z,18.02
2023-05-05T00:15:47.303Z,17.99
2023-05-05T00:18:17.124Z,17.91
2023-05-05T00:20:44.809Z,17.83
2023-05-05T00:23:11.667Z,17.93
2023-05-05T00:25:38.558Z,17.91
2023-05-05T00:28:05.560Z,18.00
2023-05-05T00:30:33.515Z,17.55
2023-05-05T00:33:00.673Z,17.50
2023-05-05T00:35:27.590Z,17.46
2023-05-05T00:37:55.182Z,17.37
2023-05-05T00:40:22.092Z,17.36
2023-05-05T00:42:52.324Z,17.24
2023-05-05T00:45:20.204Z,17.18
2023-05-05T00:47:53.638Z,17.10
2023-05-05T00:50:25.496Z,17.06
2023-05-05T00:53:02.851Z,17.06
2023-05-05T00:55:30.439Z,16.95
2023-05-05T00:57:58.447Z,16.84
2023-05-05T01:00:25.913Z,16.74
2023-05-05T01:02:53.198Z,16.68
2023-05-05T01:05:22.169Z,16.61
2023-05-05T01:08:27.791Z,16.54
2023-05-05T01:11:02.342Z,16.54
2023-05-05T01:13:34.393Z,16.54
2023-05-05T01:16:20.061Z,16.43
2023-05-05T01:18:54.287Z,16.32
2023-05-05T01:21:43.229Z,16.32
2023-05-05T01:24:31.986Z,16.31
2023-05-05T01:27:13.878Z,16.27
2023-05-05T01:30:05.428Z,16.25
2023-05-05T01:32:38.630Z,16.20
2023-05-05T01:35:19.908Z,16.17
2023-05-05T01:37:49.670Z,16.10
2023-05-05T01:40:20.091Z,16.07
2023-05-05T01:42:48.299Z,16.04
2023-05-05T01:45:16.835Z,15.95
2023-05-05T01:47:44.704Z,15.89
2023-05-05T01:50:12.289Z,15.87
2023-05-05T01:52:40.128Z,15.80
2023-05-05T01:55:08.538Z,15.76
2023-05-05T01:57:36.852Z,15.68
2023-05-05T02:00:04.596Z,15.69
2023-05-05T02:02:32.828Z,15.65
2023-05-05T02:05:00.202Z,15.62
2023-05-05T02:07:28.038Z,15.60
2023-05-05T02:09:55.580Z,15.48
2023-05-05T02:12:22.770Z,15.41
2023-05-05T02:14:50.990Z,15.40
2023-05-05T02:17:18.601Z,15.37
2023-05-05T02:19:45.924Z,15.39
2023-05-05T02:22:12.809Z,15.35
2023-05-05T02:24:39.748Z,15.28
2023-05-05T02:27:07.387Z,15.24
2023-05-05T02:29:47.359Z,15.19
2023-05-05T02:32:21.426Z,15.05
2023-05-05T02:34:50.141Z,15.01
2023-05-05T02:37:21.382Z,15.02
2023-05-05T02:39:58.594Z,15.04
2023-05-05T02:42:29.690Z,14.99
2023-05-05T02:44:59.862Z,14.95
2023-05-05T02:47:36.962Z,14.94
2023-05-05T02:50:07.428Z,14.84
2023-05-05T02:52:35.232Z,14.78
2023-05-05T02:55:03.566Z,14.75
2023-05-05T02:57:49.118Z,14.74
2023-05-05T03:00:34.106Z,14.70
2023-05-05T03:03:24.626Z,14.72
2023-05-05T03:06:00.698Z,14.68
2023-05-05T03:08:42.882Z,14.67
2023-05-05T03:11:26.396Z,14.63
2023-05-05T03:14:04.512Z,14.60
2023-05-05T03:16:32.402Z,14.62
2023-05-05T03:18:59.945Z,14.63
2023-05-05T03:21:27.143Z,14.66
2023-05-05T03:23:53.994Z,14.64
2023-05-05T03:26:20.892Z,14.64
2023-05-05T03:28:47.864Z,14.57
2023-05-05T03:31:14.770Z,14.61
2023-05-05T03:33:41.684Z,14.58
2023-05-05T03:36:08.657Z,14.57
2023-05-05T03:38:35.519Z,14.52
2023-05-05T03:41:05.673Z,14.43
2023-05-05T03:43:32.560Z,14.41
2023-05-05T03:45:59.496Z,14.37
2023-05-05T03:48:26.701Z,14.41
2023-05-05T03:50:54.073Z,14.33
2023-05-05T03:53:20.957Z,14.32
2023-05-05T03:55:55.345Z,14.32
2023-05-05T03:58:22.223Z,14.28
2023-05-05T04:01:04.397Z,14.31
2023-05-05T04:03:31.491Z,14.27
2023-05-05T04:05:58.590Z,14.23
2023-05-05T04:08:25.568Z,14.20
2023-05-05T04:10:52.456Z,14.15
2023-05-05T04:13:19.322Z,14.19
2023-05-05T04:15:46.553Z,14.16
2023-05-05T04:18:13.558Z,14.17
2023-05-05T04:20:40.577Z,14.08
2023-05-05T04:23:07.451Z,14.13
2023-05-05T04:25:34.399Z,14.15
2023-05-05T04:28:01.783Z,14.14
2023-05-05T04:30:28.865Z,14.18
2023-05-05T04:32:55.861Z,14.20
2023-05-05T04:35:23.389Z,14.25
2023-05-05T04:37:51.435Z,14.25
2023-05-05T04:40:18.518Z,14.30
2023-05-05T04:42:45.534Z,14.28
2023-05-05T04:45:13.155Z,14.27
2023-05-05T04:47:40.683Z,14.25
2023-05-05T04:50:08.442Z,14.27
2023-05-05T04:52:35.643Z,14.28
2023-05-05T04:55:04.965Z,14.22
2023-05-05T04:57:32.140Z,14.33
2023-05-05T05:00:00.430Z,14.36
2023-05-05T05:02:27.457Z,14.34
2023-05-05T05:04:54.377Z,14.39
2023-05-05T05:07:21.362Z,14.49
2023-05-05T05:09:48.243Z,14.46
2023-05-05T05:12:15.133Z,14.46
2023-05-05T05:14:42.082Z,14.51
2023-05-05T05:17:09.017Z,14.56
2023-05-05T05:19:35.917Z,14.67
2023-05-05T05:22:02.824Z,14.74
2023-05-05T05:24:30.050Z,14.72
2023-05-05T05:26:56.925Z,14.75
2023-05-05T05:29:23.867Z,14.79
2023-05-05T05:31:50.883Z,14.80
2023-05-05T05:34:17.845Z,14.87
2023-05-05T05:36:44.673Z,14.93
2023-05-05T05:39:11.533Z,14.99
2023-05-05T05:41:38.472Z,15.11
2023-05-05T05:44:05.433Z,15.22
2023-05-05T05:46:32.319Z,16.26
2023-05-05T05:48:59.250Z,17.09
2023-05-05T05:51:26.543Z,17.57
2023-05-05T05:53:53.400Z,17.93
2023-05-05T05:56:20.287Z,18.21
2023-05-05T05:58:48.683Z,18.39
2023-05-05T06:01:16.048Z,18.59
2023-05-05T06:03:42.963Z,18.74
2023-05-05T06:06:09.989Z,18.87
2023-05-05T06:08:36.837Z,18.97
2023-05-05T06:11:03.765Z,19.05
2023-05-05T06:13:30.884Z,19.13
2023-05-05T06:15:57.784Z,19.21
2023-05-05T06:18:24.696Z,19.27
2023-05-05T06:20:52.343Z,19.33
2023-05-05T06:23:19.407Z,19.38
2023-05-05T06:25:46.794Z,19.42
2023-05-05T06:28:13.690Z,19.47
2023-05-05T06:30:40.739Z,19.52
2023-05-05T06:33:07.674Z,19.56
2023-05-05T06:35:34.627Z,19.60
2023-05-05T06:38:01.471Z,19.63
2023-05-05T06:40:28.352Z,19.66
2023-05-05T06:42:55.479Z,19.69
2023-05-05T06:45:22.385Z,19.71
2023-05-05T06:47:49.623Z,19.75
2023-05-05T06:50:16.661Z,19.75
2023-05-05T06:52:43.560Z,19.79
2023-05-05T06:55:10.451Z,19.81
2023-05-05T06:57:37.341Z,19.83
2023-05-05T07:00:06.068Z,19.85
2023-05-05T07:02:33.792Z,19.85
2023-05-05T07:05:00.827Z,19.87
2023-05-05T07:07:27.715Z,19.89
2023-05-05T07:09:54.615Z,19.91
2023-05-05T07:12:21.932Z,19.92
2023-05-05T07:14:48.941Z,19.93
2023-05-05T07:17:16.035Z,19.94
2023-05-05T07:19:43.182Z,19.95
2023-05-05T07:22:10.086Z,19.96
2023-05-05T07:24:36.960Z,19.96
2023-05-05T07:27:03.923Z,19.97
2023-05-05T07:29:31.079Z,19.98
2023-05-05T07:31:57.980Z,19.97
2023-05-05T07:34:24.888Z,19.98
2023-05-05T07:36:51.786Z,19.98
2023-05-05T07:39:19.467Z,19.99
2023-05-05T07:41:46.481Z,20.00
2023-05-05T07:44:13.444Z,20.00
2023-05-05T07:46:40.403Z,20.01
2023-05-05T07:49:07.296Z,20.01
2023-05-05T07:51:34.889Z,20.01
2023-05-05T07:54:01.918Z,20.02
2023-05-05T07:56:28.861Z,20.02
2023-05-05T07:58:55.936Z,20.03
2023-05-05T08:01:23.095Z,20.04
2023-05-05T08:03:50.120Z,20.04
2023-05-05T08:06:21.810Z,20.04
2023-05-05T08:08:49.073Z,20.05
2023-05-05T08:11:16.777Z,20.05
2023-05-05T08:13:44.290Z,20.04
2023-05-05T08:16:14.847Z,20.05
2023-05-05T08:18:41.893Z,20.06
2023-05-05T08:21:09.657Z,20.06
2023-05-05T08:23:37.401Z,20.06
2023-05-05T08:26:06.319Z,20.05
2023-05-05T08:28:34.646Z,20.04
2023-05-05T08:31:01.892Z,20.05
2023-05-05T08:33:28.846Z,20.05
2023-05-05T08:35:55.696Z,20.06
2023-05-05T08:38:22.741Z,20.05
2023-05-05T08:40:51.261Z,20.05
2023-05-05T08:43:22.737Z,20.05
2023-05-05T08:45:51.354Z,20.04
2023-05-05T08:48:21.014Z,20.05
2023-05-05T08:50:52.811Z,20.05
2023-05-05T08:53:30.330Z,20.05
2023-05-05T08:55:59.209Z,20.06
2023-05-05T08:58:28.847Z,20.05
2023-05-05T09:00:56.565Z,20.05
2023-05-05T09:03:23.575Z,20.04
2023-05-05T09:05:51.060Z,20.05
2023-05-05T09:08:18.023Z,20.04
2023-05-05T09:10:45.470Z,20.06
2023-05-05T09:13:28.388Z,20.06
2023-05-05T09:15:55.261Z,20.07
2023-05-05T09:18:22.114Z,20.07
2023-05-05T09:20:49.080Z,20.05
2023-05-05T09:23:17.671Z,20.05
2023-05-05T09:25:47.123Z,20.06
2023-05-05T09:28:15.602Z,20.06
2023-05-05T09:30:44.749Z,20.06
2023-05-05T09:33:12.077Z,20.06
2023-05-05T09:35:53.759Z,20.06
2023-05-05T09:38:21.820Z,20.06
2023-05-05T09:40:50.414Z,20.08
2023-05-05T09:43:18.215Z,20.07
2023-05-05T09:45:45.249Z,20.07
2023-05-05T09:48:25.591Z,20.09
2023-05-05T09:50:53.064Z,20.08
2023-05-05T09:53:20.048Z,20.09
2023-05-05T09:56:01.001Z,20.10
2023-05-05T09:58:30.692Z,20.09
2023-05-05T10:00:58.869Z,20.09
2023-05-05T10:03:26.134Z,20.09
2023-05-05T10:05:54.474Z,20.10
2023-05-05T10:08:24.348Z,20.10
2023-05-05T10:10:55.469Z,20.09
2023-05-05T10:13:24.306Z,20.11
2023-05-05T10:15:53.469Z,20.10
2023-05-05T10:18:23.234Z,20.10
2023-05-05T10:20:57.184Z,20.10
2023-05-05T10:23:27.313Z,20.09
2023-05-05T10:25:59.424Z,20.10
2023-05-05T10:28:33.090Z,20.10
2023-05-05T10:31:02.177Z,20.10
2023-05-05T10:33:39.732Z,20.10
2023-05-05T10:36:07.760Z,20.11
2023-05-05T10:38:36.088Z,20.10
2023-05-05T10:41:03.155Z,20.10
2023-05-05T10:43:31.418Z,20.11
2023-05-05T10:45:59.048Z,20.10
2023-05-05T10:49:18.466Z,20.10
2023-05-05T10:52:17.449Z,20.10
2023-05-05T10:55:07.757Z,20.11
2023-05-05T10:57:39.160Z,20.09
2023-05-05T11:00:08.532Z,20.10
2023-05-05T11:02:36.569Z,20.11
2023-05-05T11:05:15.225Z,20.09
2023-05-05T11:07:43.364Z,20.09
2023-05-05T11:10:12.179Z,20.09
2023-05-05T11:12:54.120Z,20.10
2023-05-05T11:15:30.102Z,20.09
2023-05-05T11:17:58.671Z,20.09
2023-05-05T11:20:39.795Z,20.09
2023-05-05T11:23:06.878Z,20.09
2023-05-05T11:25:37.182Z,20.09
2023-05-05T11:28:12.246Z,20.09
2023-05-05T11:30:58.497Z,20.07
2023-05-05T11:33:28.351Z,20.06
2023-05-05T11:36:05.744Z,20.06
2023-05-05T11:38:36.411Z,20.08
2023-05-05T11:41:13.291Z,20.06
2023-05-05T11:43:41.909Z,20.06
2023-05-05T11:46:15.951Z,20.08
2023-05-05T11:48:53.057Z,20.06
2023-05-05T11:51:19.992Z,20.05
2023-05-05T11:53:48.391Z,20.06
2023-05-05T11:56:19.170Z,20.05
2023-05-05T11:58:46.819Z,20.06
2023-05-05T12:01:14.094Z,20.06
2023-05-05T12:03:41.624Z,20.06
2023-05-05T12:06:08.795Z,20.06
2023-05-05T12:08:36.692Z,20.06
2023-05-05T12:11:07.525Z,20.06
2023-05-05T12:13:34.803Z,20.07
2023-05-05T12:16:12.832Z,20.08
2023-05-05T12:18:40.621Z,20.08
2023-05-05T12:21:20.426Z,20.08
2023-05-05T12:23:47.602Z,20.09
2023-05-05T12:26:31.383Z,20.09
2023-05-05T12:28:59.707Z,20.09
2023-05-05T12:31:42.214Z,20.09
2023-05-05T12:34:10.408Z,20.10
2023-05-05T12:36:37.689Z,20.10
2023-05-05T12:39:05.604Z,20.10
2023-05-05T12:41:33.360Z,20.10
2023-05-05T12:44:01.874Z,20.10
2023-05-05T12:46:31.973Z,20.11
2023-05-05T12:49:06.570Z,20.10
2023-05-05T12:51:35.112Z,20.10
2023-05-05T12:54:09.940Z,20.10
2023-05-05T12:56:41.531Z,20.11
2023-05-05T12:59:10.383Z,20.11
2023-05-05T13:01:48.191Z,20.10
2023-05-05T13:04:16.063Z,20.10
2023-05-05T13:06:47.477Z,20.09
2023-05-05T13:09:30.291Z,20.10
2023-05-05T13:11:57.862Z,20.09
2023-05-05T13:14:24.852Z,20.09
2023-05-05T13:16:52.800Z,20.09
2023-05-05T13:19:19.650Z,20.09
2023-05-05T13:21:46.732Z,20.10
2023-05-05T13:24:28.153Z,20.09
2023-05-05T13:27:00.413Z,20.08
2023-05-05T13:29:31.412Z,20.08
2023-05-05T13:31:58.893Z,20.11
2023-05-05T13:34:25.900Z,20.11
2023-05-05T13:36:52.826Z,20.11
2023-05-05T13:39:19.973Z,20.11
2023-05-05T13:41:46.906Z,20.12
2023-05-05T13:44:14.250Z,20.13
2023-05-05T13:46:42.762Z,20.14
2023-05-05T13:49:09.817Z,20.15
2023-05-05T13:51:38.293Z,20.16
2023-05-05T13:54:06.519Z,20.15
2023-05-05T13:56:34.295Z,20.17
2023-05-05T13:59:01.425Z,20.16
2023-05-05T14:01:28.481Z,20.18
2023-05-05T14:03:57.459Z,20.17
2023-05-05T14:06:24.982Z,20.15
2023-05-05T14:08:52.067Z,20.17
2023-05-05T14:11:20.664Z,20.16
2023-05-05T14:13:48.099Z,20.18
2023-05-05T14:16:15.148Z,20.17
2023-05-05T14:18:42.133Z,20.16
2023-05-05T14:21:09.066Z,20.16
2023-05-05T14:23:35.972Z,20.16
2023-05-05T14:26:02.895Z,20.16
2023-05-05T14:28:29.771Z,20.15
2023-05-05T14:30:56.773Z,20.16
2023-05-05T14:33:23.744Z,20.16
2023-05-05T14:35:50.715Z,20.15
2023-05-05T14:38:17.577Z,20.14
2023-05-05T14:40:44.552Z,20.13
2023-05-05T14:43:11.409Z,20.14
2023-05-05T14:45:38.322Z,20.15
2023-05-05T14:48:05.353Z,20.16
2023-05-05T14:50:32.290Z,20.15
2023-05-05T14:52:59.178Z,20.15
2023-05-05T14:55:26.444Z,20.15
2023-05-05T14:57:53.403Z,20.14
2023-05-05T15:00:20.434Z,19.71
2023-05-05T15:02:48.335Z,18.27
2023-05-05T15:05:15.612Z,17.91
2023-05-05T15:07:42.767Z,17.79
2023-05-05T15:10:10.168Z,18.00
2023-05-05T15:12:37.142Z,18.02
2023-05-05T15:15:04.264Z,17.84
2023-05-05T15:17:31.870Z,18.18
2023-05-05T15:19:58.857Z,18.09
2023-05-05T15:22:26.035Z,18.08
2023-05-05T15:24:53.204Z,18.04
2023-05-05T15:27:20.180Z,18.29
2023-05-05T15:29:47.210Z,18.18
2023-05-05T15:32:14.508Z,18.35
2023-05-05T15:34:42.079Z,18.35
2023-05-05T15:37:09.004Z,18.14
2023-05-05T15:39:35.869Z,18.35
2023-05-05T15:42:03.848Z,18.29
2023-05-05T15:44:31.479Z,18.58
2023-05-05T15:46:58.449Z,18.78
2023-05-05T15:49:25.458Z,18.86
2023-05-05T15:51:52.370Z,19.01
2023-05-05T15:54:19.273Z,19.03
2023-05-05T15:56:46.155Z,19.09
2023-05-05T15:59:13.001Z,19.19
2023-05-05T16:01:40.072Z,19.41
2023-05-05T16:04:07.006Z,19.40
2023-05-05T16:06:33.884Z,19.03
2023-05-05T16:09:00.758Z,19.13
2023-05-05T16:11:27.765Z,19.29
2023-05-05T16:13:54.621Z,19.42
2023-05-05T16:16:21.821Z,19.46
2023-05-05T16:18:48.887Z,19.58
2023-05-05T16:21:15.827Z,19.70
2023-05-05T16:23:43.379Z,19.72
2023-05-05T16:26:10.431Z,19.74
2023-05-05T16:28:37.699Z,19.52
2023-05-05T16:31:04.879Z,19.61
2023-05-05T16:33:31.883Z,19.65
2023-05-05T16:35:58.827Z,19.81
2023-05-05T16:38:25.748Z,19.88
2023-05-05T16:40:52.700Z,19.87
2023-05-05T16:43:19.745Z,20.06
2023-05-05T16:45:46.792Z,20.01
2023-05-05T16:48:14.746Z,19.86
2023-05-05T16:50:41.832Z,19.80
2023-05-05T16:53:10.051Z,19.65
2023-05-05T16:55:37.455Z,19.60
2023-05-05T16:58:04.890Z,19.62
2023-05-05T17:00:31.908Z,19.58
2023-05-05T17:02:59.044Z,19.54
2023-05-05T17:05:26.934Z,19.50
2023-05-05T17:07:54.232Z,19.49
2023-05-05T17:10:21.215Z,19.47
2023-05-05T17:12:48.274Z,19.39
2023-05-05T17:15:15.233Z,19.28
2023-05-05T17:17:43.199Z,19.29
2023-05-05T17:20:11.099Z,19.33
2023-05-05T17:22:38.073Z,19.33
2023-05-05T17:25:07.389Z,19.29
2023-05-05T17:27:34.403Z,19.29
2023-05-05T17:30:01.382Z,19.28
2023-05-05T17:32:28.297Z,19.27
2023-05-05T17:34:56.353Z,19.32
2023-05-05T17:37:23.348Z,19.27
2023-05-05T17:39:50.248Z,19.38
2023-05-05T17:42:22.728Z,19.43
2023-05-05T17:44:50.141Z,19.51
2023-05-05T17:47:22.168Z,19.61
2023-05-05T17:49:49.284Z,19.64
2023-05-05T17:52:16.237Z,19.53
2023-05-05T17:54:43.155Z,19.54
2023-05-05T17:57:10.141Z,19.51
2023-05-05T17:59:37.138Z,19.52
2023-05-05T18:02:04.071Z,19.50
2023-05-05T18:04:31.003Z,19.48
2023-05-05T18:06:57.874Z,19.52
2023-05-05T18:09:24.747Z,19.48
2023-05-05T18:11:53.639Z,19.49
2023-05-05T18:14:22.468Z,19.50
2023-05-05T18:16:52.524Z,19.35
2023-05-05T18:19:21.452Z,19.21
2023-05-05T18:21:49.314Z,19.24
2023-05-05T18:24:20.359Z,19.22
2023-05-05T18:26:50.211Z,19.23
2023-05-05T18:29:18.375Z,19.15
2023-05-05T18:31:48.584Z,19.12
2023-05-05T18:34:16.854Z,19.01
2023-05-05T18:36:43.888Z,19.00
2023-05-05T18:39:11.380Z,18.92
2023-05-05T18:41:38.332Z,18.75
2023-05-05T18:44:05.457Z,18.68
2023-05-05T18:46:32.509Z,18.60
2023-05-05T18:49:01.057Z,18.49
2023-05-05T18:51:28.628Z,18.36
2023-05-05T18:53:55.620Z,18.35
2023-05-05T18:56:22.481Z,18.25
2023-05-05T18:58:49.417Z,18.22
2023-05-05T19:01:16.509Z,18.19
2023-05-05T19:03:48.094Z,18.14
2023-05-05T19:06:15.972Z,18.06
2023-05-05T19:08:43.722Z,18.01
2023-05-05T19:11:10.714Z,17.97
2023-05-05T19:16:11.693Z,17.98
2023-05-05T19:18:39.054Z,17.90
2023-05-05T19:21:05.932Z,17.82
2023-05-05T19:23:33.421Z,17.77
2023-05-05T19:26:00.684Z,17.71
2023-05-05T19:28:27.595Z,17.68
2023-05-05T19:30:54.487Z,17.63
2023-05-05T19:33:21.566Z,17.57
2023-05-05T19:35:48.556Z,17.55
2023-05-05T19:38:15.745Z,17.48
2023-05-05T19:40:43.205Z,17.39
2023-05-05T19:43:10.103Z,17.32
2023-05-05T19:45:37.052Z,17.29
2023-05-05T19:48:04.147Z,17.25
2023-05-05T19:50:31.738Z,17.25
2023-05-05T19:52:58.744Z,17.19
2023-05-05T19:55:25.791Z,17.18
2023-05-05T19:57:52.765Z,17.07
2023-05-05T20:00:19.909Z,17.13
2023-05-05T20:02:49.037Z,17.05
2023-05-05T20:05:17.636Z,16.97
2023-05-05T20:07:46.330Z,16.83
2023-05-05T20:10:13.575Z,16.79
2023-05-05T20:12:47.762Z,16.77
2023-05-05T20:15:18.650Z,16.72
2023-05-05T20:17:46.956Z,16.69
2023-05-05T20:20:19.982Z,16.66
2023-05-05T20:22:47.778Z,16.65
2023-05-05T20:25:16.356Z,16.59
2023-05-05T20:27:44.000Z,16.60
2023-05-05T20:30:12.281Z,16.60
2023-05-05T20:32:39.415Z,16.59
2023-05-05T20:35:07.321Z,16.51
2023-05-05T20:37:34.340Z,16.50
2023-05-05T20:40:01.281Z,16.44
2023-05-05T20:42:29.626Z,16.36
2023-05-05T20:44:56.829Z,16.34
2023-05-05T20:47:24.523Z,16.31
2023-05-05T20:49:52.419Z,16.30
2023-05-05T20:52:19.841Z,16.27
2023-05-05T20:54:46.739Z,16.23
2023-05-05T20:57:13.667Z,16.22
2023-05-05T20:59:40.612Z,16.15
2023-05-05T21:02:07.614Z,16.14
2023-05-05T21:04:34.531Z,16.11
2023-05-05T21:07:01.426Z,16.10
2023-05-05T21:09:28.435Z,16.09
2023-05-05T21:11:55.329Z,16.05
2023-05-05T21:14:22.262Z,16.04
2023-05-05T21:16:49.172Z,16.06
2023-05-05T21:19:16.465Z,16.01
2023-05-05T21:21:43.381Z,15.97
2023-05-05T21:24:10.575Z,15.90
2023-05-05T21:26:37.507Z,15.83
2023-05-05T21:29:04.520Z,15.83
2023-05-05T21:31:31.444Z,15.85
2023-05-05T21:33:58.431Z,15.84
2023-05-05T21:36:25.472Z,15.83
2023-05-05T21:38:55.347Z,15.76
2023-05-05T21:41:23.230Z,15.76
2023-05-05T21:43:50.138Z,15.68
2023-05-05T21:46:18.111Z,15.65
2023-05-05T21:48:46.589Z,15.57
2023-05-05T21:51:13.490Z,15.55
2023-05-05T21:53:40.723Z,15.55
2023-05-05T21:56:10.468Z,15.49
2023-05-05T21:58:37.404Z,15.44
2023-05-05T22:01:04.358Z,15.43
2023-05-05T22:03:31.419Z,15.35
2023-05-05T22:05:58.493Z,15.36
2023-05-05T22:08:25.446Z,15.37
2023-05-05T22:10:52.341Z,15.33
2023-05-05T22:13:19.302Z,15.31
2023-05-05T22:15:47.447Z,15.32
2023-05-05T22:18:15.328Z,15.31
2023-05-05T22:20:42.301Z,15.25
2023-05-05T22:23:09.298Z,15.24
2023-05-05T22:25:36.137Z,15.18
2023-05-05T22:28:03.164Z,15.14
2023-05-05T22:30:30.096Z,15.12
2023-05-05T22:32:57.051Z,15.04
2023-05-05T22:35:23.984Z,15.00
2023-05-05T22:37:50.856Z,15.00
2023-05-05T22:40:17.744Z,14.94
2023-05-05T22:42:44.677Z,14.90
2023-05-05T22:45:12.191Z,14.84
2023-05-05T22:47:39.493Z,14.82
2023-05-05T22:50:07.831Z,14.80
2023-05-05T22:52:34.882Z,14.76
2023-05-05T22:55:01.841Z,14.74
2023-05-05T22:57:28.769Z,14.67
2023-05-05T22:59:55.824Z,14.60
2023-05-05T23:02:22.791Z,14.51
2023-05-05T23:04:51.180Z,14.48
2023-05-05T23:07:18.496Z,14.41
2023-05-05T23:09:46.753Z,14.38
2023-05-05T23:12:13.906Z,14.36
2023-05-05T23:14:41.076Z,14.29
2023-05-05T23:17:07.988Z,14.26
2023-05-05T23:19:35.109Z,14.24
2023-05-05T23:22:02.636Z,14.20
2023-05-05T23:24:29.797Z,14.16
2023-05-05T23:27:03.777Z,14.11
2023-05-05T23:29:30.912Z,14.06
2023-05-05T23:31:57.901Z,14.05
2023-05-05T23:34:25.880Z,14.03
2023-05-05T23:36:52.899Z,14.01
2023-05-05T23:39:19.748Z,13.96
2023-05-05T23:41:46.683Z,13.94
2023-05-05T23:44:13.543Z,13.86
2023-05-05T23:46:40.582Z,13.94
2023-05-05T23:49:07.484Z,13.85
2023-05-05T23:51:34.769Z,13.88
2023-05-05T23:54:01.700Z,13.87
2023-05-05T23:56:28.584Z,13.88
2023-05-05T23:58:56.203Z,13.81
